createdAt,value
2019-03-12T00:00:46.368Z,99.99
2019-03-12T00:01:46.332Z,99.99
2019-03-12T00:02:46.356Z,99.99
2019-03-12T00:03:46.311Z,99.99
2019-03-12T00:04:46.282Z,99.99
2019-03-12T00:05:46.303Z,99.99
2019-03-12T00:06:46.228Z,99.99
2019-03-12T00:07:46.264Z,99.99
2019-03-12T00:08:46.212Z,99.99
2019-03-12T00:09:46.178Z,99.99
2019-03-12T00:10:46.175Z,99.99
2019-03-12T00:11:46.155Z,99.99
2019-03-12T00:12:46.161Z,99.99
2019-03-12T00:13:46.100Z,99.99
2019-03-12T00:14:46.076Z,99.99
2019-03-12T00:15:46.064Z,99.99
2019-03-12T00:16:46.058Z,99.99
2019-03-12T00:17:46.066Z,99.99
2019-03-12T00:18:46.055Z,99.99
2019-03-12T00:19:45.979Z,99.99
2019-03-12T00:20:45.979Z,99.99
2019-03-12T00:21:45.953Z,99.99
2019-03-12T00:22:45.943Z,99.99
2019-03-12T00:23:45.950Z,99.99
2019-03-12T00:24:45.891Z,99.99
2019-03-12T00:25:45.869Z,99.99
2019-03-12T00:26:45.859Z,99.99
2019-03-12T00:27:45.829Z,99.99
2019-03-12T00:28:45.836Z,99.99
2019-03-12T00:29:46.090Z,99.99
2019-03-12T00:30:45.780Z,99.99
2019-03-12T00:31:45.750Z,99.99
2019-03-12T00:32:45.725Z,99.99
2019-03-12T00:33:45.751Z,99.99
2019-03-12T00:34:45.678Z,99.99
2019-03-12T00:35:45.685Z,99.99
2019-03-12T00:36:45.668Z,99.99
2019-03-12T00:37:45.630Z,99.99
2019-03-12T00:38:45.621Z,99.99
2019-03-12T00:39:45.602Z,99.99
2019-03-12T00:40:45.591Z,99.99
2019-03-12T00:41:45.555Z,99.99
2019-03-12T00:42:45.544Z,99.99
2019-03-12T00:43:45.522Z,99.99
2019-03-12T00:44:45.510Z,99.99
2019-03-12T00:45:45.486Z,99.99
2019-03-12T00:46:45.461Z,99.99
2019-03-12T00:47:45.428Z,99.99
2019-03-12T00:48:45.405Z,99.99
2019-03-12T00:49:45.384Z,99.99
2019-03-12T00:50:45.524Z,99.99
2019-03-12T00:51:45.344Z,99.99
2019-03-12T00:52:45.345Z,99.99
2019-03-12T00:53:45.522Z,99.99
2019-03-12T00:54:45.298Z,99.99
2019-03-12T00:55:45.279Z,99.99
2019-03-12T00:56:45.535Z,99.99
2019-03-12T00:57:45.245Z,99.99
2019-03-12T00:58:45.237Z,99.99
2019-03-12T00:59:45.195Z,99.99
2019-03-12T01:00:45.164Z,99.99
2019-03-12T01:01:45.158Z,99.99
2019-03-12T01:02:45.176Z,99.99
2019-03-12T01:03:45.105Z,99.99
2019-03-12T01:04:45.104Z,99.99
2019-03-12T01:05:45.081Z,99.99
2019-03-12T01:06:45.061Z,99.99
2019-03-12T01:07:45.106Z,99.99
2019-03-12T01:08:45.026Z,99.99
2019-03-12T01:09:45.009Z,99.99
2019-03-12T01:10:44.986Z,99.99
2019-03-12T01:11:44.971Z,99.99
2019-03-12T01:12:44.979Z,99.99
2019-03-12T01:13:44.909Z,99.99
2019-03-12T01:14:44.906Z,99.99
2019-03-12T01:15:44.883Z,99.99
2019-03-12T01:16:44.848Z,99.99
2019-03-12T01:17:44.868Z,99.99
2019-03-12T01:18:44.839Z,99.99
2019-03-12T01:19:44.803Z,99.99
2019-03-12T01:20:44.794Z,99.99
2019-03-12T01:21:44.746Z,99.99
2019-03-12T01:22:44.770Z,99.99
2019-03-12T01:23:44.713Z,99.99
2019-03-12T01:24:44.707Z,99.99
2019-03-12T01:25:44.686Z,99.99
2019-03-12T01:26:44.667Z,99.99
2019-03-12T01:27:44.685Z,99.99
2019-03-12T01:28:44.645Z,99.99
2019-03-12T01:29:44.687Z,99.99
2019-03-12T01:30:44.569Z,99.99
2019-03-12T01:31:44.568Z,99.99
2019-03-12T01:32:44.549Z,99.99
2019-03-12T01:33:44.556Z,99.99
2019-03-12T01:34:44.508Z,99.99
2019-03-12T01:35:44.468Z,99.99
2019-03-12T01:36:44.467Z,99.99
2019-03-12T01:37:44.448Z,99.99
2019-03-12T01:38:44.448Z,99.99
2019-03-12T01:39:44.388Z,99.99
2019-03-12T01:40:44.381Z,99.99
2019-03-12T01:41:44.365Z,99.99
2019-03-12T01:42:44.381Z,99.99
2019-03-12T01:43:44.322Z,99.99
2019-03-12T01:44:44.314Z,99.99
2019-03-12T01:45:44.288Z,99.99
2019-03-12T01:46:44.266Z,99.99
2019-03-12T01:47:44.250Z,99.99
2019-03-12T01:48:44.245Z,99.99
2019-03-12T01:49:44.227Z,99.99
2019-03-12T01:50:44.184Z,99.99
2019-03-12T01:51:44.178Z,99.99
2019-03-12T01:52:44.140Z,99.99
2019-03-12T01:53:44.125Z,99.99
2019-03-12T01:54:44.103Z,99.99
2019-03-12T01:55:44.068Z,99.99
2019-03-12T01:56:44.065Z,99.99
2019-03-12T01:57:44.066Z,99.99
2019-03-12T01:58:44.027Z,99.99
2019-03-12T01:59:44.041Z,99.99
2019-03-12T02:00:43.994Z,99.99
2019-03-12T02:01:43.988Z,99.99
2019-03-12T02:02:43.953Z,99.99
2019-03-12T02:03:43.940Z,99.99
2019-03-12T02:04:43.920Z,99.99
2019-03-12T02:05:43.895Z,99.99
2019-03-12T02:06:43.861Z,99.99
2019-03-12T02:07:43.985Z,99.99
2019-03-12T02:08:43.821Z,99.99
2019-03-12T02:09:43.809Z,99.99
2019-03-12T02:10:43.793Z,99.99
2019-03-12T02:11:43.769Z,99.99
2019-03-12T02:12:43.736Z,99.99
2019-03-12T02:13:43.782Z,99.99
2019-03-12T02:14:43.694Z,99.99
2019-03-12T02:15:43.697Z,99.99
2019-03-12T02:16:43.668Z,99.99
2019-03-12T02:17:43.650Z,99.99
2019-03-12T02:18:43.632Z,99.99
2019-03-12T02:19:43.639Z,99.99
2019-03-12T02:20:43.574Z,99.99
2019-03-12T02:21:43.571Z,99.99
2019-03-12T02:22:43.562Z,99.99
2019-03-12T02:23:43.533Z,99.99
2019-03-12T02:24:52.809Z,99.99
2019-03-12T02:25:43.503Z,99.99
2019-03-12T02:26:43.462Z,99.99
2019-03-12T02:27:43.454Z,99.99
2019-03-12T02:28:43.485Z,99.99
2019-03-12T02:29:43.587Z,99.99
2019-03-12T02:30:43.388Z,99.99
2019-03-12T02:31:43.374Z,99.99
2019-03-12T02:32:44.899Z,99.99
2019-03-12T02:33:43.339Z,99.99
2019-03-12T02:34:43.359Z,99.99
2019-03-12T02:35:43.327Z,99.99
2019-03-12T02:36:43.267Z,99.99
2019-03-12T02:37:43.246Z,99.99
2019-03-12T02:38:43.214Z,99.99
2019-03-12T02:39:43.193Z,99.99
2019-03-12T02:40:43.192Z,99.99
2019-03-12T02:41:43.169Z,99.99
2019-03-12T02:42:43.152Z,99.99
2019-03-12T02:43:43.132Z,99.99
2019-03-12T02:44:43.095Z,99.99
2019-03-12T02:45:43.112Z,99.99
2019-03-12T02:46:43.059Z,99.99
2019-03-12T02:47:43.035Z,99.99
2019-03-12T02:48:43.029Z,99.99
2019-03-12T02:49:43.002Z,99.99
2019-03-12T02:50:43.006Z,99.99
2019-03-12T02:51:43.009Z,99.99
2019-03-12T02:52:42.933Z,99.99
2019-03-12T02:53:42.934Z,99.99
2019-03-12T02:54:42.912Z,99.99
2019-03-12T02:55:42.907Z,99.99
2019-03-12T02:56:42.928Z,99.99
2019-03-12T02:57:42.848Z,99.99
2019-03-12T02:58:42.838Z,99.99
2019-03-12T02:59:42.925Z,99.99
2019-03-12T03:00:42.789Z,99.99
2019-03-12T03:01:42.753Z,99.99
2019-03-12T03:02:42.783Z,99.99
2019-03-12T03:03:42.730Z,99.99
2019-03-12T03:04:42.720Z,99.99
2019-03-12T03:05:42.680Z,99.99
2019-03-12T03:06:42.699Z,99.99
2019-03-12T03:07:42.666Z,99.99
2019-03-12T03:08:42.629Z,99.99
2019-03-12T03:09:42.600Z,99.99
2019-03-12T03:10:42.610Z,99.99
2019-03-12T03:11:42.732Z,99.99
2019-03-12T03:12:42.548Z,99.99
2019-03-12T03:13:42.529Z,99.99
2019-03-12T03:14:42.500Z,99.99
2019-03-12T03:15:42.484Z,99.99
2019-03-12T03:16:42.472Z,99.99
2019-03-12T03:17:42.439Z,99.99
2019-03-12T03:18:42.434Z,99.99
2019-03-12T03:19:42.398Z,99.99
2019-03-12T03:20:42.366Z,99.99
2019-03-12T03:21:42.362Z,99.99
2019-03-12T03:22:42.335Z,99.99
2019-03-12T03:23:42.333Z,99.99
2019-03-12T03:24:42.357Z,99.99
2019-03-12T03:25:42.276Z,99.99
2019-03-12T03:26:42.245Z,99.99
2019-03-12T03:27:42.251Z,99.99
2019-03-12T03:28:42.200Z,99.99
2019-03-12T03:29:43.405Z,99.99
2019-03-12T03:30:42.183Z,99.99
2019-03-12T03:31:42.152Z,99.99
2019-03-12T03:32:42.267Z,99.99
2019-03-12T03:33:42.166Z,99.99
2019-03-12T03:34:42.084Z,99.99
2019-03-12T03:35:42.059Z,99.99
2019-03-12T03:36:42.049Z,99.99
2019-03-12T03:37:42.043Z,99.99
2019-03-12T03:38:42.002Z,99.99
2019-03-12T03:39:42.044Z,99.99
2019-03-12T03:40:41.992Z,99.99
2019-03-12T03:41:41.951Z,99.99
2019-03-12T03:42:41.927Z,99.99
2019-03-12T03:43:41.921Z,99.99
2019-03-12T03:44:41.903Z,99.99
2019-03-12T03:45:41.862Z,99.99
2019-03-12T03:46:41.846Z,99.99
2019-03-12T03:47:41.823Z,99.99
2019-03-12T03:48:41.818Z,99.99
2019-03-12T03:49:41.798Z,99.99
2019-03-12T03:50:41.806Z,99.99
2019-03-12T03:51:41.770Z,99.99
2019-03-12T03:52:41.727Z,99.99
2019-03-12T03:53:41.719Z,99.99
2019-03-12T03:54:41.693Z,99.99
2019-03-12T03:55:41.686Z,99.99
2019-03-12T03:56:41.653Z,99.99
2019-03-12T03:57:41.637Z,99.99
2019-03-12T03:58:41.607Z,99.99
2019-03-12T03:59:41.570Z,99.99
2019-03-12T04:00:41.565Z,99.99
2019-03-12T04:01:41.578Z,99.99
2019-03-12T04:02:41.583Z,99.99
2019-03-12T04:03:41.511Z,99.99
2019-03-12T04:04:41.483Z,99.99
2019-03-12T04:05:41.452Z,99.99
2019-03-12T04:06:41.441Z,99.99
2019-03-12T04:07:41.431Z,99.99
2019-03-12T04:08:41.402Z,99.99
2019-03-12T04:09:41.371Z,99.99
2019-03-12T04:10:41.349Z,99.99
2019-03-12T04:11:41.352Z,99.99
2019-03-12T04:12:41.305Z,99.99
2019-03-12T04:13:41.368Z,99.99
2019-03-12T04:14:41.267Z,99.99
2019-03-12T04:15:41.266Z,99.99
2019-03-12T04:16:41.223Z,99.99
2019-03-12T04:17:41.235Z,99.99
2019-03-12T04:18:41.201Z,99.99
2019-03-12T04:19:41.191Z,99.99
2019-03-12T04:20:41.173Z,99.99
2019-03-12T04:21:41.172Z,99.99
2019-03-12T04:22:41.124Z,99.99
2019-03-12T04:23:41.120Z,99.99
2019-03-12T04:24:41.065Z,99.99
2019-03-12T04:25:41.063Z,99.99
2019-03-12T04:26:41.062Z,99.99
2019-03-12T04:27:41.080Z,99.99
2019-03-12T04:28:40.983Z,99.99
2019-03-12T04:29:40.971Z,99.99
2019-03-12T04:30:40.940Z,99.99
2019-03-12T04:31:40.934Z,99.99
2019-03-12T04:32:40.900Z,99.99
2019-03-12T04:33:40.890Z,99.99
2019-03-12T04:34:40.873Z,99.99
2019-03-12T04:35:40.848Z,99.99
2019-03-12T04:36:40.826Z,99.99
2019-03-12T04:37:40.803Z,99.99
2019-03-12T04:38:40.822Z,99.99
2019-03-12T04:39:40.767Z,99.99
2019-03-12T04:40:40.729Z,99.99
2019-03-12T04:41:40.723Z,99.99
2019-03-12T04:42:40.690Z,99.99
2019-03-12T04:43:40.795Z,99.99
2019-03-12T04:44:40.663Z,99.99
2019-03-12T04:45:40.649Z,99.99
2019-03-12T04:46:40.636Z,99.99
2019-03-12T04:47:40.754Z,99.99
2019-03-12T04:48:40.573Z,99.99
2019-03-12T04:49:40.556Z,99.99
2019-03-12T04:50:40.527Z,99.99
2019-03-12T04:51:40.518Z,99.99
2019-03-12T04:52:40.499Z,99.99
2019-03-12T04:53:40.487Z,99.99
2019-03-12T04:54:40.458Z,99.99
2019-03-12T04:55:40.454Z,99.99
2019-03-12T04:56:40.421Z,99.99
2019-03-12T04:57:40.414Z,99.99
2019-03-12T04:58:40.382Z,99.99
2019-03-12T04:59:40.410Z,99.99
2019-03-12T05:00:40.340Z,99.99
2019-03-12T05:01:40.323Z,99.99
2019-03-12T05:02:40.294Z,99.99
2019-03-12T05:03:40.257Z,99.99
2019-03-12T05:04:40.253Z,99.99
2019-03-12T05:05:40.245Z,99.99
2019-03-12T05:06:40.220Z,99.99
2019-03-12T05:07:40.192Z,99.99
2019-03-12T05:08:40.167Z,99.99
2019-03-12T05:09:40.141Z,99.99
2019-03-12T05:10:40.129Z,99.99
2019-03-12T05:11:40.091Z,99.99
2019-03-12T05:12:40.091Z,99.99
2019-03-12T05:13:40.075Z,99.99
2019-03-12T05:14:40.090Z,99.99
2019-03-12T05:15:40.032Z,99.99
2019-03-12T05:16:40.037Z,99.99
2019-03-12T05:17:39.982Z,99.99
2019-03-12T05:18:39.964Z,99.99
2019-03-12T05:19:39.943Z,99.99
2019-03-12T05:20:39.957Z,99.99
2019-03-12T05:21:39.909Z,99.99
2019-03-12T05:22:39.909Z,99.99
2019-03-12T05:23:39.869Z,99.99
2019-03-12T05:24:39.839Z,99.99
2019-03-12T05:25:39.833Z,99.99
2019-03-12T05:26:39.795Z,99.99
2019-03-12T05:27:39.812Z,99.99
2019-03-12T05:28:39.756Z,99.99
2019-03-12T05:29:39.751Z,99.99
2019-03-12T05:30:39.765Z,99.99
2019-03-12T05:31:39.694Z,99.99
2019-03-12T05:32:39.712Z,99.99
2019-03-12T05:33:39.642Z,99.99
2019-03-12T05:34:39.646Z,99.99
2019-03-12T05:35:39.613Z,99.99
2019-03-12T05:36:39.602Z,99.99
2019-03-12T05:37:39.613Z,99.99
2019-03-12T05:38:39.560Z,99.99
2019-03-12T05:39:39.530Z,99.99
2019-03-12T05:40:39.498Z,99.99
2019-03-12T05:41:39.487Z,99.99
2019-03-12T05:42:39.489Z,99.99
2019-03-12T05:43:39.438Z,99.99
2019-03-12T05:44:39.420Z,99.99
2019-03-12T05:45:39.407Z,99.99
2019-03-12T05:46:39.386Z,99.99
2019-03-12T05:47:39.435Z,99.99
2019-03-12T05:48:39.356Z,99.99
2019-03-12T05:49:39.344Z,99.99
2019-03-12T05:50:39.296Z,99.99
2019-03-12T05:51:39.271Z,99.99
2019-03-12T05:52:39.262Z,99.99
2019-03-12T05:53:39.256Z,99.99
2019-03-12T05:54:39.211Z,99.99
2019-03-12T05:55:39.217Z,99.99
2019-03-12T05:56:39.181Z,99.99
2019-03-12T05:57:39.162Z,99.99
2019-03-12T05:58:39.303Z,99.99
2019-03-12T05:59:39.127Z,99.99
2019-03-12T06:00:39.109Z,99.99
2019-03-12T06:01:39.088Z,99.99
2019-03-12T06:02:39.060Z,99.99
2019-03-12T06:03:39.026Z,99.99
2019-03-12T06:04:39.060Z,99.99
2019-03-12T06:05:38.988Z,99.99
2019-03-12T06:06:38.986Z,99.99
2019-03-12T06:07:38.957Z,99.99
2019-03-12T06:08:38.927Z,99.99
2019-03-12T06:09:38.910Z,99.99
2019-03-12T06:10:38.893Z,99.99
2019-03-12T06:11:38.879Z,99.99
2019-03-12T06:12:38.875Z,99.99
2019-03-12T06:13:38.882Z,99.99
2019-03-12T06:14:38.883Z,99.99
2019-03-12T06:15:38.808Z,99.99
2019-03-12T06:16:38.775Z,99.99
2019-03-12T06:17:38.761Z,99.99
2019-03-12T06:18:38.740Z,99.99
2019-03-12T06:19:38.719Z,99.99
2019-03-12T06:20:38.708Z,99.99
2019-03-12T06:21:38.663Z,99.99
2019-03-12T06:22:38.658Z,99.99
2019-03-12T06:23:38.644Z,99.99
2019-03-12T06:24:38.617Z,99.99
2019-03-12T06:25:38.627Z,99.99
2019-03-12T06:26:38.593Z,99.99
2019-03-12T06:27:38.569Z,99.99
2019-03-12T06:28:38.521Z,99.99
2019-03-12T06:29:38.500Z,99.99
2019-03-12T06:30:38.504Z,99.99
2019-03-12T06:31:38.469Z,99.99
2019-03-12T06:32:38.439Z,99.99
2019-03-12T06:33:38.439Z,99.99
2019-03-12T06:34:38.400Z,99.99
2019-03-12T06:35:38.420Z,99.99
2019-03-12T06:36:38.372Z,99.99
2019-03-12T06:37:38.491Z,99.99
2019-03-12T06:38:38.328Z,99.99
2019-03-12T06:39:38.307Z,99.99
2019-03-12T06:40:38.288Z,99.99
2019-03-12T06:41:38.284Z,99.99
2019-03-12T06:42:38.255Z,99.99
2019-03-12T06:43:38.247Z,99.99
2019-03-12T06:44:38.213Z,99.99
2019-03-12T06:45:38.196Z,99.99
2019-03-12T06:46:38.179Z,99.99
2019-03-12T06:47:38.155Z,99.99
2019-03-12T06:48:38.188Z,99.99
2019-03-12T06:49:38.111Z,99.99
2019-03-12T06:50:38.091Z,99.99
2019-03-12T06:51:38.077Z,99.99
2019-03-12T06:52:38.058Z,99.99
2019-03-12T06:53:38.019Z,99.99
2019-03-12T06:54:38.053Z,99.99
2019-03-12T06:55:41.025Z,99.99
2019-03-12T06:56:37.981Z,99.99
2019-03-12T06:57:37.958Z,99.99
2019-03-12T06:58:37.925Z,99.99
2019-03-12T06:59:37.910Z,99.99
2019-03-12T07:00:37.925Z,99.99
2019-03-12T07:01:37.886Z,99.99
2019-03-12T07:02:37.876Z,99.99
2019-03-12T07:03:37.838Z,99.99
2019-03-12T07:04:37.817Z,99.99
2019-03-12T07:05:37.809Z,99.99
2019-03-12T07:06:37.789Z,99.99
2019-03-12T07:07:41.725Z,99.99
2019-03-12T07:08:37.745Z,99.99
2019-03-12T07:09:37.734Z,99.99
2019-03-12T07:10:37.722Z,99.99
2019-03-12T07:11:37.680Z,99.99
2019-03-12T07:12:37.643Z,99.99
2019-03-12T07:13:37.620Z,99.99
2019-03-12T07:14:37.618Z,99.99
2019-03-12T07:15:37.647Z,99.99
2019-03-12T07:16:37.560Z,99.99
2019-03-12T07:17:37.558Z,99.99
2019-03-12T07:18:37.546Z,99.99
2019-03-12T07:19:37.505Z,99.99
2019-03-12T07:20:37.496Z,99.99
2019-03-12T07:21:37.470Z,99.99
2019-03-12T07:22:37.457Z,99.99
2019-03-12T07:23:37.442Z,99.99
2019-03-12T07:24:37.425Z,99.99
2019-03-12T07:25:37.407Z,99.99
2019-03-12T07:26:37.382Z,99.99
2019-03-12T07:27:37.361Z,99.99
2019-03-12T07:28:49.461Z,99.99
2019-03-12T07:29:37.319Z,99.99
2019-03-12T07:30:37.375Z,99.99
2019-03-12T07:31:37.265Z,99.99
2019-03-12T07:32:37.262Z,99.99
2019-03-12T07:33:37.226Z,99.99
2019-03-12T07:34:37.236Z,99.99
2019-03-12T07:35:37.200Z,99.99
2019-03-12T07:36:37.226Z,99.99
2019-03-12T07:37:37.180Z,99.99
2019-03-12T07:38:37.244Z,99.99
2019-03-12T07:39:37.109Z,99.99
2019-03-12T07:40:37.100Z,99.99
2019-03-12T07:41:37.104Z,99.99
2019-03-12T07:42:37.059Z,99.99
2019-03-12T07:43:37.071Z,99.99
2019-03-12T07:44:37.026Z,99.99
2019-03-12T07:45:37.007Z,99.99
2019-03-12T07:46:37.010Z,99.99
2019-03-12T07:47:36.963Z,99.99
2019-03-12T07:48:36.961Z,99.99
2019-03-12T07:49:36.921Z,99.99
2019-03-12T07:50:36.891Z,99.99
2019-03-12T07:51:36.877Z,99.99
2019-03-12T07:52:36.877Z,99.99
2019-03-12T07:53:36.917Z,99.99
2019-03-12T07:54:36.826Z,99.99
2019-03-12T07:55:36.813Z,99.99
2019-03-12T07:56:36.781Z,99.99
2019-03-12T07:57:36.770Z,99.99
2019-03-12T07:58:36.766Z,99.99
2019-03-12T07:59:36.762Z,99.99
2019-03-12T08:00:36.722Z,99.99
2019-03-12T08:01:36.698Z,99.99
2019-03-12T08:02:36.686Z,99.99
2019-03-12T08:03:36.639Z,99.99
2019-03-12T08:04:36.665Z,99.99
2019-03-12T08:05:36.605Z,99.99
2019-03-12T08:06:36.603Z,99.99
2019-03-12T08:07:36.570Z,99.99
2019-03-12T08:08:36.562Z,99.99
2019-03-12T08:09:36.614Z,99.99
2019-03-12T08:10:36.542Z,99.99
2019-03-12T08:11:36.515Z,99.99
2019-03-12T08:12:36.478Z,99.99
2019-03-12T08:13:36.476Z,99.99
2019-03-12T08:14:36.438Z,99.99
2019-03-12T08:15:36.471Z,99.99
2019-03-12T08:16:36.421Z,99.99
2019-03-12T08:17:36.387Z,99.99
2019-03-12T08:18:36.383Z,99.99
2019-03-12T08:19:36.359Z,99.99
2019-03-12T08:20:36.339Z,99.99
2019-03-12T08:21:36.311Z,99.99
2019-03-12T08:22:36.302Z,99.99
2019-03-12T08:23:36.295Z,99.99
2019-03-12T08:24:36.257Z,99.99
2019-03-12T08:25:36.265Z,99.99
2019-03-12T08:26:36.226Z,99.99
2019-03-12T08:27:36.220Z,99.99
2019-03-12T08:28:36.175Z,99.99
2019-03-12T08:29:36.237Z,99.99
2019-03-12T08:30:36.147Z,99.99
2019-03-12T08:31:36.116Z,99.99
2019-03-12T08:32:36.113Z,99.99
2019-03-12T08:33:36.104Z,99.99
2019-03-12T08:34:36.076Z,99.99
2019-03-12T08:35:36.093Z,99.99
2019-03-12T08:36:36.122Z,99.99
2019-03-12T08:37:36.057Z,99.99
2019-03-12T08:38:35.994Z,99.99
2019-03-12T08:39:35.985Z,99.99
2019-03-12T08:40:35.972Z,99.99
2019-03-12T08:41:35.955Z,99.99
2019-03-12T08:42:35.938Z,99.99
2019-03-12T08:43:35.913Z,99.99
2019-03-12T08:44:37.477Z,99.99
2019-03-12T08:45:35.875Z,99.99
2019-03-12T08:46:35.832Z,99.99
2019-03-12T08:47:35.857Z,99.99
2019-03-12T08:48:35.794Z,99.99
2019-03-12T08:49:35.794Z,99.99
2019-03-12T08:50:35.787Z,99.99
2019-03-12T08:51:35.752Z,99.99
2019-03-12T08:52:35.800Z,99.99
2019-03-12T08:53:35.721Z,99.99
2019-03-12T08:54:35.699Z,99.99
2019-03-12T08:55:35.674Z,99.99
2019-03-12T08:56:35.663Z,99.99
2019-03-12T08:57:35.674Z,99.99
2019-03-12T08:58:35.674Z,99.99
2019-03-12T08:59:35.596Z,99.99
2019-03-12T09:00:35.599Z,99.99
2019-03-12T09:01:35.546Z,99.99
2019-03-12T09:02:35.542Z,99.99
2019-03-12T09:03:35.529Z,99.99
2019-03-12T09:04:35.526Z,99.99
2019-03-12T09:05:35.481Z,99.99
2019-03-12T09:06:35.509Z,99.99
2019-03-12T09:07:35.522Z,99.99
2019-03-12T09:08:35.437Z,99.99
2019-03-12T09:09:35.454Z,99.99
2019-03-12T09:10:35.436Z,99.99
2019-03-12T09:11:35.424Z,99.99
2019-03-12T09:12:35.338Z,99.99
2019-03-12T09:13:35.352Z,99.99
2019-03-12T09:14:35.312Z,99.99
2019-03-12T09:15:35.306Z,99.99
2019-03-12T09:16:35.318Z,99.99
2019-03-12T09:17:35.270Z,99.99
2019-03-12T09:18:35.278Z,99.99
2019-03-12T09:19:35.208Z,99.99
2019-03-12T09:20:35.190Z,99.99
2019-03-12T09:21:35.238Z,99.99
2019-03-12T09:22:35.185Z,99.99
2019-03-12T09:23:35.154Z,99.99
2019-03-12T09:24:35.128Z,99.99
2019-03-12T09:25:35.105Z,99.99
2019-03-12T09:26:35.076Z,99.99
2019-03-12T09:27:35.059Z,99.99
2019-03-12T09:28:35.064Z,99.99
2019-03-12T09:29:35.049Z,99.99
2019-03-12T09:30:35.044Z,99.99
2019-03-12T09:31:35.014Z,99.99
2019-03-12T09:32:35.017Z,99.99
2019-03-12T09:33:34.964Z,99.99
2019-03-12T09:34:34.925Z,99.99
2019-03-12T09:35:34.966Z,99.99
2019-03-12T09:36:34.907Z,99.99
2019-03-12T09:37:34.873Z,99.99
2019-03-12T09:38:34.874Z,99.99
2019-03-12T09:39:34.862Z,99.99
2019-03-12T09:40:34.855Z,99.99
2019-03-12T09:41:34.820Z,99.99
2019-03-12T09:42:34.790Z,99.99
2019-03-12T09:43:34.788Z,99.99
2019-03-12T09:44:34.769Z,99.99
2019-03-12T09:45:34.743Z,99.99
2019-03-12T09:46:34.726Z,99.99
2019-03-12T09:47:34.704Z,99.99
2019-03-12T09:48:34.709Z,99.99
2019-03-12T09:49:34.667Z,99.99
2019-03-12T09:50:34.663Z,99.99
2019-03-12T09:51:34.633Z,99.99
2019-03-12T09:52:34.616Z,99.99
2019-03-12T09:53:34.593Z,99.99
2019-03-12T09:54:34.566Z,99.99
2019-03-12T09:55:34.585Z,99.99
2019-03-12T09:56:34.544Z,99.99
2019-03-12T09:57:34.516Z,99.99
2019-03-12T09:58:34.479Z,99.99
2019-03-12T09:59:34.484Z,99.99
2019-03-12T10:00:34.472Z,99.99
2019-03-12T10:01:34.441Z,99.99
2019-03-12T10:02:34.403Z,99.99
2019-03-12T10:03:34.399Z,99.99
2019-03-12T10:04:34.454Z,99.99
2019-03-12T10:05:34.371Z,99.99
2019-03-12T10:06:34.349Z,99.99
2019-03-12T10:07:34.319Z,99.99
2019-03-12T10:08:34.291Z,99.99
2019-03-12T10:09:34.291Z,99.99
2019-03-12T10:10:34.270Z,99.99
2019-03-12T10:11:34.245Z,99.99
2019-03-12T10:12:34.237Z,99.99
2019-03-12T10:13:34.227Z,99.99
2019-03-12T10:14:34.196Z,99.99
2019-03-12T10:15:34.244Z,99.99
2019-03-12T10:16:34.166Z,99.99
2019-03-12T10:17:34.128Z,99.99
2019-03-12T10:18:34.130Z,99.99
2019-03-12T10:19:34.090Z,99.99
2019-03-12T10:20:34.099Z,99.99
2019-03-12T10:21:34.077Z,99.99
2019-03-12T10:22:34.060Z,99.99
2019-03-12T10:23:34.016Z,99.99
2019-03-12T10:24:34.003Z,99.99
2019-03-12T10:25:34.034Z,99.99
2019-03-12T10:26:34.126Z,99.99
2019-03-12T10:27:33.976Z,99.99
2019-03-12T10:28:33.953Z,99.99
2019-03-12T10:29:33.933Z,99.99
2019-03-12T10:30:33.904Z,99.99
2019-03-12T10:31:33.896Z,99.99
2019-03-12T10:32:33.898Z,99.99
2019-03-12T10:33:33.892Z,99.99
2019-03-12T10:34:33.846Z,99.99
2019-03-12T10:35:33.833Z,99.99
2019-03-12T10:36:33.834Z,99.99
2019-03-12T10:37:33.818Z,99.99
2019-03-12T10:38:33.776Z,99.99
2019-03-12T10:39:33.741Z,99.99
2019-03-12T10:40:33.755Z,99.99
2019-03-12T10:41:33.725Z,99.99
2019-03-12T10:42:33.737Z,99.99
2019-03-12T10:43:33.685Z,99.99
2019-03-12T10:44:33.655Z,99.99
2019-03-12T10:45:33.649Z,99.99
2019-03-12T10:46:33.638Z,99.99
2019-03-12T10:47:33.692Z,99.99
2019-03-12T10:48:33.610Z,99.99
2019-03-12T10:49:37.641Z,99.99
2019-03-12T10:50:33.568Z,99.99
2019-03-12T10:51:33.537Z,99.99
2019-03-12T10:52:33.534Z,99.99
2019-03-12T10:53:33.526Z,99.99
2019-03-12T10:54:33.490Z,99.99
2019-03-12T10:55:33.501Z,99.99
2019-03-12T10:56:33.499Z,99.99
2019-03-12T10:57:33.440Z,99.99
2019-03-12T10:58:33.440Z,99.99
2019-03-12T10:59:33.410Z,99.99
2019-03-12T11:00:33.405Z,99.99
2019-03-12T11:01:33.374Z,99.99
2019-03-12T11:02:33.405Z,99.99
2019-03-12T11:03:33.340Z,99.99
2019-03-12T11:04:33.338Z,99.99
2019-03-12T11:05:45.211Z,99.99
2019-03-12T11:06:33.283Z,99.99
2019-03-12T11:07:33.258Z,99.99
2019-03-12T11:08:33.244Z,99.99
2019-03-12T11:09:33.246Z,99.99
2019-03-12T11:10:33.300Z,99.99
2019-03-12T11:11:33.188Z,99.99
2019-03-12T11:12:33.177Z,99.99
2019-03-12T11:13:33.169Z,99.99
2019-03-12T11:14:33.153Z,99.99
2019-03-12T11:15:33.132Z,99.99
2019-03-12T11:16:33.116Z,99.99
2019-03-12T11:17:33.094Z,99.99
2019-03-12T11:18:33.087Z,99.99
2019-03-12T11:19:33.062Z,99.99
2019-03-12T11:20:33.083Z,99.99
2019-03-12T11:21:33.042Z,99.99
2019-03-12T11:22:33.011Z,99.99
2019-03-12T11:23:32.996Z,99.99
2019-03-12T11:24:32.988Z,99.99
2019-03-12T11:25:32.991Z,99.99
2019-03-12T11:26:32.931Z,99.99
2019-03-12T11:27:32.949Z,99.99
2019-03-12T11:28:32.898Z,99.99
2019-03-12T11:29:32.889Z,99.99
2019-03-12T11:30:32.879Z,99.99
2019-03-12T11:31:32.862Z,99.99
2019-03-12T11:32:32.847Z,99.99
2019-03-12T11:33:32.807Z,99.92
2019-03-12T11:34:32.804Z,98.59
2019-03-12T11:35:39.093Z,98.69
2019-03-12T11:36:32.815Z,99.99
2019-03-12T11:37:32.759Z,99.99
2019-03-12T11:38:32.802Z,99.99
2019-03-12T11:39:32.988Z,99.99
2019-03-12T11:40:33.082Z,99.99
2019-03-12T11:41:32.717Z,99.99
2019-03-12T11:42:32.725Z,99.99
2019-03-12T11:43:32.654Z,98.97
2019-03-12T11:44:32.625Z,99.99
2019-03-12T11:45:36.826Z,99.99
2019-03-12T11:46:41.516Z,98.79
2019-03-12T11:47:32.624Z,97.64
2019-03-12T11:48:32.597Z,98.02
2019-03-12T11:49:32.552Z,98.69
2019-03-12T11:50:32.530Z,99.73
2019-03-12T11:51:32.518Z,99.99
2019-03-12T11:52:32.476Z,99.99
2019-03-12T11:53:32.489Z,99.99
2019-03-12T11:54:32.499Z,99.92
2019-03-12T11:55:32.433Z,98.59
2019-03-12T11:56:32.409Z,98.59
2019-03-12T11:57:32.413Z,99.99
2019-03-12T11:58:32.423Z,99.16
2019-03-12T11:59:32.370Z,99.99
2019-03-12T12:00:32.334Z,99.16
2019-03-12T12:01:32.337Z,96.41
2019-03-12T12:02:32.303Z,94.60
2019-03-12T12:03:32.330Z,95.36
2019-03-12T12:04:32.273Z,97.83
2019-03-12T12:05:32.255Z,98.79
2019-03-12T12:06:32.332Z,97.64
2019-03-12T12:07:32.231Z,98.26
2019-03-12T12:08:32.224Z,97.88
2019-03-12T12:09:32.222Z,95.60
2019-03-12T12:10:32.186Z,97.22
2019-03-12T12:11:32.145Z,98.74
2019-03-12T12:12:32.151Z,98.74
2019-03-12T12:13:32.165Z,98.64
2019-03-12T12:14:32.102Z,98.64
2019-03-12T12:15:32.088Z,97.97
2019-03-12T12:16:32.122Z,96.65
2019-03-12T12:17:32.065Z,98.55
2019-03-12T12:18:32.114Z,99.99
2019-03-12T12:19:32.030Z,97.60
2019-03-12T12:20:32.001Z,97.78
2019-03-12T12:21:31.989Z,95.89
2019-03-12T12:22:31.953Z,97.60
2019-03-12T12:23:31.950Z,99.59
2019-03-12T12:24:32.008Z,97.03
2019-03-12T12:25:31.915Z,93.32
2019-03-12T12:26:31.916Z,94.65
2019-03-12T12:27:31.897Z,95.89
2019-03-12T12:28:31.876Z,96.08
2019-03-12T12:29:31.851Z,93.99
2019-03-12T12:30:31.869Z,95.12
2019-03-12T12:31:31.799Z,94.74
2019-03-12T12:32:31.800Z,97.78
2019-03-12T12:33:31.791Z,97.97
2019-03-12T12:34:31.766Z,95.98
2019-03-12T12:35:31.780Z,94.18
2019-03-12T12:36:31.714Z,92.46
2019-03-12T12:37:31.720Z,92.37
2019-03-12T12:38:31.700Z,92.46
2019-03-12T12:39:31.668Z,93.70
2019-03-12T12:40:31.744Z,93.04
2019-03-12T12:41:31.645Z,93.23
2019-03-12T12:42:31.627Z,95.41
2019-03-12T12:43:31.606Z,96.08
2019-03-12T12:44:31.589Z,96.26
2019-03-12T12:45:31.752Z,96.55
2019-03-12T12:46:31.632Z,96.74
2019-03-12T12:47:31.532Z,94.56
2019-03-12T12:48:31.545Z,91.89
2019-03-12T12:49:31.537Z,91.99
2019-03-12T12:50:31.489Z,93.23
2019-03-12T12:51:31.485Z,95.41
2019-03-12T12:52:31.443Z,95.03