createdAt,value
2022-08-30T00:01:50.533Z,1
2022-08-30T00:03:50.796Z,1
2022-08-30T00:05:50.460Z,1
2022-08-30T00:07:55.121Z,1
2022-08-30T00:11:50.201Z,1
2022-08-30T00:13:50.583Z,1
2022-08-30T00:15:50.333Z,1
2022-08-30T00:17:54.395Z,1
2022-08-30T00:19:54.633Z,1
2022-08-30T00:21:50.700Z,1
2022-08-30T00:23:54.527Z,1
2022-08-30T00:25:50.554Z,1
2022-08-30T00:27:53.925Z,1
2022-08-30T00:29:51.059Z,1
2022-08-30T00:31:50.699Z,1
2022-08-30T00:35:50.909Z,1
2022-08-30T00:37:55.064Z,1
2022-08-30T00:39:50.158Z,1
2022-08-30T00:41:57.638Z,1
2022-08-30T00:43:57.538Z,1
2022-08-30T00:45:50.447Z,1
2022-08-30T00:47:57.641Z,1
2022-08-30T00:53:50.972Z,1
2022-08-30T00:55:54.397Z,1
2022-08-30T00:57:54.446Z,1
2022-08-30T00:59:50.561Z,1
2022-08-30T01:01:50.591Z,1
2022-08-30T01:03:53.092Z,1
2022-08-30T01:05:50.364Z,1
2022-08-30T01:07:50.848Z,1
2022-08-30T01:09:51.399Z,1
2022-08-30T01:11:57.878Z,1
2022-08-30T01:13:51.530Z,1
2022-08-30T01:15:50.319Z,1
2022-08-30T01:17:53.945Z,1
2022-08-30T01:19:50.338Z,1
2022-08-30T01:21:50.125Z,1
2022-08-30T01:23:50.552Z,1
2022-08-30T01:25:50.671Z,1
2022-08-30T01:27:49.805Z,1
2022-08-30T01:29:54.430Z,1
2022-08-30T01:31:50.893Z,1
2022-08-30T01:33:50.384Z,1
2022-08-30T01:35:50.695Z,1
2022-08-30T01:37:50.698Z,1
2022-08-30T01:39:53.622Z,1
2022-08-30T01:41:50.611Z,1
2022-08-30T01:43:50.792Z,1
2022-08-30T01:45:50.701Z,1
2022-08-30T01:47:50.616Z,1
2022-08-30T01:49:50.746Z,1
2022-08-30T01:52:00.457Z,1
2022-08-30T01:53:50.836Z,1
2022-08-30T01:55:50.325Z,1
2022-08-30T01:57:54.499Z,1
2022-08-30T01:59:54.124Z,1
2022-08-30T02:01:50.347Z,1
2022-08-30T02:03:50.335Z,1
2022-08-30T02:05:57.434Z,1
2022-08-30T02:07:50.799Z,1
2022-08-30T02:09:56.391Z,1
2022-08-30T02:11:54.115Z,1
2022-08-30T02:13:54.047Z,1
2022-08-30T02:15:50.731Z,1
2022-08-30T02:17:50.485Z,1
2022-08-30T02:19:55.529Z,1
2022-08-30T02:21:54.370Z,1
2022-08-30T02:23:50.774Z,1
2022-08-30T02:25:50.471Z,1
2022-08-30T02:27:52.969Z,1
2022-08-30T02:29:50.311Z,1
2022-08-30T02:31:50.326Z,1
2022-08-30T02:33:53.546Z,1
2022-08-30T02:35:50.607Z,1
2022-08-30T02:37:55.272Z,1
2022-08-30T02:39:50.475Z,1
2022-08-30T02:41:50.202Z,1
2022-08-30T02:43:58.928Z,1
2022-08-30T02:45:50.783Z,1
2022-08-30T02:47:50.680Z,1
2022-08-30T02:49:50.429Z,1
2022-08-30T02:51:50.315Z,1
2022-08-30T02:53:53.982Z,1
2022-08-30T02:55:50.560Z,1
2022-08-30T02:57:54.287Z,1
2022-08-30T02:59:50.746Z,1
2022-08-30T03:01:54.542Z,1
2022-08-30T03:03:50.759Z,1
2022-08-30T03:05:54.074Z,1
2022-08-30T03:07:50.157Z,1
2022-08-30T03:09:50.623Z,1
2022-08-30T03:11:54.613Z,1
2022-08-30T03:13:50.471Z,1
2022-08-30T03:17:55.048Z,1
2022-08-30T03:19:55.495Z,1
2022-08-30T03:21:50.323Z,1
2022-08-30T03:23:51.296Z,1
2022-08-30T03:25:50.388Z,1
2022-08-30T03:27:53.720Z,1
2022-08-30T03:29:54.420Z,1
2022-08-30T03:31:54.571Z,1
2022-08-30T03:33:54.805Z,1
2022-08-30T03:35:53.745Z,0
2022-08-30T03:37:55.315Z,0
2022-08-30T03:39:50.525Z,0
2022-08-30T03:41:50.386Z,0
2022-08-30T03:43:50.504Z,0
2022-08-30T03:45:54.190Z,0.1
2022-08-30T03:47:50.231Z,0.2
2022-08-30T03:49:50.479Z,0.2
2022-08-30T03:51:50.586Z,0.3
2022-08-30T03:53:50.773Z,0.4
2022-08-30T03:55:53.894Z,0.5
2022-08-30T03:57:50.900Z,0.8
2022-08-30T03:59:56.276Z,1.1
2022-08-30T04:01:57.633Z,1.6
2022-08-30T04:03:54.315Z,2.5
2022-08-30T04:05:53.194Z,3.5
2022-08-30T04:07:50.768Z,5.2
2022-08-30T04:11:50.629Z,11
2022-08-30T04:13:54.757Z,15.6
2022-08-30T04:15:50.442Z,21.1
2022-08-30T04:17:53.599Z,30
2022-08-30T04:19:50.546Z,38.5
2022-08-30T04:21:50.443Z,51.9
2022-08-30T04:23:50.606Z,66.7
2022-08-30T04:25:50.212Z,85.6
2022-08-30T04:27:55.095Z,104.6
2022-08-30T04:29:50.426Z,127.7
2022-08-30T04:31:50.510Z,148.4
2022-08-30T04:35:50.623Z,210.6
2022-08-30T04:37:51.793Z,244.7
2022-08-30T04:39:54.663Z,284.3
2022-08-30T04:41:50.227Z,314.2
2022-08-30T04:43:50.474Z,365
2022-08-30T04:45:53.800Z,403.4
2022-08-30T04:47:50.428Z,445.9
2022-08-30T04:49:50.500Z,492.7
2022-08-30T04:51:50.739Z,544.6
2022-08-30T04:55:50.454Z,632.7
2022-08-30T04:57:50.636Z,699.2
2022-08-30T04:59:50.539Z,735.1
2022-08-30T05:01:50.257Z,772.8
2022-08-30T05:03:51.814Z,812.4
2022-08-30T05:05:50.600Z,897.8
2022-08-30T05:07:50.954Z,943.9
2022-08-30T05:09:50.200Z,943.9
2022-08-30T05:11:50.451Z,1043.1
2022-08-30T05:13:51.964Z,1096.6
2022-08-30T05:15:54.435Z,1152.9
2022-08-30T05:17:50.607Z,1212
2022-08-30T05:19:52.057Z,1274.1
2022-08-30T05:21:54.617Z,1274.1
2022-08-30T05:23:57.580Z,1339.4
2022-08-30T05:25:53.658Z,1408.1
2022-08-30T05:27:53.982Z,1408.1
2022-08-30T05:29:51.109Z,1480.3
2022-08-30T05:31:53.470Z,1556.2
2022-08-30T05:33:53.784Z,1556.2
2022-08-30T05:35:50.623Z,1636
2022-08-30T05:37:56.334Z,1719.9
2022-08-30T05:39:51.078Z,1719.9
2022-08-30T05:41:50.569Z,1808
2022-08-30T05:43:50.584Z,1808
2022-08-30T05:45:50.429Z,1900.7
2022-08-30T05:47:54.312Z,1900.7
2022-08-30T05:49:54.317Z,1900.7
2022-08-30T05:51:50.566Z,1998.2
2022-08-30T05:53:54.548Z,1998.2
2022-08-30T05:55:50.435Z,2100.6
2022-08-30T05:57:53.701Z,2100.6
2022-08-30T05:59:50.225Z,2208.3
2022-08-30T06:01:54.666Z,2208.3
2022-08-30T06:03:50.521Z,2208.3
2022-08-30T06:05:50.732Z,2321.6
2022-08-30T06:07:53.633Z,2321.6
2022-08-30T06:09:53.838Z,2440.6
2022-08-30T06:11:50.420Z,2440.6
2022-08-30T06:13:52.952Z,2440.6
2022-08-30T06:15:53.828Z,3827.6
2022-08-30T06:17:54.144Z,4914.8
2022-08-30T06:19:50.335Z,5166.8
2022-08-30T06:21:57.230Z,5431.7
2022-08-30T06:23:50.965Z,5710.1
2022-08-30T06:25:50.353Z,6002.9
2022-08-30T06:27:58.885Z,6310.7
2022-08-30T06:29:49.400Z,6634.2
2022-08-30T06:31:50.604Z,6974.4
2022-08-30T06:33:50.576Z,7332
2022-08-30T06:35:58.613Z,7707.9
2022-08-30T06:37:57.818Z,8103.1
2022-08-30T06:39:50.648Z,8518.5
2022-08-30T06:41:54.108Z,8518.5
2022-08-30T06:43:49.996Z,8955.3
2022-08-30T06:45:53.942Z,9414.4
2022-08-30T06:47:50.726Z,9897.1
2022-08-30T06:49:50.571Z,10404.6
2022-08-30T06:51:50.656Z,10938
2022-08-30T06:53:53.541Z,10938
2022-08-30T06:55:50.460Z,10404.6
2022-08-30T06:57:50.880Z,4914.8
2022-08-30T06:59:53.134Z,4023.9
2022-08-30T07:01:50.743Z,4023.9
2022-08-30T07:03:54.049Z,4023.9
2022-08-30T07:05:50.545Z,4023.9
2022-08-30T07:07:53.964Z,4230.2
2022-08-30T07:09:56.816Z,4023.9
2022-08-30T07:11:50.402Z,4230.2
2022-08-30T07:13:57.140Z,4230.2
2022-08-30T07:15:50.630Z,4447.1
2022-08-30T07:17:50.535Z,4447.1
2022-08-30T07:21:50.558Z,4447.1
2022-08-30T07:23:53.375Z,4675.1
2022-08-30T07:25:50.695Z,4675.1
2022-08-30T07:27:57.264Z,4675.1
2022-08-30T07:29:54.026Z,4675.1
2022-08-30T07:31:50.723Z,4914.8
2022-08-30T07:33:53.834Z,4914.8
2022-08-30T07:37:50.292Z,5166.8
2022-08-30T07:39:52.254Z,5166.8
2022-08-30T07:41:50.540Z,5166.8
2022-08-30T07:43:53.977Z,5166.8
2022-08-30T07:45:50.735Z,5431.7
2022-08-30T07:47:50.519Z,5431.7
2022-08-30T07:49:50.161Z,5431.7
2022-08-30T07:51:50.473Z,5431.7
2022-08-30T07:53:50.792Z,5710.1
2022-08-30T07:55:57.722Z,5710.1
2022-08-30T07:57:54.045Z,5710.1
2022-08-30T07:59:50.504Z,6002.9
2022-08-30T08:01:57.022Z,6002.9
2022-08-30T08:03:50.698Z,6002.9
2022-08-30T08:05:50.803Z,6002.9
2022-08-30T08:07:50.545Z,6310.7
2022-08-30T08:09:50.497Z,5710.1
2022-08-30T08:11:50.602Z,6310.7
2022-08-30T08:13:54.477Z,6310.7
2022-08-30T08:15:53.830Z,6634.2
2022-08-30T08:17:51.016Z,6634.2
2022-08-30T08:19:50.522Z,6634.2
2022-08-30T08:22:15.553Z,6974.4
2022-08-30T08:23:50.643Z,6974.4
2022-08-30T08:25:54.172Z,6974.4
2022-08-30T08:27:50.876Z,6974.4
2022-08-30T08:31:50.653Z,6974.4
2022-08-30T08:33:53.866Z,7332
2022-08-30T08:35:50.735Z,7332
2022-08-30T08:37:50.725Z,7332
2022-08-30T08:39:54.011Z,7332
2022-08-30T08:41:57.147Z,7332
2022-08-30T08:43:50.451Z,7332
2022-08-30T08:45:50.720Z,7707.9
2022-08-30T08:47:57.500Z,7707.9
2022-08-30T08:49:53.782Z,7707.9
2022-08-30T08:51:54.005Z,7707.9
2022-08-30T08:53:53.907Z,7707.9
2022-08-30T08:55:50.821Z,7707.9
2022-08-30T08:57:50.244Z,8103.1
2022-08-30T08:59:54.512Z,8103.1
2022-08-30T09:01:50.849Z,8103.1
2022-08-30T09:03:57.173Z,8103.1
2022-08-30T09:05:50.588Z,8103.1
2022-08-30T09:07:51.975Z,8103.1
2022-08-30T09:09:53.907Z,8103.1
2022-08-30T09:11:50.405Z,8103.1
2022-08-30T09:13:50.636Z,8103.1
2022-08-30T09:15:57.268Z,8103.1
2022-08-30T09:17:50.211Z,8518.5
2022-08-30T09:19:51.230Z,8518.5
2022-08-30T09:21:50.893Z,8518.5
2022-08-30T09:23:50.695Z,8518.5
2022-08-30T09:25:53.936Z,8518.5
2022-08-30T09:27:51.194Z,8518.5
2022-08-30T09:29:50.796Z,8518.5
2022-08-30T09:31:52.860Z,8518.5
2022-08-30T09:33:50.713Z,8518.5
2022-08-30T09:35:57.668Z,8518.5
2022-08-30T09:37:50.148Z,8955.3
2022-08-30T09:39:57.730Z,8955.3
2022-08-30T09:41:50.999Z,8955.3
2022-08-30T09:43:53.704Z,8955.3
2022-08-30T09:45:50.716Z,8955.3
2022-08-30T09:47:50.559Z,8955.3
2022-08-30T09:50:02.878Z,9414.4
2022-08-30T09:51:57.626Z,8955.3
2022-08-30T09:54:01.148Z,8955.3
2022-08-30T09:55:54.031Z,9414.4
2022-08-30T10:00:13.737Z,9897.1
2022-08-30T10:02:13.970Z,9897.1
2022-08-30T10:04:14.324Z,9897.1
2022-08-30T10:06:14.641Z,9897.1
2022-08-30T10:08:13.784Z,9897.1
2022-08-30T10:10:14.171Z,10404.6
2022-08-30T10:12:15.400Z,10404.6
2022-08-30T10:14:20.439Z,10404.6
2022-08-30T10:16:14.102Z,9897.1
2022-08-30T10:18:25.815Z,10404.6
2022-08-30T10:20:13.774Z,10404.6
2022-08-30T10:22:20.246Z,9897.1
2022-08-30T10:24:13.845Z,10404.6
2022-08-30T10:26:24.165Z,10404.6
2022-08-30T10:28:17.458Z,10404.6
2022-08-30T10:30:13.980Z,10404.6
2022-08-30T10:32:19.814Z,10404.6
2022-08-30T10:34:14.330Z,10404.6
2022-08-30T10:36:14.386Z,10404.6
2022-08-30T10:38:13.802Z,10404.6
2022-08-30T10:40:21.679Z,10938
2022-08-30T10:42:17.236Z,10404.6
2022-08-30T10:44:13.849Z,10404.6
2022-08-30T10:46:14.098Z,10404.6
2022-08-30T10:48:20.497Z,10938
2022-08-30T10:50:17.021Z,10404.6
2022-08-30T10:52:13.773Z,10938
2022-08-30T10:54:13.965Z,10404.6
2022-08-30T10:56:17.227Z,10404.6
2022-08-30T10:58:13.587Z,10404.6
2022-08-30T11:00:16.555Z,9897.1
2022-08-30T11:02:14.456Z,10404.6
2022-08-30T11:04:20.246Z,10404.6
2022-08-30T11:06:13.976Z,10404.6
2022-08-30T11:08:20.607Z,10404.6
2022-08-30T11:10:13.995Z,10938
2022-08-30T11:12:24.678Z,11498.8
2022-08-30T11:14:14.074Z,10938
2022-08-30T11:16:18.252Z,10938
2022-08-30T11:18:13.787Z,10404.6
2022-08-30T11:20:19.153Z,9897.1
2022-08-30T11:22:17.336Z,10404.6
2022-08-30T11:24:14.034Z,10404.6
2022-08-30T11:26:15.947Z,10404.6
2022-08-30T11:28:20.282Z,9897.1
2022-08-30T11:30:19.322Z,9897.1
2022-08-30T11:32:14.098Z,10404.6
2022-08-30T11:36:14.085Z,10404.6
2022-08-30T11:38:13.923Z,10404.6
2022-08-30T11:40:25.548Z,10404.6
2022-08-30T11:42:17.248Z,10404.6
2022-08-30T11:46:20.449Z,9897.1
2022-08-30T11:48:13.909Z,10404.6
2022-08-30T11:50:17.426Z,10404.6
2022-08-30T11:52:26.854Z,10938
2022-08-30T11:54:13.858Z,11498.8
2022-08-30T11:56:13.913Z,10938
2022-08-30T11:58:17.577Z,10938
2022-08-30T12:00:14.173Z,9414.4
2022-08-30T12:02:14.374Z,8518.5
2022-08-30T12:04:15.152Z,11498.8
2022-08-30T12:06:14.079Z,11498.8
2022-08-30T12:08:19.381Z,11498.8
2022-08-30T12:10:17.352Z,11498.8
2022-08-30T12:12:17.782Z,11498.8
2022-08-30T12:14:18.325Z,12088.4
2022-08-30T12:16:14.085Z,12088.4
2022-08-30T12:18:15.509Z,12088.4
2022-08-30T12:20:16.414Z,11498.8
2022-08-30T12:22:17.582Z,11498.8
2022-08-30T12:24:13.935Z,11498.8
2022-08-30T12:26:20.274Z,12088.4
2022-08-30T12:28:13.922Z,12088.4
2022-08-30T12:30:13.854Z,12708.2
2022-08-30T12:32:14.111Z,12708.2
2022-08-30T12:34:21.174Z,12088.4
2022-08-30T12:36:17.079Z,12088.4
2022-08-30T12:38:17.827Z,12708.2
2022-08-30T12:40:13.926Z,12708.2
2022-08-30T12:42:17.545Z,12708.2
2022-08-30T12:44:17.274Z,12088.4
2022-08-30T12:46:15.087Z,12088.4
2022-08-30T12:48:14.379Z,11498.8
2022-08-30T12:50:15.253Z,11498.8
2022-08-30T12:52:15.607Z,10938
2022-08-30T12:54:13.897Z,9897.1
2022-08-30T12:56:14.020Z,9897.1
2022-08-30T12:58:19.454Z,9897.1
2022-08-30T13:00:21.106Z,9897.1
2022-08-30T13:02:20.014Z,9414.4
2022-08-30T13:04:17.733Z,8955.3
2022-08-30T13:06:14.399Z,9414.4
2022-08-30T13:08:25.834Z,9897.1
2022-08-30T13:10:13.961Z,9897.1
2022-08-30T13:12:18.854Z,10404.6
2022-08-30T13:14:20.830Z,10938
2022-08-30T13:16:14.031Z,11498.8
2022-08-30T13:18:18.028Z,10938
2022-08-30T13:20:14.321Z,10938
2022-08-30T13:22:20.182Z,10404.6
2022-08-30T13:24:17.376Z,9897.1
2022-08-30T13:26:22.968Z,9414.4
2022-08-30T13:28:14.008Z,8955.3
2022-08-30T13:30:17.520Z,8518.5
2022-08-30T13:32:14.071Z,8103.1
2022-08-30T13:34:14.675Z,8103.1
2022-08-30T13:36:14.240Z,8103.1
2022-08-30T13:38:15.221Z,8103.1
2022-08-30T13:40:14.047Z,7707.9
2022-08-30T13:42:33.278Z,8103.1
2022-08-30T13:44:15.864Z,8518.5
2022-08-30T13:46:13.899Z,9897.1
2022-08-30T13:48:15.566Z,10938
2022-08-30T13:50:17.837Z,10938
2022-08-30T13:52:20.738Z,10404.6
2022-08-30T13:54:13.930Z,10938
2022-08-30T13:56:17.100Z,10404.6
2022-08-30T13:58:13.932Z,10404.6
2022-08-30T14:00:14.454Z,9897.1
2022-08-30T14:02:13.972Z,9897.1
2022-08-30T14:04:15.442Z,9897.1
2022-08-30T14:06:32.558Z,9897.1
2022-08-30T14:08:48.013Z,9414.4
2022-08-30T14:10:32.821Z,9414.4
2022-08-30T14:12:52.292Z,8955.3
2022-08-30T14:14:15.197Z,8955.3
2022-08-30T14:16:30.188Z,8955.3
2022-08-30T14:18:17.752Z,8955.3
2022-08-30T14:20:16.823Z,8103.1
2022-08-30T14:22:13.872Z,8103.1
2022-08-30T14:24:14.067Z,6974.4
2022-08-30T14:26:18.470Z,6974.4
2022-08-30T14:28:14.218Z,7332
2022-08-30T14:32:17.471Z,6310.7
2022-08-30T14:34:14.502Z,6634.2
2022-08-30T14:36:15.359Z,6310.7
2022-08-30T14:38:17.059Z,5710.1
2022-08-30T14:40:14.035Z,5710.1
2022-08-30T14:42:15.200Z,5710.1
2022-08-30T14:44:14.258Z,5710.1
2022-08-30T14:46:13.921Z,6002.9
2022-08-30T14:48:14.917Z,6634.2
2022-08-30T14:50:14.450Z,6634.2
2022-08-30T14:52:13.998Z,6974.4
2022-08-30T14:54:14.222Z,6634.2
2022-08-30T14:56:14.120Z,6634.2
2022-08-30T14:58:14.599Z,6634.2
2022-08-30T15:00:13.976Z,6002.9
2022-08-30T15:02:24.075Z,5710.1
2022-08-30T15:04:14.313Z,5431.7
2022-08-30T15:06:14.065Z,4914.8
2022-08-30T15:08:18.251Z,4447.1
2022-08-30T15:10:13.930Z,4230.2
2022-08-30T15:12:17.706Z,4230.2
2022-08-30T15:14:16.086Z,4230.2
2022-08-30T15:16:17.330Z,5431.7
2022-08-30T15:18:14.081Z,5431.7
2022-08-30T15:20:14.265Z,5431.7
2022-08-30T15:22:14.075Z,4230.2
2022-08-30T15:24:14.002Z,2981
2022-08-30T15:26:17.053Z,3133.8
2022-08-30T15:28:14.036Z,4914.8
2022-08-30T15:30:13.881Z,5166.8
2022-08-30T15:32:16.665Z,4914.8
2022-08-30T15:34:14.649Z,4675.1
2022-08-30T15:36:17.601Z,5166.8
2022-08-30T15:38:14.165Z,5166.8
2022-08-30T15:40:19.337Z,4914.8
2022-08-30T15:42:17.645Z,4675.1
2022-08-30T15:44:14.212Z,4023.9
2022-08-30T15:46:16.223Z,3294.5
2022-08-30T15:48:21.077Z,3133.8
2022-08-30T15:50:17.641Z,2981
2022-08-30T15:52:13.818Z,2981
2022-08-30T15:56:17.558Z,2981
2022-08-30T15:58:14.136Z,2565.7
2022-08-30T16:00:17.227Z,2565.7
2022-08-30T16:02:14.210Z,2835.6
2022-08-30T16:04:14.092Z,2835.6
2022-08-30T16:06:14.251Z,3827.6
2022-08-30T16:08:17.446Z,4023.9
2022-08-30T16:10:13.882Z,4230.2
2022-08-30T16:12:21.245Z,4023.9
2022-08-30T16:14:14.256Z,4023.9
2022-08-30T16:16:14.551Z,4023.9
2022-08-30T16:18:16.078Z,4023.9
2022-08-30T16:20:17.627Z,3463.4
2022-08-30T16:22:14.007Z,3133.8
2022-08-30T16:24:14.311Z,2981
2022-08-30T16:26:17.261Z,2697.3
2022-08-30T16:28:19.583Z,2208.3
2022-08-30T16:30:14.244Z,2100.6
2022-08-30T16:32:14.009Z,1998.2
2022-08-30T16:34:14.363Z,1719.9
2022-08-30T16:36:14.639Z,1636
2022-08-30T16:38:17.837Z,1556.2
2022-08-30T16:42:14.788Z,1480.3
2022-08-30T16:44:20.525Z,1480.3
2022-08-30T16:46:17.016Z,1480.3
2022-08-30T16:48:21.342Z,1480.3
2022-08-30T16:50:20.208Z,1556.2
2022-08-30T16:52:14.524Z,1556.2
2022-08-30T16:54:13.946Z,1480.3
2022-08-30T16:56:14.020Z,1408.1
2022-08-30T16:58:20.034Z,1339.4
2022-08-30T17:02:14.294Z,1339.4
2022-08-30T17:04:24.632Z,1274.1
2022-08-30T17:06:13.914Z,1274.1
2022-08-30T17:08:14.128Z,1212
2022-08-30T17:10:23.290Z,1212
2022-08-30T17:12:20.553Z,1152.9
2022-08-30T17:14:14.350Z,1152.9
2022-08-30T17:16:14.214Z,1212
2022-08-30T17:18:14.037Z,1212
2022-08-30T17:20:13.856Z,1212
2022-08-30T17:22:15.317Z,1212
2022-08-30T17:24:17.605Z,1152.9
2022-08-30T17:26:13.915Z,1096.6
2022-08-30T17:28:17.861Z,943.9
2022-08-30T17:34:15.716Z,572.5
2022-08-30T17:36:10.440Z,518
2022-08-30T17:38:10.811Z,445.9
2022-08-30T17:40:14.373Z,383.8
2022-08-30T17:42:14.263Z,330.3
2022-08-30T17:44:14.337Z,284.3
2022-08-30T17:46:14.133Z,244.7
2022-08-30T17:52:17.495Z,156
2022-08-30T17:54:17.602Z,134.3
2022-08-30T17:56:10.419Z,121.5
2022-08-30T17:58:11.339Z,104.6
2022-08-30T18:00:10.834Z,85.6
2022-08-30T18:02:11.219Z,73.7
2022-08-30T18:04:14.770Z,60.3
2022-08-30T18:06:10.608Z,49.4
2022-08-30T18:08:14.493Z,40.4
2022-08-30T18:10:17.440Z,31.5
2022-08-30T18:12:11.233Z,24.5
2022-08-30T18:14:15.732Z,18.2
2022-08-30T18:16:18.675Z,12.8
2022-08-30T18:18:14.276Z,9.5
2022-08-30T18:20:10.686Z,6.7
2022-08-30T18:22:10.747Z,4.7
2022-08-30T18:24:13.610Z,3.3
2022-08-30T18:26:11.011Z,2.2
2022-08-30T18:28:14.280Z,1.6
2022-08-30T18:30:17.528Z,1.1
2022-08-30T18:32:13.997Z,0.8
2022-08-30T18:34:12.115Z,0.5
2022-08-30T18:36:13.145Z,0.4
2022-08-30T18:38:10.945Z,0.3
2022-08-30T18:40:10.743Z,0.2
2022-08-30T18:42:10.884Z,0.2
2022-08-30T18:44:27.071Z,0.1
2022-08-30T18:46:10.492Z,0
2022-08-30T18:48:13.497Z,0
2022-08-30T18:50:10.787Z,0
2022-08-30T18:52:14.690Z,0
2022-08-30T18:54:12.567Z,0
2022-08-30T18:56:13.683Z,1
2022-08-30T18:58:11.033Z,1
2022-08-30T19:00:17.083Z,1
2022-08-30T19:02:14.277Z,1
2022-08-30T19:04:11.021Z,1
2022-08-30T19:06:10.800Z,1
2022-08-30T19:08:11.767Z,1
2022-08-30T19:10:12.339Z,1
2022-08-30T19:12:11.403Z,0.2
2022-08-30T19:14:18.828Z,0.2
2022-08-30T19:16:12.136Z,0.2
2022-08-30T19:18:16.877Z,0.2
2022-08-30T19:20:12.089Z,0.2
2022-08-30T19:22:14.108Z,1
2022-08-30T19:24:16.122Z,1
2022-08-30T19:26:17.565Z,1
2022-08-30T19:28:10.453Z,1
2022-08-30T19:30:10.749Z,1
2022-08-30T19:32:12.408Z,1
2022-08-30T19:34:15.655Z,1
2022-08-30T19:38:14.251Z,1
2022-08-30T19:40:10.982Z,1
2022-08-30T19:42:10.953Z,1
2022-08-30T19:44:10.844Z,1
2022-08-30T19:46:10.920Z,1
2022-08-30T19:48:21.898Z,1
2022-08-30T19:50:10.956Z,1
2022-08-30T19:54:10.919Z,1
2022-08-30T19:56:17.489Z,1
2022-08-30T19:58:18.483Z,1
2022-08-30T20:00:11.141Z,1
2022-08-30T20:02:11.117Z,1
2022-08-30T20:04:17.959Z,1
2022-08-30T20:06:10.758Z,1
2022-08-30T20:08:21.162Z,1
2022-08-30T20:10:10.732Z,1
2022-08-30T20:12:10.916Z,1
2022-08-30T20:14:10.949Z,1
2022-08-30T20:16:10.894Z,1
2022-08-30T20:18:13.190Z,1
2022-08-30T20:20:14.861Z,1
2022-08-30T20:22:10.869Z,1
2022-08-30T20:24:10.733Z,1
2022-08-30T20:26:10.990Z,1
2022-08-30T20:28:17.520Z,1
2022-08-30T20:30:10.869Z,1
2022-08-30T20:34:10.988Z,1
2022-08-30T20:36:19.522Z,1
2022-08-30T20:38:10.906Z,1
2022-08-30T20:40:15.450Z,1
2022-08-30T20:42:11.129Z,1
2022-08-30T20:44:12.280Z,1
2022-08-30T20:46:11.029Z,1
2022-08-30T20:48:14.396Z,1
2022-08-30T20:50:13.396Z,1
2022-08-30T20:52:11.365Z,1
2022-08-30T20:54:10.837Z,1
2022-08-30T20:56:10.431Z,1
2022-08-30T20:58:13.420Z,1
2022-08-30T21:00:10.918Z,1
2022-08-30T21:02:10.964Z,1
2022-08-30T21:04:11.023Z,1
2022-08-30T21:06:15.586Z,1
2022-08-30T21:08:10.941Z,1
2022-08-30T21:10:10.768Z,1
2022-08-30T21:12:10.830Z,1
2022-08-30T21:14:13.488Z,1
2022-08-30T21:16:11.459Z,1
2022-08-30T21:18:11.364Z,1
2022-08-30T21:20:18.875Z,1
2022-08-30T21:22:10.879Z,1
2022-08-30T21:24:13.991Z,1
2022-08-30T21:26:10.678Z,1
2022-08-30T21:28:17.682Z,1
2022-08-30T21:30:10.930Z,1
2022-08-30T21:32:14.550Z,1
2022-08-30T21:34:13.246Z,1
2022-08-30T21:36:13.512Z,1
2022-08-30T21:38:11.133Z,1
2022-08-30T21:40:14.897Z,1
2022-08-30T21:42:10.877Z,1
2022-08-30T21:44:14.336Z,1
2022-08-30T21:46:10.854Z,1
2022-08-30T21:48:11.140Z,1
2022-08-30T21:50:12.223Z,1
2022-08-30T21:52:10.708Z,1
2022-08-30T21:54:18.642Z,1
2022-08-30T21:56:20.823Z,1
2022-08-30T21:58:10.898Z,1
2022-08-30T22:00:11.348Z,1
2022-08-30T22:02:13.583Z,1
2022-08-30T22:04:11.188Z,1
2022-08-30T22:06:14.529Z,1
2022-08-30T22:10:10.842Z,1
2022-08-30T22:12:17.477Z,1
2022-08-30T22:14:10.702Z,1
2022-08-30T22:16:10.849Z,1
2022-08-30T22:18:14.281Z,1
2022-08-30T22:20:16.206Z,1
2022-08-30T22:22:10.698Z,1
2022-08-30T22:24:10.730Z,1
2022-08-30T22:26:10.975Z,1
2022-08-30T22:28:10.753Z,1
2022-08-30T22:30:12.442Z,1
2022-08-30T22:32:14.566Z,1
2022-08-30T22:34:11.276Z,1
2022-08-30T22:36:17.083Z,1
2022-08-30T22:38:10.982Z,1
2022-08-30T22:40:14.550Z,1
2022-08-30T22:42:13.936Z,1
2022-08-30T22:44:14.181Z,1
2022-08-30T22:46:11.168Z,1
2022-08-30T22:48:10.570Z,1
2022-08-30T22:50:10.849Z,1
2022-08-30T22:52:14.044Z,1
2022-08-30T22:54:14.409Z,1
2022-08-30T22:56:14.299Z,1
2022-08-30T22:58:10.930Z,1
2022-08-30T23:00:14.182Z,1
2022-08-30T23:02:11.126Z,1
2022-08-30T23:04:10.662Z,1
2022-08-30T23:06:10.794Z,1
2022-08-30T23:08:14.535Z,1
2022-08-30T23:10:17.642Z,1
2022-08-30T23:12:10.952Z,1
2022-08-30T23:14:14.109Z,1
2022-08-30T23:16:10.840Z,1
2022-08-30T23:18:16.365Z,1
2022-08-30T23:22:10.968Z,1
2022-08-30T23:24:10.844Z,1
2022-08-30T23:26:10.863Z,1
2022-08-30T23:28:10.783Z,1
2022-08-30T23:30:14.343Z,1
2022-08-30T23:32:10.694Z,1
2022-08-30T23:34:11.127Z,1
2022-08-30T23:36:14.485Z,1
2022-08-30T23:40:11.085Z,1
2022-08-30T23:42:10.956Z,1
2022-08-30T23:44:10.983Z,1
2022-08-30T23:46:10.755Z,1
2022-08-30T23:48:14.954Z,1
2022-08-30T23:50:10.924Z,1
2022-08-30T23:52:10.759Z,1
2022-08-30T23:54:14.165Z,1
2022-08-30T23:56:10.997Z,1
