createdAt,value
2022-09-11T00:05:05.783Z,101814.28
2022-09-11T00:07:36.957Z,101815.34
2022-09-11T00:10:03.785Z,101816.16
2022-09-11T00:12:30.964Z,101819.22
2022-09-11T00:14:57.414Z,101819.22
2022-09-11T00:17:24.087Z,101811.00
2022-09-11T00:19:50.662Z,101811.00
2022-09-11T00:22:29.427Z,101811.00
2022-09-11T00:24:56.210Z,101817.28
2022-09-11T00:27:22.652Z,101818.41
2022-09-11T00:32:41.343Z,101812.69
2022-09-11T00:40:54.632Z,101817.06
2022-09-11T00:43:21.825Z,101817.06
2022-09-11T00:48:39.450Z,101812.69
2022-09-11T00:51:06.265Z,101813.81
2022-09-11T00:53:36.827Z,101805.56
2022-09-11T00:56:09.700Z,101806.38
2022-09-11T00:58:39.888Z,101804.47
2022-09-11T01:01:06.449Z,101804.75
2022-09-11T01:03:37.503Z,101808.59
2022-09-11T01:06:04.595Z,101804.22
2022-09-11T01:08:38.241Z,101800.66
2022-09-11T01:11:23.222Z,101816.81
2022-09-11T01:14:19.388Z,101814.06
2022-09-11T01:17:13.123Z,101820.38
2022-09-11T01:20:01.426Z,101830.03
2022-09-11T01:23:02.809Z,101826.75
2022-09-11T01:25:55.090Z,101829.50
2022-09-11T01:28:51.772Z,101822.69
2022-09-11T01:31:25.037Z,101820.75
2022-09-11T01:34:11.596Z,101818.81
2022-09-11T01:36:48.483Z,101823.19
2022-09-11T01:39:20.252Z,101819.09
2022-09-11T01:41:46.686Z,101813.59
2022-09-11T01:44:18.588Z,101819.94
2022-09-11T01:46:49.868Z,101822.69
2022-09-11T01:49:28.569Z,101823.75
2022-09-11T01:52:03.443Z,101808.38
2022-09-11T01:54:34.915Z,101818.56
2022-09-11T01:57:06.757Z,101807.59
2022-09-11T01:59:41.085Z,101810.59
2022-09-11T02:02:13.360Z,101815.00
2022-09-11T02:04:57.452Z,101815.28
2022-09-11T02:07:34.353Z,101819.13
2022-09-11T02:10:07.552Z,101819.94
2022-09-11T02:12:43.476Z,101819.94
2022-09-11T02:15:13.625Z,101819.94
2022-09-11T02:17:55.712Z,101819.13
2022-09-11T02:20:22.385Z,101823.81
2022-09-11T02:22:55.849Z,101832.84
2022-09-11T02:25:22.407Z,101828.97
2022-09-11T02:28:01.620Z,101836.69
2022-09-11T02:30:28.350Z,101840.25
2022-09-11T02:32:55.183Z,101836.69
2022-09-11T02:35:26.145Z,101836.16
2022-09-11T02:38:21.236Z,101845.50
2022-09-11T02:41:09.162Z,101838.91
2022-09-11T02:43:42.625Z,101847.13
2022-09-11T02:46:16.274Z,101836.47
2022-09-11T02:48:58.004Z,101838.41
2022-09-11T02:51:41.600Z,101842.22
2022-09-11T02:57:19.888Z,101841.41
2022-09-11T02:59:53.220Z,101841.41
2022-09-11T03:05:00.489Z,101826.06
2022-09-11T03:07:34.958Z,101833.47
2022-09-11T03:10:01.519Z,101835.69
2022-09-11T03:17:50.780Z,101845.84
2022-09-11T03:20:21.174Z,101832.94
2022-09-11T03:25:28.291Z,101832.13
2022-09-11T03:30:36.336Z,101823.09
2022-09-11T03:33:03.058Z,101825.81
2022-09-11T03:35:29.562Z,101827.75
2022-09-11T03:40:42.123Z,101840.66
2022-09-11T03:43:09.438Z,101839.03
2022-09-11T03:45:36.271Z,101849.16
2022-09-11T03:48:02.834Z,101840.41
2022-09-11T03:50:29.325Z,101831.06
2022-09-11T03:52:55.812Z,101837.38
2022-09-11T03:55:23.805Z,101838.50
2022-09-11T03:57:50.295Z,101846.16
2022-09-11T04:00:16.829Z,101856.31
2022-09-11T04:02:43.315Z,101860.19
2022-09-11T04:05:10.640Z,101851.97
2022-09-11T04:07:37.960Z,101855.81
2022-09-11T04:10:04.843Z,101844.03
2022-09-11T04:12:31.377Z,101848.69
2022-09-11T04:14:57.826Z,101854.47
2022-09-11T04:17:24.492Z,101857.19
2022-09-11T04:19:50.991Z,101866.53
2022-09-11T04:22:18.645Z,101862.16
2022-09-11T04:24:45.253Z,101857.50
2022-09-11T04:27:12.885Z,101861.31
2022-09-11T04:29:39.311Z,101860.25
2022-09-11T04:32:05.894Z,101873.13
2022-09-11T04:34:32.390Z,101875.03
2022-09-11T04:36:58.820Z,101871.78
2022-09-11T04:39:25.350Z,101867.94
2022-09-11T04:41:52.151Z,101877.25
2022-09-11T04:44:20.681Z,101870.16
2022-09-11T04:46:47.517Z,101878.06
2022-09-11T04:49:22.007Z,101875.91
2022-09-11T04:51:48.527Z,101879.47
2022-09-11T04:54:16.736Z,101877.03
2022-09-11T04:56:43.559Z,101884.13
2022-09-11T04:59:19.786Z,101890.44
2022-09-11T05:01:46.677Z,101889.91
2022-09-11T05:04:14.225Z,101895.66
2022-09-11T05:06:46.333Z,101898.13
2022-09-11T05:09:12.785Z,101905.25
2022-09-11T05:11:39.486Z,101901.69
2022-09-11T05:14:06.425Z,101902.00
2022-09-11T05:16:34.792Z,101902.81
2022-09-11T05:21:44.558Z,101903.63
2022-09-11T05:24:11.734Z,101910.72
2022-09-11T05:26:38.601Z,101915.91
2022-09-11T05:29:09.086Z,101929.63
2022-09-11T05:31:37.178Z,101913.47
2022-09-11T05:34:04.397Z,101919.78
2022-09-11T05:36:31.143Z,101917.84
2022-09-11T05:38:59.133Z,101916.75
2022-09-11T05:41:33.741Z,101929.63
2022-09-11T05:46:43.111Z,101929.63
2022-09-11T05:49:09.981Z,101923.31
2022-09-11T05:51:37.745Z,101932.66
2022-09-11T05:54:04.871Z,101926.38
2022-09-11T05:56:31.494Z,101927.19
2022-09-11T05:58:58.671Z,101936.53
2022-09-11T06:01:35.232Z,101929.41
2022-09-11T06:04:02.727Z,101928.56
2022-09-11T06:06:29.361Z,101940.38
2022-09-11T06:08:55.963Z,101926.66
2022-09-11T06:11:22.566Z,101946.13
2022-09-11T06:13:50.405Z,101929.69
2022-09-11T06:19:02.017Z,101934.34
2022-09-11T06:21:29.263Z,101932.41
2022-09-11T06:23:59.807Z,101935.16
2022-09-11T06:26:27.246Z,101929.16
2022-09-11T06:28:54.307Z,101934.91
2022-09-11T06:31:24.266Z,101928.03
2022-09-11T06:33:56.998Z,101933.53
2022-09-11T06:36:30.356Z,101932.72
2022-09-11T06:39:02.091Z,101937.38
2022-09-11T06:41:28.701Z,101932.47
2022-09-11T06:43:59.551Z,101926.69
2022-09-11T06:49:07.328Z,101938.75
2022-09-11T06:54:16.077Z,101934.91
2022-09-11T06:56:42.563Z,101933.28
2022-09-11T07:01:50.346Z,101936.28
2022-09-11T07:04:16.835Z,101943.69
2022-09-11T07:09:24.811Z,101944.00
2022-09-11T07:11:59.141Z,101949.47
2022-09-11T07:17:04.857Z,101951.91
2022-09-11T07:19:36.229Z,101954.66
2022-09-11T07:22:02.805Z,101950.28
2022-09-11T07:27:10.331Z,101963.47
2022-09-11T07:32:17.216Z,101970.59
2022-09-11T07:34:48.939Z,101965.94
2022-09-11T07:37:15.903Z,101963.19
2022-09-11T07:50:24.776Z,101963.47
2022-09-11T07:52:51.301Z,101974.44
2022-09-11T07:55:18.889Z,101974.44
2022-09-11T07:57:46.479Z,101974.44
2022-09-11T08:00:16.247Z,101974.44
2022-09-11T08:02:42.962Z,101965.66
2022-09-11T08:05:10.944Z,101968.13
2022-09-11T08:07:37.772Z,101971.97
2022-09-11T08:10:26.045Z,101971.97
2022-09-11T08:12:55.705Z,101975.25
2022-09-11T08:23:26.456Z,101982.13
2022-09-11T08:28:35.942Z,101991.97
2022-09-11T08:31:03.119Z,101982.94
2022-09-11T08:33:30.131Z,101989.22
2022-09-11T08:36:08.249Z,101986.22
2022-09-11T08:38:38.701Z,101988.97
2022-09-11T08:41:23.421Z,101992.78
2022-09-11T08:44:05.536Z,102000.19
2022-09-11T08:49:27.042Z,102000.19
2022-09-11T08:57:52.330Z,101999.13
2022-09-11T09:00:24.698Z,102000.19
2022-09-11T09:06:16.444Z,101998.25
2022-09-11T09:08:58.476Z,102007.34
2022-09-11T09:11:34.138Z,102008.97
2022-09-11T09:14:05.917Z,102008.97
2022-09-11T09:16:52.263Z,102006.50
2022-09-11T09:22:53.313Z,102014.16
2022-09-11T09:25:38.650Z,102016.09
2022-09-11T09:31:07.497Z,102012.22
2022-09-11T09:33:42.434Z,102018.53
2022-09-11T09:39:02.268Z,102021.00
2022-09-11T09:41:49.566Z,102021.53
2022-09-11T09:44:31.195Z,102014.16
2022-09-11T09:49:39.543Z,102024.00
2022-09-11T09:57:57.071Z,102014.91
2022-09-11T10:11:29.593Z,102012.97
2022-09-11T10:16:37.897Z,102012.38
2022-09-11T10:19:10.096Z,102012.13
2022-09-11T10:24:17.826Z,102009.06
2022-09-11T10:26:52.532Z,102008.81
2022-09-11T10:32:09.634Z,102001.91
2022-09-11T10:34:38.459Z,102007.13
2022-09-11T10:37:13.958Z,102009.56
2022-09-11T10:39:44.126Z,102013.13
2022-09-11T10:42:16.871Z,102010.13
2022-09-11T10:44:45.487Z,102001.59
2022-09-11T10:47:25.135Z,101997.72
2022-09-11T10:52:58.103Z,101999.09
2022-09-11T11:01:01.593Z,101999.34
2022-09-11T11:03:29.335Z,101992.75
2022-09-11T11:06:14.550Z,101990.53
2022-09-11T11:09:03.868Z,101994.09
2022-09-11T11:14:49.623Z,101982.28
2022-09-11T11:17:36.294Z,101983.91
2022-09-11T11:20:31.668Z,101984.47
2022-09-11T11:25:59.167Z,101987.47
2022-09-11T11:28:58.283Z,101984.41
2022-09-11T11:31:41.322Z,101984.16
2022-09-11T11:34:25.574Z,101986.59
2022-09-11T11:40:06.415Z,101973.41
2022-09-11T11:42:39.910Z,101975.03
2022-09-11T11:50:58.443Z,101972.53
2022-09-11T11:53:39.401Z,101977.72
2022-09-11T11:59:15.259Z,101979.38
2022-09-11T12:01:56.200Z,101977.44
2022-09-11T12:05:01.034Z,101967.28
2022-09-11T12:07:38.132Z,101975.22
2022-09-11T12:10:07.425Z,101979.59
2022-09-11T12:12:42.758Z,101971.34
2022-09-11T12:15:21.359Z,101980.13
2022-09-11T12:18:00.280Z,101971.59
2022-09-11T12:20:30.521Z,101974.88
2022-09-11T12:23:02.563Z,101970.22
2022-09-11T12:25:28.944Z,101975.94
2022-09-11T12:31:15.787Z,101964.38
2022-09-11T12:33:47.169Z,101964.91
2022-09-11T12:39:26.080Z,101958.03
2022-09-11T12:42:01.264Z,101951.41
2022-09-11T12:44:46.091Z,101950.31
2022-09-11T12:47:23.336Z,101951.94
2022-09-11T12:50:06.691Z,101947.28
2022-09-11T12:52:45.305Z,101950.84
2022-09-11T12:55:45.089Z,101946.16
2022-09-11T12:58:22.510Z,101946.97
2022-09-11T13:01:00.068Z,101942.31
2022-09-11T13:03:28.126Z,101939.59
2022-09-11T13:05:59.989Z,101940.09
2022-09-11T13:08:41.303Z,101940.09
2022-09-11T13:11:51.596Z,101938.16
2022-09-11T13:17:48.934Z,101934.31
2022-09-11T13:20:23.295Z,101930.47
2022-09-11T13:22:56.146Z,101928.53
2022-09-11T13:25:27.952Z,101926.59
2022-09-11T13:27:57.448Z,101923.84
2022-09-11T13:30:25.751Z,101927.41
2022-09-11T13:35:48.529Z,101924.38
2022-09-11T13:38:26.548Z,101926.00
2022-09-11T13:43:49.099Z,101916.66
2022-09-11T13:46:15.683Z,101922.16
2022-09-11T13:48:47.098Z,101921.88
2022-09-11T13:51:20.721Z,101915.25
2022-09-11T13:53:56.930Z,101896.03
2022-09-11T13:56:41.586Z,101901.25
2022-09-11T14:02:20.670Z,101906.97
2022-09-11T14:04:49.183Z,101914.94
2022-09-11T14:13:18.964Z,101891.56
2022-09-11T14:16:08.837Z,101901.44
2022-09-11T14:18:43.378Z,101900.34
2022-09-11T14:21:24.851Z,101888.53
2022-09-11T14:23:56.598Z,101892.91
2022-09-11T14:26:32.454Z,101888.53
2022-09-11T14:31:46.416Z,101895.34
2022-09-11T14:34:26.758Z,101893.44
2022-09-11T14:36:55.544Z,101889.84
2022-09-11T14:39:49.252Z,101889.56
2022-09-11T14:42:19.340Z,101881.03
2022-09-11T14:44:45.810Z,101881.03
2022-09-11T14:47:23.163Z,101885.41
2022-09-11T14:49:54.755Z,101888.16
2022-09-11T14:52:35.943Z,101889.81
2022-09-11T14:57:49.871Z,101884.31
2022-09-11T15:00:18.740Z,101879.63
2022-09-11T15:02:46.308Z,101874.13
2022-09-11T15:05:19.175Z,101872.19
2022-09-11T15:08:00.366Z,101873.81
2022-09-11T15:10:27.501Z,101862.56
2022-09-11T15:12:55.462Z,101861.44
2022-09-11T15:15:21.929Z,101874.06
2022-09-11T15:17:48.407Z,101867.47
2022-09-11T15:20:14.943Z,101864.72
2022-09-11T15:22:45.356Z,101854.81
2022-09-11T15:25:20.265Z,101852.06
2022-09-11T15:30:33.129Z,101859.22
2022-09-11T15:32:59.609Z,101858.91
2022-09-11T15:35:32.112Z,101847.94
2022-09-11T15:38:13.887Z,101846.53
2022-09-11T15:43:25.627Z,101851.72
2022-09-11T15:48:32.633Z,101843.47
2022-09-11T15:51:02.994Z,101844.28
2022-09-11T15:53:40.061Z,101847.03
2022-09-11T15:56:09.261Z,101843.16
2022-09-11T15:58:37.826Z,101847.84
2022-09-11T16:01:04.432Z,101847.84
2022-09-11T16:06:12.166Z,101851.94
2022-09-11T16:08:53.864Z,101854.69
2022-09-11T16:11:34.855Z,101847.25
2022-09-11T16:14:01.392Z,101842.28
2022-09-11T16:19:09.421Z,101842.81
2022-09-11T16:21:36.096Z,101848.00
2022-09-11T16:26:47.343Z,101833.97
2022-09-11T16:31:56.398Z,101826.25
2022-09-11T16:34:23.239Z,101829.81
2022-09-11T16:39:30.616Z,101816.56
2022-09-11T16:41:57.120Z,101822.88
2022-09-11T16:44:23.612Z,101818.19
2022-09-11T16:46:50.140Z,101824.53
2022-09-11T16:49:18.935Z,101817.09
2022-09-11T16:51:47.278Z,101806.94
2022-09-11T16:54:13.807Z,101798.69
2022-09-11T16:56:45.263Z,101803.06
2022-09-11T16:59:12.427Z,101798.38
2022-09-11T17:01:39.422Z,101797.56
2022-09-11T17:04:09.855Z,101803.88
2022-09-11T17:09:25.035Z,101793.69
2022-09-11T17:11:51.478Z,101790.94
2022-09-11T17:14:19.802Z,101790.94
2022-09-11T17:16:46.443Z,101787.09
2022-09-11T17:19:12.907Z,101786.56
2022-09-11T17:21:39.715Z,101788.19
2022-09-11T17:24:09.701Z,101792.88
2022-09-11T17:37:36.966Z,101789.31
2022-09-11T17:40:07.611Z,101790.13
2022-09-11T17:42:34.128Z,101788.19
2022-09-11T17:45:01.228Z,101789.31
2022-09-11T17:50:13.936Z,101781.06
2022-09-11T17:52:40.512Z,101792.06
2022-09-11T17:55:07.207Z,101781.06
2022-09-11T18:00:14.793Z,101779.13
2022-09-11T18:02:41.294Z,101768.97
2022-09-11T18:05:07.891Z,101776.69
2022-09-11T18:07:42.008Z,101783.81
2022-09-11T18:10:08.933Z,101771.22
2022-09-11T18:15:16.073Z,101778.63
2022-09-11T18:17:46.406Z,101767.66
2022-09-11T18:20:12.966Z,101775.09
2022-09-11T18:28:03.793Z,101771.50
2022-09-11T18:30:42.622Z,101777.00
2022-09-11T18:35:55.874Z,101784.41
2022-09-11T18:38:22.395Z,101783.59
2022-09-11T18:40:56.020Z,101780.03
2022-09-11T18:43:22.465Z,101779.22
2022-09-11T18:48:29.759Z,101779.22
2022-09-11T18:56:20.568Z,101769.66
2022-09-11T18:58:49.118Z,101778.69
2022-09-11T19:01:20.179Z,101778.69
2022-09-11T19:09:10.417Z,101779.31
2022-09-11T19:14:18.880Z,101789.47
2022-09-11T19:16:45.815Z,101786.72
2022-09-11T19:19:12.268Z,101789.47
2022-09-11T19:21:38.734Z,101792.22
2022-09-11T19:24:06.813Z,101792.22
2022-09-11T19:26:43.593Z,101794.97
2022-09-11T19:29:21.096Z,101789.47
2022-09-11T19:34:28.622Z,101803.53
2022-09-11T19:36:55.208Z,101790.09
2022-09-11T19:39:21.860Z,101790.09
2022-09-11T19:41:49.082Z,101799.44
2022-09-11T19:44:15.786Z,101798.34
2022-09-11T19:46:43.103Z,101793.94
2022-09-11T19:49:18.708Z,101801.09
2022-09-11T19:51:45.413Z,101792.31
2022-09-11T19:59:34.168Z,101790.69
2022-09-11T20:04:41.404Z,101801.38
2022-09-11T20:07:08.007Z,101795.38
2022-09-11T20:09:34.569Z,101793.72
2022-09-11T20:12:01.680Z,101794.56
2022-09-11T20:14:29.488Z,101790.97
2022-09-11T20:16:56.018Z,101796.78
2022-09-11T20:19:23.606Z,101792.41
2022-09-11T20:21:50.440Z,101784.16
2022-09-11T20:24:17.244Z,101793.22
2022-09-11T20:26:43.744Z,101795.16
2022-09-11T20:31:55.841Z,101790.75
2022-09-11T20:34:24.533Z,101787.19
2022-09-11T20:36:50.967Z,101781.19
2022-09-11T20:39:24.108Z,101783.63
2022-09-11T20:41:50.695Z,101784.75
2022-09-11T20:44:17.194Z,101787.81
2022-09-11T20:46:47.264Z,101785.88
2022-09-11T20:49:13.815Z,101786.97
2022-09-11T20:51:40.504Z,101786.97
2022-09-11T20:56:50.860Z,101791.66
2022-09-11T20:59:17.571Z,101789.22
2022-09-11T21:01:44.114Z,101780.16
2022-09-11T21:04:10.626Z,101768.06
2022-09-11T21:06:37.153Z,101766.44
2022-09-11T21:09:06.882Z,101764.78
2022-09-11T21:11:34.710Z,101762.34
2022-09-11T21:14:01.287Z,101772.78
2022-09-11T21:16:28.676Z,101767.03
2022-09-11T21:18:58.217Z,101756.31
2022-09-11T21:21:26.871Z,101763.75
2022-09-11T21:23:58.179Z,101764.88
2022-09-11T21:26:27.445Z,101771.16
2022-09-11T21:28:55.812Z,101767.91
2022-09-11T21:31:23.425Z,101762.44
2022-09-11T21:33:50.198Z,101765.19
2022-09-11T21:36:17.407Z,101767.91
2022-09-11T21:38:49.257Z,101767.09
2022-09-11T21:41:15.817Z,101767.09
2022-09-11T21:43:42.314Z,101769.31
2022-09-11T21:46:09.498Z,101766.56
2022-09-11T21:48:38.412Z,101759.47
2022-09-11T21:51:14.098Z,101757.00
2022-09-11T21:53:43.516Z,101765.22
2022-09-11T21:56:20.656Z,101767.16
2022-09-11T21:58:48.656Z,101764.72
2022-09-11T22:01:15.427Z,101767.16
2022-09-11T22:03:41.980Z,101762.78
2022-09-11T22:06:10.674Z,101763.06
2022-09-11T22:08:40.249Z,101768.88
2022-09-11T22:11:07.306Z,101761.75
2022-09-11T22:13:37.385Z,101753.22
2022-09-11T22:16:11.256Z,101769.19
2022-09-11T22:18:39.479Z,101763.38
2022-09-11T22:23:51.716Z,101754.66
2022-09-11T22:26:20.572Z,101760.13
2022-09-11T22:28:47.373Z,101760.41
2022-09-11T22:31:17.661Z,101745.84
2022-09-11T22:33:44.792Z,101751.34
2022-09-11T22:36:15.223Z,101749.44
2022-09-11T22:38:43.070Z,101750.81
2022-09-11T22:41:10.158Z,101742.56
2022-09-11T22:43:39.968Z,101749.19
2022-09-11T22:46:07.062Z,101739.31
2022-09-11T22:48:34.176Z,101741.25
2022-09-11T22:51:01.029Z,101736.56
2022-09-11T22:53:28.603Z,101733.81
2022-09-11T22:55:56.146Z,101732.19
2022-09-11T22:58:23.801Z,101723.97
2022-09-11T23:00:53.957Z,101720.69
2022-09-11T23:03:20.369Z,101726.50
2022-09-11T23:06:06.860Z,101721.81
2022-09-11T23:08:39.370Z,101717.13
2022-09-11T23:11:06.482Z,101717.44
2022-09-11T23:13:33.884Z,101724.03
2022-09-11T23:16:00.999Z,101724.03
2022-09-11T23:18:28.734Z,101711.09
2022-09-11T23:20:56.911Z,101714.16
2022-09-11T23:23:26.334Z,101718.84
2022-09-11T23:25:52.865Z,101720.78
2022-09-11T23:28:19.344Z,101721.06
2022-09-11T23:30:45.825Z,101714.75
2022-09-11T23:33:12.357Z,101711.19
2022-09-11T23:35:39.817Z,101723.00
2022-09-11T23:38:11.201Z,101706.53
2022-09-11T23:40:38.688Z,101705.72
2022-09-11T23:43:05.125Z,101705.72
2022-09-11T23:45:31.613Z,101699.41
2022-09-11T23:50:39.599Z,101698.88
2022-09-11T23:53:06.232Z,101689.00
