createdAt,value
2018-12-04T00:00:01.191Z,5.50
2018-12-04T00:01:06.728Z,9.70
2018-12-04T00:02:12.262Z,4.40
2018-12-04T00:03:17.797Z,3.70
2018-12-04T00:04:23.330Z,5.00
2018-12-04T00:05:28.863Z,6.40
2018-12-04T00:06:34.399Z,8.80
2018-12-04T00:07:39.935Z,6.20
2018-12-04T00:08:45.468Z,8.10
2018-12-04T00:09:51.004Z,7.60
2018-12-04T00:10:56.543Z,8.40
2018-12-04T00:12:02.071Z,2.50
2018-12-04T00:13:07.610Z,6.70
2018-12-04T00:14:13.139Z,7.60
2018-12-04T00:15:18.676Z,4.90
2018-12-04T00:16:24.218Z,6.80
2018-12-04T00:17:29.743Z,7.90
2018-12-04T00:18:35.281Z,9.10
2018-12-04T00:19:40.812Z,4.80
2018-12-04T00:20:46.356Z,11.10
2018-12-04T00:21:51.895Z,4.70
2018-12-04T00:22:57.424Z,4.60
2018-12-04T00:24:02.959Z,9.60
2018-12-04T00:25:08.498Z,6.60
2018-12-04T00:26:14.030Z,5.70
2018-12-04T00:27:19.564Z,8.00
2018-12-04T00:28:25.101Z,5.20
2018-12-04T00:29:30.628Z,5.90
2018-12-04T00:30:36.165Z,7.20
2018-12-04T00:31:41.704Z,3.40
2018-12-04T00:32:47.242Z,7.30
2018-12-04T00:33:52.774Z,4.00
2018-12-04T00:34:58.308Z,7.40
2018-12-04T00:36:03.837Z,6.50
2018-12-04T00:37:09.379Z,8.10
2018-12-04T00:38:14.916Z,6.90
2018-12-04T00:39:20.442Z,7.10
2018-12-04T00:40:25.984Z,8.80
2018-12-04T00:41:31.512Z,7.30
2018-12-04T00:42:37.052Z,5.60
2018-12-04T00:43:42.587Z,7.90
2018-12-04T00:44:48.120Z,4.50
2018-12-04T00:45:53.651Z,4.90
2018-12-04T00:46:59.186Z,10.10
2018-12-04T00:48:04.718Z,6.70
2018-12-04T00:49:10.258Z,9.10
2018-12-04T00:50:15.790Z,5.40
2018-12-04T00:51:21.327Z,6.30
2018-12-04T00:52:26.863Z,11.20
2018-12-04T00:53:32.396Z,9.30
2018-12-04T00:54:37.928Z,12.20
2018-12-04T00:55:43.468Z,13.70
2018-12-04T00:56:48.999Z,7.40
2018-12-04T00:57:54.528Z,6.00
2018-12-04T00:59:00.070Z,4.30
2018-12-04T01:00:05.608Z,5.60
2018-12-04T01:01:11.133Z,6.40
2018-12-04T01:02:16.675Z,3.50
2018-12-04T01:03:22.206Z,5.00
2018-12-04T01:04:27.748Z,7.50
2018-12-04T01:05:33.277Z,3.40
2018-12-04T01:06:38.808Z,4.70
2018-12-04T01:07:44.341Z,3.90
2018-12-04T01:08:50.524Z,8.50
2018-12-04T01:09:55.413Z,7.00
2018-12-04T01:11:00.950Z,13.90
2018-12-04T01:12:06.485Z,7.30
2018-12-04T01:13:12.012Z,9.10
2018-12-04T01:14:17.552Z,7.30
2018-12-04T01:15:23.084Z,10.50
2018-12-04T01:16:28.623Z,6.10
2018-12-04T01:17:34.153Z,10.40
2018-12-04T01:18:39.687Z,4.50
2018-12-04T01:19:45.225Z,5.50
2018-12-04T01:20:50.761Z,12.00
2018-12-04T01:21:56.292Z,8.00
2018-12-04T01:23:01.832Z,8.00
2018-12-04T01:24:07.368Z,7.30
2018-12-04T01:25:12.896Z,7.40
2018-12-04T01:26:18.437Z,4.90
2018-12-04T01:27:23.961Z,9.00
2018-12-04T01:28:29.498Z,9.60
2018-12-04T01:29:35.036Z,6.30
2018-12-04T01:30:40.571Z,8.80
2018-12-04T01:31:46.103Z,8.10
2018-12-04T01:32:51.631Z,8.90
2018-12-04T01:33:57.170Z,8.50
2018-12-04T01:35:02.700Z,13.60
2018-12-04T01:36:08.241Z,9.30
2018-12-04T01:37:13.769Z,7.50
2018-12-04T01:38:19.307Z,10.00
2018-12-04T01:39:24.838Z,10.00
2018-12-04T01:40:30.379Z,5.80
2018-12-04T01:41:35.906Z,12.90
2018-12-04T01:42:41.448Z,5.70
2018-12-04T01:43:46.975Z,10.00
2018-12-04T01:44:52.513Z,3.80
2018-12-04T01:45:58.050Z,6.60
2018-12-04T01:47:03.575Z,5.50
2018-12-04T01:48:09.118Z,5.40
2018-12-04T01:49:14.644Z,9.60
2018-12-04T01:50:20.187Z,6.80
2018-12-04T01:51:25.716Z,10.40
2018-12-04T01:52:31.248Z,7.50
2018-12-04T01:53:36.786Z,9.80
2018-12-04T01:54:42.320Z,9.60
2018-12-04T01:55:47.859Z,8.00
2018-12-04T01:56:53.397Z,5.70
2018-12-04T01:57:58.925Z,10.30
2018-12-04T01:59:04.457Z,5.80
2018-12-04T02:00:09.992Z,8.80
2018-12-04T02:01:15.530Z,8.30
2018-12-04T02:02:21.057Z,6.30
2018-12-04T02:03:26.591Z,7.80
2018-12-04T02:04:32.126Z,11.80
2018-12-04T02:05:37.659Z,9.90
2018-12-04T02:06:43.199Z,9.40
2018-12-04T02:07:48.731Z,10.80
2018-12-04T02:08:54.259Z,11.50
2018-12-04T02:09:59.796Z,5.70
2018-12-04T02:11:05.333Z,5.90
2018-12-04T02:12:10.868Z,9.40
2018-12-04T02:13:16.400Z,5.00
2018-12-04T02:14:21.930Z,6.50
2018-12-04T02:15:27.464Z,9.40
2018-12-04T02:16:33.003Z,12.80
2018-12-04T02:17:38.534Z,8.70
2018-12-04T02:18:44.070Z,8.10
2018-12-04T02:19:49.606Z,8.30
2018-12-04T02:20:55.140Z,6.70
2018-12-04T02:22:00.670Z,5.20
2018-12-04T02:23:06.210Z,11.80
2018-12-04T02:24:11.741Z,8.50
2018-12-04T02:25:17.273Z,7.30
2018-12-04T02:26:22.809Z,7.10
2018-12-04T02:27:28.343Z,11.00
2018-12-04T02:28:33.872Z,10.00
2018-12-04T02:29:39.409Z,11.60
2018-12-04T02:30:44.949Z,8.40
2018-12-04T02:31:50.481Z,6.20
2018-12-04T02:32:56.011Z,7.20
2018-12-04T02:34:01.549Z,9.10
2018-12-04T02:35:07.082Z,9.40
2018-12-04T02:36:12.624Z,7.40
2018-12-04T02:37:18.154Z,10.80
2018-12-04T02:38:23.678Z,11.50
2018-12-04T02:39:29.221Z,14.70
2018-12-04T02:40:34.752Z,7.80
2018-12-04T02:41:40.281Z,9.30
2018-12-04T02:42:45.833Z,6.60
2018-12-04T02:43:51.351Z,6.80
2018-12-04T02:44:56.884Z,8.50
2018-12-04T02:46:02.418Z,15.10
2018-12-04T02:47:07.959Z,8.80
2018-12-04T02:48:13.493Z,10.70
2018-12-04T02:49:19.025Z,7.50
2018-12-04T02:50:24.555Z,5.30
2018-12-04T02:51:30.090Z,7.70
2018-12-04T02:52:35.635Z,7.60
2018-12-04T02:53:41.154Z,9.60
2018-12-04T02:54:46.691Z,8.20
2018-12-04T02:55:52.234Z,11.30
2018-12-04T02:56:57.766Z,12.60
2018-12-04T02:58:03.297Z,12.60
2018-12-04T02:59:08.829Z,15.70
2018-12-04T03:00:14.370Z,7.90
2018-12-04T03:01:19.893Z,11.20
2018-12-04T03:02:25.447Z,21.80
2018-12-04T03:03:30.968Z,14.30
2018-12-04T03:04:36.502Z,14.20
2018-12-04T03:05:42.031Z,18.80
2018-12-04T03:06:47.567Z,9.90
2018-12-04T03:07:53.105Z,5.10
2018-12-04T03:08:58.646Z,10.00
2018-12-04T03:10:04.170Z,14.30
2018-12-04T03:11:09.697Z,11.30
2018-12-04T03:12:15.254Z,12.90
2018-12-04T03:13:20.778Z,8.90
2018-12-04T03:14:26.306Z,11.90
2018-12-04T03:15:31.835Z,6.50
2018-12-04T03:16:37.375Z,5.40
2018-12-04T03:17:42.909Z,11.20
2018-12-04T03:18:48.437Z,6.70
2018-12-04T03:19:53.970Z,21.10
2018-12-04T03:20:59.508Z,12.50
2018-12-04T03:22:05.039Z,11.90
2018-12-04T03:23:10.577Z,7.40
2018-12-04T03:24:16.106Z,10.00
2018-12-04T03:25:21.640Z,6.60
2018-12-04T03:26:27.175Z,6.60
2018-12-04T03:27:32.707Z,9.30
2018-12-04T03:28:38.246Z,12.60
2018-12-04T03:29:43.774Z,17.00
2018-12-04T03:30:49.317Z,11.20
2018-12-04T03:31:54.845Z,6.20
2018-12-04T03:33:00.376Z,5.00
2018-12-04T03:34:05.914Z,10.80
2018-12-04T03:35:11.443Z,10.60
2018-12-04T03:36:16.975Z,13.80
2018-12-04T03:37:22.521Z,13.60
2018-12-04T03:38:28.046Z,14.10
2018-12-04T03:39:33.578Z,9.20
2018-12-04T03:40:39.114Z,7.10
2018-12-04T03:41:44.643Z,13.80
2018-12-04T03:42:50.185Z,10.20
2018-12-04T03:43:55.715Z,12.10
2018-12-04T03:45:01.252Z,12.70
2018-12-04T03:46:06.786Z,9.90
2018-12-04T03:47:12.312Z,3.70
2018-12-04T03:48:17.845Z,11.30
2018-12-04T03:49:23.380Z,12.40
2018-12-04T03:50:28.921Z,12.20
2018-12-04T03:51:34.450Z,9.70
2018-12-04T03:52:39.987Z,8.90
2018-12-04T03:53:45.516Z,10.70
2018-12-04T03:54:51.045Z,5.80
2018-12-04T03:55:56.585Z,9.40
2018-12-04T03:57:02.114Z,10.20
2018-12-04T03:58:07.646Z,5.90
2018-12-04T03:59:13.179Z,8.10
2018-12-04T04:00:18.713Z,10.70
2018-12-04T04:01:24.249Z,8.60
2018-12-04T04:02:29.785Z,8.20
2018-12-04T04:03:35.316Z,7.80
2018-12-04T04:04:40.851Z,15.70
2018-12-04T04:05:46.383Z,12.70
2018-12-04T04:06:51.914Z,5.40
2018-12-04T04:07:57.448Z,5.70
2018-12-04T04:09:02.983Z,6.70
2018-12-04T04:10:08.519Z,13.10
2018-12-04T04:11:14.054Z,12.90
2018-12-04T04:12:19.592Z,9.90
2018-12-04T04:13:25.114Z,4.80
2018-12-04T04:14:30.658Z,6.60
2018-12-04T04:15:36.183Z,12.40
2018-12-04T04:16:41.722Z,7.40
2018-12-04T04:17:47.303Z,8.00
2018-12-04T04:18:52.782Z,9.80
2018-12-04T04:19:58.324Z,7.50
2018-12-04T04:21:03.855Z,9.70
2018-12-04T04:22:09.388Z,7.80
2018-12-04T04:23:14.917Z,10.70
2018-12-04T04:24:20.454Z,9.50
2018-12-04T04:25:25.987Z,11.80
2018-12-04T04:26:31.519Z,27.80
2018-12-04T04:27:37.070Z,22.60
2018-12-04T04:28:42.586Z,28.00
2018-12-04T04:29:48.120Z,27.60
2018-12-04T04:30:53.666Z,31.50
2018-12-04T04:31:59.184Z,27.30
2018-12-04T04:33:04.728Z,29.80
2018-12-04T04:34:10.254Z,32.70
2018-12-04T04:35:15.789Z,18.40
2018-12-04T04:36:21.329Z,16.60
2018-12-04T04:37:26.853Z,20.20
2018-12-04T04:38:32.383Z,24.10
2018-12-04T04:39:37.920Z,23.50
2018-12-04T04:40:43.457Z,20.90
2018-12-04T04:41:48.991Z,21.30
2018-12-04T04:42:54.529Z,24.00
2018-12-04T04:44:00.057Z,35.90
2018-12-04T04:45:05.592Z,40.20
2018-12-04T04:46:11.119Z,30.00
2018-12-04T04:47:16.654Z,26.50
2018-12-04T04:48:22.192Z,27.30
2018-12-04T04:49:27.719Z,35.60
2018-12-04T04:50:33.251Z,46.00
2018-12-04T04:51:38.791Z,29.10
2018-12-04T04:52:44.320Z,22.40
2018-12-04T04:53:49.851Z,23.80
2018-12-04T04:54:55.387Z,21.10
2018-12-04T04:56:00.923Z,14.00
2018-12-04T04:57:06.457Z,11.80
2018-12-04T04:58:11.989Z,11.90
2018-12-04T04:59:17.525Z,11.70
2018-12-04T05:00:23.054Z,9.20
2018-12-04T05:01:28.584Z,6.40
2018-12-04T05:02:34.122Z,7.90
2018-12-04T05:03:39.650Z,11.00
2018-12-04T05:04:45.194Z,9.20
2018-12-04T05:05:50.728Z,10.50
2018-12-04T05:06:56.265Z,4.30
2018-12-04T05:08:01.789Z,9.10
2018-12-04T05:09:07.327Z,9.60
2018-12-04T05:10:12.856Z,12.00
2018-12-04T05:11:18.386Z,5.90
2018-12-04T05:12:23.922Z,15.90
2018-12-04T05:13:29.453Z,12.20
2018-12-04T05:14:34.985Z,8.70
2018-12-04T05:15:40.524Z,8.80
2018-12-04T05:16:46.050Z,15.10
2018-12-04T05:17:51.599Z,6.90
2018-12-04T05:18:57.129Z,8.30
2018-12-04T05:20:02.660Z,10.10
2018-12-04T05:21:08.952Z,7.30
2018-12-04T05:22:13.719Z,7.60
2018-12-04T05:23:19.256Z,13.50
2018-12-04T05:24:24.784Z,9.90
2018-12-04T05:25:30.317Z,8.20
2018-12-04T05:26:35.857Z,9.60
2018-12-04T05:27:41.388Z,11.10
2018-12-04T05:28:46.919Z,8.90
2018-12-04T05:29:52.450Z,12.50
2018-12-04T05:30:57.991Z,16.00
2018-12-04T05:32:03.522Z,8.20
2018-12-04T05:33:09.048Z,9.10
2018-12-04T05:34:14.583Z,6.00
2018-12-04T05:35:20.116Z,12.90
2018-12-04T05:36:25.652Z,15.10
2018-12-04T05:37:31.199Z,10.50
2018-12-04T05:38:36.716Z,11.20
2018-12-04T05:39:42.254Z,8.40
2018-12-04T05:40:47.790Z,4.30
2018-12-04T05:41:53.314Z,12.90
2018-12-04T05:42:58.850Z,10.00
2018-12-04T05:44:04.382Z,12.10
2018-12-04T05:45:09.916Z,13.80
2018-12-04T05:46:15.455Z,13.70
2018-12-04T05:47:20.985Z,14.30
2018-12-04T05:48:26.516Z,16.90
2018-12-04T05:49:32.048Z,19.80
2018-12-04T05:50:37.579Z,15.10
2018-12-04T05:51:43.120Z,13.80
2018-12-04T05:52:48.650Z,15.30
2018-12-04T05:53:54.182Z,9.20
2018-12-04T05:54:59.715Z,15.10
2018-12-04T05:56:05.257Z,16.20
2018-12-04T05:57:10.786Z,18.80
2018-12-04T05:58:16.315Z,9.50
2018-12-04T05:59:21.844Z,7.30
2018-12-04T06:00:27.431Z,8.10
2018-12-04T06:01:32.914Z,6.70
2018-12-04T06:02:38.465Z,7.80
2018-12-04T06:03:43.982Z,12.40
2018-12-04T06:04:49.516Z,15.50
2018-12-04T06:05:55.051Z,5.70
2018-12-04T06:07:00.576Z,10.30
2018-12-04T06:08:06.115Z,9.10
2018-12-04T06:09:12.153Z,11.10
2018-12-04T06:10:17.183Z,11.20
2018-12-04T06:11:22.714Z,15.00
2018-12-04T06:12:28.245Z,14.90
2018-12-04T06:13:33.779Z,8.90
2018-12-04T06:14:39.310Z,14.20
2018-12-04T06:15:44.935Z,3.80
2018-12-04T06:16:50.377Z,16.30
2018-12-04T06:17:55.910Z,7.30
2018-12-04T06:19:01.447Z,10.60
2018-12-04T06:20:06.972Z,11.70
2018-12-04T06:21:12.503Z,8.10
2018-12-04T06:22:18.039Z,10.00
2018-12-04T06:23:23.574Z,17.00
2018-12-04T06:24:29.106Z,11.70
2018-12-04T06:25:34.649Z,10.20
2018-12-04T06:26:40.170Z,11.10
2018-12-04T06:27:45.741Z,6.20
2018-12-04T06:28:51.366Z,10.80
2018-12-04T06:29:56.769Z,15.60
2018-12-04T06:31:02.297Z,15.70
2018-12-04T06:32:07.841Z,11.80
2018-12-04T06:33:13.370Z,15.60
2018-12-04T06:34:18.896Z,12.40
2018-12-04T06:35:24.435Z,11.10
2018-12-04T06:36:29.966Z,9.90
2018-12-04T06:37:35.499Z,6.50
2018-12-04T06:38:41.031Z,12.70
2018-12-04T06:39:46.562Z,21.10
2018-12-04T06:40:52.146Z,14.70
2018-12-04T06:41:57.631Z,9.90
2018-12-04T06:43:03.166Z,11.60
2018-12-04T06:44:08.693Z,11.60
2018-12-04T06:45:14.225Z,12.40
2018-12-04T06:46:19.759Z,11.90
2018-12-04T06:47:25.297Z,13.70
2018-12-04T06:48:30.824Z,11.30
2018-12-04T06:49:36.360Z,9.90
2018-12-04T06:50:41.891Z,12.10
2018-12-04T06:51:47.421Z,9.00
2018-12-04T06:52:52.956Z,10.50
2018-12-04T06:53:58.487Z,4.70
2018-12-04T06:55:04.017Z,8.50
2018-12-04T06:56:09.556Z,8.10
2018-12-04T06:57:15.089Z,15.70
2018-12-04T06:58:20.615Z,13.70
2018-12-04T06:59:26.156Z,8.10
2018-12-04T07:00:31.688Z,12.20
2018-12-04T07:01:37.219Z,13.20
2018-12-04T07:02:42.749Z,10.30
2018-12-04T07:03:48.279Z,7.90
2018-12-04T07:04:53.812Z,8.30
2018-12-04T07:05:59.350Z,6.70
2018-12-04T07:07:04.907Z,12.40
2018-12-04T07:08:10.413Z,11.00
2018-12-04T07:09:15.944Z,10.80
2018-12-04T07:10:21.475Z,11.00
2018-12-04T07:11:27.009Z,19.20
2018-12-04T07:12:32.568Z,5.20
2018-12-04T07:13:38.081Z,6.30
2018-12-04T07:14:43.607Z,9.10
2018-12-04T07:15:49.140Z,9.90
2018-12-04T07:16:54.671Z,8.20
2018-12-04T07:18:00.206Z,12.30
2018-12-04T07:19:05.744Z,13.10
2018-12-04T07:20:11.270Z,17.20
2018-12-04T07:21:16.803Z,14.40
2018-12-04T07:22:22.344Z,11.80
2018-12-04T07:23:27.866Z,9.70
2018-12-04T07:24:33.401Z,4.80
2018-12-04T07:25:38.935Z,12.00
2018-12-04T07:26:44.472Z,6.50
2018-12-04T07:27:49.998Z,5.90
2018-12-04T07:28:55.535Z,6.00
2018-12-04T07:30:01.061Z,5.90
2018-12-04T07:31:06.598Z,8.40
2018-12-04T07:32:12.127Z,6.60
2018-12-04T07:33:17.661Z,9.10
2018-12-04T07:34:23.203Z,8.30
2018-12-04T07:35:28.730Z,10.50
2018-12-04T07:36:34.258Z,11.90
2018-12-04T07:37:39.789Z,9.50
2018-12-04T07:38:45.326Z,14.00
2018-12-04T07:39:50.889Z,8.20
2018-12-04T07:40:56.396Z,9.60
2018-12-04T07:42:01.924Z,10.20
2018-12-04T07:43:07.452Z,12.70
2018-12-04T07:44:12.984Z,9.60
2018-12-04T07:45:18.523Z,9.40
2018-12-04T07:46:24.049Z,12.70
2018-12-04T07:47:29.582Z,9.90
2018-12-04T07:48:35.118Z,7.70
2018-12-04T07:49:40.648Z,18.50
2018-12-04T07:50:46.184Z,7.10
2018-12-04T07:51:51.712Z,5.80
2018-12-04T07:52:57.252Z,9.80
2018-12-04T07:54:02.781Z,6.60
2018-12-04T07:55:08.321Z,7.10
2018-12-04T07:56:13.842Z,7.40
2018-12-04T07:57:19.382Z,10.40
2018-12-04T07:58:24.913Z,9.90
2018-12-04T07:59:30.445Z,17.30
2018-12-04T08:00:35.974Z,11.50
2018-12-04T08:01:41.505Z,10.20
2018-12-04T08:02:47.046Z,7.60
2018-12-04T08:03:52.572Z,5.70
2018-12-04T08:04:58.106Z,8.70
2018-12-04T08:06:03.639Z,8.90
2018-12-04T08:07:09.169Z,8.10
2018-12-04T08:08:14.708Z,7.20
2018-12-04T08:09:20.238Z,10.20
2018-12-04T08:10:25.770Z,6.10
2018-12-04T08:11:31.301Z,9.60
2018-12-04T08:12:36.839Z,9.30
2018-12-04T08:13:42.365Z,9.40
2018-12-04T08:14:47.900Z,9.80
2018-12-04T08:15:53.430Z,12.10
2018-12-04T08:16:58.968Z,6.50
2018-12-04T08:18:04.498Z,11.20
2018-12-04T08:19:10.032Z,6.20
2018-12-04T08:20:15.564Z,8.60
2018-12-04T08:21:21.092Z,11.00
2018-12-04T08:22:26.628Z,7.30
2018-12-04T08:23:32.161Z,9.10
2018-12-04T08:24:37.695Z,6.90
2018-12-04T08:25:43.227Z,9.20
2018-12-04T08:26:48.758Z,9.20
2018-12-04T08:27:54.296Z,14.40
2018-12-04T08:28:59.831Z,4.70
2018-12-04T08:30:05.360Z,6.10
2018-12-04T08:31:10.898Z,13.90
2018-12-04T08:32:16.427Z,11.40
2018-12-04T08:33:21.958Z,7.70
2018-12-04T08:34:27.491Z,15.30
2018-12-04T08:35:33.031Z,9.20
2018-12-04T08:36:38.558Z,8.40
2018-12-04T08:37:44.094Z,11.20
2018-12-04T08:38:49.620Z,12.60
2018-12-04T08:39:55.153Z,11.80
2018-12-04T08:41:00.687Z,8.60
2018-12-04T08:43:37.825Z,8.40
2018-12-04T08:44:43.331Z,9.60
2018-12-04T08:46:41.737Z,8.70
2018-12-04T08:47:47.269Z,8.90
2018-12-04T08:49:45.682Z,7.40
2018-12-04T08:50:51.202Z,10.30
2018-12-04T08:52:49.649Z,11.40
2018-12-04T08:53:55.139Z,9.40
2018-12-04T08:55:53.577Z,5.50
2018-12-04T08:56:59.078Z,8.00
2018-12-04T08:58:04.621Z,10.10
2018-12-04T08:59:10.141Z,9.30
2018-12-04T09:00:15.671Z,9.50
2018-12-04T09:01:21.209Z,11.90
2018-12-04T09:02:26.737Z,9.70
2018-12-04T09:03:32.267Z,6.90
2018-12-04T09:04:37.803Z,7.30
2018-12-04T09:05:43.331Z,11.30
2018-12-04T09:06:48.949Z,14.60
2018-12-04T09:07:54.397Z,12.80
2018-12-04T09:08:59.930Z,7.40
2018-12-04T09:10:05.459Z,10.70
2018-12-04T09:11:11.000Z,11.80
2018-12-04T09:12:16.538Z,8.10
2018-12-04T09:13:22.058Z,7.20
2018-12-04T09:14:27.592Z,5.30
2018-12-04T09:15:33.128Z,11.50
2018-12-04T09:16:38.664Z,10.60
2018-12-04T09:17:44.193Z,8.80
2018-12-04T09:18:49.732Z,11.80
2018-12-04T09:19:55.319Z,7.10
2018-12-04T09:21:00.793Z,8.40
2018-12-04T09:22:06.349Z,13.40
2018-12-04T09:23:11.914Z,13.00
2018-12-04T09:24:17.393Z,7.30
2018-12-04T09:25:22.982Z,11.30
2018-12-04T09:26:28.507Z,8.60
2018-12-04T09:27:34.008Z,14.90
2018-12-04T09:28:39.525Z,7.20
2018-12-04T09:29:45.079Z,8.00
2018-12-04T09:30:50.605Z,5.90
2018-12-04T09:31:56.135Z,11.60
2018-12-04T09:33:01.666Z,7.30
2018-12-04T09:34:07.193Z,12.70
2018-12-04T09:35:12.727Z,7.30
2018-12-04T09:36:18.273Z,7.90
2018-12-04T09:37:23.796Z,10.80
2018-12-04T09:38:29.331Z,7.10
2018-12-04T09:39:34.862Z,16.90
2018-12-04T09:40:40.392Z,9.50
2018-12-04T09:41:45.933Z,13.60
2018-12-04T09:42:51.458Z,14.00
2018-12-04T09:43:56.999Z,10.80
2018-12-04T09:45:02.530Z,11.40
2018-12-04T09:46:08.061Z,14.80
2018-12-04T09:47:13.594Z,11.50
2018-12-04T09:48:19.129Z,9.80
2018-12-04T09:49:24.661Z,14.20
2018-12-04T09:50:30.200Z,6.20
2018-12-04T09:51:35.740Z,11.80
2018-12-04T09:52:41.263Z,9.30
2018-12-04T09:53:51.919Z,11.50
2018-12-04T09:54:52.334Z,12.10
2018-12-04T09:55:57.865Z,11.40
2018-12-04T09:57:03.401Z,18.40
2018-12-04T09:58:08.937Z,9.40
2018-12-04T09:59:14.503Z,10.40
2018-12-04T10:00:19.998Z,9.80
2018-12-04T10:01:25.531Z,9.00
2018-12-04T10:02:31.067Z,14.70
2018-12-04T10:03:36.598Z,14.70
2018-12-04T10:04:42.139Z,12.30
2018-12-04T10:05:47.668Z,11.90
2018-12-04T10:06:53.200Z,9.80
2018-12-04T10:07:58.733Z,10.20
2018-12-04T10:09:04.270Z,17.10
2018-12-04T10:10:09.800Z,7.30
2018-12-04T10:11:15.335Z,7.50
2018-12-04T10:12:20.871Z,13.60
2018-12-04T10:13:26.401Z,14.20
2018-12-04T10:14:31.936Z,10.10
2018-12-04T10:15:37.473Z,12.00
2018-12-04T10:16:43.008Z,8.10
2018-12-04T10:17:48.541Z,15.30
2018-12-04T10:18:54.067Z,12.80
2018-12-04T10:19:59.607Z,10.50
2018-12-04T10:21:05.135Z,13.10
2018-12-04T10:22:10.669Z,8.90
2018-12-04T10:23:16.202Z,11.80
2018-12-04T10:24:21.738Z,11.60
2018-12-04T10:25:27.271Z,14.20
2018-12-04T10:26:32.803Z,12.60
2018-12-04T10:27:38.347Z,9.90
2018-12-04T10:28:43.869Z,12.20
2018-12-04T10:29:49.404Z,13.50
2018-12-04T10:30:54.945Z,11.50
2018-12-04T10:32:00.476Z,7.10
2018-12-04T10:33:06.004Z,6.10
2018-12-04T10:34:11.539Z,10.20
2018-12-04T10:35:17.070Z,16.00
2018-12-04T10:36:22.606Z,11.00
2018-12-04T10:37:28.141Z,7.90
2018-12-04T10:38:33.674Z,11.00
2018-12-04T10:39:40.060Z,19.40
2018-12-04T10:40:44.741Z,11.10
2018-12-04T10:41:50.278Z,15.80
2018-12-04T10:42:55.811Z,7.20
2018-12-04T10:44:01.349Z,17.20
2018-12-04T10:45:06.874Z,11.50
2018-12-04T10:46:12.411Z,9.00
2018-12-04T10:47:17.947Z,17.60
2018-12-04T10:48:23.481Z,7.50
2018-12-04T10:49:29.011Z,14.40
2018-12-04T10:50:34.546Z,12.80
2018-12-04T10:51:40.076Z,11.00
2018-12-04T10:52:45.611Z,12.40
2018-12-04T10:53:51.143Z,8.10
2018-12-04T10:54:56.675Z,7.50
2018-12-04T10:56:02.209Z,18.50
2018-12-04T10:57:09.938Z,13.20
2018-12-04T10:58:13.287Z,10.10
2018-12-04T10:59:18.821Z,8.30
2018-12-04T11:00:24.349Z,11.60
2018-12-04T11:01:29.877Z,10.20
2018-12-04T11:02:35.412Z,17.80
2018-12-04T11:03:40.952Z,6.90
2018-12-04T11:04:46.478Z,9.90
2018-12-04T11:05:52.019Z,13.90
2018-12-04T11:06:57.570Z,8.60
2018-12-04T11:08:03.083Z,14.40
2018-12-04T11:09:08.619Z,10.80
2018-12-04T11:10:14.149Z,11.30
2018-12-04T11:11:19.687Z,13.20
2018-12-04T11:12:25.217Z,10.70
2018-12-04T11:13:30.749Z,9.20
2018-12-04T11:14:36.282Z,8.90
2018-12-04T11:15:41.818Z,13.60
2018-12-04T11:16:47.357Z,7.40
2018-12-04T11:17:52.885Z,8.90
2018-12-04T11:18:58.429Z,10.40
2018-12-04T11:20:03.957Z,11.90
2018-12-04T11:21:09.491Z,9.70
2018-12-04T11:22:15.020Z,7.50
2018-12-04T11:23:20.558Z,11.10
2018-12-04T11:24:26.092Z,11.80
2018-12-04T11:25:31.629Z,10.80
2018-12-04T11:26:37.159Z,11.70
2018-12-04T11:27:42.695Z,11.30
2018-12-04T11:28:48.227Z,6.40
2018-12-04T11:29:53.761Z,6.50
2018-12-04T11:30:59.297Z,11.50
2018-12-04T11:32:04.834Z,9.90
2018-12-04T11:33:10.370Z,12.60
2018-12-04T11:34:15.902Z,11.50
2018-12-04T11:35:21.430Z,5.40
2018-12-04T11:36:26.975Z,9.50
2018-12-04T11:37:32.502Z,9.00
2018-12-04T11:38:38.035Z,10.80
2018-12-04T11:39:43.572Z,11.40
2018-12-04T11:40:49.105Z,12.50
2018-12-04T11:41:54.634Z,10.00
2018-12-04T11:43:00.170Z,8.50
2018-12-04T11:44:05.702Z,6.00
2018-12-04T11:45:11.243Z,9.40
2018-12-04T11:46:16.770Z,6.30
2018-12-04T11:47:22.306Z,7.00
2018-12-04T11:48:27.840Z,5.60
2018-12-04T11:49:33.379Z,11.10
2018-12-04T11:50:38.907Z,8.00
2018-12-04T11:51:44.462Z,8.30
2018-12-04T11:52:49.980Z,8.00
2018-12-04T11:53:55.517Z,10.20
2018-12-04T11:55:01.047Z,10.00
2018-12-04T11:56:06.580Z,8.70
2018-12-04T11:57:12.108Z,8.80
2018-12-04T11:58:17.646Z,7.00
2018-12-04T11:59:23.183Z,8.40
2018-12-04T12:00:28.718Z,5.90
2018-12-04T12:01:34.251Z,5.30
2018-12-04T12:02:39.786Z,8.40
2018-12-04T12:03:45.317Z,9.20
2018-12-04T12:04:50.851Z,9.40
2018-12-04T12:05:56.383Z,18.40
2018-12-04T12:07:01.932Z,7.60
2018-12-04T12:08:07.450Z,10.20
2018-12-04T12:09:12.982Z,8.40
2018-12-04T12:10:18.517Z,9.80
2018-12-04T12:11:24.061Z,9.20
2018-12-04T12:12:29.587Z,9.00
2018-12-04T12:13:35.124Z,6.10
2018-12-04T12:14:40.660Z,9.50
2018-12-04T12:15:46.186Z,13.20
2018-12-04T12:16:51.725Z,4.50
2018-12-04T12:17:57.261Z,8.30
2018-12-04T12:19:02.792Z,10.20
2018-12-04T12:20:08.324Z,11.20
2018-12-04T12:21:13.858Z,7.90
2018-12-04T12:22:19.396Z,10.50
2018-12-04T12:23:24.923Z,9.20
2018-12-04T12:24:30.459Z,8.60
2018-12-04T12:25:35.992Z,10.10
2018-12-04T12:26:41.534Z,10.30
2018-12-04T12:27:47.059Z,10.40
2018-12-04T12:28:52.595Z,8.90
2018-12-04T12:29:58.131Z,10.70
2018-12-04T12:31:03.668Z,7.00
2018-12-04T12:32:09.195Z,12.20
2018-12-04T12:33:14.737Z,8.40
2018-12-04T12:34:23.468Z,11.10
2018-12-04T12:35:25.804Z,13.10
2018-12-04T12:36:31.330Z,6.70
2018-12-04T12:37:36.871Z,10.90
2018-12-04T12:38:42.406Z,9.20
2018-12-04T12:39:47.934Z,14.70
2018-12-04T12:40:53.466Z,10.70
2018-12-04T12:41:59.001Z,9.20
2018-12-04T12:43:04.538Z,13.70
2018-12-04T12:44:10.073Z,12.50
2018-12-04T12:45:15.606Z,10.20
2018-12-04T12:46:21.134Z,8.50
2018-12-04T12:47:26.669Z,3.80
2018-12-04T12:48:32.205Z,10.80
2018-12-04T12:49:37.745Z,12.20
2018-12-04T12:50:43.272Z,8.90
2018-12-04T12:51:48.809Z,9.80
2018-12-04T12:52:54.348Z,14.20
2018-12-04T12:53:59.875Z,10.40
2018-12-04T12:55:05.412Z,23.60
2018-12-04T12:56:10.944Z,16.30
2018-12-04T12:57:16.486Z,15.80
2018-12-04T12:58:22.009Z,11.70
2018-12-04T12:59:27.551Z,10.20
2018-12-04T13:00:33.080Z,8.70
2018-12-04T13:01:38.613Z,16.20
2018-12-04T13:02:44.146Z,6.40
2018-12-04T13:03:49.678Z,9.90
2018-12-04T13:04:55.215Z,14.50
2018-12-04T13:06:00.744Z,13.20
2018-12-04T13:07:06.278Z,9.40
2018-12-04T13:08:11.808Z,5.10
2018-12-04T13:09:17.347Z,10.30
2018-12-04T13:10:22.885Z,7.90
2018-12-04T13:11:28.417Z,10.20
2018-12-04T13:12:33.948Z,7.40
2018-12-04T13:13:39.480Z,13.40
2018-12-04T13:16:16.598Z,16.90
2018-12-04T13:17:22.124Z,8.70
2018-12-04T13:19:20.530Z,10.10
2018-12-04T13:20:26.062Z,12.50
2018-12-04T13:22:24.506Z,9.20
2018-12-04T13:23:30.014Z,7.90
2018-12-04T13:24:35.542Z,8.40
2018-12-04T13:25:41.087Z,10.30
2018-12-04T13:26:46.607Z,6.60
2018-12-04T13:27:52.141Z,10.10
2018-12-04T13:28:57.687Z,15.00
2018-12-04T13:30:03.204Z,6.80
2018-12-04T13:31:08.741Z,9.20
2018-12-04T13:32:14.271Z,7.70
2018-12-04T13:33:19.809Z,14.40
2018-12-04T13:34:25.334Z,7.70
2018-12-04T13:35:30.873Z,12.60
2018-12-04T13:36:36.412Z,17.60
2018-12-04T13:37:41.931Z,10.20
2018-12-04T13:38:47.470Z,7.50
2018-12-04T13:39:52.997Z,15.10
2018-12-04T13:40:58.534Z,7.20
2018-12-04T13:42:04.074Z,8.30
2018-12-04T13:43:09.606Z,11.90
2018-12-04T13:44:15.125Z,14.10
2018-12-04T13:45:20.665Z,9.70
2018-12-04T13:46:26.200Z,8.10
2018-12-04T13:47:31.729Z,12.50
2018-12-04T13:48:37.267Z,10.20
2018-12-04T13:49:42.806Z,12.20
2018-12-04T13:50:48.322Z,12.20
2018-12-04T13:51:53.863Z,14.20
2018-12-04T13:52:59.392Z,11.00
2018-12-04T13:54:04.926Z,14.90
2018-12-04T13:55:10.460Z,10.80
2018-12-04T13:56:16.013Z,11.20
2018-12-04T13:57:21.523Z,10.70
2018-12-04T13:58:27.062Z,15.90
2018-12-04T13:59:32.598Z,12.90
2018-12-04T14:00:38.140Z,11.30
2018-12-04T14:01:43.665Z,10.90
2018-12-04T14:02:49.196Z,6.90
2018-12-04T14:03:54.730Z,9.90
2018-12-04T14:05:00.258Z,8.70
2018-12-04T14:06:05.820Z,12.60
2018-12-04T14:07:11.341Z,10.00
2018-12-04T14:08:16.886Z,11.00
2018-12-04T14:09:26.003Z,8.40
2018-12-04T14:10:27.930Z,14.40
2018-12-04T14:11:33.458Z,10.40
2018-12-04T14:12:39.011Z,8.50
2018-12-04T14:13:44.539Z,14.70
2018-12-04T14:14:50.078Z,11.30
2018-12-04T14:15:56.908Z,12.70
2018-12-04T14:17:01.143Z,11.70
2018-12-04T14:18:06.695Z,11.10
2018-12-04T14:19:12.217Z,6.20
2018-12-04T14:20:17.725Z,8.60
2018-12-04T14:21:23.264Z,9.20
2018-12-04T14:22:28.794Z,7.60
2018-12-04T14:23:34.342Z,9.40
2018-12-04T14:24:39.865Z,9.30
2018-12-04T14:25:45.422Z,9.20
2018-12-04T14:26:50.928Z,6.40