createdAt,value
2023-02-23T00:01:02.738Z,100322.81
2023-02-23T00:03:05.733Z,100323.69
2023-02-23T00:05:10.485Z,100319.31
2023-02-23T00:07:13.281Z,100314.09
2023-02-23T00:09:23.068Z,100320.16
2023-02-23T00:11:27.052Z,100319.25
2023-02-23T00:13:29.870Z,100317.56
2023-02-23T00:15:32.651Z,100312.38
2023-02-23T00:17:36.649Z,100315.81
2023-02-23T00:19:39.437Z,100310.63
2023-02-23T00:21:43.576Z,100309.69
2023-02-23T00:23:50.996Z,100315.78
2023-02-23T00:25:54.490Z,100308.81
2023-02-23T00:27:57.251Z,100316.63
2023-02-23T00:30:00.112Z,100314.06
2023-02-23T00:32:02.982Z,100312.34
2023-02-23T00:34:07.404Z,100324.50
2023-02-23T00:36:13.366Z,100314.09
2023-02-23T00:38:17.587Z,100314.09
2023-02-23T00:40:22.920Z,100309.78
2023-02-23T00:42:29.585Z,100310.63
2023-02-23T00:44:33.786Z,100313.22
2023-02-23T00:46:36.698Z,100303.69
2023-02-23T00:48:40.114Z,100308.00
2023-02-23T00:50:42.946Z,100319.25
2023-02-23T00:52:45.725Z,100316.66
2023-02-23T00:54:49.871Z,100308.84
2023-02-23T00:56:52.954Z,100309.69
2023-02-23T00:58:56.141Z,100311.41
2023-02-23T01:01:02.362Z,100305.38
2023-02-23T01:03:05.581Z,100308.81
2023-02-23T01:05:09.573Z,100311.44
2023-02-23T01:07:13.005Z,100311.41
2023-02-23T01:09:21.979Z,100312.28
2023-02-23T01:11:30.920Z,100307.09
2023-02-23T01:13:33.736Z,100315.78
2023-02-23T01:15:43.409Z,100316.63
2023-02-23T01:17:47.284Z,100311.41
2023-02-23T01:19:50.063Z,100308.78
2023-02-23T01:21:52.963Z,100301.84
2023-02-23T01:23:56.801Z,100310.53
2023-02-23T01:25:59.825Z,100311.34
2023-02-23T01:28:04.089Z,100313.13
2023-02-23T01:30:09.056Z,100307.03
2023-02-23T01:32:13.211Z,100315.63
2023-02-23T01:34:17.038Z,100318.28
2023-02-23T01:36:21.358Z,100312.19
2023-02-23T01:38:24.102Z,100308.72
2023-02-23T01:40:29.769Z,100309.56
2023-02-23T01:42:32.699Z,100306.13
2023-02-23T01:45:15.185Z,100300.94
2023-02-23T01:47:20.320Z,100306.09
2023-02-23T01:49:27.036Z,100296.59
2023-02-23T01:51:33.166Z,100302.63
2023-02-23T01:53:40.043Z,100298.31
2023-02-23T01:55:44.193Z,100298.31
2023-02-23T01:57:47.453Z,100296.63
2023-02-23T01:59:51.622Z,100296.63
2023-02-23T02:01:56.219Z,100296.63
2023-02-23T02:04:05.444Z,100290.63
2023-02-23T02:06:11.074Z,100300.09
2023-02-23T02:08:14.234Z,100298.34
2023-02-23T02:10:35.178Z,100294.88
2023-02-23T02:12:38.554Z,100291.41
2023-02-23T02:14:41.395Z,100294.91
2023-02-23T02:17:03.481Z,100285.41
2023-02-23T02:19:34.636Z,100287.06
2023-02-23T02:22:00.537Z,100292.22
2023-02-23T02:24:31.197Z,100287.94
2023-02-23T02:26:46.911Z,100284.41
2023-02-23T02:29:36.382Z,100281.84
2023-02-23T02:31:59.429Z,100282.69
2023-02-23T02:34:22.418Z,100274.00
2023-02-23T02:36:58.778Z,100274.88
2023-02-23T02:39:17.363Z,100275.72
2023-02-23T02:41:26.848Z,100265.34
2023-02-23T02:43:39.047Z,100273.22
2023-02-23T02:45:50.831Z,100272.34
2023-02-23T02:47:59.403Z,100271.44
2023-02-23T02:50:08.531Z,100267.16
2023-02-23T02:52:20.048Z,100274.03
2023-02-23T02:54:29.819Z,100275.78
2023-02-23T02:56:33.458Z,100270.63
2023-02-23T02:58:39.010Z,100262.00
2023-02-23T03:01:05.147Z,100261.06
2023-02-23T03:03:29.604Z,100264.50
2023-02-23T03:05:59.920Z,100260.94
2023-02-23T03:08:29.101Z,100266.97
2023-02-23T03:10:55.218Z,100261.81
2023-02-23T03:13:20.953Z,100260.09
2023-02-23T03:15:53.732Z,100257.47
2023-02-23T03:18:22.370Z,100255.75
2023-02-23T03:20:51.310Z,100261.78
2023-02-23T03:23:16.125Z,100261.75
2023-02-23T03:25:46.682Z,100252.22
2023-02-23T03:28:12.910Z,100260.91
2023-02-23T03:30:40.319Z,100254.81
2023-02-23T03:33:08.893Z,100253.94
2023-02-23T03:35:37.713Z,100260.88
2023-02-23T03:38:04.975Z,100260.91
2023-02-23T03:40:32.038Z,100272.16
2023-02-23T03:42:56.507Z,100264.38
2023-02-23T03:45:20.517Z,100263.53
2023-02-23T03:47:44.592Z,100265.28
2023-02-23T03:50:08.592Z,100265.28
2023-02-23T03:52:35.586Z,100272.22
2023-02-23T03:55:00.310Z,100262.69
2023-02-23T03:57:24.079Z,100264.41
2023-02-23T03:59:51.370Z,100264.38
2023-02-23T04:02:14.381Z,100265.25
2023-02-23T04:04:36.785Z,100263.50
2023-02-23T04:07:01.007Z,100260.91
2023-02-23T04:09:24.787Z,100264.38
2023-02-23T04:11:53.094Z,100265.25
2023-02-23T04:14:02.150Z,100266.94
2023-02-23T04:16:06.707Z,100271.31
2023-02-23T04:18:14.980Z,100273.97
2023-02-23T04:20:17.933Z,100273.13
2023-02-23T04:22:20.816Z,100277.53
2023-02-23T04:24:23.681Z,100270.59
2023-02-23T04:26:26.585Z,100275.78
2023-02-23T04:28:30.042Z,100270.56
2023-02-23T04:30:33.321Z,100274.94
2023-02-23T04:32:37.605Z,100270.59
2023-02-23T04:34:40.707Z,100274.03
2023-02-23T04:36:43.647Z,100273.19
2023-02-23T04:38:46.456Z,100271.44
2023-02-23T04:40:51.124Z,100276.63
2023-02-23T04:42:54.235Z,100277.53
2023-02-23T04:44:57.092Z,100282.69
2023-02-23T04:46:59.873Z,100282.69
2023-02-23T04:49:04.451Z,100282.75
2023-02-23T04:51:07.419Z,100279.25
2023-02-23T04:53:10.407Z,100286.16
2023-02-23T04:55:18.224Z,100287.06
2023-02-23T04:57:21.114Z,100286.16
2023-02-23T04:59:23.992Z,100286.22
2023-02-23T05:01:28.895Z,100289.63
2023-02-23T05:03:31.741Z,100288.78
2023-02-23T05:05:35.833Z,100287.94
2023-02-23T05:07:39.383Z,100295.72
2023-02-23T05:09:42.209Z,100298.34
2023-02-23T05:11:45.144Z,100291.41
2023-02-23T05:13:47.927Z,100290.53
2023-02-23T05:15:50.818Z,100291.41
2023-02-23T05:17:54.989Z,100287.06
2023-02-23T05:19:57.740Z,100287.13
2023-02-23T05:22:01.832Z,100282.78
2023-02-23T05:24:05.009Z,100287.94
2023-02-23T05:26:10.344Z,100284.44
2023-02-23T05:28:39.191Z,100280.97
2023-02-23T05:30:42.146Z,100277.50
2023-02-23T05:32:45.037Z,100278.38
2023-02-23T05:34:47.809Z,100285.28
2023-02-23T05:36:50.660Z,100286.94
2023-02-23T05:39:13.292Z,100286.06
2023-02-23T05:41:18.576Z,100283.44
2023-02-23T05:43:21.611Z,100286.06
2023-02-23T05:45:24.442Z,100289.56
2023-02-23T05:47:27.262Z,100285.28
2023-02-23T05:49:30.140Z,100288.72
2023-02-23T05:51:35.233Z,100287.00
2023-02-23T05:53:38.435Z,100287.81
2023-02-23T05:55:42.543Z,100290.41
2023-02-23T05:57:45.515Z,100285.22
2023-02-23T05:59:48.321Z,100284.38
2023-02-23T06:01:51.100Z,100287.81
2023-02-23T06:03:53.908Z,100289.56
2023-02-23T06:05:59.051Z,100295.59
2023-02-23T06:08:01.849Z,100289.56
2023-02-23T06:10:05.228Z,100293.00
2023-02-23T06:12:10.093Z,100291.31
2023-02-23T06:14:13.389Z,100299.94
2023-02-23T06:16:16.411Z,100290.41
2023-02-23T06:18:20.171Z,100292.16
2023-02-23T06:20:22.966Z,100296.50
2023-02-23T06:22:25.996Z,100300.78
2023-02-23T06:24:28.972Z,100305.13
2023-02-23T06:26:32.299Z,100304.25
2023-02-23T06:28:36.657Z,100303.38
2023-02-23T06:30:40.359Z,100307.69
2023-02-23T06:32:43.127Z,100311.13
2023-02-23T06:34:49.877Z,100313.72
2023-02-23T06:36:52.813Z,100307.66
2023-02-23T06:38:57.831Z,100311.94
2023-02-23T06:41:00.625Z,100314.53
2023-02-23T06:43:03.588Z,100320.66
2023-02-23T06:45:08.618Z,100321.53
2023-02-23T06:47:11.486Z,100318.94
2023-02-23T06:49:35.531Z,100318.13
2023-02-23T06:51:38.332Z,100326.75
2023-02-23T06:53:41.078Z,100326.81
2023-02-23T06:55:43.946Z,100326.81
2023-02-23T06:57:49.661Z,100336.38
2023-02-23T06:59:53.232Z,100327.69
2023-02-23T07:01:57.807Z,100330.28
2023-02-23T07:04:01.373Z,100338.94
2023-02-23T07:06:05.641Z,100337.25
2023-02-23T07:08:08.795Z,100332.06
2023-02-23T07:10:12.749Z,100338.97
2023-02-23T07:12:15.602Z,100336.38
2023-02-23T07:14:26.455Z,100342.50
2023-02-23T07:16:30.402Z,100347.69
2023-02-23T07:18:34.717Z,100352.91
2023-02-23T07:20:37.608Z,100349.47
2023-02-23T07:22:40.470Z,100358.97
2023-02-23T07:24:43.231Z,100355.56
2023-02-23T07:26:47.184Z,100353.00
2023-02-23T07:28:50.330Z,100350.41
2023-02-23T07:30:56.875Z,100354.03
2023-02-23T08:23:27.898Z,100382.84
2023-02-23T08:25:30.731Z,100388.13
2023-02-23T08:27:35.659Z,100389.78
2023-02-23T08:29:38.807Z,100385.41
2023-02-23T08:31:41.713Z,100381.97
2023-02-23T08:33:44.762Z,100388.22
2023-02-23T08:35:47.548Z,100382.22
2023-02-23T08:37:50.340Z,100384.94
2023-02-23T08:39:54.456Z,100382.50
2023-02-23T08:41:57.273Z,100385.97
2023-02-23T08:44:00.164Z,100388.59
2023-02-23T08:46:03.027Z,100378.19
2023-02-23T08:48:06.390Z,100391.38
2023-02-23T08:50:11.039Z,100388.75
2023-02-23T08:52:13.842Z,100379.97
2023-02-23T08:54:17.660Z,100388.69
2023-02-23T08:56:22.360Z,100386.16
2023-02-23T08:58:25.360Z,100387.91
2023-02-23T09:00:28.318Z,100387.13
2023-02-23T09:02:31.085Z,100392.44
2023-02-23T09:04:35.077Z,100390.81
2023-02-23T09:06:38.586Z,100376.13
2023-02-23T09:08:41.747Z,100383.06
2023-02-23T09:10:44.748Z,100389.91
2023-02-23T09:12:48.895Z,100387.34
2023-02-23T09:14:53.646Z,100384.03
2023-02-23T09:16:56.304Z,100377.94
2023-02-23T09:19:01.333Z,100390.75
2023-02-23T09:21:07.460Z,100392.50
2023-02-23T09:23:10.516Z,100381.31
2023-02-23T09:25:14.501Z,100389.13
2023-02-23T09:27:17.300Z,100385.72
2023-02-23T09:29:21.582Z,100390.91
2023-02-23T09:31:25.208Z,100385.75
2023-02-23T09:33:28.431Z,100390.19
2023-02-23T09:35:31.212Z,100391.97
2023-02-23T09:37:33.986Z,100395.44
2023-02-23T09:39:39.104Z,100391.94
2023-02-23T09:42:20.473Z,100393.75
2023-02-23T09:44:32.327Z,100403.47
2023-02-23T09:46:41.034Z,100399.22
2023-02-23T09:48:43.994Z,100398.22
2023-02-23T09:50:51.015Z,100395.59
2023-02-23T09:52:59.060Z,100400.81
2023-02-23T09:55:02.343Z,100397.38
2023-02-23T09:57:11.535Z,100392.19
2023-02-23T09:59:16.506Z,100403.44
2023-02-23T10:01:51.271Z,100403.44
2023-02-23T10:04:00.831Z,100400.81
2023-02-23T10:06:09.600Z,100396.59
2023-02-23T10:08:26.154Z,100405.34
2023-02-23T10:10:37.357Z,100407.13
2023-02-23T10:12:46.704Z,100407.19
2023-02-23T10:15:06.415Z,100413.28
2023-02-23T10:17:24.854Z,100405.63
2023-02-23T10:19:36.989Z,100407.25
2023-02-23T10:21:42.216Z,100409.78
2023-02-23T10:23:51.349Z,100416.75
2023-02-23T10:25:59.363Z,100420.28
2023-02-23T10:28:03.777Z,100426.38
2023-02-23T10:30:19.947Z,100418.56
2023-02-23T10:32:28.193Z,100419.44
2023-02-23T10:34:32.197Z,100419.47
2023-02-23T10:36:38.941Z,100418.63
2023-02-23T10:38:41.960Z,100422.13
2023-02-23T10:40:47.370Z,100423.03
2023-02-23T10:42:50.470Z,100420.44
2023-02-23T10:44:53.235Z,100422.22
2023-02-23T10:47:00.682Z,100422.25
2023-02-23T10:49:05.545Z,100420.59
2023-02-23T10:51:14.097Z,100420.69
2023-02-23T10:53:22.560Z,100415.47
2023-02-23T10:55:28.820Z,100408.53
2023-02-23T10:57:33.974Z,100400.78
2023-02-23T10:59:37.098Z,100409.47
2023-02-23T11:01:49.094Z,100416.50
2023-02-23T11:04:05.740Z,100407.78
2023-02-23T11:06:28.987Z,100399.03
2023-02-23T11:08:33.649Z,100404.31
2023-02-23T11:10:36.709Z,100400.78
2023-02-23T11:12:41.825Z,100398.19
2023-02-23T11:14:44.656Z,100395.56
2023-02-23T11:16:47.439Z,100392.06
2023-02-23T11:18:55.198Z,100399.00
2023-02-23T11:20:58.706Z,100399.00
2023-02-23T11:23:14.293Z,100396.38
2023-02-23T11:25:26.724Z,100404.16
2023-02-23T11:27:29.628Z,100393.72
2023-02-23T11:29:36.125Z,100397.22
2023-02-23T11:31:40.671Z,100396.31
2023-02-23T11:33:43.596Z,100396.31
2023-02-23T11:35:47.443Z,100387.63
2023-02-23T11:37:50.809Z,100385.03
2023-02-23T11:39:57.371Z,100383.28
2023-02-23T11:42:22.241Z,100375.53
2023-02-23T11:44:25.769Z,100391.19
2023-02-23T11:46:30.517Z,100382.47
2023-02-23T11:48:35.743Z,100384.19
2023-02-23T11:50:39.016Z,100378.88
2023-02-23T11:52:44.845Z,100375.41
2023-02-23T11:54:58.440Z,100366.63
2023-02-23T11:57:02.551Z,100367.44
2023-02-23T11:59:08.351Z,100365.66
2023-02-23T12:01:13.758Z,100363.81
2023-02-23T12:03:23.272Z,100372.66
2023-02-23T12:05:29.402Z,100364.78
2023-02-23T12:07:41.374Z,100365.69
2023-02-23T12:09:47.236Z,100355.34
2023-02-23T12:11:56.938Z,100355.34
2023-02-23T12:14:05.452Z,100358.03
2023-02-23T12:16:15.671Z,100357.19
2023-02-23T12:18:34.036Z,100354.59
2023-02-23T12:20:40.483Z,100356.34
2023-02-23T12:22:48.446Z,100356.31
2023-02-23T12:24:57.413Z,100350.22
2023-02-23T12:27:12.624Z,100353.63
2023-02-23T12:29:22.791Z,100344.03
2023-02-23T12:31:31.143Z,100345.78
2023-02-23T12:33:39.581Z,100346.63
2023-02-23T12:35:47.827Z,100347.56
2023-02-23T12:37:55.980Z,100344.97
2023-02-23T12:40:05.131Z,100342.34
2023-02-23T12:42:16.085Z,100337.16
2023-02-23T12:44:31.130Z,100340.66
2023-02-23T12:46:43.423Z,100343.25
2023-02-23T12:48:53.843Z,100336.28
2023-02-23T12:50:59.581Z,100335.41
2023-02-23T12:53:13.061Z,100331.97
2023-02-23T12:55:17.041Z,100335.44
2023-02-23T12:57:33.340Z,100331.13
2023-02-23T12:59:53.222Z,100333.75
2023-02-23T13:01:59.445Z,100332.84
2023-02-23T13:04:27.794Z,100333.75
2023-02-23T13:06:40.680Z,100332.84
2023-02-23T13:08:59.533Z,100328.50
2023-02-23T13:11:10.593Z,100331.13
2023-02-23T13:13:31.862Z,100332.00
2023-02-23T13:15:49.794Z,100332.84
2023-02-23T13:17:59.206Z,100337.22
2023-02-23T13:20:07.580Z,100337.22
2023-02-23T13:22:27.578Z,100344.19
2023-02-23T13:24:37.526Z,100338.97
2023-02-23T13:26:47.313Z,100339.84
2023-02-23T13:28:56.868Z,100336.34
2023-02-23T13:30:59.761Z,100336.38
2023-02-23T13:33:10.182Z,100339.84
2023-02-23T13:35:15.738Z,100334.63
2023-02-23T13:37:21.855Z,100334.59
2023-02-23T13:39:54.600Z,100325.91
2023-02-23T13:42:11.446Z,100328.53
2023-02-23T13:44:23.014Z,100323.28
2023-02-23T13:46:37.285Z,100330.25
2023-02-23T13:48:56.869Z,100324.19
2023-02-23T13:51:06.042Z,100321.56
2023-02-23T13:53:33.792Z,100332.00
2023-02-23T13:55:51.717Z,100329.41
2023-02-23T13:57:57.457Z,100328.50
2023-02-23T14:00:01.607Z,100326.78
2023-02-23T14:02:25.876Z,100330.25
2023-02-23T14:04:35.592Z,100328.47
2023-02-23T14:06:38.589Z,100325.91
2023-02-23T14:08:44.972Z,100329.38
2023-02-23T14:10:49.224Z,100332.00
2023-02-23T14:13:07.857Z,100325.91
2023-02-23T14:15:41.593Z,100326.72
2023-02-23T14:17:50.404Z,100328.47
2023-02-23T14:20:24.308Z,100331.94
2023-02-23T14:22:34.525Z,100330.22
2023-02-23T14:24:37.722Z,100318.00
2023-02-23T14:27:08.341Z,100324.13
2023-02-23T14:29:22.273Z,100328.50
2023-02-23T14:31:25.835Z,100326.78
2023-02-23T14:33:37.396Z,100325.03
2023-02-23T14:35:45.408Z,100323.25
2023-02-23T14:37:57.393Z,100319.78
2023-02-23T14:40:12.135Z,100330.25
2023-02-23T14:42:23.091Z,100327.66
2023-02-23T14:44:31.073Z,100322.41
2023-02-23T14:46:36.635Z,100321.56
2023-02-23T14:48:41.742Z,100325.88
2023-02-23T14:50:44.805Z,100325.00
2023-02-23T14:52:48.428Z,100320.66
2023-02-23T14:54:52.064Z,100318.94
2023-02-23T14:56:58.252Z,100323.28
2023-02-23T14:59:02.375Z,100313.69
2023-02-23T15:01:05.421Z,100315.44
2023-02-23T15:03:12.370Z,100316.34
2023-02-23T15:05:17.178Z,100318.94
2023-02-23T15:07:25.226Z,100313.72
2023-02-23T15:09:36.315Z,100316.31
2023-02-23T15:11:39.180Z,100317.19
2023-02-23T15:13:44.012Z,100325.03
2023-02-23T15:15:49.635Z,100320.69
2023-02-23T15:17:55.758Z,100328.53
2023-02-23T15:20:14.673Z,100325.03
2023-02-23T15:22:25.844Z,100323.28
2023-02-23T15:24:32.264Z,100326.78
2023-02-23T15:26:37.108Z,100331.13
2023-02-23T15:28:41.571Z,100329.41
2023-02-23T15:30:48.873Z,100327.66
2023-02-23T15:33:01.283Z,100327.66
2023-02-23T15:35:04.871Z,100329.41
2023-02-23T15:37:14.662Z,100325.03
2023-02-23T15:39:19.774Z,100325.03
2023-02-23T15:41:32.233Z,100324.16
2023-02-23T15:43:35.504Z,100325.91
2023-02-23T15:45:46.653Z,100330.28
2023-02-23T15:47:54.118Z,100327.66
2023-02-23T15:50:08.579Z,100330.28
2023-02-23T15:52:18.778Z,100324.16
2023-02-23T15:54:25.695Z,100326.78
2023-02-23T15:56:30.569Z,100325.03
2023-02-23T15:58:42.062Z,100328.53
2023-02-23T16:00:57.430Z,100320.69
2023-02-23T16:03:03.688Z,100325.03
2023-02-23T16:05:22.666Z,100325.03
2023-02-23T16:07:27.353Z,100329.41
2023-02-23T16:09:30.116Z,100325.03
2023-02-23T16:11:36.277Z,100323.31
2023-02-23T16:13:43.611Z,100330.28
2023-02-23T16:15:47.370Z,100326.78
2023-02-23T16:17:57.666Z,100322.44
2023-02-23T16:20:16.109Z,100327.66
2023-02-23T16:22:24.616Z,100325.91
2023-02-23T16:24:29.882Z,100325.91
2023-02-23T16:26:36.483Z,100327.66
2023-02-23T16:28:43.892Z,100322.41
2023-02-23T16:30:57.245Z,100326.78
2023-02-23T16:33:07.199Z,100327.63
2023-02-23T16:35:17.980Z,100336.34
2023-02-23T16:37:25.295Z,100330.25
2023-02-23T16:39:30.215Z,100335.47
2023-02-23T16:41:35.196Z,100332.88
2023-02-23T16:43:38.755Z,100330.22
2023-02-23T16:45:43.135Z,100336.34
2023-02-23T16:48:05.848Z,100337.19
2023-02-23T16:50:21.166Z,100342.41
2023-02-23T16:52:25.735Z,100338.97
2023-02-23T16:54:29.034Z,100338.91
2023-02-23T16:56:32.756Z,100343.28
2023-02-23T16:58:36.109Z,100338.06
2023-02-23T17:00:39.064Z,100335.44
2023-02-23T17:02:41.954Z,100345.03
2023-02-23T17:04:48.608Z,100346.75
2023-02-23T17:06:57.609Z,100345.88
2023-02-23T17:09:00.537Z,100351.09
2023-02-23T17:11:04.820Z,100349.34
2023-02-23T17:13:09.113Z,100349.34
2023-02-23T17:15:17.688Z,100341.53
2023-02-23T17:17:21.784Z,100346.75
2023-02-23T17:19:26.033Z,100351.06
2023-02-23T17:21:29.160Z,100359.75
2023-02-23T17:23:42.523Z,100352.81
2023-02-23T17:25:45.524Z,100358.03
2023-02-23T17:27:48.503Z,100358.88
2023-02-23T17:29:51.934Z,100361.50
2023-02-23T17:32:44.955Z,100356.28
2023-02-23T17:34:50.099Z,100361.50
2023-02-23T17:36:53.082Z,100358.88
2023-02-23T17:38:58.810Z,100357.13
2023-02-23T17:41:03.111Z,100364.09
2023-02-23T17:43:08.346Z,100366.69
2023-02-23T17:45:11.767Z,100365.81
2023-02-23T17:47:14.505Z,100361.50
2023-02-23T17:49:17.539Z,100365.84
2023-02-23T17:51:21.695Z,100367.56
2023-02-23T17:53:24.958Z,100364.13
2023-02-23T17:55:29.106Z,100358.03
2023-02-23T17:57:32.933Z,100365.88
2023-02-23T17:59:35.724Z,100362.34
2023-02-23T18:01:39.089Z,100361.50
2023-02-23T18:03:42.077Z,100363.22
2023-02-23T18:05:45.963Z,100363.19
2023-02-23T18:07:48.982Z,100366.69
2023-02-23T18:09:51.945Z,100363.19
2023-02-23T18:11:56.412Z,100363.25
2023-02-23T18:13:59.238Z,100357.97
2023-02-23T18:16:05.824Z,100361.44
2023-02-23T18:18:08.637Z,100364.94
2023-02-23T18:20:14.855Z,100358.81
2023-02-23T18:22:18.315Z,100366.63
2023-02-23T18:24:21.215Z,100370.09
2023-02-23T18:26:25.490Z,100367.47
2023-02-23T18:28:29.876Z,100370.91
2023-02-23T18:30:32.665Z,100373.53
2023-02-23T18:32:35.590Z,100369.19
2023-02-23T18:34:38.648Z,100371.81
2023-02-23T18:36:43.522Z,100366.59
2023-02-23T18:38:46.387Z,100368.31
2023-02-23T18:40:49.154Z,100368.31
2023-02-23T18:42:51.957Z,100364.88
2023-02-23T18:44:56.093Z,100372.69
2023-02-23T18:46:58.960Z,100366.63
2023-02-23T18:49:02.017Z,100371.84
2023-02-23T18:51:07.001Z,100365.72
2023-02-23T18:53:10.961Z,100371.75
2023-02-23T18:55:14.095Z,100359.53
2023-02-23T18:57:16.912Z,100361.28
2023-02-23T18:59:19.681Z,100356.91
2023-02-23T19:01:26.689Z,100362.13
2023-02-23T19:03:29.636Z,100363.00
2023-02-23T19:05:33.105Z,100366.50
2023-02-23T19:07:36.283Z,100361.28
2023-02-23T19:09:40.891Z,100348.25
2023-02-23T19:11:44.363Z,100359.53
2023-02-23T19:13:47.120Z,100350.84
2023-02-23T19:15:50.207Z,100355.22
2023-02-23T19:17:54.489Z,100356.94
2023-02-23T19:19:57.526Z,100358.59
2023-02-23T19:22:00.361Z,100358.59
2023-02-23T19:24:04.146Z,100361.22
2023-02-23T19:26:07.495Z,100360.34
2023-02-23T19:28:10.361Z,100359.44
2023-02-23T19:30:14.535Z,100358.56
2023-02-23T19:32:18.002Z,100352.41
2023-02-23T19:34:22.297Z,100355.03
2023-02-23T19:36:30.563Z,100357.59
2023-02-23T19:38:33.506Z,100351.56
2023-02-23T19:40:41.793Z,100355.91
2023-02-23T19:42:45.945Z,100357.59
2023-02-23T19:44:48.799Z,100351.47
2023-02-23T19:46:51.618Z,100354.09
2023-02-23T19:48:55.162Z,100354.09
2023-02-23T19:50:59.393Z,100350.69
2023-02-23T19:53:02.241Z,100354.97
2023-02-23T19:55:05.833Z,100356.69
2023-02-23T19:57:09.894Z,100350.59
2023-02-23T19:59:13.073Z,100361.00
2023-02-23T20:01:18.691Z,100361.03
2023-02-23T20:03:27.951Z,100363.56
2023-02-23T20:05:31.217Z,100368.81
2023-02-23T20:07:35.453Z,100373.19
2023-02-23T20:09:38.633Z,100375.78
2023-02-23T20:11:42.486Z,100367.88
2023-02-23T20:13:45.417Z,100379.19
2023-02-23T20:15:48.245Z,100370.44
2023-02-23T20:17:51.208Z,100373.09
2023-02-23T20:19:54.041Z,100377.44
2023-02-23T20:21:56.889Z,100373.09
2023-02-23T20:24:02.075Z,100373.03
2023-02-23T20:26:06.441Z,100378.25
2023-02-23T20:28:09.445Z,100373.91
2023-02-23T20:30:13.616Z,100380.84
2023-02-23T20:32:16.633Z,100375.63
2023-02-23T20:34:24.028Z,100380.75
2023-02-23T20:36:27.356Z,100382.50
2023-02-23T20:38:30.154Z,100374.72
2023-02-23T20:40:34.823Z,100391.16
2023-02-23T20:42:37.541Z,100388.53
2023-02-23T20:44:40.372Z,100384.97
2023-02-23T20:46:44.618Z,100376.22
2023-02-23T20:48:49.006Z,100379.75
2023-02-23T20:50:54.921Z,100378.03
2023-02-23T20:52:57.651Z,100384.94
2023-02-23T20:55:00.442Z,100372.75
2023-02-23T20:57:08.923Z,100370.16
2023-02-23T20:59:12.384Z,100378.78
2023-02-23T21:01:16.746Z,100370.09
2023-02-23T21:03:19.617Z,100369.31
2023-02-23T21:05:23.600Z,100375.34
2023-02-23T21:07:27.239Z,100370.16
2023-02-23T21:09:30.293Z,100379.75
2023-02-23T21:11:33.897Z,100381.50
2023-02-23T21:13:38.096Z,100371.91
2023-02-23T21:15:42.222Z,100371.06
2023-02-23T21:17:45.082Z,100371.91
2023-02-23T21:19:48.195Z,100365.78
2023-02-23T21:21:57.736Z,100371.00
2023-02-23T21:24:00.617Z,100376.13
2023-02-23T21:26:13.117Z,100382.16
2023-02-23T21:28:16.124Z,100386.56
2023-02-23T21:30:22.607Z,100376.91
2023-02-23T21:32:27.029Z,100383.91
2023-02-23T21:34:29.916Z,100390.00
2023-02-23T21:36:33.208Z,100384.81
2023-02-23T21:38:36.343Z,100386.59
2023-02-23T21:40:42.212Z,100383.91
2023-02-23T21:42:45.269Z,100383.91
2023-02-23T21:44:48.391Z,100382.19
2023-02-23T21:46:52.652Z,100387.22
2023-02-23T21:48:55.567Z,100395.94
2023-02-23T21:51:03.721Z,100389.75
2023-02-23T21:53:06.987Z,100386.25
2023-02-23T21:55:20.810Z,100385.28
2023-02-23T21:57:26.177Z,100387.81
2023-02-23T21:59:28.797Z,100387.75
2023-02-23T22:01:34.504Z,100382.59
2023-02-23T22:03:38.801Z,100385.16
2023-02-23T22:05:41.679Z,100392.13
2023-02-23T22:07:48.952Z,100377.28
2023-02-23T22:09:51.943Z,100385.09
2023-02-23T22:11:54.764Z,100386.81
2023-02-23T22:14:00.509Z,100386.81
2023-02-23T22:16:03.893Z,100386.84
2023-02-23T22:18:07.284Z,100389.31
2023-02-23T22:20:13.652Z,100398.97
2023-02-23T22:22:20.013Z,100391.06
2023-02-23T22:24:23.146Z,100390.03
2023-02-23T22:26:26.030Z,100392.81
2023-02-23T22:28:28.885Z,100388.38
2023-02-23T22:30:31.833Z,100385.75
2023-02-23T22:32:34.765Z,100387.50
2023-02-23T22:34:38.172Z,100382.34
2023-02-23T22:36:42.445Z,100382.28
2023-02-23T22:38:46.688Z,100378.88
2023-02-23T22:40:49.525Z,100386.47
2023-02-23T22:42:54.504Z,100386.53
2023-02-23T22:44:57.748Z,100381.28
2023-02-23T22:47:00.713Z,100385.72
2023-02-23T22:49:04.683Z,100376.19
2023-02-23T22:51:07.738Z,100375.97
2023-02-23T22:53:11.934Z,100374.22
2023-02-23T22:55:14.831Z,100380.31
2023-02-23T22:57:17.684Z,100377.63
2023-02-23T22:59:20.685Z,100376.75
2023-02-23T23:01:26.619Z,100371.56
2023-02-23T23:03:30.018Z,100374.09
2023-02-23T23:05:33.530Z,100370.50
2023-02-23T23:07:36.582Z,100373.06
2023-02-23T23:09:41.260Z,100374.97
2023-02-23T23:11:44.342Z,100381.84
2023-02-23T23:13:49.147Z,100376.66
2023-02-23T23:15:55.249Z,100379.34
2023-02-23T23:17:58.188Z,100373.16
2023-02-23T23:20:01.112Z,100371.41
2023-02-23T23:22:03.960Z,100368.06
2023-02-23T23:24:08.262Z,100367.06
2023-02-23T23:26:14.908Z,100364.41
2023-02-23T23:28:18.969Z,100365.16
2023-02-23T23:30:25.751Z,100365.16
2023-02-23T23:32:29.889Z,100367.06
2023-02-23T23:34:33.534Z,100359.13
2023-02-23T23:36:42.674Z,100358.38
2023-02-23T23:38:46.584Z,100353.97
2023-02-23T23:40:49.638Z,100359.06
2023-02-23T23:42:55.784Z,100359.00
2023-02-23T23:44:58.697Z,100360.78
2023-02-23T23:47:05.181Z,100359.91
2023-02-23T23:49:11.124Z,100356.38
2023-02-23T23:51:14.916Z,100356.41
2023-02-23T23:53:17.702Z,100351.19
2023-02-23T23:55:20.692Z,100340.75
2023-02-23T23:57:23.652Z,100341.00
2023-02-23T23:59:28.797Z,100341.75
