createdAt,value
2023-03-05T00:00:25.787Z,99707.53
2023-03-05T00:01:15.374Z,99674.31
2023-03-05T00:01:54.940Z,99683.22
2023-03-05T00:02:37.192Z,99692.78
2023-03-05T00:03:16.235Z,99700.72
2023-03-05T00:03:56.578Z,99692.59
2023-03-05T00:04:37.166Z,99667.50
2023-03-05T00:06:14.945Z,99691.31
2023-03-05T00:06:55.920Z,99681.19
2023-03-05T00:07:36.220Z,99680.13
2023-03-05T00:08:15.231Z,99681.97
2023-03-05T00:08:53.836Z,99682.41
2023-03-05T00:09:59.197Z,99675.78
2023-03-05T00:10:38.913Z,99680.91
2023-03-05T00:11:18.151Z,99680.91
2023-03-05T00:13:32.677Z,99679.28
2023-03-05T00:14:12.241Z,99684.09
2023-03-05T00:14:52.195Z,99684.94
2023-03-05T00:15:34.168Z,99671.63
2023-03-05T00:16:12.961Z,99671.44
2023-03-05T00:17:17.288Z,99683.72
2023-03-05T00:18:38.175Z,99668.47
2023-03-05T00:20:04.530Z,99669.53
2023-03-05T00:20:44.193Z,99668.69
2023-03-05T00:21:29.322Z,99666.22
2023-03-05T00:22:17.230Z,99670.78
2023-03-05T00:22:56.111Z,99674.72
2023-03-05T00:23:47.957Z,99674.72
2023-03-05T00:24:28.309Z,99667.88
2023-03-05T00:25:07.630Z,99669.31
2023-03-05T00:25:50.123Z,99673.88
2023-03-05T00:26:29.364Z,99676.56
2023-03-05T00:27:09.059Z,99666.19
2023-03-05T00:27:48.064Z,99680.28
2023-03-05T00:28:27.164Z,99682.16
2023-03-05T00:29:21.871Z,99661.38
2023-03-05T00:30:01.111Z,99669.09
2023-03-05T00:30:41.988Z,99667.41
2023-03-05T00:31:25.534Z,99662.00
2023-03-05T00:33:06.833Z,99670.94
2023-03-05T00:33:46.425Z,99667.22
2023-03-05T00:35:03.248Z,99662.66
2023-03-05T00:36:15.080Z,99661.59
2023-03-05T00:36:53.862Z,99662.22
2023-03-05T00:37:33.160Z,99660.13
2023-03-05T00:38:14.850Z,99664.09
2023-03-05T00:39:20.105Z,99660.16
2023-03-05T00:41:29.114Z,99660.81
2023-03-05T00:42:18.331Z,99659.97
2023-03-05T00:43:56.042Z,99659.06
2023-03-05T00:44:38.110Z,99658.22
2023-03-05T00:45:19.779Z,99651.19
2023-03-05T00:45:58.141Z,99653.06
2023-03-05T00:46:40.602Z,99651.19
2023-03-05T00:47:23.165Z,99651.19
2023-03-05T00:48:05.353Z,99642.44
2023-03-05T00:48:47.301Z,99653.41
2023-03-05T00:49:35.972Z,99654.63
2023-03-05T00:50:16.787Z,99652.28
2023-03-05T00:50:59.217Z,99658.75
2023-03-05T00:51:38.284Z,99659.19
2023-03-05T00:52:21.336Z,99649.00
2023-03-05T00:53:00.104Z,99652.94
2023-03-05T00:53:39.131Z,99652.72
2023-03-05T00:54:17.908Z,99647.34
2023-03-05T00:54:57.365Z,99652.09
2023-03-05T00:57:07.980Z,99643.78
2023-03-05T00:57:48.334Z,99643.97
2023-03-05T01:00:22.736Z,99638.09
2023-03-05T01:01:12.080Z,99638.94
2023-03-05T01:01:52.143Z,99640.81
2023-03-05T01:02:33.728Z,99642.31
2023-03-05T01:03:14.138Z,99633.53
2023-03-05T01:03:53.256Z,99640.41
2023-03-05T01:04:32.688Z,99641.06
2023-03-05T01:06:10.856Z,99633.78
2023-03-05T01:06:50.566Z,99639.63
2023-03-05T01:09:05.130Z,99639.44
2023-03-05T01:09:46.437Z,99632.81
2023-03-05T01:10:27.020Z,99636.53
2023-03-05T01:11:07.151Z,99634.06
2023-03-05T01:11:54.798Z,99625.75
2023-03-05T01:13:32.139Z,99636.16
2023-03-05T01:14:11.923Z,99637.25
2023-03-05T01:14:51.816Z,99634.31
2023-03-05T01:15:40.781Z,99633.91
2023-03-05T01:16:19.887Z,99637.00
2023-03-05T01:17:01.033Z,99627.66
2023-03-05T01:17:41.638Z,99634.53
2023-03-05T01:18:22.470Z,99628.03
2023-03-05T01:19:11.549Z,99631.34
2023-03-05T01:19:50.643Z,99632.84
2023-03-05T01:20:33.013Z,99634.31
2023-03-05T01:21:11.792Z,99636.75
2023-03-05T01:21:52.239Z,99634.03
2023-03-05T01:22:34.736Z,99636.69
2023-03-05T01:23:16.915Z,99641.47
2023-03-05T01:23:58.933Z,99644.84
2023-03-05T01:24:40.292Z,99633.66
2023-03-05T01:25:21.051Z,99631.16
2023-03-05T01:26:08.728Z,99635.97
2023-03-05T01:26:48.335Z,99639.09
2023-03-05T01:27:27.772Z,99639.31
2023-03-05T01:28:07.020Z,99635.16
2023-03-05T01:28:46.769Z,99639.94
2023-03-05T01:29:27.266Z,99638.25
2023-03-05T01:30:11.964Z,99640.78
2023-03-05T01:30:51.102Z,99642.00
2023-03-05T01:31:38.976Z,99645.13
2023-03-05T01:33:13.517Z,99637.00
2023-03-05T01:33:55.395Z,99630.78
2023-03-05T01:35:24.931Z,99646.09
2023-03-05T01:37:16.495Z,99648.41
2023-03-05T01:38:22.044Z,99636.63
2023-03-05T01:39:02.849Z,99641.41
2023-03-05T01:39:44.778Z,99639.53
2023-03-05T01:40:23.537Z,99637.69
2023-03-05T01:41:03.777Z,99630.56
2023-03-05T01:41:45.422Z,99636.78
2023-03-05T01:42:35.677Z,99638.25
2023-03-05T01:43:15.617Z,99637.25
2023-03-05T01:44:35.418Z,99640.34
2023-03-05T01:45:18.885Z,99639.09
2023-03-05T01:46:13.863Z,99634.09
2023-03-05T01:46:56.113Z,99627.47
2023-03-05T01:47:41.211Z,99637.81
2023-03-05T01:48:20.477Z,99641.19
2023-03-05T01:49:21.173Z,99632.41
2023-03-05T01:50:13.927Z,99628.28
2023-03-05T01:50:55.842Z,99637.00
2023-03-05T01:51:42.144Z,99633.66
2023-03-05T01:52:27.630Z,99636.16
2023-03-05T01:53:08.681Z,99641.94
2023-03-05T01:53:48.305Z,99631.75
2023-03-05T01:54:28.489Z,99633.25
2023-03-05T01:55:20.070Z,99638.44
2023-03-05T01:56:53.546Z,99646.69
2023-03-05T01:57:52.372Z,99637.75
2023-03-05T01:58:32.837Z,99640.03
2023-03-05T02:00:01.336Z,99644.78
2023-03-05T02:00:52.424Z,99638.38
2023-03-05T02:02:52.118Z,99639.63
2023-03-05T02:03:34.440Z,99640.28
2023-03-05T02:04:24.137Z,99644.41
2023-03-05T02:05:04.815Z,99638.56
2023-03-05T02:05:51.614Z,99641.03
2023-03-05T02:06:33.462Z,99637.94
2023-03-05T02:07:15.839Z,99641.66
2023-03-05T02:07:58.643Z,99639.59
2023-03-05T02:08:38.140Z,99633.59
2023-03-05T02:09:42.408Z,99635.66
2023-03-05T02:12:22.413Z,99638.59
2023-03-05T02:13:40.859Z,99622.63
2023-03-05T02:14:24.497Z,99641.53
2023-03-05T02:15:05.334Z,99630.28
2023-03-05T02:16:36.067Z,99635.91
2023-03-05T02:17:16.307Z,99639.44
2023-03-05T02:18:03.689Z,99636.75
2023-03-05T02:18:44.074Z,99642.13
2023-03-05T02:19:23.943Z,99636.53
2023-03-05T02:20:21.337Z,99640.28
2023-03-05T02:21:09.989Z,99644.00
2023-03-05T02:21:52.021Z,99637.31
2023-03-05T02:22:43.575Z,99640.47
2023-03-05T02:23:26.251Z,99631.53
2023-03-05T02:24:06.325Z,99634.03
2023-03-05T02:24:45.711Z,99633.38
2023-03-05T02:25:35.098Z,99636.28
2023-03-05T02:26:18.497Z,99634.22
2023-03-05T02:27:06.684Z,99643.56
2023-03-05T02:28:00.350Z,99644.59
2023-03-05T02:28:49.722Z,99641.88
2023-03-05T02:29:31.941Z,99639.84
2023-03-05T02:30:13.284Z,99641.88
2023-03-05T02:30:54.703Z,99639.41
2023-03-05T02:31:34.957Z,99640.22
2023-03-05T02:32:23.703Z,99641.69
2023-03-05T02:33:05.885Z,99646.25
2023-03-05T02:33:47.459Z,99644.41
2023-03-05T02:35:05.138Z,99638.59
2023-03-05T02:35:47.928Z,99633.66
2023-03-05T02:36:51.325Z,99630.72
2023-03-05T02:40:14.076Z,99645.88
2023-03-05T02:40:54.966Z,99655.25
2023-03-05T02:42:24.704Z,99641.75
2023-03-05T02:43:05.188Z,99648.50
2023-03-05T02:43:44.936Z,99642.31
2023-03-05T02:44:24.959Z,99644.84
2023-03-05T02:45:12.437Z,99646.50
2023-03-05T02:45:56.486Z,99646.47
2023-03-05T02:46:35.308Z,99639.41
2023-03-05T02:47:22.649Z,99653.97
2023-03-05T02:48:09.680Z,99656.50
2023-03-05T02:48:50.198Z,99651.09
2023-03-05T02:49:39.597Z,99647.34
2023-03-05T02:50:28.851Z,99644.00
2023-03-05T02:51:32.132Z,99652.28
2023-03-05T02:52:11.453Z,99647.53
2023-03-05T02:52:58.701Z,99642.50
2023-03-05T02:53:38.802Z,99650.94
2023-03-05T02:54:21.254Z,99650.13
2023-03-05T02:55:01.193Z,99656.78
2023-03-05T02:55:50.945Z,99652.06
2023-03-05T02:56:32.859Z,99653.34
2023-03-05T02:57:12.766Z,99650.63
2023-03-05T02:57:59.673Z,99654.31
2023-03-05T02:58:42.107Z,99643.28
2023-03-05T02:59:29.709Z,99657.63
2023-03-05T03:00:09.634Z,99642.31
2023-03-05T03:00:48.722Z,99651.03
2023-03-05T03:01:29.898Z,99659.59
2023-03-05T03:02:18.588Z,99657.50
2023-03-05T03:02:59.453Z,99655.19
2023-03-05T03:04:26.773Z,99650.03
2023-03-05T03:05:09.657Z,99653.34
2023-03-05T03:06:02.698Z,99650.66
2023-03-05T03:06:42.139Z,99654.63
2023-03-05T03:07:21.855Z,99647.53
2023-03-05T03:08:10.766Z,99652.44
2023-03-05T03:08:59.778Z,99650.81
2023-03-05T03:09:39.169Z,99656.81
2023-03-05T03:10:19.970Z,99658.28
2023-03-05T03:11:15.209Z,99648.78
2023-03-05T03:11:54.985Z,99643.56
2023-03-05T03:12:38.928Z,99648.72
2023-03-05T03:13:18.908Z,99645.19
2023-03-05T03:15:30.790Z,99658.50
2023-03-05T03:16:14.201Z,99650.19
2023-03-05T03:17:18.946Z,99648.13
2023-03-05T03:18:00.979Z,99641.47
2023-03-05T03:18:49.788Z,99644.00
2023-03-05T03:19:32.009Z,99641.94
2023-03-05T03:20:17.232Z,99647.72
2023-03-05T03:20:56.740Z,99641.63
2023-03-05T03:21:42.618Z,99645.59
2023-03-05T03:22:24.768Z,99640.97
2023-03-05T03:23:07.419Z,99650.53
2023-03-05T03:23:46.989Z,99646.22
2023-03-05T03:24:39.228Z,99651.22
2023-03-05T03:25:21.403Z,99647.28
2023-03-05T03:27:55.753Z,99641.47
2023-03-05T03:28:35.329Z,99643.16
2023-03-05T03:29:17.864Z,99643.78
2023-03-05T03:30:37.083Z,99646.50
2023-03-05T03:32:59.482Z,99642.72
2023-03-05T03:34:19.583Z,99639.16
2023-03-05T03:34:59.984Z,99639.56
2023-03-05T03:35:41.895Z,99639.78
2023-03-05T03:36:23.823Z,99637.09
2023-03-05T03:37:03.838Z,99634.22
2023-03-05T03:37:55.587Z,99641.88
2023-03-05T03:38:34.798Z,99641.25
2023-03-05T03:39:15.218Z,99638.38
2023-03-05T03:39:56.534Z,99650.63
2023-03-05T03:40:37.555Z,99648.78
2023-03-05T03:43:16.905Z,99641.25
2023-03-05T03:44:36.880Z,99648.97
2023-03-05T03:45:16.384Z,99643.56
2023-03-05T03:45:56.979Z,99648.56
2023-03-05T03:47:57.707Z,99649.34
2023-03-05T03:48:49.618Z,99650.41
2023-03-05T03:49:29.752Z,99652.91
2023-03-05T03:50:33.336Z,99648.13
2023-03-05T03:51:12.431Z,99651.88
2023-03-05T03:51:54.831Z,99648.34
2023-03-05T03:53:14.376Z,99650.53
2023-03-05T03:54:35.045Z,99643.72
2023-03-05T03:57:10.661Z,99652.28
2023-03-05T03:58:37.627Z,99656.44
2023-03-05T03:59:26.809Z,99647.09
2023-03-05T04:00:12.896Z,99648.78
2023-03-05T04:00:54.814Z,99650.44
2023-03-05T04:01:34.513Z,99643.78
2023-03-05T04:02:15.148Z,99652.28
2023-03-05T04:03:47.652Z,99651.66
2023-03-05T04:04:36.636Z,99652.69
2023-03-05T04:05:18.902Z,99657.00
2023-03-05T04:05:57.932Z,99658.06
2023-03-05T04:06:40.490Z,99656.38
2023-03-05T04:07:22.754Z,99653.28
2023-03-05T04:08:01.814Z,99658.06
2023-03-05T04:08:53.795Z,99658.91
2023-03-05T04:09:32.766Z,99650.97
2023-03-05T04:10:12.628Z,99658.25
2023-03-05T04:11:04.906Z,99650.53
2023-03-05T04:12:08.228Z,99656.38
2023-03-05T04:13:27.980Z,99645.59
2023-03-05T04:14:10.043Z,99648.22
2023-03-05T04:14:50.076Z,99643.69
2023-03-05T04:15:38.960Z,99644.06
2023-03-05T04:16:22.039Z,99642.03
2023-03-05T04:17:01.371Z,99643.88
2023-03-05T04:18:05.211Z,99648.44
2023-03-05T04:19:32.600Z,99646.75
2023-03-05T04:20:36.181Z,99651.09
2023-03-05T04:22:56.893Z,99642.94
2023-03-05T04:24:30.529Z,99647.13
2023-03-05T04:25:10.935Z,99640.91
2023-03-05T04:25:53.609Z,99640.91
2023-03-05T04:26:34.236Z,99645.22
2023-03-05T04:27:17.694Z,99649.78
2023-03-05T04:29:09.734Z,99644.94
2023-03-05T04:29:49.909Z,99641.56
2023-03-05T04:30:44.026Z,99642.41
2023-03-05T04:32:33.866Z,99644.03
2023-03-05T04:33:14.199Z,99646.09
2023-03-05T04:33:53.997Z,99640.69
2023-03-05T04:34:44.732Z,99644.16
2023-03-05T04:36:59.252Z,99656.13
2023-03-05T04:37:45.705Z,99640.91
2023-03-05T04:38:27.512Z,99645.25
2023-03-05T04:39:15.664Z,99642.31
2023-03-05T04:40:57.338Z,99647.47
2023-03-05T04:42:17.703Z,99641.63
2023-03-05T04:43:21.404Z,99651.25
2023-03-05T04:44:53.723Z,99652.94
2023-03-05T04:45:34.499Z,99651.25
2023-03-05T04:46:14.155Z,99644.84
2023-03-05T04:46:57.866Z,99644.00
2023-03-05T04:49:55.701Z,99644.34
2023-03-05T04:50:59.494Z,99651.75
2023-03-05T04:51:38.547Z,99644.88
2023-03-05T04:52:18.842Z,99638.03
2023-03-05T04:53:01.626Z,99651.03
2023-03-05T04:53:41.823Z,99646.03
2023-03-05T04:54:22.686Z,99648.72
2023-03-05T04:55:02.826Z,99646.69
2023-03-05T04:55:54.993Z,99643.09
2023-03-05T04:56:37.215Z,99639.94
2023-03-05T04:57:17.261Z,99647.19
2023-03-05T04:57:58.968Z,99644.03
2023-03-05T04:59:41.526Z,99645.66
2023-03-05T05:00:20.397Z,99646.47
2023-03-05T05:01:05.675Z,99649.59
2023-03-05T05:02:09.530Z,99647.50
2023-03-05T05:03:26.900Z,99643.78
2023-03-05T05:08:16.657Z,99642.22
2023-03-05T05:08:54.957Z,99638.09
2023-03-05T05:09:43.305Z,99644.72
2023-03-05T05:11:06.682Z,99647.16
2023-03-05T05:11:53.409Z,99649.00
2023-03-05T05:12:36.319Z,99645.72
2023-03-05T05:13:16.454Z,99647.25
2023-03-05T05:14:02.589Z,99644.25
2023-03-05T05:15:07.418Z,99645.47
2023-03-05T05:17:11.719Z,99648.00
2023-03-05T05:18:54.351Z,99646.78
2023-03-05T05:19:34.176Z,99640.91
2023-03-05T05:20:18.968Z,99642.59
2023-03-05T05:20:59.555Z,99642.13
2023-03-05T05:21:38.691Z,99639.72
2023-03-05T05:22:20.048Z,99641.19
2023-03-05T05:23:07.396Z,99643.25
2023-03-05T05:23:55.358Z,99640.81
2023-03-05T05:24:34.499Z,99644.81
2023-03-05T05:25:21.381Z,99645.34
2023-03-05T05:26:02.263Z,99640.81
2023-03-05T05:26:42.546Z,99642.28
2023-03-05T05:27:45.876Z,99644.22
2023-03-05T05:29:10.383Z,99648.59
2023-03-05T05:29:53.133Z,99640.31
2023-03-05T05:30:56.805Z,99644.94
2023-03-05T05:32:27.718Z,99644.38
2023-03-05T05:33:35.325Z,99642.31
2023-03-05T05:34:22.485Z,99647.47
2023-03-05T05:36:41.561Z,99633.97
2023-03-05T05:37:21.386Z,99636.09
2023-03-05T05:38:25.402Z,99640.56
2023-03-05T05:41:12.559Z,99645.84
2023-03-05T05:41:53.910Z,99653.38
2023-03-05T05:42:34.688Z,99655.69
2023-03-05T05:43:23.349Z,99657.56
2023-03-05T05:44:11.796Z,99653.63
2023-03-05T05:44:55.567Z,99656.41
2023-03-05T05:45:45.325Z,99655.81
2023-03-05T05:46:26.019Z,99657.09
2023-03-05T05:47:16.463Z,99654.41
2023-03-05T05:47:56.984Z,99663.91
2023-03-05T05:49:18.250Z,99659.94
2023-03-05T05:50:43.399Z,99667.44
2023-03-05T05:51:46.930Z,99669.97
2023-03-05T05:52:26.386Z,99666.03
2023-03-05T05:53:06.545Z,99669.13
2023-03-05T05:54:12.741Z,99665.59
2023-03-05T05:56:20.571Z,99675.34
2023-03-05T05:56:59.651Z,99664.56
2023-03-05T05:57:39.284Z,99668.41
2023-03-05T05:58:43.979Z,99673.81
2023-03-05T06:00:45.175Z,99665.72
2023-03-05T06:01:37.393Z,99667.38
2023-03-05T06:02:42.161Z,99671.53
2023-03-05T06:04:45.481Z,99667.97
2023-03-05T06:06:28.106Z,99672.13
2023-03-05T06:07:57.121Z,99673.72
2023-03-05T06:08:42.586Z,99672.97
2023-03-05T06:10:16.091Z,99677.22
2023-03-05T06:12:14.892Z,99673.13
2023-03-05T06:13:04.142Z,99666.66
2023-03-05T06:14:47.245Z,99671.34
2023-03-05T06:16:01.695Z,99667.84
2023-03-05T06:17:31.052Z,99667.84
2023-03-05T06:18:19.318Z,99678.28
2023-03-05T06:19:07.232Z,99664.41
2023-03-05T06:20:11.028Z,99666.09
2023-03-05T06:21:16.648Z,99666.56
2023-03-05T06:22:39.189Z,99669.88
2023-03-05T06:23:28.581Z,99671.81
2023-03-05T06:24:08.147Z,99676.16
2023-03-05T06:24:50.756Z,99667.69
2023-03-05T06:26:56.425Z,99670.13
2023-03-05T06:27:37.046Z,99671.16
2023-03-05T06:28:18.154Z,99675.31
2023-03-05T06:29:07.414Z,99671.00
2023-03-05T06:29:56.770Z,99670.84
2023-03-05T06:31:58.655Z,99676.00
2023-03-05T06:33:20.578Z,99677.06
2023-03-05T06:34:45.443Z,99685.19
2023-03-05T06:35:24.600Z,99676.53
2023-03-05T06:36:18.354Z,99681.66
2023-03-05T06:37:22.185Z,99676.72
2023-03-05T06:38:44.662Z,99678.69
2023-03-05T06:39:23.757Z,99669.50
2023-03-05T06:40:15.602Z,99678.69
2023-03-05T06:41:09.562Z,99681.63
2023-03-05T06:42:27.583Z,99677.75
2023-03-05T06:43:13.464Z,99675.50
2023-03-05T06:43:53.301Z,99677.16
2023-03-05T06:44:56.708Z,99680.91
2023-03-05T06:47:15.808Z,99671.16
2023-03-05T06:47:55.513Z,99668.63
2023-03-05T06:48:37.780Z,99679.28
2023-03-05T06:49:26.462Z,99671.88
2023-03-05T06:50:15.438Z,99677.03
2023-03-05T06:50:57.741Z,99663.13
2023-03-05T06:51:39.775Z,99674.38
2023-03-05T06:52:18.628Z,99663.19
2023-03-05T06:53:00.633Z,99669.81
2023-03-05T06:54:06.188Z,99675.00
2023-03-05T06:55:26.752Z,99678.16
2023-03-05T06:56:46.858Z,99664.31
2023-03-05T06:59:17.844Z,99667.00
2023-03-05T07:00:37.543Z,99671.16
2023-03-05T07:01:21.442Z,99667.25
2023-03-05T07:02:01.569Z,99667.25
2023-03-05T07:02:53.529Z,99667.69
2023-03-05T07:03:35.425Z,99662.25
2023-03-05T07:04:14.244Z,99665.81
2023-03-05T07:05:01.425Z,99666.44
2023-03-05T07:05:41.940Z,99666.03
2023-03-05T07:06:46.235Z,99672.75
2023-03-05T07:08:46.151Z,99670.00
2023-03-05T07:09:33.637Z,99667.69
2023-03-05T07:10:13.920Z,99670.41
2023-03-05T07:10:56.728Z,99664.44
2023-03-05T07:11:37.101Z,99672.97
2023-03-05T07:12:19.597Z,99665.72
2023-03-05T07:13:11.447Z,99677.13
2023-03-05T07:14:01.152Z,99675.06
2023-03-05T07:14:53.178Z,99678.59
2023-03-05T07:15:41.232Z,99667.56
2023-03-05T07:17:01.765Z,99671.72
2023-03-05T07:19:42.220Z,99678.81
2023-03-05T07:20:46.386Z,99677.59
2023-03-05T07:22:45.596Z,99689.09
2023-03-05T07:23:24.666Z,99688.88
2023-03-05T07:24:04.777Z,99690.34
2023-03-05T07:24:46.747Z,99685.13
2023-03-05T07:25:38.430Z,99687.66
2023-03-05T07:26:18.624Z,99692.03
2023-03-05T07:27:05.685Z,99683.06
2023-03-05T07:27:48.795Z,99686.38
2023-03-05T07:28:32.871Z,99693.06
2023-03-05T07:29:12.667Z,99682.66
2023-03-05T07:29:59.540Z,99684.91
2023-03-05T07:31:09.450Z,99686.38
2023-03-05T07:31:49.910Z,99688.19
2023-03-05T07:34:15.538Z,99685.44
2023-03-05T07:34:47.264Z,99680.69
2023-03-05T07:35:26.267Z,99684.88
2023-03-05T07:36:31.000Z,99683.03
2023-03-05T07:38:18.281Z,99683.69
2023-03-05T07:38:58.669Z,99683.47
2023-03-05T07:40:29.415Z,99681.44
2023-03-05T07:41:14.990Z,99675.84
2023-03-05T07:42:32.849Z,99680.03
2023-03-05T07:43:21.612Z,99682.72
2023-03-05T07:44:10.490Z,99676.47
2023-03-05T07:44:57.511Z,99680.41
2023-03-05T07:45:43.986Z,99679.59
2023-03-05T07:46:27.771Z,99689.19
2023-03-05T07:47:07.725Z,99682.31
2023-03-05T07:49:20.979Z,99680.66
2023-03-05T07:50:08.871Z,99685.22
2023-03-05T07:50:50.978Z,99674.19
2023-03-05T07:51:33.311Z,99679.63
2023-03-05T07:52:21.610Z,99676.69
2023-03-05T07:53:48.654Z,99679.19
2023-03-05T07:54:30.633Z,99674.41
2023-03-05T07:55:11.003Z,99675.25
2023-03-05T07:55:53.631Z,99673.38
2023-03-05T07:56:35.648Z,99669.81
2023-03-05T07:57:14.766Z,99672.94
2023-03-05T07:57:54.700Z,99670.25
2023-03-05T07:59:14.398Z,99674.41
2023-03-05T08:00:41.509Z,99669.00
2023-03-05T08:01:29.436Z,99672.94
2023-03-05T08:02:34.263Z,99665.44
2023-03-05T08:03:16.311Z,99672.34
2023-03-05T08:03:55.885Z,99672.34
2023-03-05T08:04:38.961Z,99670.66
2023-03-05T08:05:18.187Z,99664.00
2023-03-05T08:06:06.136Z,99673.81
2023-03-05T08:06:50.061Z,99666.06
2023-03-05T08:08:17.448Z,99658.38
2023-03-05T08:09:04.472Z,99660.47
2023-03-05T08:09:43.626Z,99660.66
2023-03-05T08:10:25.874Z,99663.16
2023-03-05T08:11:14.721Z,99660.44
2023-03-05T08:11:53.611Z,99659.81
2023-03-05T08:12:40.558Z,99663.78
2023-03-05T08:13:19.887Z,99665.66
2023-03-05T08:14:00.656Z,99666.06
2023-03-05T08:14:49.456Z,99671.50
2023-03-05T08:15:28.704Z,99671.50
2023-03-05T08:16:21.685Z,99657.72
2023-03-05T08:17:05.667Z,99663.53
2023-03-05T08:17:48.183Z,99662.50
2023-03-05T08:18:27.542Z,99661.03
2023-03-05T08:19:14.417Z,99665.19
2023-03-05T08:19:57.725Z,99659.75
2023-03-05T08:20:37.751Z,99661.22
2023-03-05T08:22:35.038Z,99664.50
2023-03-05T08:23:38.841Z,99665.69
2023-03-05T08:24:18.371Z,99663.25
2023-03-05T08:24:59.015Z,99661.97
2023-03-05T08:25:41.406Z,99664.47
2023-03-05T08:26:24.095Z,99660.50
2023-03-05T08:27:03.453Z,99667.56
2023-03-05T08:27:46.933Z,99666.94
2023-03-05T08:28:51.529Z,99666.69
2023-03-05T08:30:27.570Z,99656.72
2023-03-05T08:31:11.859Z,99654.06
2023-03-05T08:31:51.811Z,99656.53
2023-03-05T08:32:40.534Z,99661.50
2023-03-05T08:33:44.700Z,99658.78
2023-03-05T08:34:26.243Z,99655.25
2023-03-05T08:35:09.284Z,99658.31
2023-03-05T08:35:56.476Z,99656.00
2023-03-05T08:36:59.788Z,99661.44
2023-03-05T08:37:47.852Z,99666.41
2023-03-05T08:39:07.248Z,99664.38
2023-03-05T08:40:11.805Z,99659.53
2023-03-05T08:41:37.687Z,99668.03
2023-03-05T08:42:19.651Z,99664.44
2023-03-05T08:43:01.715Z,99663.38
2023-03-05T08:43:41.910Z,99665.19
2023-03-05T08:44:23.795Z,99667.72
2023-03-05T08:45:05.202Z,99667.47
2023-03-05T08:46:23.971Z,99661.69
2023-03-05T08:47:41.635Z,99659.09
2023-03-05T08:48:20.978Z,99670.97
2023-03-05T08:49:25.230Z,99665.41
2023-03-05T08:51:12.967Z,99668.91
2023-03-05T08:52:34.651Z,99664.53
2023-03-05T08:54:33.872Z,99664.75
2023-03-05T08:55:14.288Z,99663.13
2023-03-05T08:55:58.363Z,99657.63
2023-03-05T08:58:21.508Z,99662.28
2023-03-05T08:59:41.698Z,99659.56
2023-03-05T09:01:10.542Z,99656.97
2023-03-05T09:01:52.614Z,99659.84
2023-03-05T09:02:40.228Z,99655.44
2023-03-05T09:03:22.856Z,99660.19
2023-03-05T09:05:05.150Z,99658.28
2023-03-05T09:06:34.620Z,99664.13
2023-03-05T09:07:13.410Z,99661.84
2023-03-05T09:08:17.679Z,99665.69
2023-03-05T09:08:56.456Z,99659.56
2023-03-05T09:09:37.635Z,99655.16
2023-03-05T09:10:25.183Z,99659.56
2023-03-05T09:11:07.334Z,99652.66
2023-03-05T09:11:47.752Z,99657.00
2023-03-05T09:13:07.859Z,99654.25
2023-03-05T09:13:47.745Z,99655.97
2023-03-05T09:14:29.360Z,99648.38
2023-03-05T09:15:18.655Z,99643.88
2023-03-05T09:16:07.128Z,99637.38
2023-03-05T09:17:11.014Z,99647.97
2023-03-05T09:19:15.321Z,99645.31
2023-03-05T09:20:05.096Z,99644.59
2023-03-05T09:20:52.778Z,99646.22
2023-03-05T09:22:51.219Z,99638.50
2023-03-05T09:23:35.507Z,99644.44
2023-03-05T09:25:17.264Z,99649.22
2023-03-05T09:26:35.771Z,99640.97
2023-03-05T09:28:34.780Z,99643.78
2023-03-05T09:29:14.362Z,99637.75
2023-03-05T09:29:54.662Z,99636.44
2023-03-05T09:32:57.481Z,99643.25
2023-03-05T09:33:44.260Z,99642.13
2023-03-05T09:34:24.080Z,99640.91
2023-03-05T09:35:03.980Z,99627.19
2023-03-05T09:35:43.822Z,99637.97
2023-03-05T09:37:52.842Z,99639.78
2023-03-05T09:39:13.205Z,99641.97
2023-03-05T09:40:19.087Z,99637.53
2023-03-05T09:42:12.735Z,99634.81
2023-03-05T09:43:53.987Z,99627.78
2023-03-05T09:45:02.529Z,99638.81
2023-03-05T09:46:44.067Z,99637.09
2023-03-05T09:47:24.753Z,99635.19
2023-03-05T09:49:00.919Z,99630.06
2023-03-05T09:49:52.449Z,99633.28
2023-03-05T09:50:44.964Z,99641.03
2023-03-05T09:51:33.338Z,99635.47
2023-03-05T09:52:15.345Z,99625.06
2023-03-05T09:53:01.774Z,99619.69
2023-03-05T09:54:12.828Z,99624.91
2023-03-05T09:54:57.949Z,99624.66
2023-03-05T09:55:52.994Z,99624.28
2023-03-05T09:56:37.912Z,99626.66
2023-03-05T09:59:03.636Z,99619.50
2023-03-05T09:59:59.909Z,99623.34
2023-03-05T10:00:50.400Z,99617.25
2023-03-05T10:01:39.816Z,99608.88
2023-03-05T10:02:35.358Z,99617.50
2023-03-05T10:04:38.392Z,99619.78
2023-03-05T10:06:01.637Z,99616.03
2023-03-05T10:06:57.903Z,99607.91
2023-03-05T10:08:01.651Z,99619.66
2023-03-05T10:08:52.184Z,99608.97
2023-03-05T10:09:43.265Z,99612.53
2023-03-05T10:10:36.995Z,99615.97
2023-03-05T10:11:33.268Z,99605.22
2023-03-05T10:12:50.937Z,99608.91
2023-03-05T10:14:43.260Z,99600.19
2023-03-05T10:15:22.494Z,99609.47
2023-03-05T10:16:24.526Z,99609.03
2023-03-05T10:17:06.431Z,99603.25
2023-03-05T10:18:13.759Z,99603.88
2023-03-05T10:19:32.364Z,99600.31
2023-03-05T10:20:14.391Z,99593.91
2023-03-05T10:21:22.439Z,99602.59
2023-03-05T10:22:14.996Z,99593.00
2023-03-05T10:23:58.297Z,99588.63
2023-03-05T10:24:37.760Z,99584.50
2023-03-05T10:25:19.676Z,99587.63
2023-03-05T10:26:05.017Z,99587.56
2023-03-05T10:27:00.133Z,99586.19
2023-03-05T10:27:54.172Z,99591.03
2023-03-05T10:28:55.067Z,99588.53
2023-03-05T10:29:55.545Z,99591.94
2023-03-05T10:30:34.550Z,99584.78
2023-03-05T10:31:26.576Z,99582.72
2023-03-05T10:32:35.140Z,99584.75
2023-03-05T10:33:25.189Z,99577.63
2023-03-05T10:34:23.958Z,99571.84
2023-03-05T10:35:22.657Z,99577.53
2023-03-05T10:36:26.041Z,99573.16
2023-03-05T10:37:55.579Z,99570.41
2023-03-05T10:39:18.984Z,99569.78
2023-03-05T10:40:46.786Z,99584.06
2023-03-05T10:41:37.382Z,99576.09
2023-03-05T10:43:20.881Z,99567.03
2023-03-05T10:44:37.936Z,99566.56
2023-03-05T10:45:29.487Z,99569.22
2023-03-05T10:46:16.449Z,99561.19
2023-03-05T10:47:06.346Z,99564.41
2023-03-05T10:49:57.037Z,99551.53
2023-03-05T10:51:52.364Z,99562.00
2023-03-05T10:52:34.596Z,99558.34
2023-03-05T10:53:37.063Z,99557.53
2023-03-05T10:54:54.131Z,99557.06
2023-03-05T10:55:43.654Z,99546.19
2023-03-05T10:56:29.091Z,99554.38
2023-03-05T10:57:24.397Z,99547.63
2023-03-05T10:58:04.678Z,99550.50
2023-03-05T10:58:47.096Z,99542.09
2023-03-05T10:59:26.783Z,99545.44
2023-03-05T11:00:05.678Z,99540.50
2023-03-05T11:01:06.135Z,99545.13
2023-03-05T11:02:10.365Z,99533.53
2023-03-05T11:04:00.292Z,99533.88
2023-03-05T11:04:40.771Z,99540.03
2023-03-05T11:06:52.767Z,99531.00
2023-03-05T11:07:36.011Z,99538.06
2023-03-05T11:08:29.012Z,99533.50
2023-03-05T11:09:48.539Z,99518.44
2023-03-05T11:10:29.128Z,99522.59
2023-03-05T11:12:38.574Z,99524.25
2023-03-05T11:13:27.293Z,99528.94
2023-03-05T11:14:30.956Z,99519.41
2023-03-05T11:15:34.627Z,99517.25
2023-03-05T11:18:17.623Z,99514.44
2023-03-05T11:19:33.226Z,99515.75
2023-03-05T11:20:27.752Z,99519.06
2023-03-05T11:21:19.927Z,99520.72
2023-03-05T11:23:11.923Z,99518.44
2023-03-05T11:23:52.817Z,99514.84
2023-03-05T11:24:34.901Z,99513.91
2023-03-05T11:25:26.248Z,99518.16
2023-03-05T11:26:13.480Z,99512.13
2023-03-05T11:27:23.366Z,99501.81
2023-03-05T11:28:02.473Z,99512.16
2023-03-05T11:30:37.278Z,99508.47