createdAt,value
2023-04-21T00:02:37.956Z,84.99
2023-04-21T00:06:39.456Z,87.03
2023-04-21T00:10:41.216Z,85.11
2023-04-21T00:14:42.630Z,85.26
2023-04-21T00:18:45.354Z,85.53
2023-04-21T00:22:46.870Z,84.78
2023-04-21T00:26:48.278Z,85.51
2023-04-21T00:30:49.690Z,84.62
2023-04-21T00:34:52.433Z,85.11
2023-04-21T00:38:53.886Z,85.88
2023-04-21T00:42:55.306Z,84.90
2023-04-21T00:46:56.702Z,84.59
2023-04-21T00:50:59.441Z,85.38
2023-04-21T00:55:00.848Z,85.26
2023-04-21T00:59:03.137Z,85.20
2023-04-21T01:03:06.448Z,85.02
2023-04-21T01:07:09.633Z,85.34
2023-04-21T01:11:11.550Z,85.47
2023-04-21T01:15:13.966Z,85.77
2023-04-21T01:19:15.324Z,86.88
2023-04-21T01:23:18.076Z,86.50
2023-04-21T01:27:20.554Z,85.25
2023-04-21T01:31:21.955Z,86.27
2023-04-21T01:35:23.452Z,84.95
2023-04-21T01:39:26.331Z,85.90
2023-04-21T01:43:27.798Z,85.64
2023-04-21T01:47:29.412Z,85.19
2023-04-21T01:51:30.807Z,85.83
2023-04-21T01:55:33.643Z,86.20
2023-04-21T01:59:35.222Z,86.42
2023-04-21T02:03:36.865Z,85.87
2023-04-21T02:07:38.382Z,85.86
2023-04-21T02:11:41.093Z,85.64
2023-04-21T02:15:42.724Z,85.71
2023-04-21T02:19:44.415Z,86.40
2023-04-21T02:23:46.029Z,86.37
2023-04-21T02:27:49.011Z,86.76
2023-04-21T02:32:00.770Z,86.25
2023-04-21T02:36:05.538Z,85.76
2023-04-21T02:40:08.378Z,86.09
2023-04-21T02:44:11.327Z,86.78
2023-04-21T02:48:12.725Z,86.75
2023-04-21T02:52:14.307Z,86.76
2023-04-21T02:56:15.702Z,86.27
2023-04-21T03:00:18.902Z,85.67
2023-04-21T03:04:20.482Z,85.81
2023-04-21T03:08:22.056Z,86.50
2023-04-21T03:12:23.439Z,86.28
2023-04-21T03:16:26.459Z,86.29
2023-04-21T03:20:28.012Z,87.16
2023-04-21T03:24:29.446Z,88.01
2023-04-21T03:28:30.874Z,86.62
2023-04-21T03:32:33.687Z,86.79
2023-04-21T03:36:35.120Z,87.19
2023-04-21T03:40:37.081Z,87.35
2023-04-21T03:44:38.484Z,87.04
2023-04-21T03:48:41.216Z,87.27
2023-04-21T03:52:42.948Z,87.21
2023-04-21T03:56:44.421Z,86.57
2023-04-21T04:00:45.854Z,86.69
2023-04-21T04:04:48.710Z,86.75
2023-04-21T04:08:50.185Z,86.07
2023-04-21T04:12:51.891Z,86.19
2023-04-21T04:16:53.271Z,85.62
2023-04-21T04:20:55.978Z,85.98
2023-04-21T04:24:57.383Z,86.43
2023-04-21T04:28:58.732Z,86.11
2023-04-21T04:33:00.262Z,85.74
2023-04-21T04:37:03.212Z,85.66
2023-04-21T04:41:04.826Z,85.49
2023-04-21T04:45:07.231Z,85.57
2023-04-21T04:49:10.902Z,85.47
2023-04-21T04:53:13.619Z,85.71
2023-04-21T04:57:14.962Z,85.61
2023-04-21T05:01:17.486Z,84.88
2023-04-21T05:05:19.126Z,84.41
2023-04-21T05:09:21.931Z,85.06
2023-04-21T05:13:23.350Z,84.76
2023-04-21T05:17:24.836Z,84.90
2023-04-21T05:21:28.429Z,84.59
2023-04-21T05:25:31.469Z,84.72
2023-04-21T05:29:32.945Z,83.62
2023-04-21T05:33:34.303Z,83.97
2023-04-21T05:37:35.675Z,82.56
2023-04-21T05:41:38.434Z,81.54
2023-04-21T05:45:40.095Z,81.25
2023-04-21T05:49:41.513Z,80.39
2023-04-21T05:53:44.229Z,79.24
2023-04-21T05:57:47.259Z,77.52
2023-04-21T06:01:48.632Z,77.21
2023-04-21T06:05:53.795Z,73.02
2023-04-21T06:09:55.289Z,70.37
2023-04-21T06:13:58.262Z,67.72
2023-04-21T06:17:59.717Z,62.76
2023-04-21T06:22:01.107Z,58.71
2023-04-21T06:26:03.681Z,54.47
2023-04-21T06:30:08.090Z,50.20
2023-04-21T06:34:09.551Z,52.50
2023-04-21T06:38:11.078Z,52.19
2023-04-21T06:42:12.516Z,56.27
2023-04-21T06:46:15.499Z,54.57
2023-04-21T06:50:17.108Z,63.49
2023-04-21T06:54:18.551Z,66.74
2023-04-21T06:58:21.448Z,68.52
2023-04-21T07:02:24.634Z,68.74
2023-04-21T07:06:27.002Z,61.82
2023-04-21T07:10:28.720Z,50.71
2023-04-21T07:14:30.152Z,51.45
2023-04-21T07:18:32.884Z,49.67
2023-04-21T07:22:34.280Z,48.27
2023-04-21T07:26:35.694Z,48.82
2023-04-21T07:30:37.287Z,47.27
2023-04-21T07:34:40.296Z,49.75
2023-04-21T07:38:41.920Z,49.81
2023-04-21T07:42:44.558Z,50.28
2023-04-21T07:46:46.333Z,52.33
2023-04-21T07:50:49.279Z,55.05
2023-04-21T07:54:50.749Z,56.97
2023-04-21T07:58:52.421Z,56.57
2023-04-21T08:02:53.939Z,57.15
2023-04-21T08:06:56.915Z,53.00
2023-04-21T08:10:58.338Z,54.01
2023-04-21T08:14:59.729Z,51.23
2023-04-21T08:19:01.097Z,51.11
2023-04-21T08:23:03.919Z,50.72
2023-04-21T08:27:05.484Z,50.21
2023-04-21T08:31:06.905Z,51.20
2023-04-21T08:35:09.099Z,51.08
2023-04-21T08:39:11.865Z,52.15
2023-04-21T08:43:13.335Z,49.79
2023-04-21T08:47:15.398Z,50.04
2023-04-21T08:51:21.951Z,46.87
2023-04-21T08:55:29.395Z,47.84
2023-04-21T08:59:31.065Z,49.25
2023-04-21T09:03:32.837Z,51.15
2023-04-21T09:07:36.334Z,47.40
2023-04-21T09:11:39.064Z,45.49
2023-04-21T09:15:40.702Z,48.16
2023-04-21T09:19:42.847Z,49.87
2023-04-21T09:23:46.986Z,49.37
2023-04-21T09:27:49.706Z,51.88
2023-04-21T09:31:51.510Z,50.54
2023-04-21T09:35:53.043Z,50.39
2023-04-21T09:40:04.091Z,45.59
2023-04-21T09:44:07.727Z,48.74
2023-04-21T09:48:10.348Z,45.93
2023-04-21T09:52:19.156Z,46.59
2023-04-21T09:56:25.062Z,47.92
2023-04-21T10:00:29.181Z,48.13
2023-04-21T10:04:32.057Z,47.09
2023-04-21T10:08:35.029Z,46.54
2023-04-21T10:12:36.601Z,45.31
2023-04-21T10:16:39.689Z,44.38
2023-04-21T10:21:02.960Z,44.74
2023-04-21T10:25:08.298Z,45.19
2023-04-21T10:29:10.637Z,45.76
2023-04-21T10:33:17.584Z,42.71
2023-04-21T10:37:19.215Z,42.82
2023-04-21T10:41:27.955Z,42.10
2023-04-21T10:45:30.443Z,43.67
2023-04-21T10:49:38.412Z,40.91
2023-04-21T10:53:43.817Z,39.44
2023-04-21T10:57:45.572Z,42.27
2023-04-21T11:01:47.052Z,39.51
2023-04-21T11:05:49.813Z,40.44
2023-04-21T11:09:57.820Z,37.96
2023-04-21T11:14:00.245Z,38.50
2023-04-21T11:18:01.840Z,37.05
2023-04-21T11:22:05.376Z,36.50
2023-04-21T11:26:06.808Z,36.88
2023-04-21T11:30:09.657Z,36.59
2023-04-21T11:34:11.400Z,38.08
2023-04-21T11:38:14.169Z,38.12
2023-04-21T11:42:21.440Z,35.85
2023-04-21T11:46:25.030Z,35.41
2023-04-21T11:50:30.847Z,36.68
2023-04-21T11:54:33.640Z,35.78
2023-04-21T11:58:35.134Z,35.46
2023-04-21T12:02:36.639Z,37.20
2023-04-21T12:06:38.395Z,36.59
2023-04-21T12:10:44.607Z,35.90
2023-04-21T12:14:46.323Z,36.51
2023-04-21T12:18:48.630Z,35.21
2023-04-21T12:22:50.714Z,34.60
2023-04-21T12:26:53.787Z,35.85
2023-04-21T12:30:55.246Z,35.68
2023-04-21T12:34:56.913Z,35.55
2023-04-21T12:38:58.314Z,36.58
2023-04-21T12:43:01.716Z,36.83
2023-04-21T12:47:03.168Z,37.83
2023-04-21T12:51:04.723Z,38.54
2023-04-21T12:55:06.612Z,38.62
2023-04-21T12:59:10.331Z,37.69
2023-04-21T13:03:12.020Z,37.20
2023-04-21T13:07:13.941Z,37.60
2023-04-21T13:11:15.442Z,37.78
2023-04-21T13:15:18.434Z,36.90
2023-04-21T13:19:19.849Z,37.92
2023-04-21T13:23:21.279Z,40.11
2023-04-21T13:27:22.715Z,39.93
2023-04-21T13:31:25.748Z,38.95
2023-04-21T13:35:27.287Z,41.14
2023-04-21T13:39:28.747Z,40.90
2023-04-21T13:43:30.346Z,42.83
2023-04-21T13:47:33.894Z,42.81
2023-04-21T13:51:35.330Z,42.81
2023-04-21T13:55:36.889Z,41.51
2023-04-21T13:59:38.486Z,42.39
2023-04-21T14:03:41.690Z,40.51
2023-04-21T14:07:43.731Z,41.06
2023-04-21T14:11:45.314Z,41.82
2023-04-21T14:15:46.779Z,42.07
2023-04-21T14:19:50.209Z,42.86
2023-04-21T14:23:52.012Z,43.05
2023-04-21T14:27:53.753Z,42.60
2023-04-21T14:31:55.170Z,42.62
2023-04-21T14:35:57.977Z,42.10
2023-04-21T14:39:59.466Z,42.45
2023-04-21T14:44:00.943Z,42.96
2023-04-21T14:48:02.707Z,42.39
2023-04-21T14:52:06.225Z,42.75
2023-04-21T14:56:07.664Z,43.09
2023-04-21T15:00:10.214Z,43.19
2023-04-21T15:04:11.896Z,42.71
2023-04-21T15:08:14.823Z,42.94
2023-04-21T15:12:16.307Z,43.22
2023-04-21T15:16:17.853Z,43.19
2023-04-21T15:20:24.399Z,42.90
2023-04-21T15:24:32.515Z,42.73
2023-04-21T15:28:34.025Z,41.17
2023-04-21T15:32:35.443Z,40.99
2023-04-21T15:36:36.929Z,42.10
2023-04-21T15:40:53.134Z,42.50
2023-04-21T15:45:02.243Z,42.35
2023-04-21T15:49:03.718Z,42.91
2023-04-21T15:53:05.172Z,42.85
2023-04-21T15:57:08.050Z,43.15
2023-04-21T16:01:09.738Z,42.79
2023-04-21T16:05:11.511Z,43.08
2023-04-21T16:09:12.954Z,42.86
2023-04-21T16:13:15.859Z,43.66
2023-04-21T16:17:17.286Z,43.31
2023-04-21T16:21:18.824Z,45.75
2023-04-21T16:25:20.364Z,44.34
2023-04-21T16:29:23.239Z,44.45
2023-04-21T16:33:24.666Z,46.26
2023-04-21T16:37:26.171Z,45.65
2023-04-21T16:41:27.696Z,46.08
2023-04-21T16:45:30.535Z,46.78
2023-04-21T16:49:32.015Z,48.50
2023-04-21T16:53:33.678Z,48.38
2023-04-21T16:57:35.176Z,49.16
2023-04-21T17:01:38.258Z,48.98
2023-04-21T17:05:40.077Z,49.77
2023-04-21T17:09:41.668Z,47.73
2023-04-21T17:13:43.128Z,49.17
2023-04-21T17:17:45.950Z,48.09
2023-04-21T17:21:47.755Z,48.74
2023-04-21T17:25:49.426Z,49.92
2023-04-21T17:29:50.886Z,49.28
2023-04-21T17:33:53.665Z,48.71
2023-04-21T17:37:55.378Z,48.30
2023-04-21T17:41:56.848Z,50.82
2023-04-21T17:45:58.379Z,52.40
2023-04-21T17:50:01.401Z,55.01
2023-04-21T17:54:03.058Z,55.51
2023-04-21T17:58:04.806Z,54.75
2023-04-21T18:02:07.157Z,54.47
2023-04-21T18:06:10.063Z,53.10
2023-04-21T18:10:12.400Z,55.61
2023-04-21T18:14:13.812Z,54.84
2023-04-21T18:18:15.209Z,54.72
2023-04-21T18:22:17.976Z,57.31
2023-04-21T18:30:21.135Z,57.18
2023-04-21T18:34:22.609Z,52.80
2023-04-21T18:38:25.982Z,54.81
2023-04-21T18:42:27.891Z,56.39
2023-04-21T18:46:29.361Z,59.16
2023-04-21T18:50:30.779Z,69.60
2023-04-21T18:54:33.574Z,72.08
2023-04-21T18:58:35.010Z,75.22
2023-04-21T19:02:36.943Z,73.42
2023-04-21T19:06:38.563Z,76.88
2023-04-21T19:10:41.800Z,78.75
2023-04-21T19:14:47.494Z,78.02
2023-04-21T19:18:49.209Z,80.30
2023-04-21T19:22:50.700Z,82.38
2023-04-21T19:26:53.662Z,79.80
2023-04-21T19:30:55.101Z,79.86
2023-04-21T19:34:56.556Z,84.55
2023-04-21T19:38:59.005Z,85.54
2023-04-21T19:43:01.797Z,86.25
2023-04-21T19:47:03.210Z,86.62
2023-04-21T19:51:04.665Z,85.49
2023-04-21T19:55:06.428Z,86.41
2023-04-21T19:59:09.221Z,84.29
2023-04-21T20:03:10.761Z,82.08
2023-04-21T20:07:12.301Z,82.36
2023-04-21T20:11:13.761Z,84.38
2023-04-21T20:15:17.870Z,85.55
2023-04-21T20:19:19.314Z,84.68
2023-04-21T20:23:20.813Z,85.48
2023-04-21T20:27:22.238Z,86.34
2023-04-21T20:31:25.044Z,86.08
2023-04-21T20:35:26.618Z,86.67
2023-04-21T20:39:28.084Z,85.82
2023-04-21T20:43:29.825Z,85.00
2023-04-21T20:47:33.202Z,85.53
2023-04-21T20:51:39.831Z,86.06
2023-04-21T20:55:42.368Z,84.65
2023-04-21T20:59:43.816Z,85.48
2023-04-21T21:03:46.912Z,85.78
2023-04-21T21:07:48.778Z,85.94
2023-04-21T21:11:50.270Z,85.89
2023-04-21T21:15:52.045Z,85.26
2023-04-21T21:19:54.857Z,85.83
2023-04-21T21:23:56.328Z,86.31
2023-04-21T21:27:57.776Z,85.30
2023-04-21T21:31:59.552Z,86.13
2023-04-21T21:36:02.389Z,84.93
2023-04-21T21:40:04.606Z,84.43
2023-04-21T21:44:06.093Z,84.43
2023-04-21T21:48:07.720Z,84.95
2023-04-21T21:52:10.584Z,84.89
2023-04-21T21:56:16.123Z,85.58
2023-04-21T22:00:17.685Z,85.39
2023-04-21T22:04:19.145Z,85.39
2023-04-21T22:08:21.963Z,85.78
2023-04-21T22:12:23.392Z,84.90
2023-04-21T22:16:25.443Z,85.36
2023-04-21T22:20:27.039Z,84.37
2023-04-21T22:24:29.803Z,85.18
2023-04-21T22:28:31.510Z,84.88
2023-04-21T22:32:32.985Z,84.69
2023-04-21T22:36:34.705Z,84.25
2023-04-21T22:40:38.260Z,85.09
2023-04-21T22:44:39.969Z,83.62
2023-04-21T22:48:41.435Z,84.49
2023-04-21T22:52:42.884Z,84.78
2023-04-21T22:56:45.705Z,85.97
2023-04-21T23:00:47.271Z,86.44
2023-04-21T23:04:48.951Z,86.37
2023-04-21T23:08:50.292Z,86.27
2023-04-21T23:12:53.119Z,86.64
2023-04-21T23:16:54.669Z,86.26
2023-04-21T23:20:56.203Z,86.11
2023-04-21T23:24:57.914Z,86.17
2023-04-21T23:29:00.734Z,85.71
2023-04-21T23:33:02.688Z,86.34
2023-04-21T23:37:04.267Z,86.29
2023-04-21T23:41:05.848Z,86.06
2023-04-21T23:45:09.766Z,85.72
2023-04-21T23:49:11.512Z,86.37
2023-04-21T23:53:12.896Z,86.81
2023-04-21T23:57:14.292Z,86.98
