createdAt,value
2022-08-08T00:00:53.016Z,83.36
2022-08-08T00:00:55.782Z,83.89
2022-08-08T00:02:02.991Z,83.22
2022-08-08T00:02:48.633Z,83.40
2022-08-08T00:03:48.569Z,84.08
2022-08-08T00:04:48.932Z,83.89
2022-08-08T00:06:02.726Z,84.36
2022-08-08T00:06:48.328Z,84.84
2022-08-08T00:07:48.321Z,84.36
2022-08-08T00:08:49.187Z,85.03
2022-08-08T00:09:48.318Z,85.71
2022-08-08T00:10:50.731Z,85.22
2022-08-08T00:12:09.969Z,84.36
2022-08-08T00:12:48.592Z,84.94
2022-08-08T00:14:15.840Z,83.69
2022-08-08T00:14:59.762Z,83.03
2022-08-08T00:15:57.018Z,82.83
2022-08-08T00:16:48.264Z,83.03
2022-08-08T00:18:02.992Z,82.74
2022-08-08T00:18:48.255Z,83.60
2022-08-08T00:19:51.442Z,82.74
2022-08-08T00:20:49.586Z,82.64
2022-08-08T00:21:48.240Z,83.03
2022-08-08T00:22:48.222Z,83.79
2022-08-08T00:23:51.071Z,83.69
2022-08-08T00:24:48.228Z,83.22
2022-08-08T00:25:51.111Z,83.37
2022-08-08T00:26:48.300Z,83.65
2022-08-08T00:27:48.301Z,84.13
2022-08-08T00:28:48.276Z,83.17
2022-08-08T00:29:48.302Z,83.94
2022-08-08T00:31:00.303Z,83.65
2022-08-08T00:32:28.904Z,84.42
2022-08-08T00:32:48.180Z,84.52
2022-08-08T00:34:17.024Z,84.13
2022-08-08T00:34:48.181Z,84.89
2022-08-08T00:35:48.923Z,85.09
2022-08-08T00:36:51.596Z,85.38
2022-08-08T00:38:01.334Z,85.09
2022-08-08T00:38:55.702Z,85.75
2022-08-08T00:41:07.226Z,85.18
2022-08-08T00:41:09.930Z,85.38
2022-08-08T00:42:08.020Z,84.80
2022-08-08T00:42:48.261Z,84.99
2022-08-08T00:43:58.991Z,85.85
2022-08-08T00:44:48.100Z,86.43
2022-08-08T00:45:48.214Z,86.61
2022-08-08T00:46:56.952Z,86.61
2022-08-08T00:48:01.417Z,86.90
2022-08-08T00:48:59.372Z,87.38
2022-08-08T00:49:58.460Z,86.90
2022-08-08T00:50:53.349Z,86.90
2022-08-08T00:51:48.037Z,87.57
2022-08-08T00:52:48.814Z,87.95
2022-08-08T00:54:03.092Z,87.95
2022-08-08T00:54:48.058Z,88.05
2022-08-08T00:55:53.717Z,87.24
2022-08-08T00:56:48.054Z,87.86
2022-08-08T00:57:48.612Z,87.91
2022-08-08T00:58:54.737Z,87.91
2022-08-08T00:59:48.006Z,88.01
2022-08-08T01:00:50.553Z,88.20
2022-08-08T01:01:48.143Z,88.77
2022-08-08T01:03:58.637Z,88.87
2022-08-08T01:04:01.315Z,88.87
2022-08-08T01:04:47.970Z,88.68
2022-08-08T01:05:59.328Z,88.29
2022-08-08T01:06:48.183Z,88.48
2022-08-08T01:07:56.630Z,88.48
2022-08-08T01:08:51.819Z,88.77
2022-08-08T01:09:48.565Z,88.48
2022-08-08T01:10:50.810Z,88.29
2022-08-08T01:11:48.341Z,89.34
2022-08-08T01:12:47.930Z,89.92
2022-08-08T01:13:53.105Z,89.44
2022-08-08T01:14:54.433Z,88.58
2022-08-08T01:15:47.930Z,88.77
2022-08-08T01:16:47.951Z,88.39
2022-08-08T01:17:54.112Z,88.01
2022-08-08T01:18:53.566Z,87.24
2022-08-08T01:20:02.059Z,87.34
2022-08-08T01:20:47.886Z,88.01
2022-08-08T01:22:09.823Z,88.01
2022-08-08T01:22:47.867Z,87.91
2022-08-08T01:24:06.029Z,87.82
2022-08-08T01:24:53.955Z,87.82
2022-08-08T01:25:47.821Z,88.20
2022-08-08T01:26:49.084Z,87.34
2022-08-08T01:27:47.881Z,87.34
2022-08-08T01:28:47.802Z,87.34
2022-08-08T01:29:59.520Z,86.96
2022-08-08T01:30:47.780Z,86.76
2022-08-08T01:32:14.989Z,87.05
2022-08-08T01:32:47.780Z,86.86
2022-08-08T01:34:00.361Z,87.43
2022-08-08T01:34:47.766Z,87.24
2022-08-08T01:35:47.789Z,88.29
2022-08-08T01:36:48.635Z,88.10
2022-08-08T01:37:57.922Z,88.39
2022-08-08T01:38:47.747Z,88.48
2022-08-08T01:39:47.798Z,87.96
2022-08-08T01:40:47.726Z,87.91
2022-08-08T01:41:47.753Z,87.82
2022-08-08T01:42:47.684Z,88.48
2022-08-08T01:43:47.713Z,89.34
2022-08-08T01:44:50.527Z,89.49
2022-08-08T01:45:50.355Z,89.68
2022-08-08T01:46:52.402Z,91.02
2022-08-08T01:48:23.469Z,91.40
2022-08-08T01:48:48.158Z,90.73
2022-08-08T01:49:47.640Z,90.45
2022-08-08T01:50:48.898Z,91.97
2022-08-08T01:52:41.137Z,91.02
2022-08-08T01:54:06.280Z,90.92
2022-08-08T01:54:19.817Z,91.59
2022-08-08T01:55:27.112Z,91.50
2022-08-08T01:56:28.417Z,91.50
2022-08-08T01:56:47.820Z,92.07
2022-08-08T01:58:12.111Z,91.59
2022-08-08T01:58:49.663Z,91.50
2022-08-08T02:00:02.222Z,91.59
2022-08-08T02:00:48.455Z,91.97
2022-08-08T02:02:00.527Z,92.26
2022-08-08T02:02:48.641Z,92.16
2022-08-08T02:03:56.019Z,92.36
2022-08-08T02:04:47.817Z,93.07
2022-08-08T02:05:56.507Z,93.07
2022-08-08T02:06:48.001Z,93.26
2022-08-08T02:07:48.674Z,93.36
2022-08-08T02:08:47.754Z,93.26
2022-08-08T02:10:04.387Z,93.46
2022-08-08T02:10:47.686Z,93.93
2022-08-08T02:11:58.940Z,94.51
2022-08-08T02:12:47.672Z,94.55
2022-08-08T02:13:54.572Z,93.46
2022-08-08T02:14:55.524Z,93.26
2022-08-08T02:15:47.581Z,93.02
2022-08-08T02:16:47.590Z,92.64
2022-08-08T02:17:47.639Z,92.12
2022-08-08T02:18:47.481Z,91.88
2022-08-08T02:20:07.455Z,91.83
2022-08-08T02:21:01.575Z,92.41
2022-08-08T02:21:48.957Z,92.12
2022-08-08T02:22:52.885Z,92.50
2022-08-08T02:23:47.658Z,93.07
2022-08-08T02:24:47.826Z,93.07
2022-08-08T02:25:48.640Z,92.97
2022-08-08T02:26:47.765Z,92.88
2022-08-08T02:27:47.590Z,93.17
2022-08-08T02:28:48.176Z,93.17
2022-08-08T02:29:51.829Z,93.07
2022-08-08T02:30:50.144Z,93.26
2022-08-08T02:31:58.594Z,93.65
2022-08-08T02:32:47.331Z,93.84
2022-08-08T02:34:07.906Z,93.36
2022-08-08T02:35:06.412Z,93.46
2022-08-08T02:36:03.774Z,93.46
2022-08-08T02:36:47.612Z,93.84
2022-08-08T02:37:53.305Z,93.55
2022-08-08T02:38:49.239Z,93.84
2022-08-08T02:39:59.919Z,94.12
2022-08-08T02:40:50.177Z,94.31
2022-08-08T02:42:03.708Z,94.56
2022-08-08T02:42:47.580Z,95.03
2022-08-08T02:44:39.045Z,95.32
2022-08-08T02:44:56.767Z,95.98
2022-08-08T02:45:54.025Z,96.37
2022-08-08T02:46:47.419Z,96.37
2022-08-08T02:47:54.775Z,96.56
2022-08-08T02:48:48.014Z,97.61
2022-08-08T02:49:51.806Z,97.42
2022-08-08T02:50:55.845Z,97.51
2022-08-08T02:51:56.751Z,97.42
2022-08-08T02:52:50.555Z,96.94
2022-08-08T02:53:47.480Z,97.03
2022-08-08T02:54:50.053Z,97.03
2022-08-08T02:55:47.424Z,96.75
2022-08-08T02:56:47.597Z,96.84
2022-08-08T02:57:50.693Z,97.03
2022-08-08T02:58:47.702Z,96.84
2022-08-08T03:00:01.619Z,97.61
2022-08-08T03:00:51.036Z,97.42
2022-08-08T03:01:50.637Z,97.80
2022-08-08T03:02:50.285Z,97.71
2022-08-08T03:05:03.898Z,97.22
2022-08-08T03:05:04.670Z,97.61
2022-08-08T03:05:53.442Z,98.08
2022-08-08T03:06:47.297Z,97.61
2022-08-08T03:07:58.038Z,97.51
2022-08-08T03:08:52.049Z,98.27
2022-08-08T03:09:47.273Z,98.75
2022-08-08T03:10:53.776Z,98.47
2022-08-08T03:11:59.789Z,97.99
2022-08-08T03:13:01.102Z,98.27
2022-08-08T03:15:57.499Z,96.84
2022-08-08T03:15:58.741Z,97.42
2022-08-08T03:16:00.659Z,96.84
2022-08-08T03:16:48.564Z,96.46
2022-08-08T03:18:00.099Z,96.56
2022-08-08T03:18:47.330Z,96.66
2022-08-08T03:19:50.932Z,96.94
2022-08-08T03:20:52.070Z,96.66
2022-08-08T03:21:58.210Z,97.03
2022-08-08T03:22:47.187Z,96.75
2022-08-08T03:23:59.478Z,96.84
2022-08-08T03:24:46.951Z,97.61
2022-08-08T03:25:50.228Z,97.51
2022-08-08T03:26:47.152Z,97.71
2022-08-08T03:27:47.219Z,97.13
2022-08-08T03:28:47.371Z,97.32
2022-08-08T03:29:55.041Z,97.61
2022-08-08T03:30:48.959Z,97.42
2022-08-08T03:32:05.246Z,97.75
2022-08-08T03:32:53.422Z,98.32
2022-08-08T03:33:54.904Z,97.94
2022-08-08T03:34:47.143Z,97.94
2022-08-08T03:35:47.095Z,97.66
2022-08-08T03:36:47.138Z,98.08
2022-08-08T03:38:52.916Z,97.85
2022-08-08T03:38:58.405Z,98.66
2022-08-08T03:39:51.787Z,98.22
2022-08-08T03:40:51.599Z,98.51
2022-08-08T03:42:27.938Z,98.94
2022-08-08T03:42:47.809Z,98.51
2022-08-08T03:43:47.202Z,98.61
2022-08-08T03:44:47.856Z,99.52
2022-08-08T03:46:05.821Z,99.99
2022-08-08T03:46:47.382Z,99.99
2022-08-08T03:47:48.345Z,99.99
2022-08-08T03:49:32.869Z,99.99
2022-08-08T03:49:59.680Z,99.99
2022-08-08T03:50:48.557Z,99.99
2022-08-08T03:51:51.464Z,99.13
2022-08-08T03:52:46.725Z,99.66
2022-08-08T03:53:47.680Z,99.52
2022-08-08T03:55:01.856Z,99.90
2022-08-08T03:55:56.792Z,99.71
2022-08-08T03:56:46.689Z,99.80
2022-08-08T03:58:35.722Z,99.23
2022-08-08T03:58:47.692Z,99.46
2022-08-08T04:00:02.747Z,99.66
2022-08-08T04:01:01.618Z,99.99
2022-08-08T04:02:12.652Z,99.37
2022-08-08T04:02:51.567Z,99.99
2022-08-08T04:03:57.539Z,99.99
2022-08-08T04:04:46.667Z,99.99
2022-08-08T04:05:47.994Z,99.90
2022-08-08T04:06:46.838Z,99.52
2022-08-08T04:07:46.619Z,99.04
2022-08-08T04:08:46.604Z,99.13
2022-08-08T04:10:02.844Z,99.32
2022-08-08T04:10:46.581Z,98.56
2022-08-08T04:11:58.042Z,98.13
2022-08-08T04:12:46.567Z,97.94
2022-08-08T04:14:03.387Z,97.37
2022-08-08T04:14:46.580Z,96.80
2022-08-08T04:15:54.580Z,96.42
2022-08-08T04:16:49.166Z,95.94
2022-08-08T04:17:59.449Z,95.65
2022-08-08T04:18:48.601Z,95.03
2022-08-08T04:19:46.521Z,94.46
2022-08-08T04:20:46.518Z,93.98
2022-08-08T04:21:46.502Z,93.07
2022-08-08T04:22:46.499Z,92.11
2022-08-08T04:24:05.223Z,91.64
2022-08-08T04:24:50.288Z,90.82
2022-08-08T04:25:46.477Z,89.67
2022-08-08T04:26:57.821Z,88.91
2022-08-08T04:28:34.937Z,89.29
2022-08-08T04:28:46.455Z,88.34
2022-08-08T04:29:55.265Z,87.66
2022-08-08T04:30:46.442Z,87.48
2022-08-08T04:31:59.555Z,87.48
2022-08-08T04:32:48.081Z,87.09
2022-08-08T04:33:46.428Z,86.33
2022-08-08T04:34:55.816Z,86.52
2022-08-08T04:35:51.380Z,86.23
2022-08-08T04:36:46.425Z,86.23
2022-08-08T04:37:46.406Z,86.61
2022-08-08T04:38:47.504Z,85.75
2022-08-08T04:40:03.545Z,86.23
2022-08-08T04:40:53.783Z,86.85
2022-08-08T04:41:46.365Z,86.94
2022-08-08T04:42:56.671Z,86.18
2022-08-08T04:43:49.836Z,85.99
2022-08-08T04:44:47.784Z,87.43
2022-08-08T04:45:46.371Z,86.70
2022-08-08T04:46:46.326Z,84.36
2022-08-08T04:47:47.210Z,84.55
2022-08-08T04:48:46.318Z,84.36
2022-08-08T04:49:59.075Z,84.75
2022-08-08T04:50:46.436Z,86.37
2022-08-08T04:51:57.245Z,86.18
2022-08-08T04:52:48.637Z,83.16
2022-08-08T04:54:37.404Z,83.54
2022-08-08T04:54:46.269Z,84.65
2022-08-08T04:55:55.225Z,87.66
2022-08-08T04:56:46.263Z,86.51
2022-08-08T04:57:46.264Z,84.41
2022-08-08T04:58:48.488Z,82.97
2022-08-08T04:59:46.251Z,83.54
2022-08-08T05:00:48.463Z,83.16
2022-08-08T05:01:48.079Z,84.02
2022-08-08T05:02:46.319Z,83.64
2022-08-08T05:04:11.239Z,82.97
2022-08-08T05:04:46.223Z,82.68
2022-08-08T05:05:46.249Z,82.49
2022-08-08T05:06:46.218Z,81.44
2022-08-08T05:07:46.186Z,82.20
2022-08-08T05:08:46.184Z,83.16
2022-08-08T05:09:46.176Z,83.22
2022-08-08T05:10:46.166Z,83.40
2022-08-08T05:11:47.693Z,84.84
2022-08-08T05:13:00.240Z,84.27
2022-08-08T05:13:57.975Z,85.03
2022-08-08T05:14:46.168Z,85.89
2022-08-08T05:16:52.551Z,85.13
2022-08-08T05:16:54.433Z,84.27
2022-08-08T05:17:53.767Z,84.17
2022-08-08T05:18:46.114Z,83.03
2022-08-08T05:20:10.794Z,83.50
2022-08-08T05:20:50.049Z,83.98
2022-08-08T05:21:58.068Z,83.50
2022-08-08T05:22:46.097Z,81.97
2022-08-08T05:23:46.241Z,82.74
2022-08-08T05:24:48.858Z,83.60
2022-08-08T05:25:46.783Z,84.55
2022-08-08T05:26:46.070Z,85.51
2022-08-08T05:27:46.053Z,85.13
2022-08-08T05:28:55.885Z,82.83
2022-08-08T05:29:51.725Z,82.87
2022-08-08T05:30:47.253Z,82.59
2022-08-08T05:32:03.445Z,82.78
2022-08-08T05:32:46.112Z,81.54
2022-08-08T05:33:49.497Z,81.63
2022-08-08T05:34:46.224Z,81.73
2022-08-08T05:35:46.007Z,80.29
2022-08-08T05:36:46.000Z,81.63
2022-08-08T05:37:53.250Z,81.54
2022-08-08T05:38:45.983Z,82.87
2022-08-08T05:39:46.262Z,82.11
2022-08-08T05:40:45.975Z,82.11
2022-08-08T05:41:54.673Z,81.73
2022-08-08T05:42:45.979Z,81.73
2022-08-08T05:44:04.205Z,82.20
2022-08-08T05:44:46.089Z,84.59
2022-08-08T05:45:54.775Z,84.22
2022-08-08T05:46:47.548Z,81.96
2022-08-08T05:48:00.622Z,81.63
2022-08-08T05:48:52.408Z,82.20
2022-08-08T05:49:53.901Z,82.01
2022-08-08T05:50:46.692Z,81.44
2022-08-08T05:51:48.818Z,81.92
2022-08-08T05:52:45.897Z,82.73
2022-08-08T05:54:26.177Z,84.64
2022-08-08T05:54:50.948Z,82.73
2022-08-08T05:56:11.551Z,81.77
2022-08-08T05:56:47.754Z,81.48
2022-08-08T05:58:06.300Z,81.67
2022-08-08T05:58:53.894Z,81.48
2022-08-08T05:59:58.614Z,80.08
2022-08-08T06:00:45.849Z,81.52
2022-08-08T06:01:57.437Z,82.09
2022-08-08T06:02:48.072Z,82.00
2022-08-08T06:03:45.920Z,80.66
2022-08-08T06:04:54.346Z,81.04
2022-08-08T06:05:46.243Z,80.56
2022-08-08T06:06:48.234Z,80.56
2022-08-08T06:07:46.202Z,81.52
2022-08-08T06:08:53.024Z,81.33
2022-08-08T06:10:01.000Z,81.37
2022-08-08T06:10:45.786Z,80.89
2022-08-08T06:11:46.797Z,79.83
2022-08-08T06:12:46.017Z,80.03
2022-08-08T06:13:47.364Z,79.36
2022-08-08T06:14:47.807Z,78.84
2022-08-08T06:15:53.823Z,79.99
2022-08-08T06:16:45.757Z,78.88
2022-08-08T06:18:18.462Z,79.41
2022-08-08T06:18:45.838Z,79.74
2022-08-08T06:19:45.732Z,79.16
2022-08-08T06:20:45.727Z,79.93
2022-08-08T06:21:51.745Z,78.93
2022-08-08T06:22:45.738Z,79.07
2022-08-08T06:24:02.527Z,78.88
2022-08-08T06:24:47.300Z,78.59
2022-08-08T06:26:35.927Z,78.20
2022-08-08T06:26:50.274Z,77.34
2022-08-08T06:27:48.213Z,77.86
2022-08-08T06:28:45.992Z,77.29
2022-08-08T06:29:56.390Z,76.81
2022-08-08T06:30:45.679Z,78.15
2022-08-08T06:32:09.281Z,77.86
2022-08-08T06:32:47.607Z,77.38
2022-08-08T06:34:25.786Z,76.62
2022-08-08T06:34:56.209Z,76.81
2022-08-08T06:36:08.601Z,77.71
2022-08-08T06:36:53.284Z,76.07
2022-08-08T06:37:45.642Z,76.17
2022-08-08T06:38:45.642Z,76.65
2022-08-08T06:39:55.641Z,74.93
2022-08-08T06:40:48.541Z,75.60
2022-08-08T06:41:45.609Z,74.54
2022-08-08T06:42:45.616Z,75.98
2022-08-08T06:43:47.839Z,75.60
2022-08-08T06:44:45.599Z,74.54
2022-08-08T06:45:45.616Z,74.54
2022-08-08T06:46:45.607Z,76.46
2022-08-08T06:47:52.616Z,75.92
2022-08-08T06:48:45.932Z,74.77
2022-08-08T06:49:55.520Z,74.01
2022-08-08T06:50:45.634Z,73.27
2022-08-08T06:51:49.096Z,72.60
2022-08-08T06:52:47.877Z,72.85
2022-08-08T06:53:50.396Z,75.00
2022-08-08T06:54:48.916Z,74.04
2022-08-08T06:55:47.437Z,72.31
2022-08-08T06:56:47.221Z,72.99
2022-08-08T06:57:56.184Z,73.02
2022-08-08T06:58:45.928Z,72.16
2022-08-08T07:00:11.550Z,70.62
2022-08-08T07:00:45.514Z,71.14
2022-08-08T07:02:16.921Z,71.33
2022-08-08T07:02:46.254Z,69.40
2022-08-08T07:04:35.371Z,69.31
2022-08-08T07:04:51.214Z,69.12
2022-08-08T07:05:45.482Z,69.69
2022-08-08T07:06:45.477Z,68.83
2022-08-08T07:07:45.527Z,69.89
2022-08-08T07:08:45.482Z,70.78
2022-08-08T07:09:59.193Z,69.82
2022-08-08T07:10:47.885Z,68.96
2022-08-08T07:11:51.244Z,69.73
2022-08-08T07:12:47.546Z,68.48
2022-08-08T07:14:00.634Z,68.03
2022-08-08T07:14:45.457Z,67.07
2022-08-08T07:16:04.663Z,67.65
2022-08-08T07:16:51.180Z,66.88
2022-08-08T07:18:00.632Z,66.68
2022-08-08T07:18:46.256Z,66.33
2022-08-08T07:19:45.431Z,65.43
2022-08-08T07:20:50.360Z,65.91
2022-08-08T07:21:45.610Z,66.42
2022-08-08T07:22:45.436Z,66.42
2022-08-08T07:24:01.597Z,65.94
2022-08-08T07:24:46.584Z,65.75
2022-08-08T07:25:54.824Z,65.75
2022-08-08T07:26:46.796Z,64.40
2022-08-08T07:28:01.777Z,64.92
2022-08-08T07:28:45.398Z,63.18
2022-08-08T07:30:02.089Z,63.47
2022-08-08T07:30:45.402Z,65.50
2022-08-08T07:31:45.366Z,64.95
2022-08-08T07:32:45.428Z,62.83
2022-08-08T07:33:53.471Z,63.41
2022-08-08T07:35:00.058Z,63.60
2022-08-08T07:35:45.367Z,66.11
2022-08-08T07:36:50.123Z,62.38
2022-08-08T07:37:56.416Z,61.13
2022-08-08T07:38:47.402Z,62.28
2022-08-08T07:39:57.786Z,62.18
2022-08-08T07:40:45.416Z,61.90
2022-08-08T07:42:03.699Z,60.64
2022-08-08T07:42:45.342Z,60.64
2022-08-08T07:43:51.241Z,61.13
2022-08-08T07:44:45.369Z,60.74
2022-08-08T07:45:51.092Z,62.48
2022-08-08T07:46:45.320Z,61.61
2022-08-08T07:47:48.869Z,62.96
2022-08-08T07:48:45.339Z,61.83
2022-08-08T07:49:46.073Z,60.68
2022-08-08T07:50:45.333Z,60.86
2022-08-08T07:51:53.443Z,60.68
2022-08-08T07:52:45.308Z,62.44
2022-08-08T07:54:00.766Z,59.74
2022-08-08T07:54:45.303Z,59.83
2022-08-08T07:55:45.314Z,59.64
2022-08-08T07:56:45.296Z,59.45
2022-08-08T07:57:48.860Z,57.81
2022-08-08T07:58:45.277Z,57.71
2022-08-08T07:59:45.314Z,57.74
2022-08-08T08:00:45.388Z,56.94
2022-08-08T08:02:36.219Z,57.54
2022-08-08T08:02:45.486Z,57.45
2022-08-08T08:03:45.276Z,55.81
2022-08-08T08:04:45.258Z,58.06
2022-08-08T08:05:45.308Z,57.57
2022-08-08T08:06:45.285Z,55.93
2022-08-08T08:07:46.052Z,57.09
2022-08-08T08:08:52.028Z,53.91
2022-08-08T08:09:45.237Z,56.80
2022-08-08T08:10:45.262Z,56.25
2022-08-08T08:11:52.585Z,54.13
2022-08-08T08:12:45.280Z,53.03
2022-08-08T08:14:08.182Z,53.91
2022-08-08T08:14:45.231Z,51.49
2022-08-08T08:15:45.229Z,54.80
2022-08-08T08:16:48.705Z,54.05
2022-08-08T08:17:49.199Z,53.09
2022-08-08T08:18:55.649Z,53.96
2022-08-08T08:19:46.186Z,52.41
2022-08-08T08:20:45.237Z,50.96
2022-08-08T08:21:57.473Z,53.11
2022-08-08T08:22:45.246Z,53.14
2022-08-08T08:23:51.208Z,50.92
2022-08-08T08:24:46.646Z,48.97
2022-08-08T08:25:52.985Z,50.33
2022-08-08T08:26:46.825Z,50.82
2022-08-08T08:27:46.849Z,48.79
2022-08-08T08:28:45.208Z,50.24
2022-08-08T08:29:45.197Z,49.17
2022-08-08T08:30:45.764Z,48.71
2022-08-08T08:31:45.198Z,47.04
2022-08-08T08:32:49.498Z,48.71
2022-08-08T08:33:45.238Z,50.09
2022-08-08T08:34:48.579Z,46.97
2022-08-08T08:36:17.538Z,47.04
2022-08-08T08:36:45.212Z,48.11
2022-08-08T08:38:05.908Z,48.81
2022-08-08T08:38:49.514Z,51.13
2022-08-08T08:40:02.003Z,49.02
2022-08-08T08:40:48.478Z,49.80
2022-08-08T08:41:45.198Z,48.64
2022-08-08T08:42:45.195Z,47.86
2022-08-08T08:43:45.241Z,48.06
2022-08-08T08:44:45.184Z,47.96
2022-08-08T08:45:45.182Z,47.86
2022-08-08T08:46:47.227Z,48.85
2022-08-08T08:47:45.271Z,48.49
2022-08-08T08:48:45.170Z,45.58
2022-08-08T08:49:45.162Z,45.39
2022-08-08T08:50:45.191Z,47.81
2022-08-08T08:51:51.611Z,45.87
2022-08-08T08:52:58.476Z,45.51
2022-08-08T08:53:56.406Z,45.78
2022-08-08T08:54:45.172Z,45.47
2022-08-08T08:55:45.193Z,45.56
2022-08-08T08:56:46.344Z,45.27
2022-08-08T08:57:45.198Z,45.68
2022-08-08T08:58:46.812Z,44.90
2022-08-08T08:59:59.433Z,45.58
2022-08-08T09:01:04.872Z,47.52
2022-08-08T09:01:45.593Z,46.28
2022-08-08T09:02:45.142Z,45.29
2022-08-08T09:03:46.613Z,44.98
2022-08-08T09:04:49.729Z,45.27
2022-08-08T09:05:53.880Z,46.14
2022-08-08T09:06:50.402Z,44.88
2022-08-08T09:07:52.137Z,46.33
2022-08-08T09:08:49.699Z,47.69
2022-08-08T09:09:47.772Z,46.26
2022-08-08T09:10:48.137Z,46.14
2022-08-08T09:11:47.619Z,46.04
2022-08-08T09:12:45.286Z,45.75
2022-08-08T09:13:45.133Z,45.58
2022-08-08T09:14:45.298Z,44.03
2022-08-08T09:15:45.139Z,45.21
2022-08-08T09:16:45.113Z,43.57
2022-08-08T09:17:52.231Z,42.99
2022-08-08T09:18:45.218Z,45.02
2022-08-08T09:21:56.137Z,45.14
2022-08-08T09:21:57.183Z,44.17
2022-08-08T09:22:04.773Z,43.22
2022-08-08T09:22:45.160Z,42.15
2022-08-08T09:23:45.217Z,42.93
2022-08-08T09:24:45.277Z,40.89
2022-08-08T09:25:54.513Z,42.15
2022-08-08T09:26:49.733Z,42.44
2022-08-08T09:27:57.229Z,42.08
2022-08-08T09:28:45.167Z,41.39
2022-08-08T09:29:52.728Z,41.10
2022-08-08T09:30:45.222Z,44.43
2022-08-08T09:31:56.000Z,42.27
2022-08-08T09:32:50.371Z,42.27
2022-08-08T09:34:14.910Z,43.73
2022-08-08T09:34:45.664Z,42.27
2022-08-08T09:35:49.751Z,42.25
2022-08-08T09:36:51.832Z,41.18
2022-08-08T09:37:58.628Z,40.99
2022-08-08T09:38:52.927Z,41.47
2022-08-08T09:39:45.104Z,42.25
2022-08-08T09:40:52.569Z,41.18
2022-08-08T09:42:14.380Z,40.41
2022-08-08T09:42:51.487Z,40.99
2022-08-08T09:44:05.322Z,40.91
2022-08-08T09:44:45.122Z,43.15
2022-08-08T09:45:55.106Z,42.87
2022-08-08T09:46:57.167Z,41.34
2022-08-08T09:48:04.743Z,39.78
2022-08-08T09:48:50.039Z,39.57
2022-08-08T09:49:51.304Z,40.41
2022-08-08T09:50:50.143Z,41.36
2022-08-08T09:52:06.553Z,41.33
2022-08-08T09:52:54.082Z,41.82
2022-08-08T09:54:01.188Z,41.92
2022-08-08T09:54:45.710Z,42.89
2022-08-08T09:56:04.527Z,44.17
2022-08-08T09:56:45.460Z,42.15
2022-08-08T09:57:46.025Z,42.08
2022-08-08T09:58:45.275Z,40.91
2022-08-08T09:59:57.152Z,40.62
2022-08-08T10:00:53.031Z,41.47
2022-08-08T10:01:59.798Z,41.47
2022-08-08T10:02:45.318Z,40.99
2022-08-08T10:03:45.119Z,43.12
2022-08-08T10:04:47.827Z,42.93
2022-08-08T10:05:46.865Z,41.78
2022-08-08T10:06:45.354Z,43.34
2022-08-08T10:07:45.213Z,42.00
2022-08-08T10:08:45.058Z,42.11
2022-08-08T10:09:59.132Z,41.75
2022-08-08T10:10:50.088Z,41.28
2022-08-08T10:12:26.624Z,39.53
2022-08-08T10:12:53.894Z,40.00
2022-08-08T10:13:45.107Z,39.69
2022-08-08T10:14:45.048Z,39.76
2022-08-08T10:15:59.190Z,42.10
2022-08-08T10:16:45.067Z,41.61
2022-08-08T10:18:05.977Z,41.26
2022-08-08T10:18:45.874Z,40.68
2022-08-08T10:19:46.260Z,40.21
2022-08-08T10:20:57.881Z,39.03
2022-08-08T10:21:50.258Z,39.39
2022-08-08T10:22:55.078Z,40.64
2022-08-08T10:23:49.614Z,40.64
2022-08-08T10:24:45.055Z,40.72
2022-08-08T10:25:56.088Z,41.18
2022-08-08T10:26:56.960Z,41.86
2022-08-08T10:27:45.060Z,41.57
2022-08-08T10:28:45.401Z,42.35
2022-08-08T10:29:58.549Z,42.25
2022-08-08T10:30:59.780Z,42.95
2022-08-08T10:31:46.590Z,40.81
2022-08-08T10:32:48.736Z,42.44
2022-08-08T10:34:19.464Z,42.25
2022-08-08T10:34:46.307Z,43.02
2022-08-08T10:36:08.342Z,41.55
2022-08-08T10:36:45.842Z,43.01
2022-08-08T10:37:45.564Z,41.96
2022-08-08T10:38:46.498Z,41.98
2022-08-08T10:39:54.366Z,41.10
2022-08-08T10:40:45.624Z,40.81
2022-08-08T10:41:59.122Z,40.52
2022-08-08T10:42:45.226Z,41.51
2022-08-08T10:43:45.043Z,40.91
2022-08-08T10:44:45.719Z,40.52
2022-08-08T10:45:55.719Z,41.67
2022-08-08T10:46:46.300Z,40.89
2022-08-08T10:47:48.612Z,41.86
2022-08-08T10:48:57.880Z,41.47
2022-08-08T10:50:01.403Z,40.01
2022-08-08T10:50:45.045Z,40.89
2022-08-08T10:51:51.000Z,40.29
2022-08-08T10:52:45.139Z,40.89
2022-08-08T10:53:57.315Z,40.89
2022-08-08T10:54:45.028Z,41.39
2022-08-08T10:55:46.527Z,40.41
2022-08-08T10:56:45.018Z,41.67
2022-08-08T10:57:50.772Z,40.89
2022-08-08T10:58:54.707Z,41.57
2022-08-08T10:59:45.123Z,41.67
2022-08-08T11:00:52.519Z,41.96
2022-08-08T11:01:45.135Z,41.77
2022-08-08T11:02:45.070Z,40.69
2022-08-08T11:04:01.486Z,41.38
2022-08-08T11:04:45.020Z,43.41
2022-08-08T11:05:45.096Z,41.78
2022-08-08T11:06:47.532Z,40.31
2022-08-08T11:08:37.345Z,40.52
2022-08-08T11:08:53.181Z,40.62
2022-08-08T11:09:45.669Z,40.60
2022-08-08T11:10:45.022Z,41.86
2022-08-08T11:12:06.158Z,41.67
2022-08-08T11:12:45.001Z,41.10
2022-08-08T11:13:52.049Z,43.15
2022-08-08T11:14:45.007Z,42.10
2022-08-08T11:15:58.947Z,40.25
2022-08-08T11:16:46.653Z,39.57
2022-08-08T11:17:59.560Z,41.32
2022-08-08T11:18:45.233Z,41.32
2022-08-08T11:19:46.599Z,40.27
2022-08-08T11:20:52.266Z,39.57
2022-08-08T11:21:44.990Z,39.76
2022-08-08T11:22:45.024Z,40.85
2022-08-08T11:23:44.986Z,40.85
2022-08-08T11:24:45.599Z,39.39
2022-08-08T11:25:52.593Z,38.81
2022-08-08T11:26:56.926Z,39.57
2022-08-08T11:27:46.663Z,38.39
2022-08-08T11:28:44.989Z,39.75
2022-08-08T11:30:04.236Z,40.62
2022-08-08T11:30:50.603Z,41.59
2022-08-08T11:31:48.107Z,39.45
2022-08-08T11:32:47.542Z,41.78
2022-08-08T11:33:53.579Z,42.19
2022-08-08T11:35:23.514Z,41.44
2022-08-08T11:35:45.020Z,38.13
2022-08-08T11:36:45.183Z,38.91
2022-08-08T11:38:35.472Z,39.86
2022-08-08T11:38:54.086Z,39.96
2022-08-08T11:39:57.415Z,40.03
2022-08-08T11:40:48.533Z,40.33
2022-08-08T11:41:45.272Z,40.72
2022-08-08T11:42:45.051Z,41.20
2022-08-08T11:43:45.465Z,42.36
2022-08-08T11:44:45.159Z,40.13
2022-08-08T11:46:09.121Z,40.03
2022-08-08T11:46:45.024Z,40.23
2022-08-08T11:48:05.088Z,42.08
2022-08-08T11:48:47.672Z,42.58
2022-08-08T11:49:45.034Z,41.53
2022-08-08T11:50:44.982Z,40.56
2022-08-08T11:51:49.608Z,39.08
2022-08-08T11:52:47.337Z,39.28
2022-08-08T11:53:55.242Z,40.83
2022-08-08T11:54:46.420Z,40.44
2022-08-08T11:55:45.091Z,39.36
2022-08-08T11:56:44.990Z,41.01
2022-08-08T11:57:44.992Z,40.03
2022-08-08T11:58:44.953Z,39.65
2022-08-08T12:00:00.257Z,40.81
2022-08-08T12:00:44.994Z,40.50
2022-08-08T12:01:44.950Z,41.47
2022-08-08T12:02:45.548Z,40.99
2022-08-08T12:03:45.004Z,40.69
2022-08-08T12:04:44.941Z,40.31
2022-08-08T12:05:45.217Z,40.41
2022-08-08T12:06:44.948Z,41.10
2022-08-08T12:07:44.977Z,41.10
2022-08-08T12:08:44.981Z,40.52
2022-08-08T12:09:56.631Z,40.91
2022-08-08T12:10:47.923Z,40.73
2022-08-08T12:11:45.964Z,40.03
2022-08-08T12:12:45.941Z,40.81
2022-08-08T12:14:03.625Z,40.15
2022-08-08T12:14:45.054Z,40.06
2022-08-08T12:15:47.189Z,40.06
2022-08-08T12:16:47.437Z,39.86
2022-08-08T12:17:50.896Z,39.29
2022-08-08T12:18:45.182Z,37.84
2022-08-08T12:19:51.577Z,37.34
2022-08-08T12:20:45.031Z,38.67
2022-08-08T12:21:58.559Z,39.26
2022-08-08T12:22:45.867Z,39.16
2022-08-08T12:23:59.483Z,41.69
2022-08-08T12:24:46.145Z,41.51
2022-08-08T12:25:52.701Z,41.71
2022-08-08T12:26:44.912Z,40.75
2022-08-08T12:27:45.355Z,37.93
2022-08-08T12:28:45.401Z,36.98
2022-08-08T12:29:45.652Z,36.88
2022-08-08T12:30:47.823Z,38.73
2022-08-08T12:31:53.637Z,38.85
2022-08-08T12:32:44.958Z,37.18
2022-08-08T12:34:02.151Z,38.13
2022-08-08T12:34:45.161Z,39.10
2022-08-08T12:35:52.857Z,38.01
2022-08-08T12:36:46.589Z,38.70
2022-08-08T12:38:01.309Z,39.18
2022-08-08T12:38:47.840Z,38.89
2022-08-08T12:40:00.096Z,38.89
2022-08-08T12:40:56.754Z,38.89
2022-08-08T12:42:01.312Z,39.28
2022-08-08T12:42:47.454Z,38.11
2022-08-08T12:43:59.462Z,40.27
2022-08-08T12:44:48.310Z,40.08
2022-08-08T12:45:57.921Z,39.10
2022-08-08T12:46:44.912Z,38.42
2022-08-08T12:48:05.016Z,38.50
2022-08-08T12:48:59.717Z,39.08
2022-08-08T12:49:45.161Z,38.60
2022-08-08T12:50:46.935Z,38.50
2022-08-08T12:51:49.865Z,38.98