createdAt,value
2019-02-23T00:03:47.888Z,23.62
2019-02-23T00:06:35.865Z,25.02
2019-02-23T00:09:17.836Z,22.17
2019-02-23T00:12:05.790Z,19.80
2019-02-23T00:14:47.725Z,26.57
2019-02-23T00:17:35.773Z,26.27
2019-02-23T00:20:17.519Z,23.12
2019-02-23T00:23:05.506Z,25.27
2019-02-23T00:25:47.310Z,25.90
2019-02-23T00:28:35.301Z,22.55
2019-02-23T00:31:17.294Z,19.90
2019-02-23T00:34:05.285Z,26.20
2019-02-23T00:36:47.109Z,19.92
2019-02-23T00:39:35.149Z,19.85
2019-02-23T00:42:17.052Z,25.52
2019-02-23T00:45:05.058Z,23.75
2019-02-23T00:47:46.560Z,20.75
2019-02-23T00:50:28.153Z,22.70
2019-02-23T00:53:16.190Z,24.23
2019-02-23T00:55:57.551Z,22.73
2019-02-23T00:58:45.589Z,21.30
2019-02-23T01:01:26.840Z,25.32
2019-02-23T01:04:14.760Z,19.30
2019-02-23T01:07:02.720Z,25.48
2019-02-23T01:09:44.764Z,23.60
2019-02-23T01:12:32.842Z,24.35
2019-02-23T01:15:16.832Z,26.15
2019-02-23T01:17:58.020Z,27.40
2019-02-23T01:20:45.943Z,21.70
2019-02-23T01:23:14.730Z,25.80
2019-02-23T01:26:02.778Z,21.35
2019-02-23T01:28:50.754Z,24.57
2019-02-23T01:31:32.406Z,23.50
2019-02-23T01:34:14.177Z,23.05
2019-02-23T01:37:02.258Z,23.83
2019-02-23T01:39:44.312Z,25.50
2019-02-23T01:42:32.378Z,22.35
2019-02-23T01:45:14.606Z,24.12
2019-02-23T01:48:02.562Z,20.05
2019-02-23T01:50:44.478Z,21.52
2019-02-23T01:53:32.469Z,23.57
2019-02-23T01:56:14.490Z,21.20
2019-02-23T01:59:02.493Z,19.95
2019-02-23T02:01:44.147Z,21.23
2019-02-23T02:04:31.781Z,22.60
2019-02-23T02:07:13.665Z,22.55
2019-02-23T02:09:55.457Z,20.50
2019-02-23T02:12:43.498Z,26.05
2019-02-23T02:15:31.527Z,23.02
2019-02-23T02:18:13.381Z,23.45
2019-02-23T02:21:01.353Z,27.15
2019-02-23T02:23:43.241Z,30.57
2019-02-23T02:26:31.240Z,25.40
2019-02-23T02:29:13.328Z,21.35
2019-02-23T02:32:01.377Z,25.92
2019-02-23T02:34:29.958Z,23.35
2019-02-23T02:37:11.842Z,25.85
2019-02-23T02:39:59.825Z,23.62
2019-02-23T02:42:47.865Z,27.30
2019-02-23T02:45:29.572Z,26.57
2019-02-23T02:48:17.762Z,27.02
2019-02-23T02:50:59.963Z,24.52
2019-02-23T02:54:00.481Z,24.80
2019-02-23T02:56:32.245Z,28.35
2019-02-23T02:59:20.480Z,23.85
2019-02-23T03:02:02.667Z,26.50
2019-02-23T03:04:50.962Z,25.25
2019-02-23T03:07:33.008Z,23.40
2019-02-23T03:10:21.185Z,29.15
2019-02-23T03:13:09.425Z,24.10
2019-02-23T03:15:38.369Z,23.62
2019-02-23T03:18:26.551Z,25.00
2019-02-23T03:21:14.818Z,26.73
2019-02-23T03:23:56.537Z,23.73
2019-02-23T03:26:44.812Z,28.55
2019-02-23T03:29:29.070Z,28.47
2019-02-23T03:32:10.761Z,26.55
2019-02-23T03:34:58.961Z,27.05
2019-02-23T03:37:40.773Z,28.83
2019-02-23T03:40:29.004Z,27.02
2019-02-23T03:43:11.332Z,28.73
2019-02-23T03:45:59.495Z,26.73
2019-02-23T03:48:41.761Z,30.77
2019-02-23T03:51:29.911Z,29.90
2019-02-23T03:53:58.941Z,28.12
2019-02-23T03:56:47.081Z,31.20
2019-02-23T03:59:29.230Z,27.20
2019-02-23T04:02:17.445Z,27.32
2019-02-23T04:04:59.450Z,26.00
2019-02-23T04:07:47.606Z,31.40
2019-02-23T04:10:30.594Z,23.35
2019-02-23T04:13:18.800Z,31.02
2019-02-23T04:16:01.356Z,31.80
2019-02-23T04:18:42.938Z,27.90
2019-02-23T04:21:31.193Z,29.82
2019-02-23T04:24:13.504Z,31.75
2019-02-23T04:29:59.156Z,27.40
2019-02-23T04:32:47.402Z,33.92
2019-02-23T04:35:35.639Z,29.95
2019-02-23T04:38:19.081Z,32.88
2019-02-23T04:41:07.243Z,30.50
2019-02-23T04:43:49.065Z,26.33
2019-02-23T04:46:37.342Z,31.17
2019-02-23T04:49:19.397Z,31.80
2019-02-23T04:52:07.661Z,31.60
2019-02-23T04:54:55.834Z,36.08
2019-02-23T04:57:44.065Z,29.72
2019-02-23T05:00:32.378Z,33.08
2019-02-23T05:03:14.173Z,30.55
2019-02-23T05:06:02.405Z,32.95
2019-02-23T05:08:44.549Z,31.12
2019-02-23T05:11:32.796Z,33.45
2019-02-23T05:14:14.655Z,32.33
2019-02-23T05:17:02.914Z,36.70
2019-02-23T05:19:46.221Z,29.92
2019-02-23T05:22:36.857Z,29.70
2019-02-23T05:25:19.117Z,32.15
2019-02-23T05:28:07.275Z,33.23
2019-02-23T05:30:49.128Z,38.15
2019-02-23T05:33:37.261Z,35.98
2019-02-23T05:36:25.478Z,39.85
2019-02-23T05:39:07.394Z,36.13
2019-02-23T05:42:03.040Z,40.67
2019-02-23T05:44:44.996Z,35.23
2019-02-23T05:47:33.244Z,42.25
2019-02-23T05:50:15.040Z,43.33
2019-02-23T05:53:03.344Z,37.83
2019-02-23T05:55:46.094Z,33.73
2019-02-23T05:58:34.362Z,42.03
2019-02-23T06:01:15.687Z,44.85
2019-02-23T06:04:03.937Z,36.85
2019-02-23T06:06:32.889Z,38.23
2019-02-23T06:09:14.500Z,38.67
2019-02-23T06:11:55.919Z,35.90
2019-02-23T06:14:24.932Z,37.28
2019-02-23T06:16:53.911Z,33.92
2019-02-23T06:19:42.097Z,37.95
2019-02-23T06:22:23.826Z,37.48
2019-02-23T06:25:25.699Z,38.88
2019-02-23T06:27:54.725Z,37.78
2019-02-23T06:30:42.918Z,35.90
2019-02-23T06:33:25.019Z,38.38
2019-02-23T06:36:16.120Z,40.85
2019-02-23T06:38:58.456Z,37.80
2019-02-23T06:41:49.296Z,35.83
2019-02-23T06:44:31.325Z,36.58
2019-02-23T06:47:19.506Z,44.67
2019-02-23T06:50:06.172Z,35.92
2019-02-23T06:52:54.355Z,37.00
2019-02-23T06:55:37.207Z,39.03
2019-02-23T06:58:26.025Z,38.40
2019-02-23T07:01:08.005Z,38.25
2019-02-23T07:03:56.162Z,35.30
2019-02-23T07:06:37.787Z,36.00
2019-02-23T07:09:26.080Z,32.20
2019-02-23T07:12:07.874Z,37.48
2019-02-23T07:14:56.811Z,38.48
2019-02-23T07:17:46.053Z,36.35
2019-02-23T07:20:43.811Z,40.92
2019-02-23T07:23:20.235Z,36.98
2019-02-23T07:26:08.441Z,35.35
2019-02-23T07:28:51.297Z,37.03
2019-02-23T07:31:41.122Z,39.80
2019-02-23T07:34:22.900Z,32.73
2019-02-23T07:37:06.096Z,34.15
2019-02-23T07:39:49.438Z,33.23
2019-02-23T07:42:38.866Z,35.28
2019-02-23T07:45:20.799Z,38.98
2019-02-23T07:48:12.905Z,36.80
2019-02-23T07:50:54.880Z,37.00
2019-02-23T07:53:43.080Z,34.13
2019-02-23T07:56:27.536Z,39.05
2019-02-23T07:58:56.456Z,37.33
2019-02-23T08:01:46.246Z,36.73
2019-02-23T08:04:35.108Z,44.60
2019-02-23T08:07:16.990Z,37.63
2019-02-23T08:10:26.158Z,31.75
2019-02-23T08:13:09.462Z,36.85
2019-02-23T08:15:58.013Z,37.08
2019-02-23T08:18:41.431Z,37.88
2019-02-23T08:21:43.860Z,32.75
2019-02-23T08:24:15.116Z,36.90
2019-02-23T08:27:04.819Z,36.25
2019-02-23T08:29:46.458Z,32.90
2019-02-23T08:32:55.281Z,33.40
2019-02-23T08:35:37.551Z,34.38
2019-02-23T08:38:18.978Z,33.58
2019-02-23T08:41:08.652Z,35.10
2019-02-23T08:46:54.772Z,27.55
2019-02-23T08:49:24.271Z,29.40
2019-02-23T08:52:13.427Z,26.60
2019-02-23T08:54:55.307Z,25.70
2019-02-23T08:57:43.524Z,25.00
2019-02-23T09:00:26.786Z,22.32
2019-02-23T09:03:15.034Z,20.23
2019-02-23T09:05:57.682Z,23.65
2019-02-23T09:08:26.985Z,19.40
2019-02-23T09:11:15.194Z,23.07
2019-02-23T09:14:03.427Z,23.12
2019-02-23T09:16:45.566Z,20.55
2019-02-23T09:19:34.775Z,25.37
2019-02-23T09:22:18.506Z,21.80
2019-02-23T09:25:21.461Z,22.32
2019-02-23T09:28:10.024Z,19.30
2019-02-23T09:30:52.976Z,17.67
2019-02-23T09:33:42.358Z,22.00
2019-02-23T09:36:24.251Z,19.43
2019-02-23T09:39:06.897Z,21.10
2019-02-23T09:41:55.136Z,18.77
2019-02-23T09:44:37.339Z,21.60
2019-02-23T09:47:06.548Z,18.03
2019-02-23T09:49:55.441Z,20.47
2019-02-23T09:52:46.176Z,15.00
2019-02-23T09:55:31.790Z,19.73
2019-02-23T09:58:20.127Z,17.00
2019-02-23T10:01:02.303Z,20.10
2019-02-23T10:03:50.528Z,21.23
2019-02-23T10:06:33.602Z,15.87
2019-02-23T10:09:21.971Z,14.60
2019-02-23T10:12:04.651Z,15.63
2019-02-23T10:14:48.661Z,16.20
2019-02-23T10:17:38.518Z,16.07
2019-02-23T10:20:20.179Z,15.27
2019-02-23T10:23:09.845Z,14.20
2019-02-23T10:25:51.786Z,18.03
2019-02-23T10:28:40.134Z,13.77
2019-02-23T10:31:21.917Z,14.27
2019-02-23T10:34:10.718Z,13.50
2019-02-23T10:36:53.981Z,15.30
2019-02-23T10:39:42.155Z,14.63
2019-02-23T10:42:24.164Z,14.53
2019-02-23T10:45:13.140Z,12.97
2019-02-23T10:47:56.328Z,12.27
2019-02-23T10:50:45.586Z,13.10
2019-02-23T10:53:32.854Z,13.53
2019-02-23T10:56:19.791Z,12.83
2019-02-23T10:59:01.505Z,12.03
2019-02-23T11:01:49.667Z,10.47
2019-02-23T11:04:31.918Z,10.87
2019-02-23T11:07:20.295Z,15.57
2019-02-23T11:10:03.430Z,11.00
2019-02-23T11:12:33.920Z,10.20
2019-02-23T11:15:03.361Z,10.70
2019-02-23T11:17:32.363Z,10.37
2019-02-23T11:20:01.950Z,9.50
2019-02-23T11:22:31.557Z,9.10
2019-02-23T11:25:00.509Z,8.77
2019-02-23T11:27:29.884Z,8.83
2019-02-23T11:29:59.215Z,8.93
2019-02-23T11:32:28.177Z,8.77
2019-02-23T11:34:57.364Z,8.63
2019-02-23T11:37:26.260Z,9.67
2019-02-23T11:39:55.215Z,8.00
2019-02-23T11:42:24.563Z,7.90
2019-02-23T11:44:55.159Z,9.70
2019-02-23T11:47:24.301Z,6.90
2019-02-23T11:49:53.522Z,5.93
2019-02-23T11:52:23.719Z,7.50
2019-02-23T11:54:52.720Z,6.70
2019-02-23T11:57:21.767Z,6.57
2019-02-23T11:59:53.827Z,17.57
2019-02-23T12:02:22.804Z,6.50
2019-02-23T12:04:51.717Z,5.90
2019-02-23T12:07:20.612Z,6.30
2019-02-23T12:09:51.063Z,5.77
2019-02-23T12:12:20.059Z,6.73
2019-02-23T12:14:49.075Z,14.13
2019-02-23T12:17:19.739Z,7.03
2019-02-23T12:19:49.124Z,6.97
2019-02-23T12:22:20.927Z,8.07
2019-02-23T12:24:50.810Z,10.30
2019-02-23T12:27:20.159Z,11.07
2019-02-23T12:29:53.762Z,9.00
2019-02-23T12:32:22.776Z,5.97
2019-02-23T12:34:51.745Z,7.83
2019-02-23T12:37:21.164Z,5.17
2019-02-23T12:39:52.041Z,6.73
2019-02-23T12:42:21.025Z,9.13
2019-02-23T12:44:50.004Z,5.87
2019-02-23T12:47:19.162Z,7.87
2019-02-23T12:49:49.909Z,8.10
2019-02-23T12:52:20.468Z,8.88
2019-02-23T12:54:50.799Z,9.08
2019-02-23T12:57:19.726Z,6.53
2019-02-23T12:59:50.562Z,7.70
2019-02-23T13:02:19.500Z,5.90
2019-02-23T13:04:53.244Z,9.30
2019-02-23T13:07:23.323Z,7.53
2019-02-23T13:09:52.308Z,5.20
2019-02-23T13:12:34.107Z,4.60
2019-02-23T13:15:07.136Z,5.78
2019-02-23T13:18:07.273Z,6.00
2019-02-23T13:20:57.214Z,5.67
2019-02-23T13:23:44.683Z,7.47
2019-02-23T13:26:25.159Z,5.33
2019-02-23T13:29:15.385Z,6.50
2019-02-23T13:31:55.714Z,5.40
2019-02-23T13:34:42.516Z,4.58
2019-02-23T13:37:26.484Z,4.50
2019-02-23T13:40:14.598Z,6.00
2019-02-23T13:42:59.417Z,5.58
2019-02-23T13:45:41.172Z,4.40
2019-02-23T13:48:24.685Z,5.45
2019-02-23T13:51:11.074Z,10.70
2019-02-23T13:53:56.618Z,6.30
2019-02-23T13:56:28.558Z,8.10
2019-02-23T13:59:34.626Z,5.90
2019-02-23T14:02:15.866Z,4.92
2019-02-23T14:05:12.612Z,4.25
2019-02-23T14:08:08.102Z,4.62
2019-02-23T14:11:06.269Z,5.00
2019-02-23T14:13:46.822Z,4.97
2019-02-23T14:16:35.759Z,9.23
2019-02-23T14:19:11.099Z,9.65
2019-02-23T14:21:58.956Z,6.37
2019-02-23T14:24:51.857Z,4.87
2019-02-23T14:27:38.877Z,4.10
2019-02-23T14:30:25.810Z,3.85
2019-02-23T14:33:33.122Z,7.03
2019-02-23T14:36:38.031Z,5.05
2019-02-23T14:39:09.910Z,6.40
2019-02-23T14:41:48.058Z,7.55
2019-02-23T14:44:36.392Z,6.85
2019-02-23T14:47:23.046Z,5.72
2019-02-23T14:50:03.818Z,10.23
2019-02-23T14:52:36.230Z,11.70
2019-02-23T14:55:13.673Z,5.17
2019-02-23T14:58:07.102Z,7.60
2019-02-23T15:01:04.504Z,6.17
2019-02-23T15:03:48.106Z,6.22
2019-02-23T15:06:36.125Z,5.25
2019-02-23T15:09:28.829Z,7.55
2019-02-23T15:12:03.018Z,6.25
2019-02-23T15:14:43.280Z,6.35
2019-02-23T15:17:38.776Z,4.62
2019-02-23T15:20:42.045Z,6.47
2019-02-23T15:23:15.833Z,3.92
2019-02-23T15:26:10.483Z,6.03
2019-02-23T15:28:53.730Z,5.22
2019-02-23T15:31:53.436Z,4.10
2019-02-23T15:34:43.483Z,5.53
2019-02-23T15:37:29.907Z,9.93
2019-02-23T15:40:14.334Z,7.42
2019-02-23T15:42:55.788Z,5.47
2019-02-23T15:45:39.382Z,7.35
2019-02-23T15:48:17.013Z,9.23
2019-02-23T15:50:47.378Z,25.72
2019-02-23T15:53:16.388Z,5.10
2019-02-23T15:55:46.689Z,6.97
2019-02-23T15:58:16.663Z,6.50
2019-02-23T16:00:46.419Z,5.35
2019-02-23T16:03:17.231Z,6.03
2019-02-23T16:05:47.104Z,6.20
2019-02-23T16:08:16.122Z,7.70
2019-02-23T16:10:45.315Z,10.23
2019-02-23T16:13:14.436Z,7.15
2019-02-23T16:15:45.387Z,6.17
2019-02-23T16:18:15.774Z,5.35
2019-02-23T16:20:46.531Z,6.97
2019-02-23T16:23:19.720Z,9.53
2019-02-23T16:25:48.711Z,7.67
2019-02-23T16:28:18.292Z,7.28
2019-02-23T16:30:48.872Z,8.65
2019-02-23T16:33:17.715Z,7.42
2019-02-23T16:35:48.541Z,7.22
2019-02-23T16:38:17.746Z,10.60
2019-02-23T16:40:50.222Z,14.65
2019-02-23T16:43:18.605Z,9.98
2019-02-23T16:45:48.971Z,4.70
2019-02-23T16:48:17.850Z,5.92
2019-02-23T16:50:47.372Z,6.60
2019-02-23T16:53:17.611Z,16.17
2019-02-23T16:55:51.511Z,6.72
2019-02-23T16:58:17.305Z,6.05
2019-02-23T17:00:46.155Z,7.78
2019-02-23T17:03:16.232Z,6.90
2019-02-23T17:05:46.675Z,4.90
2019-02-23T17:08:15.590Z,8.63
2019-02-23T17:10:46.085Z,6.28
2019-02-23T17:13:18.638Z,5.60
2019-02-23T17:15:49.340Z,13.18
2019-02-23T17:18:18.279Z,8.83
2019-02-23T17:20:47.249Z,11.43
2019-02-23T17:23:16.099Z,14.38
2019-02-23T17:26:03.190Z,7.35
2019-02-23T17:28:22.244Z,6.58
2019-02-23T17:30:51.187Z,11.15
2019-02-23T17:33:21.196Z,8.70
2019-02-23T17:35:56.568Z,7.80
2019-02-23T17:38:26.085Z,7.97
2019-02-23T17:40:55.221Z,8.18
2019-02-23T17:43:24.714Z,6.87
2019-02-23T17:45:53.624Z,8.15
2019-02-23T17:48:24.445Z,5.30
2019-02-23T17:50:53.996Z,10.95
2019-02-23T17:53:24.347Z,9.70
2019-02-23T17:55:54.194Z,6.00
2019-02-23T17:58:24.299Z,7.17
2019-02-23T18:00:54.186Z,8.35
2019-02-23T18:03:23.117Z,5.15
2019-02-23T18:05:53.340Z,5.22
2019-02-23T18:08:25.207Z,8.23
2019-02-23T18:10:54.608Z,4.35
2019-02-23T18:13:23.642Z,5.85
2019-02-23T18:15:54.566Z,4.55
2019-02-23T18:18:23.590Z,12.65
2019-02-23T18:20:53.554Z,15.00
2019-02-23T18:23:27.084Z,5.12
2019-02-23T18:25:58.585Z,8.48
2019-02-23T18:28:27.875Z,5.35
2019-02-23T18:30:57.413Z,7.20
2019-02-23T18:33:28.361Z,6.80
2019-02-23T18:35:57.314Z,4.30
2019-02-23T18:38:26.288Z,4.65
2019-02-23T18:40:57.916Z,7.25
2019-02-23T18:43:27.652Z,6.40
2019-02-23T18:45:58.333Z,6.70
2019-02-23T18:48:27.802Z,4.80
2019-02-23T18:50:58.449Z,9.88
2019-02-23T18:53:27.443Z,6.40
2019-02-23T18:55:59.570Z,8.90
2019-02-23T18:58:28.500Z,6.00
2019-02-23T19:01:02.431Z,7.50
2019-02-23T19:03:32.803Z,6.87
2019-02-23T19:06:03.257Z,5.85
2019-02-23T19:08:32.221Z,10.48
2019-02-23T19:11:05.670Z,4.87
2019-02-23T19:13:35.244Z,6.47
2019-02-23T19:16:07.101Z,6.53
2019-02-23T19:18:36.050Z,7.17
2019-02-23T19:21:04.917Z,6.35
2019-02-23T19:23:35.661Z,6.83
2019-02-23T19:26:04.688Z,6.50
2019-02-23T19:28:33.534Z,5.90
2019-02-23T19:31:02.503Z,5.55
2019-02-23T19:33:32.787Z,6.00
2019-02-23T19:36:02.569Z,7.08
2019-02-23T19:38:31.579Z,10.98
2019-02-23T19:41:01.470Z,8.65
2019-02-23T19:43:36.772Z,5.70
2019-02-23T19:46:06.104Z,5.28
2019-02-23T19:48:35.228Z,5.28
2019-02-23T19:51:08.625Z,9.33
2019-02-23T19:53:37.917Z,9.53
2019-02-23T19:56:06.807Z,6.85
2019-02-23T19:58:37.924Z,7.05
2019-02-23T20:01:07.328Z,7.03
2019-02-23T20:03:36.254Z,8.80
2019-02-23T20:06:05.599Z,11.18
2019-02-23T20:08:34.571Z,10.38
2019-02-23T20:11:06.168Z,13.08
2019-02-23T20:13:35.151Z,17.77
2019-02-23T20:16:06.263Z,6.78
2019-02-23T20:18:35.285Z,12.33
2019-02-23T20:21:04.700Z,9.13
2019-02-23T20:23:33.588Z,6.40
2019-02-23T20:26:02.540Z,7.60
2019-02-23T20:28:31.923Z,10.85
2019-02-23T20:31:03.551Z,6.75
2019-02-23T20:33:32.546Z,9.53
2019-02-23T20:36:02.098Z,8.25
2019-02-23T20:38:34.381Z,11.55
2019-02-23T20:41:05.175Z,7.17
2019-02-23T20:43:38.532Z,14.65
2019-02-23T20:46:09.234Z,8.75
2019-02-23T20:48:39.836Z,8.23
2019-02-23T20:51:08.733Z,8.75
2019-02-23T20:53:37.898Z,6.92
2019-02-23T20:56:06.859Z,14.50
2019-02-23T20:58:36.178Z,12.13
2019-02-23T21:01:05.633Z,30.97
2019-02-23T21:03:35.228Z,12.03
2019-02-23T21:06:05.087Z,10.08
2019-02-23T21:08:36.009Z,13.55
2019-02-23T21:11:05.442Z,20.08
2019-02-23T21:13:34.304Z,24.67
2019-02-23T21:16:03.298Z,11.85
2019-02-23T21:18:35.049Z,17.67
2019-02-23T21:21:04.111Z,9.43
2019-02-23T21:23:33.438Z,10.10
2019-02-23T21:26:04.040Z,8.18
2019-02-23T21:28:35.283Z,11.25
2019-02-23T21:31:04.143Z,9.48
2019-02-23T21:33:34.667Z,7.95
2019-02-23T21:36:03.534Z,7.67
2019-02-23T21:38:33.389Z,10.53
2019-02-23T21:41:02.521Z,9.65
2019-02-23T21:43:31.583Z,10.05
2019-02-23T21:46:00.600Z,7.03
2019-02-23T21:48:29.560Z,10.75
2019-02-23T21:51:00.484Z,11.70
2019-02-23T21:53:32.425Z,15.20
2019-02-23T21:56:01.360Z,8.58
2019-02-23T21:58:30.346Z,7.85
2019-02-23T22:00:59.236Z,9.30
2019-02-23T22:03:28.223Z,10.53
2019-02-23T22:05:57.733Z,10.18
2019-02-23T22:08:26.604Z,12.18
2019-02-23T22:10:55.624Z,8.28
2019-02-23T22:13:31.861Z,7.60
2019-02-23T22:16:07.692Z,11.88
2019-02-23T22:18:36.574Z,8.33
2019-02-23T22:21:11.794Z,9.28
2019-02-23T22:23:40.914Z,11.20
2019-02-23T22:26:09.843Z,7.55
2019-02-23T22:28:38.702Z,19.30
2019-02-23T22:31:07.636Z,8.63
2019-02-23T22:33:36.848Z,8.20
2019-02-23T22:36:05.756Z,6.58
2019-02-23T22:38:34.664Z,8.73
2019-02-23T22:41:04.179Z,9.30
2019-02-23T22:43:33.116Z,7.78
2019-02-23T22:46:05.353Z,12.82
2019-02-23T22:48:35.797Z,6.80
2019-02-23T22:51:04.946Z,6.45
2019-02-23T22:53:33.938Z,9.65
2019-02-23T22:56:03.337Z,8.98
2019-02-23T22:58:32.271Z,8.93
2019-02-23T23:01:05.122Z,6.87
2019-02-23T23:03:34.123Z,8.05
2019-02-23T23:06:03.008Z,6.78
2019-02-23T23:08:31.947Z,6.65
2019-02-23T23:11:00.850Z,11.33
2019-02-23T23:13:30.294Z,8.05
2019-02-23T23:15:59.284Z,6.75
2019-02-23T23:18:28.225Z,12.37
2019-02-23T23:20:57.297Z,11.83
2019-02-23T23:23:26.189Z,8.23
2019-02-23T23:25:55.782Z,7.20
2019-02-23T23:28:25.016Z,5.85
2019-02-23T23:30:54.302Z,8.30
2019-02-23T23:33:23.246Z,5.75
2019-02-23T23:35:52.780Z,8.50
2019-02-23T23:38:24.823Z,7.78
2019-02-23T23:40:55.722Z,3.95
2019-02-23T23:43:25.690Z,10.53
2019-02-23T23:45:57.218Z,10.20
2019-02-23T23:48:28.806Z,9.10
2019-02-23T23:50:58.029Z,9.20
2019-02-23T23:53:26.888Z,11.30
2019-02-23T23:55:56.631Z,11.22
2019-02-23T23:58:26.022Z,6.85
