createdAt,value
2022-12-17T00:02:02.300Z,49.03
2022-12-17T00:04:22.175Z,42.72
2022-12-17T00:06:42.243Z,45.85
2022-12-17T00:09:02.044Z,52.92
2022-12-17T00:11:21.999Z,52.15
2022-12-17T00:13:41.953Z,51.72
2022-12-17T00:16:02.028Z,50.38
2022-12-17T00:18:26.302Z,57.03
2022-12-17T00:20:46.245Z,42.10
2022-12-17T00:23:06.008Z,46.85
2022-12-17T00:25:26.301Z,41.70
2022-12-17T00:27:46.210Z,39.05
2022-12-17T00:30:06.161Z,45.42
2022-12-17T00:32:28.119Z,42.70
2022-12-17T00:34:47.958Z,40.50
2022-12-17T00:37:22.423Z,41.35
2022-12-17T00:39:42.315Z,37.50
2022-12-17T00:42:02.270Z,40.72
2022-12-17T00:44:22.618Z,48.08
2022-12-17T00:46:42.586Z,41.72
2022-12-17T00:49:03.356Z,43.17
2022-12-17T00:51:23.881Z,44.45
2022-12-17T00:53:43.699Z,39.53
2022-12-17T00:56:03.627Z,39.83
2022-12-17T00:58:23.536Z,42.70
2022-12-17T01:00:43.418Z,43.47
2022-12-17T01:03:03.573Z,41.83
2022-12-17T01:05:24.665Z,38.78
2022-12-17T01:07:44.420Z,41.40
2022-12-17T01:10:04.377Z,44.42
2022-12-17T01:12:24.727Z,37.03
2022-12-17T01:14:44.993Z,37.00
2022-12-17T01:17:05.272Z,43.15
2022-12-17T01:19:25.043Z,39.03
2022-12-17T01:21:44.789Z,43.45
2022-12-17T01:24:04.592Z,43.78
2022-12-17T01:26:24.796Z,38.15
2022-12-17T01:28:45.045Z,39.42
2022-12-17T01:31:04.958Z,40.10
2022-12-17T01:33:27.771Z,42.88
2022-12-17T01:35:47.601Z,54.00
2022-12-17T01:38:07.537Z,45.00
2022-12-17T01:40:28.166Z,40.42
2022-12-17T01:42:59.585Z,41.55
2022-12-17T01:45:21.340Z,38.72
2022-12-17T01:47:41.870Z,39.03
2022-12-17T01:50:01.690Z,45.00
2022-12-17T01:52:22.008Z,46.53
2022-12-17T01:54:42.547Z,45.63
2022-12-17T01:57:03.013Z,44.83
2022-12-17T01:59:25.547Z,40.72
2022-12-17T02:01:46.017Z,35.67
2022-12-17T02:04:06.180Z,38.83
2022-12-17T02:06:32.136Z,43.53
2022-12-17T02:09:19.749Z,41.88
2022-12-17T02:12:21.679Z,37.63
2022-12-17T02:15:07.444Z,37.95
2022-12-17T02:17:32.702Z,40.92
2022-12-17T02:20:06.042Z,39.53
2022-12-17T02:22:38.618Z,39.70
2022-12-17T02:25:11.133Z,40.17
2022-12-17T02:27:32.471Z,41.10
2022-12-17T02:30:02.964Z,36.70
2022-12-17T02:32:24.883Z,38.85
2022-12-17T02:34:44.649Z,42.45
2022-12-17T02:37:04.430Z,40.55
2022-12-17T02:39:24.132Z,36.28
2022-12-17T02:41:52.559Z,39.67
2022-12-17T02:46:36.182Z,36.33
2022-12-17T02:48:56.486Z,37.60
2022-12-17T02:51:17.768Z,32.72
2022-12-17T02:53:46.085Z,40.15
2022-12-17T02:56:06.522Z,35.15
2022-12-17T02:58:26.471Z,38.70
2022-12-17T03:00:46.281Z,34.15
2022-12-17T03:03:06.193Z,36.05
2022-12-17T03:05:44.649Z,35.65
2022-12-17T03:08:05.332Z,32.97
2022-12-17T03:10:25.654Z,37.15
2022-12-17T03:12:45.561Z,33.08
2022-12-17T03:15:05.478Z,34.25
2022-12-17T03:17:25.221Z,36.97
2022-12-17T03:19:44.979Z,33.53
2022-12-17T03:22:05.715Z,34.22
2022-12-17T03:24:26.046Z,34.67
2022-12-17T03:26:45.915Z,40.88
2022-12-17T03:29:06.229Z,34.85
2022-12-17T03:31:26.083Z,35.42
2022-12-17T03:33:49.120Z,30.92
2022-12-17T03:36:11.945Z,41.45
2022-12-17T03:38:32.336Z,34.22
2022-12-17T03:40:52.115Z,35.55
2022-12-17T03:43:11.974Z,35.00
2022-12-17T03:45:31.710Z,32.97
2022-12-17T03:48:05.332Z,33.78
2022-12-17T03:50:26.158Z,33.28
2022-12-17T03:52:45.872Z,33.25
2022-12-17T03:55:05.697Z,34.88
2022-12-17T03:57:25.502Z,34.03
2022-12-17T03:59:45.463Z,33.47
2022-12-17T04:02:05.446Z,34.45
2022-12-17T04:04:25.690Z,37.35
2022-12-17T04:06:45.566Z,34.42
2022-12-17T04:09:05.366Z,37.00
2022-12-17T04:11:25.766Z,36.17
2022-12-17T04:13:45.904Z,35.55
2022-12-17T04:16:06.566Z,31.08
2022-12-17T04:18:26.689Z,29.52
2022-12-17T04:20:46.498Z,33.20
2022-12-17T04:23:06.381Z,32.58
2022-12-17T04:25:26.813Z,32.95
2022-12-17T04:27:46.616Z,33.22
2022-12-17T04:30:06.519Z,30.63
2022-12-17T04:32:28.225Z,32.70
2022-12-17T04:34:50.094Z,34.03
2022-12-17T04:37:10.221Z,38.25
2022-12-17T04:39:30.175Z,40.25
2022-12-17T04:41:50.568Z,40.45
2022-12-17T04:44:10.379Z,38.75
2022-12-17T04:46:30.518Z,48.38
2022-12-17T04:48:50.748Z,50.33
2022-12-17T04:51:11.695Z,49.38
2022-12-17T04:53:31.662Z,52.08
2022-12-17T04:55:51.733Z,54.80
2022-12-17T04:58:11.507Z,56.83
2022-12-17T05:00:32.248Z,59.92
2022-12-17T05:02:52.154Z,51.35
2022-12-17T05:05:12.136Z,62.10
2022-12-17T05:07:31.901Z,49.92
2022-12-17T05:09:51.664Z,52.72
2022-12-17T05:12:11.400Z,50.20
2022-12-17T05:14:34.637Z,57.72
2022-12-17T05:16:54.956Z,57.35
2022-12-17T05:19:14.799Z,59.42
2022-12-17T05:21:35.026Z,54.00
2022-12-17T05:23:54.747Z,57.08
2022-12-17T05:26:32.405Z,63.45
2022-12-17T05:28:52.154Z,71.57
2022-12-17T05:31:13.606Z,61.08
2022-12-17T05:33:34.051Z,58.08
2022-12-17T05:35:54.143Z,56.10
2022-12-17T05:38:13.896Z,56.83
2022-12-17T05:40:34.241Z,59.92
2022-12-17T05:42:54.039Z,56.38
2022-12-17T05:45:13.832Z,65.57
2022-12-17T05:47:33.699Z,64.40
2022-12-17T05:49:53.496Z,54.17
2022-12-17T05:52:16.822Z,68.25
2022-12-17T05:54:36.616Z,59.88
2022-12-17T05:56:56.950Z,65.07
2022-12-17T05:59:17.275Z,55.83
2022-12-17T06:01:37.176Z,60.85
2022-12-17T06:03:57.368Z,61.10
2022-12-17T06:06:17.602Z,55.33
2022-12-17T06:08:37.460Z,58.75
2022-12-17T06:10:57.449Z,57.70
2022-12-17T06:13:17.320Z,67.82
2022-12-17T06:15:37.290Z,53.50
2022-12-17T06:17:57.316Z,59.20
2022-12-17T06:20:17.268Z,57.78
2022-12-17T06:22:37.235Z,60.20
2022-12-17T06:24:57.117Z,59.10
2022-12-17T06:27:17.445Z,51.53
2022-12-17T06:29:37.319Z,60.03
2022-12-17T06:31:57.215Z,63.53
2022-12-17T06:34:17.355Z,60.60
2022-12-17T06:36:37.124Z,56.38
2022-12-17T06:38:56.804Z,65.55
2022-12-17T06:41:19.637Z,59.28
2022-12-17T06:43:39.531Z,64.28
2022-12-17T06:46:00.375Z,61.22
2022-12-17T06:48:25.473Z,58.13
2022-12-17T06:50:45.419Z,62.70
2022-12-17T06:53:05.416Z,63.40
2022-12-17T06:55:25.684Z,65.65
2022-12-17T06:57:50.379Z,66.97
2022-12-17T07:00:10.838Z,69.07
2022-12-17T07:02:31.257Z,66.20
2022-12-17T07:04:51.085Z,63.38
2022-12-17T07:07:10.898Z,65.68
2022-12-17T07:09:31.047Z,63.40
2022-12-17T07:11:50.942Z,67.97
2022-12-17T07:14:10.918Z,52.35
2022-12-17T07:16:30.737Z,62.67
2022-12-17T07:18:51.065Z,55.00
2022-12-17T07:21:12.567Z,56.78
2022-12-17T07:23:32.731Z,61.63
2022-12-17T07:25:52.699Z,65.97
2022-12-17T07:28:15.331Z,59.28
2022-12-17T07:30:35.630Z,58.70
2022-12-17T07:32:55.416Z,62.03
2022-12-17T07:35:15.677Z,62.70
2022-12-17T07:37:37.115Z,64.45
2022-12-17T07:39:57.210Z,65.60
2022-12-17T07:42:17.019Z,55.85
2022-12-17T07:44:37.241Z,51.38
2022-12-17T07:46:57.039Z,50.95
2022-12-17T07:49:19.213Z,53.30
2022-12-17T07:51:42.842Z,61.00
2022-12-17T07:54:02.542Z,64.63
2022-12-17T07:56:22.988Z,61.50
2022-12-17T07:58:42.868Z,69.00
2022-12-17T08:01:06.373Z,56.72
2022-12-17T08:03:26.708Z,56.85
2022-12-17T08:05:46.883Z,63.45
2022-12-17T08:08:07.193Z,56.67
2022-12-17T08:10:27.380Z,58.80
2022-12-17T08:12:47.235Z,59.95
2022-12-17T08:15:07.697Z,54.65
2022-12-17T08:17:27.472Z,59.55
2022-12-17T08:19:47.764Z,66.22
2022-12-17T08:22:08.031Z,59.42
2022-12-17T08:24:27.836Z,65.18
2022-12-17T08:26:48.513Z,60.15
2022-12-17T08:29:08.731Z,63.78
2022-12-17T08:31:29.124Z,59.95
2022-12-17T08:33:49.078Z,62.15
2022-12-17T08:36:12.889Z,62.10
2022-12-17T08:38:33.136Z,64.88
2022-12-17T08:40:53.076Z,65.38
2022-12-17T08:43:16.697Z,67.88
2022-12-17T08:45:36.615Z,70.35
2022-12-17T08:48:00.595Z,61.20
2022-12-17T08:50:24.811Z,74.30
2022-12-17T08:52:44.719Z,74.53
2022-12-17T08:55:04.493Z,86.80
2022-12-17T08:57:31.354Z,87.95
2022-12-17T08:59:52.172Z,94.63
2022-12-17T09:02:12.059Z,82.50
2022-12-17T09:04:32.485Z,84.07
2022-12-17T09:06:52.174Z,83.40
2022-12-17T09:09:12.229Z,84.35
2022-12-17T09:11:32.909Z,77.05
2022-12-17T09:13:53.484Z,76.10
2022-12-17T09:16:14.229Z,73.50
2022-12-17T09:18:37.964Z,70.15
2022-12-17T09:20:58.357Z,64.43
2022-12-17T09:23:18.620Z,67.85
2022-12-17T09:25:38.612Z,62.67
2022-12-17T09:27:59.089Z,62.60
2022-12-17T09:30:18.762Z,59.75
2022-12-17T09:32:38.662Z,58.72
2022-12-17T09:34:58.631Z,61.65
2022-12-17T09:37:18.641Z,56.10
2022-12-17T09:39:38.675Z,57.95
2022-12-17T09:42:09.685Z,56.22
2022-12-17T09:44:48.075Z,50.58
2022-12-17T09:49:47.252Z,62.47
2022-12-17T09:52:07.308Z,50.22
2022-12-17T09:55:00.960Z,53.50
2022-12-17T09:57:21.737Z,62.58
2022-12-17T09:59:52.639Z,58.28
2022-12-17T10:02:12.643Z,59.80
2022-12-17T10:04:54.295Z,57.25
2022-12-17T10:07:18.553Z,59.08
2022-12-17T10:09:52.598Z,66.10
2022-12-17T10:12:12.871Z,62.97
2022-12-17T10:14:42.137Z,61.72
2022-12-17T10:17:11.393Z,56.78
2022-12-17T10:19:49.178Z,65.40
2022-12-17T10:22:10.913Z,57.53
2022-12-17T10:24:31.382Z,70.90
2022-12-17T10:26:52.856Z,66.57
2022-12-17T10:29:33.704Z,66.65
2022-12-17T10:31:53.505Z,63.40
2022-12-17T10:34:15.838Z,57.42
2022-12-17T10:36:40.194Z,67.50
2022-12-17T10:39:00.194Z,63.78
2022-12-17T10:41:23.051Z,63.42
2022-12-17T10:43:47.703Z,63.38
2022-12-17T10:46:15.845Z,64.80
2022-12-17T10:48:36.601Z,63.63
2022-12-17T10:50:59.831Z,70.60
2022-12-17T10:53:21.329Z,69.97
2022-12-17T10:55:47.330Z,72.32
2022-12-17T10:58:10.538Z,65.88
2022-12-17T11:00:36.429Z,56.33
2022-12-17T11:02:56.708Z,71.00
2022-12-17T11:05:17.113Z,72.30
2022-12-17T11:07:45.798Z,65.75
2022-12-17T11:10:10.211Z,60.67
2022-12-17T11:12:33.906Z,68.75
2022-12-17T11:15:03.449Z,73.32
2022-12-17T11:17:29.217Z,74.40
2022-12-17T11:20:24.279Z,74.55
2022-12-17T11:23:01.111Z,61.17
2022-12-17T11:25:26.500Z,74.57
2022-12-17T11:27:51.742Z,69.32
2022-12-17T11:30:12.107Z,67.97
2022-12-17T11:32:58.394Z,63.42
2022-12-17T11:35:40.244Z,69.32
2022-12-17T11:38:11.379Z,61.35
2022-12-17T11:40:31.326Z,59.67
2022-12-17T11:42:58.543Z,55.55
2022-12-17T11:45:35.120Z,61.00
2022-12-17T11:48:27.653Z,61.20
2022-12-17T11:51:01.933Z,58.55
2022-12-17T11:53:44.758Z,64.18
2022-12-17T11:56:16.742Z,64.63
2022-12-17T11:58:46.419Z,63.38
2022-12-17T12:01:35.559Z,59.33
2022-12-17T12:04:28.102Z,63.05
2022-12-17T12:07:04.003Z,58.35
2022-12-17T12:09:27.059Z,56.85
2022-12-17T12:11:53.980Z,57.38
2022-12-17T12:14:28.114Z,58.10
2022-12-17T12:17:03.587Z,50.70
2022-12-17T12:19:47.308Z,58.53
2022-12-17T12:22:09.996Z,49.42
2022-12-17T12:24:56.194Z,55.08
2022-12-17T12:27:42.620Z,57.00
2022-12-17T12:30:20.655Z,51.15
2022-12-17T12:32:53.484Z,54.60
2022-12-17T12:35:16.425Z,51.38
2022-12-17T12:37:39.426Z,56.08
2022-12-17T12:40:10.353Z,52.85
2022-12-17T12:42:41.172Z,54.78
2022-12-17T12:45:10.289Z,57.85
2022-12-17T12:47:41.637Z,51.53
2022-12-17T12:50:13.480Z,58.08
2022-12-17T12:52:39.237Z,48.35
2022-12-17T12:55:05.369Z,53.55
2022-12-17T12:57:45.690Z,50.38
2022-12-17T13:00:08.004Z,56.67
2022-12-17T13:02:45.563Z,52.33
2022-12-17T13:05:12.860Z,49.83
2022-12-17T13:07:40.512Z,48.03
2022-12-17T13:09:50.899Z,49.30
2022-12-17T13:12:04.580Z,48.92
2022-12-17T13:14:15.513Z,48.95
2022-12-17T13:16:52.272Z,51.92
2022-12-17T13:19:17.386Z,52.60
2022-12-17T13:21:18.765Z,53.05
2022-12-17T13:23:28.735Z,57.03
2022-12-17T13:25:30.379Z,53.97
2022-12-17T13:27:41.831Z,54.72
2022-12-17T13:29:43.358Z,55.83
2022-12-17T13:32:18.023Z,45.85
2022-12-17T13:34:42.987Z,53.58
2022-12-17T13:37:26.345Z,50.55
2022-12-17T13:39:48.707Z,49.65
2022-12-17T13:41:54.873Z,53.60
2022-12-17T13:43:59.428Z,52.55
2022-12-17T13:46:00.977Z,53.38
2022-12-17T13:48:02.615Z,54.38
2022-12-17T13:50:36.642Z,56.00
2022-12-17T13:52:38.442Z,58.88
2022-12-17T13:54:39.982Z,52.58
2022-12-17T13:56:41.600Z,53.60
2022-12-17T13:58:43.183Z,53.85
2022-12-17T14:00:44.669Z,54.58
2022-12-17T14:02:46.320Z,60.20
2022-12-17T14:04:52.946Z,55.28
2022-12-17T14:06:57.939Z,55.53
2022-12-17T14:08:59.835Z,57.13
2022-12-17T14:11:20.867Z,55.72
2022-12-17T14:13:22.365Z,51.90
2022-12-17T14:15:26.625Z,56.28
2022-12-17T14:17:49.558Z,65.10
2022-12-17T14:20:04.099Z,55.00
2022-12-17T14:22:05.847Z,60.30
2022-12-17T14:24:11.032Z,60.42
2022-12-17T14:26:13.390Z,53.40
2022-12-17T14:28:24.986Z,53.40
2022-12-17T14:31:02.520Z,56.00
2022-12-17T14:33:01.419Z,59.40
2022-12-17T14:35:03.986Z,61.85
2022-12-17T14:37:05.556Z,62.63
2022-12-17T14:39:28.851Z,53.35
2022-12-17T14:41:56.491Z,64.60
2022-12-17T14:43:59.750Z,57.47
2022-12-17T14:46:20.054Z,58.70
2022-12-17T14:48:45.587Z,54.05
2022-12-17T14:50:55.074Z,54.42
2022-12-17T14:52:58.879Z,53.63
2022-12-17T14:55:00.397Z,60.38
2022-12-17T14:57:05.608Z,65.47
2022-12-17T14:59:30.513Z,55.47
2022-12-17T15:01:32.294Z,61.95
2022-12-17T15:03:39.040Z,58.60
2022-12-17T15:05:40.582Z,56.45
2022-12-17T15:07:42.538Z,53.45
2022-12-17T15:09:44.194Z,54.63
2022-12-17T15:11:45.671Z,51.67
2022-12-17T15:13:50.318Z,56.72
2022-12-17T15:15:55.981Z,53.88
2022-12-17T15:17:59.227Z,64.43
2022-12-17T15:20:00.761Z,55.72
2022-12-17T15:22:03.490Z,54.50
2022-12-17T15:24:06.884Z,49.97
2022-12-17T15:26:10.065Z,57.65
2022-12-17T15:28:12.207Z,49.53
2022-12-17T15:30:16.339Z,49.22
2022-12-17T15:32:20.029Z,45.90
2022-12-17T15:34:21.811Z,52.85
2022-12-17T15:36:23.378Z,50.90
2022-12-17T15:38:24.862Z,54.30
2022-12-17T15:40:26.309Z,59.28
2022-12-17T15:42:46.608Z,54.35
2022-12-17T15:44:48.042Z,49.42
2022-12-17T15:46:49.724Z,48.45
2022-12-17T15:48:51.397Z,52.85
2022-12-17T15:50:52.873Z,51.85
2022-12-17T15:52:54.318Z,49.35
2022-12-17T15:54:55.754Z,52.28
2022-12-17T15:56:58.184Z,60.95
2022-12-17T15:58:59.659Z,50.90
2022-12-17T16:01:01.175Z,53.17
2022-12-17T16:03:02.819Z,50.25
2022-12-17T16:05:05.089Z,52.80
2022-12-17T16:07:06.581Z,56.38
2022-12-17T16:09:08.323Z,51.05
2022-12-17T16:11:11.917Z,56.70
2022-12-17T16:13:13.417Z,56.83
2022-12-17T16:15:15.100Z,50.13
2022-12-17T16:17:16.628Z,55.08
2022-12-17T16:19:18.501Z,56.72
2022-12-17T16:21:20.001Z,53.75
2022-12-17T16:23:21.442Z,53.42
2022-12-17T16:25:22.901Z,58.60
2022-12-17T16:27:24.354Z,57.38
2022-12-17T16:29:25.805Z,60.33
2022-12-17T16:31:27.277Z,53.63
2022-12-17T16:33:36.927Z,59.05
2022-12-17T16:35:38.366Z,53.88
2022-12-17T16:37:39.797Z,56.83
2022-12-17T16:39:41.286Z,65.80
2022-12-17T16:41:42.848Z,55.50
2022-12-17T16:43:44.814Z,64.38
2022-12-17T16:45:48.839Z,59.63
2022-12-17T16:47:50.702Z,59.85
2022-12-17T16:49:52.169Z,60.22
2022-12-17T16:51:54.875Z,57.13
2022-12-17T16:53:57.646Z,63.35
2022-12-17T16:55:59.070Z,53.72
2022-12-17T16:58:00.505Z,55.13
2022-12-17T17:00:02.039Z,55.92
2022-12-17T17:02:03.624Z,58.90
2022-12-17T17:04:07.938Z,61.58
2022-12-17T17:06:10.292Z,58.42
2022-12-17T17:08:11.732Z,53.70
2022-12-17T17:10:13.277Z,58.65
2022-12-17T17:12:14.791Z,52.38
2022-12-17T17:14:16.681Z,60.55
2022-12-17T17:16:20.443Z,52.05
2022-12-17T17:18:24.790Z,56.70
2022-12-17T17:20:26.499Z,53.65
2022-12-17T17:22:27.913Z,60.13
2022-12-17T17:24:29.531Z,55.55
2022-12-17T17:26:32.920Z,52.70
2022-12-17T17:28:34.582Z,54.30
2022-12-17T17:30:36.125Z,59.53
2022-12-17T17:32:37.629Z,55.08
2022-12-17T17:34:39.697Z,58.95
2022-12-17T17:36:41.972Z,56.83
2022-12-17T17:38:43.528Z,49.65
2022-12-17T17:40:44.961Z,55.53
2022-12-17T17:42:51.532Z,49.78
2022-12-17T17:44:53.401Z,46.92
2022-12-17T17:46:54.886Z,60.15
2022-12-17T17:49:01.321Z,58.08
2022-12-17T17:51:08.919Z,57.42
2022-12-17T17:53:10.435Z,51.22
2022-12-17T17:55:11.892Z,54.97
2022-12-17T17:57:13.430Z,47.75
2022-12-17T17:59:19.980Z,51.83
2022-12-17T18:01:33.059Z,55.38
2022-12-17T18:03:34.728Z,55.90
2022-12-17T18:05:41.805Z,49.83
2022-12-17T18:07:43.385Z,61.75
2022-12-17T18:09:44.810Z,53.17
2022-12-17T18:11:46.523Z,52.72
2022-12-17T18:13:57.004Z,60.45
2022-12-17T18:16:01.885Z,56.00
2022-12-17T18:18:03.473Z,53.78
2022-12-17T18:20:05.573Z,52.20
2022-12-17T18:22:07.007Z,50.03
2022-12-17T18:24:15.021Z,51.83
2022-12-17T18:26:21.064Z,58.47
2022-12-17T18:28:22.485Z,53.25
2022-12-17T18:30:23.979Z,53.35
2022-12-17T18:32:25.705Z,55.53
2022-12-17T18:34:27.757Z,54.97
2022-12-17T18:36:32.185Z,51.10
2022-12-17T18:38:33.656Z,55.67
2022-12-17T18:40:36.158Z,60.35
2022-12-17T18:42:56.000Z,50.83
2022-12-17T18:44:57.456Z,55.70
2022-12-17T18:46:59.227Z,50.13
2022-12-17T18:49:03.920Z,59.15
2022-12-17T18:51:05.971Z,51.05
2022-12-17T18:53:07.423Z,51.53
2022-12-17T18:55:11.788Z,54.92
2022-12-17T18:57:13.517Z,51.13
2022-12-17T18:59:17.287Z,50.63
2022-12-17T19:01:30.395Z,56.97
2022-12-17T19:03:32.681Z,53.15
2022-12-17T19:05:34.130Z,55.60
2022-12-17T19:07:35.622Z,54.00
2022-12-17T19:09:39.333Z,48.63
2022-12-17T19:11:43.679Z,51.13
2022-12-17T19:13:46.126Z,53.97
2022-12-17T19:15:47.582Z,46.88
2022-12-17T19:17:50.883Z,48.33
2022-12-17T19:19:52.310Z,58.22
2022-12-17T19:21:59.661Z,45.00
2022-12-17T19:24:04.501Z,46.88
2022-12-17T19:26:11.950Z,51.80
2022-12-17T19:28:13.406Z,50.85
2022-12-17T19:30:14.957Z,50.55
2022-12-17T19:32:16.415Z,44.20
2022-12-17T19:34:19.063Z,45.88
2022-12-17T19:36:26.655Z,53.38
2022-12-17T19:38:29.679Z,46.63
2022-12-17T19:40:31.142Z,58.03
2022-12-17T19:42:37.383Z,47.95
2022-12-17T19:44:39.307Z,54.97
2022-12-17T19:46:41.705Z,52.38
2022-12-17T19:48:48.485Z,50.10
2022-12-17T19:51:00.188Z,50.45
2022-12-17T19:53:01.620Z,52.67
2022-12-17T19:55:03.356Z,54.15
2022-12-17T19:57:04.980Z,51.03
2022-12-17T19:59:07.855Z,49.40
2022-12-17T20:01:18.172Z,45.15
2022-12-17T20:03:19.771Z,43.83
2022-12-17T20:05:21.443Z,43.90
2022-12-17T20:07:22.923Z,48.85
2022-12-17T20:09:24.441Z,46.90
2022-12-17T20:11:36.155Z,47.08
2022-12-17T20:13:37.755Z,42.47
2022-12-17T20:15:39.214Z,52.72
2022-12-17T20:17:40.645Z,47.90
2022-12-17T20:19:43.545Z,53.72
2022-12-17T20:21:45.645Z,47.83
2022-12-17T20:23:48.586Z,51.60
2022-12-17T20:25:50.034Z,45.42
2022-12-17T20:27:51.510Z,48.25
2022-12-17T20:29:53.193Z,53.05
2022-12-17T20:31:55.893Z,48.65
2022-12-17T20:33:58.704Z,54.47
2022-12-17T20:36:09.005Z,44.83
2022-12-17T20:38:10.434Z,45.63
2022-12-17T20:40:12.223Z,43.13
2022-12-17T20:42:13.666Z,48.70
2022-12-17T20:44:15.503Z,47.97
2022-12-17T20:46:19.342Z,49.83
2022-12-17T20:48:22.200Z,52.17
2022-12-17T20:50:23.670Z,47.50
2022-12-17T20:52:25.506Z,53.42
2022-12-17T20:54:27.069Z,58.40
2022-12-17T20:56:31.657Z,51.65
2022-12-17T20:58:33.398Z,58.42
2022-12-17T21:00:34.981Z,56.55
2022-12-17T21:02:36.827Z,52.05
2022-12-17T21:04:38.397Z,52.92
2022-12-17T21:06:44.877Z,49.38
2022-12-17T21:08:50.909Z,49.53
2022-12-17T21:10:56.467Z,55.10
2022-12-17T21:13:16.623Z,49.55
2022-12-17T21:15:18.693Z,47.72
2022-12-17T21:17:20.196Z,50.17
2022-12-17T21:19:21.747Z,54.03
2022-12-17T21:21:26.608Z,54.38
2022-12-17T21:23:29.462Z,53.20
2022-12-17T21:25:30.996Z,63.00
2022-12-17T21:27:33.457Z,51.78
2022-12-17T21:29:34.901Z,54.47
2022-12-17T21:31:41.808Z,53.13
2022-12-17T21:33:43.616Z,49.72
2022-12-17T21:35:45.411Z,49.88
2022-12-17T21:37:46.892Z,46.63
2022-12-17T21:39:49.105Z,47.47
2022-12-17T21:42:09.374Z,49.97
2022-12-17T21:44:13.074Z,45.40
2022-12-17T21:46:15.594Z,45.75
2022-12-17T21:48:17.122Z,54.58
2022-12-17T21:50:18.748Z,54.85
2022-12-17T21:52:20.411Z,48.72
2022-12-17T21:54:21.869Z,49.83
2022-12-17T21:56:23.827Z,48.38
2022-12-17T21:58:25.587Z,45.25
2022-12-17T22:00:27.149Z,49.95
2022-12-17T22:02:29.043Z,48.05
2022-12-17T22:04:30.657Z,51.92
2022-12-17T22:06:42.024Z,49.38
2022-12-17T22:08:47.691Z,53.25
2022-12-17T22:10:49.691Z,51.83
2022-12-17T22:13:10.234Z,52.90
2022-12-17T22:15:12.116Z,61.28
2022-12-17T22:17:14.673Z,57.40
2022-12-17T22:19:22.328Z,58.20
2022-12-17T22:21:24.306Z,67.60
2022-12-17T22:23:26.007Z,56.38
2022-12-17T22:25:27.846Z,57.75
2022-12-17T22:27:30.332Z,52.75
2022-12-17T22:29:50.203Z,59.60
2022-12-17T22:32:09.904Z,53.10
2022-12-17T22:34:34.907Z,46.15
2022-12-17T22:38:30.683Z,47.35
2022-12-17T22:44:28.445Z,46.83
2022-12-17T22:44:36.892Z,52.50
2022-12-17T22:44:43.223Z,46.90
2022-12-17T22:46:25.466Z,43.90
2022-12-17T22:48:27.405Z,50.03
2022-12-17T22:50:37.473Z,47.88
2022-12-17T22:52:51.144Z,49.97
2022-12-17T22:54:52.975Z,39.22
2022-12-17T22:57:24.181Z,52.80
2022-12-17T22:59:18.585Z,44.17
2022-12-17T23:01:23.218Z,48.13
2022-12-17T23:03:25.093Z,46.20
2022-12-17T23:05:28.212Z,48.30
2022-12-17T23:07:31.977Z,51.90
2022-12-17T23:09:33.695Z,52.75
2022-12-17T23:11:35.202Z,48.55
2022-12-17T23:13:37.512Z,45.53
2022-12-17T23:15:39.359Z,43.42
2022-12-17T23:17:42.070Z,49.35
2022-12-17T23:19:43.558Z,53.60
2022-12-17T23:21:45.016Z,47.42
2022-12-17T23:23:46.786Z,49.58
2022-12-17T23:25:48.262Z,43.15
2022-12-17T23:27:50.573Z,48.95
2022-12-17T23:29:52.074Z,44.55
2022-12-17T23:31:53.494Z,44.55
2022-12-17T23:33:55.262Z,43.45
2022-12-17T23:36:09.274Z,43.53
2022-12-17T23:38:10.714Z,38.75
2022-12-17T23:40:13.325Z,45.65
2022-12-17T23:42:14.794Z,46.70
2022-12-17T23:44:16.232Z,46.55
2022-12-17T23:46:19.232Z,41.67
2022-12-17T23:48:20.963Z,46.13
2022-12-17T23:50:22.429Z,44.92
2022-12-17T23:52:23.869Z,44.08
2022-12-17T23:54:25.409Z,43.33
2022-12-17T23:56:28.193Z,53.47
2022-12-17T23:58:29.605Z,48.05
