createdAt,value
2022-11-09T00:00:50.293Z,15.45
2022-11-09T00:03:18.222Z,15.47
2022-11-09T00:05:55.809Z,15.68
2022-11-09T00:08:23.216Z,15.48
2022-11-09T00:10:50.584Z,15.41
2022-11-09T00:13:18.373Z,15.41
2022-11-09T00:15:45.998Z,15.50
2022-11-09T00:18:13.260Z,15.40
2022-11-09T00:20:46.942Z,15.59
2022-11-09T00:23:16.635Z,15.46
2022-11-09T00:25:44.328Z,15.33
2022-11-09T00:28:11.752Z,15.08
2022-11-09T00:30:39.740Z,15.07
2022-11-09T00:33:07.316Z,15.01
2022-11-09T00:35:38.152Z,15.12
2022-11-09T00:38:05.474Z,15.07
2022-11-09T00:40:32.743Z,14.92
2022-11-09T00:43:00.033Z,15.03
2022-11-09T00:45:27.250Z,15.03
2022-11-09T00:47:54.792Z,15.12
2022-11-09T00:50:22.104Z,15.02
2022-11-09T00:52:49.461Z,14.95
2022-11-09T00:55:16.772Z,14.91
2022-11-09T00:57:44.042Z,14.89
2022-11-09T01:00:11.903Z,14.92
2022-11-09T01:02:39.207Z,15.00
2022-11-09T01:05:07.658Z,14.92
2022-11-09T01:07:34.875Z,15.03
2022-11-09T01:10:02.107Z,14.91
2022-11-09T01:12:29.304Z,15.03
2022-11-09T01:14:56.564Z,14.96
2022-11-09T01:17:24.324Z,14.92
2022-11-09T01:19:51.749Z,14.83
2022-11-09T01:22:21.822Z,14.78
2022-11-09T01:24:49.088Z,14.96
2022-11-09T01:27:16.964Z,14.90
2022-11-09T01:29:44.192Z,14.77
2022-11-09T01:32:11.649Z,14.89
2022-11-09T01:34:40.542Z,14.72
2022-11-09T01:37:07.769Z,14.77
2022-11-09T01:39:35.039Z,14.80
2022-11-09T01:42:03.461Z,14.75
2022-11-09T01:44:30.831Z,14.74
2022-11-09T01:47:04.851Z,14.78
2022-11-09T01:49:41.071Z,14.70
2022-11-09T01:52:25.736Z,14.67
2022-11-09T01:55:00.519Z,14.57
2022-11-09T01:57:33.995Z,14.48
2022-11-09T02:00:05.902Z,14.48
2022-11-09T02:02:44.468Z,14.42
2022-11-09T02:05:14.979Z,14.39
2022-11-09T02:07:42.954Z,14.33
2022-11-09T02:10:29.924Z,14.24
2022-11-09T02:12:59.674Z,14.33
2022-11-09T02:15:27.918Z,14.23
2022-11-09T02:17:56.697Z,14.24
2022-11-09T02:20:24.869Z,14.35
2022-11-09T02:22:52.451Z,14.27
2022-11-09T02:25:21.721Z,14.19
2022-11-09T02:27:50.434Z,14.10
2022-11-09T02:30:19.303Z,14.20
2022-11-09T02:32:48.604Z,14.14
2022-11-09T02:35:15.945Z,14.17
2022-11-09T02:37:50.171Z,14.15
2022-11-09T02:40:23.102Z,14.11
2022-11-09T02:42:50.525Z,14.12
2022-11-09T02:45:17.827Z,14.17
2022-11-09T02:47:45.201Z,14.13
2022-11-09T02:50:12.497Z,14.10
2022-11-09T02:52:39.871Z,13.98
2022-11-09T02:55:07.481Z,14.05
2022-11-09T02:57:35.444Z,14.10
2022-11-09T03:00:04.727Z,14.05
2022-11-09T03:02:32.143Z,13.94
2022-11-09T03:04:59.426Z,13.91
2022-11-09T03:07:27.227Z,13.97
2022-11-09T03:09:55.184Z,14.00
2022-11-09T03:12:30.351Z,13.99
2022-11-09T03:15:08.017Z,13.76
2022-11-09T03:17:36.479Z,13.68
2022-11-09T03:20:04.804Z,13.63
2022-11-09T03:22:32.379Z,13.85
2022-11-09T03:24:59.753Z,13.61
2022-11-09T03:27:27.086Z,13.62
2022-11-09T03:29:54.345Z,13.55
2022-11-09T03:32:21.970Z,13.79
2022-11-09T03:34:51.499Z,13.79
2022-11-09T03:37:19.535Z,13.57
2022-11-09T03:39:47.037Z,13.58
2022-11-09T03:42:14.215Z,13.54
2022-11-09T03:44:41.898Z,13.68
2022-11-09T03:47:09.354Z,13.68
2022-11-09T03:49:36.577Z,13.67
2022-11-09T03:52:04.590Z,13.82
2022-11-09T03:54:32.300Z,13.59
2022-11-09T03:56:59.565Z,13.62
2022-11-09T03:59:26.832Z,13.54
2022-11-09T04:01:54.305Z,13.48
2022-11-09T04:04:21.530Z,13.40
2022-11-09T04:06:48.751Z,13.62
2022-11-09T04:09:16.063Z,13.62
2022-11-09T04:11:43.334Z,13.49
2022-11-09T04:14:10.676Z,13.54
2022-11-09T04:16:38.768Z,13.60
2022-11-09T04:19:06.014Z,13.38
2022-11-09T04:21:34.141Z,13.20
2022-11-09T04:24:01.399Z,13.34
2022-11-09T04:26:28.575Z,13.33
2022-11-09T04:28:55.976Z,13.40
2022-11-09T04:31:27.760Z,13.37
2022-11-09T04:33:55.792Z,13.37
2022-11-09T04:36:23.173Z,13.39
2022-11-09T04:38:50.411Z,13.36
2022-11-09T04:41:17.682Z,13.18
2022-11-09T04:43:45.047Z,13.23
2022-11-09T04:46:12.338Z,13.36
2022-11-09T04:48:39.688Z,13.15
2022-11-09T04:51:10.690Z,13.15
2022-11-09T04:53:38.857Z,13.23
2022-11-09T04:56:06.779Z,13.40
2022-11-09T04:58:34.592Z,13.43
2022-11-09T05:01:06.707Z,13.43
2022-11-09T05:03:34.449Z,13.37
2022-11-09T05:06:21.839Z,13.28
2022-11-09T05:08:49.567Z,13.39
2022-11-09T05:11:17.159Z,13.40
2022-11-09T05:13:44.473Z,13.39
2022-11-09T05:16:12.024Z,13.43
2022-11-09T05:18:39.463Z,13.58
2022-11-09T05:21:06.880Z,13.48
2022-11-09T05:23:52.575Z,13.46
2022-11-09T05:26:19.835Z,13.53
2022-11-09T05:28:47.103Z,13.45
2022-11-09T05:31:14.517Z,13.42
2022-11-09T05:33:41.778Z,13.45
2022-11-09T05:36:09.072Z,13.46
2022-11-09T05:38:36.293Z,13.64
2022-11-09T05:41:03.472Z,13.56
2022-11-09T05:43:30.882Z,13.50
2022-11-09T05:46:01.355Z,13.41
2022-11-09T05:48:31.183Z,13.42
2022-11-09T05:51:05.468Z,13.42
2022-11-09T05:53:33.052Z,13.41
2022-11-09T05:56:08.962Z,13.51
2022-11-09T05:58:38.799Z,13.42
2022-11-09T06:01:07.278Z,13.33
2022-11-09T06:03:34.573Z,13.44
2022-11-09T06:06:08.648Z,13.40
2022-11-09T06:08:37.380Z,13.42
2022-11-09T06:11:06.928Z,13.32
2022-11-09T06:13:34.604Z,13.37
2022-11-09T06:16:03.517Z,13.44
2022-11-09T06:18:31.746Z,13.51
2022-11-09T06:21:01.108Z,13.45
2022-11-09T06:23:29.401Z,13.43
2022-11-09T06:26:06.471Z,13.54
2022-11-09T06:28:34.660Z,13.53
2022-11-09T06:31:05.390Z,13.52
2022-11-09T06:33:33.142Z,13.49
2022-11-09T06:36:00.867Z,13.52
2022-11-09T06:38:28.572Z,13.50
2022-11-09T06:40:57.148Z,13.41
2022-11-09T06:43:24.743Z,13.44
2022-11-09T06:45:52.654Z,13.43
2022-11-09T06:48:20.341Z,13.63
2022-11-09T06:50:47.661Z,13.51
2022-11-09T06:53:16.898Z,13.66
2022-11-09T06:55:50.189Z,13.61
2022-11-09T06:58:19.759Z,13.39
2022-11-09T07:00:47.286Z,13.54
2022-11-09T07:03:15.662Z,13.60
2022-11-09T07:05:44.089Z,13.66
2022-11-09T07:08:11.912Z,13.56
2022-11-09T07:10:39.434Z,13.73
2022-11-09T07:13:07.061Z,13.60
2022-11-09T07:15:35.009Z,13.77
2022-11-09T07:18:03.815Z,13.75
2022-11-09T07:20:31.543Z,13.80
2022-11-09T07:22:58.807Z,13.82
2022-11-09T07:25:27.385Z,13.78
2022-11-09T07:27:54.813Z,13.84
2022-11-09T07:30:22.184Z,13.93
2022-11-09T07:35:37.093Z,13.92
2022-11-09T07:38:04.457Z,13.95
2022-11-09T07:40:31.802Z,14.00
2022-11-09T07:43:04.001Z,14.00
2022-11-09T07:45:35.522Z,13.99
2022-11-09T07:48:05.835Z,14.18
2022-11-09T07:50:35.434Z,14.26
2022-11-09T07:53:03.594Z,14.35
2022-11-09T07:55:31.173Z,14.53
2022-11-09T07:57:59.994Z,14.57
2022-11-09T08:00:29.150Z,14.71
2022-11-09T08:02:56.517Z,14.66
2022-11-09T08:05:24.108Z,14.76
2022-11-09T08:07:58.800Z,14.70
2022-11-09T08:10:27.038Z,14.77
2022-11-09T08:12:59.194Z,14.93
2022-11-09T08:15:26.833Z,14.71
2022-11-09T08:17:54.374Z,14.55
2022-11-09T08:20:21.715Z,14.59
2022-11-09T08:22:48.958Z,14.61
2022-11-09T08:25:16.504Z,14.55
2022-11-09T08:27:43.774Z,14.52
2022-11-09T08:30:16.463Z,14.51
2022-11-09T08:32:44.532Z,14.51
2022-11-09T08:35:17.412Z,14.43
2022-11-09T08:37:45.510Z,14.40
2022-11-09T08:40:13.539Z,14.42
2022-11-09T08:42:40.835Z,14.45
2022-11-09T08:45:08.650Z,14.47
2022-11-09T08:47:36.132Z,14.44
2022-11-09T08:50:06.431Z,14.44
2022-11-09T08:52:34.127Z,14.39
2022-11-09T08:55:01.511Z,14.46
2022-11-09T08:57:29.950Z,14.47
2022-11-09T08:59:57.208Z,14.51
2022-11-09T09:02:24.547Z,14.55
2022-11-09T09:04:51.813Z,14.69
2022-11-09T09:07:19.170Z,14.78
2022-11-09T09:09:46.448Z,14.89
2022-11-09T09:12:13.760Z,14.96
2022-11-09T09:14:40.978Z,14.99
2022-11-09T09:17:08.213Z,15.04
2022-11-09T09:19:35.448Z,15.16
2022-11-09T09:22:06.094Z,15.47
2022-11-09T09:24:36.376Z,15.58
2022-11-09T09:27:04.044Z,15.57
2022-11-09T09:29:31.566Z,15.68
2022-11-09T09:31:58.840Z,15.60
2022-11-09T09:34:26.176Z,15.75
2022-11-09T09:36:53.873Z,15.79
2022-11-09T09:39:21.665Z,15.92
2022-11-09T09:41:53.422Z,15.96
2022-11-09T09:44:48.523Z,16.10
2022-11-09T09:47:22.644Z,15.99
2022-11-09T09:49:55.725Z,15.88
2022-11-09T09:53:10.477Z,15.99
2022-11-09T09:56:11.809Z,16.14
2022-11-09T09:58:46.031Z,16.12
2022-11-09T10:01:20.175Z,16.25
2022-11-09T10:03:48.554Z,16.26
2022-11-09T10:06:46.488Z,16.40
2022-11-09T10:09:24.014Z,16.34
2022-11-09T10:12:01.864Z,16.30
2022-11-09T10:14:51.240Z,16.36
2022-11-09T10:17:39.647Z,16.51
2022-11-09T10:20:34.092Z,16.52
2022-11-09T10:23:16.704Z,16.70
2022-11-09T10:29:09.107Z,16.81
2022-11-09T10:31:32.905Z,16.81
2022-11-09T10:34:04.634Z,16.63
2022-11-09T10:36:45.027Z,16.99
2022-11-09T10:39:14.154Z,17.18
2022-11-09T10:41:59.948Z,16.66
2022-11-09T10:44:45.616Z,16.75
2022-11-09T10:47:31.232Z,16.74
2022-11-09T10:50:23.216Z,16.88
2022-11-09T10:53:11.032Z,16.93
2022-11-09T10:56:21.281Z,17.00
2022-11-09T10:59:46.195Z,17.08
2022-11-09T11:02:41.442Z,16.97
2022-11-09T11:05:29.265Z,17.08
2022-11-09T11:08:41.845Z,17.33
2022-11-09T11:11:35.086Z,17.47
2022-11-09T11:14:36.434Z,17.52
2022-11-09T11:17:23.017Z,17.21
2022-11-09T11:20:37.416Z,17.38
2022-11-09T11:23:25.564Z,17.41
2022-11-09T11:26:23.693Z,17.29
2022-11-09T11:29:18.866Z,17.41
2022-11-09T11:32:09.442Z,17.47
2022-11-09T11:35:02.719Z,17.55
2022-11-09T11:38:04.630Z,17.43
2022-11-09T11:41:14.796Z,17.34
2022-11-09T11:44:25.237Z,17.53
2022-11-09T11:47:25.983Z,17.77
2022-11-09T11:50:11.933Z,17.38
2022-11-09T11:53:03.831Z,17.27
2022-11-09T11:56:17.323Z,17.51
2022-11-09T11:59:46.277Z,17.54
2022-11-09T12:02:37.943Z,17.40
2022-11-09T12:05:30.003Z,17.46
2022-11-09T12:08:26.027Z,17.45
2022-11-09T12:11:37.017Z,17.71
2022-11-09T12:15:00.045Z,17.92
2022-11-09T12:18:03.768Z,17.85
2022-11-09T12:21:05.616Z,17.93
2022-11-09T12:24:10.442Z,17.89
2022-11-09T12:30:23.926Z,17.99
2022-11-09T12:33:43.875Z,17.80
2022-11-09T12:37:03.111Z,18.01
2022-11-09T12:39:53.864Z,18.05
2022-11-09T12:42:45.607Z,18.12
2022-11-09T12:45:36.318Z,18.09
2022-11-09T12:48:31.052Z,18.14
2022-11-09T12:51:17.266Z,18.06
2022-11-09T12:54:11.155Z,18.01
2022-11-09T12:57:00.292Z,18.22
2022-11-09T12:59:59.316Z,17.94
2022-11-09T13:02:57.197Z,17.99
2022-11-09T13:05:44.982Z,17.94
2022-11-09T13:08:31.421Z,18.13
2022-11-09T13:11:29.210Z,17.53
2022-11-09T13:14:26.077Z,17.79
2022-11-09T13:17:24.265Z,17.75
2022-11-09T13:20:53.963Z,17.61
2022-11-09T13:23:59.882Z,17.75
2022-11-09T13:26:47.251Z,17.92
2022-11-09T13:29:38.925Z,17.91
2022-11-09T13:32:30.050Z,17.77
2022-11-09T13:35:40.860Z,17.80
2022-11-09T13:38:30.456Z,17.90
2022-11-09T13:41:34.301Z,17.77
2022-11-09T13:44:26.363Z,17.83
2022-11-09T13:47:34.120Z,17.55
2022-11-09T13:50:22.948Z,17.63
2022-11-09T13:53:32.248Z,17.71
2022-11-09T13:56:35.261Z,17.73
2022-11-09T13:59:23.577Z,17.76
2022-11-09T14:02:25.242Z,17.87
2022-11-09T14:05:30.823Z,17.84
2022-11-09T14:08:25.818Z,17.77
2022-11-09T14:11:21.974Z,17.89
2022-11-09T14:14:32.812Z,17.76
2022-11-09T14:17:53.906Z,17.64
2022-11-09T14:20:46.347Z,17.86
2022-11-09T14:23:33.158Z,17.67
2022-11-09T14:26:22.653Z,17.62
2022-11-09T14:29:21.178Z,17.54
2022-11-09T14:32:21.983Z,17.70
2022-11-09T14:35:30.399Z,17.81
2022-11-09T14:38:18.338Z,17.94
2022-11-09T14:41:04.818Z,17.58
2022-11-09T14:43:51.663Z,17.50
2022-11-09T14:46:37.352Z,17.56
2022-11-09T14:49:25.493Z,17.44
2022-11-09T14:52:27.020Z,17.59
2022-11-09T14:55:14.906Z,17.48
2022-11-09T14:58:01.138Z,17.36
2022-11-09T15:01:18.385Z,17.18
2022-11-09T15:04:20.886Z,17.20
2022-11-09T15:07:19.637Z,17.27
2022-11-09T15:10:08.399Z,17.25
2022-11-09T15:12:56.866Z,17.51
2022-11-09T15:15:50.642Z,17.09
2022-11-09T15:18:42.747Z,16.87
2022-11-09T15:21:31.140Z,16.66
2022-11-09T15:24:18.576Z,16.89
2022-11-09T15:27:47.163Z,16.83
2022-11-09T15:30:45.495Z,16.58
2022-11-09T15:33:34.680Z,16.51
2022-11-09T15:36:23.121Z,16.39
2022-11-09T15:39:18.111Z,16.48
2022-11-09T15:42:04.211Z,16.38
2022-11-09T15:44:54.812Z,16.35
2022-11-09T15:47:41.104Z,16.25
2022-11-09T15:50:27.620Z,16.24
2022-11-09T15:53:14.586Z,16.60
2022-11-09T15:56:01.955Z,16.63
2022-11-09T15:58:49.263Z,16.56
2022-11-09T16:01:35.154Z,16.62
2022-11-09T16:04:20.957Z,16.68
2022-11-09T16:07:07.998Z,16.70
2022-11-09T16:09:54.108Z,16.63
2022-11-09T16:12:43.840Z,16.49
2022-11-09T16:15:32.738Z,16.43
2022-11-09T16:18:25.534Z,16.19
2022-11-09T16:21:14.372Z,16.24
2022-11-09T16:24:00.019Z,16.11
2022-11-09T16:26:46.079Z,15.93
2022-11-09T16:29:32.476Z,15.86
2022-11-09T16:32:18.388Z,15.91
2022-11-09T16:38:10.915Z,15.92
2022-11-09T16:40:56.833Z,15.79
2022-11-09T16:43:43.333Z,15.65
2022-11-09T16:46:29.490Z,15.78
2022-11-09T16:49:15.424Z,15.74
2022-11-09T16:52:01.589Z,15.38
2022-11-09T16:54:47.399Z,15.50
2022-11-09T16:57:34.289Z,15.36
2022-11-09T17:00:23.114Z,15.45
2022-11-09T17:03:09.016Z,15.41
2022-11-09T17:06:02.723Z,15.36
2022-11-09T17:08:48.774Z,15.31
2022-11-09T17:11:35.040Z,15.37
2022-11-09T17:14:20.712Z,15.42
2022-11-09T17:17:06.669Z,15.52
2022-11-09T17:19:53.028Z,15.48
2022-11-09T17:22:44.701Z,15.44
2022-11-09T17:25:31.748Z,15.52
2022-11-09T17:28:17.624Z,15.38
2022-11-09T17:31:09.107Z,15.28
2022-11-09T17:34:00.897Z,15.24
2022-11-09T17:37:06.302Z,15.41
2022-11-09T17:39:52.585Z,15.26
2022-11-09T17:42:39.914Z,15.28
2022-11-09T17:45:26.206Z,15.22
2022-11-09T17:48:12.087Z,15.22
2022-11-09T17:50:58.335Z,15.22
2022-11-09T17:53:44.776Z,15.24
2022-11-09T17:56:31.715Z,14.74
2022-11-09T17:59:17.643Z,14.61
2022-11-09T18:02:03.607Z,14.59
2022-11-09T18:04:49.224Z,14.68
2022-11-09T18:07:35.696Z,14.57
2022-11-09T18:10:21.941Z,14.59
2022-11-09T18:13:08.557Z,14.72
2022-11-09T18:15:54.630Z,14.39
2022-11-09T18:18:40.396Z,14.52
2022-11-09T18:21:28.591Z,14.65
2022-11-09T18:24:14.768Z,14.58
2022-11-09T18:27:00.770Z,14.55
2022-11-09T18:29:46.595Z,14.66
2022-11-09T18:32:32.690Z,14.78
2022-11-09T18:35:18.211Z,14.81
2022-11-09T18:38:03.967Z,14.89
2022-11-09T18:41:05.729Z,14.99
2022-11-09T18:43:52.204Z,14.94
2022-11-09T18:46:38.486Z,14.97
2022-11-09T18:49:24.361Z,14.89
2022-11-09T18:52:09.988Z,14.80
2022-11-09T18:54:56.926Z,14.84
2022-11-09T18:57:42.893Z,14.78
2022-11-09T19:00:29.220Z,14.71
2022-11-09T19:03:15.986Z,14.61
2022-11-09T19:06:17.943Z,14.41
2022-11-09T19:09:22.431Z,14.25
2022-11-09T19:12:10.459Z,14.34
2022-11-09T19:14:56.494Z,14.34
2022-11-09T19:17:42.090Z,14.49
2022-11-09T19:20:28.654Z,14.55
2022-11-09T19:23:15.083Z,14.60
2022-11-09T19:26:01.749Z,14.49
2022-11-09T19:28:47.445Z,14.46
2022-11-09T19:31:33.635Z,14.43
2022-11-09T19:34:20.808Z,14.43
2022-11-09T19:37:06.505Z,14.49
2022-11-09T19:39:52.407Z,14.46
2022-11-09T19:42:38.195Z,14.52
2022-11-09T19:45:24.175Z,14.40
2022-11-09T19:48:10.329Z,14.35
2022-11-09T19:50:56.159Z,14.38
2022-11-09T19:53:42.894Z,14.24
2022-11-09T19:56:31.236Z,14.18
2022-11-09T19:59:17.527Z,13.97
2022-11-09T20:02:03.812Z,13.89
2022-11-09T20:04:50.749Z,13.91
2022-11-09T20:07:36.798Z,13.87
2022-11-09T20:10:23.721Z,13.90
2022-11-09T20:13:09.322Z,13.97
2022-11-09T20:15:55.207Z,14.01
2022-11-09T20:18:41.221Z,14.05
2022-11-09T20:21:27.495Z,14.01
2022-11-09T20:24:14.353Z,14.01
2022-11-09T20:27:00.234Z,13.95
2022-11-09T20:29:46.015Z,13.92
2022-11-09T20:32:32.055Z,13.87
2022-11-09T20:35:18.090Z,13.95
2022-11-09T20:38:04.105Z,14.06
2022-11-09T20:41:04.983Z,14.07
2022-11-09T20:43:50.637Z,14.05
2022-11-09T20:46:37.030Z,13.96
2022-11-09T20:49:23.364Z,13.91
2022-11-09T20:52:09.755Z,13.92
2022-11-09T20:54:55.677Z,13.94
2022-11-09T20:57:41.786Z,13.96
2022-11-09T21:00:27.634Z,13.97
2022-11-09T21:03:13.321Z,13.89
2022-11-09T21:06:00.196Z,13.93
2022-11-09T21:08:51.164Z,13.89
2022-11-09T21:11:56.960Z,13.79
2022-11-09T21:14:42.847Z,13.77
2022-11-09T21:17:28.499Z,13.73
2022-11-09T21:20:14.862Z,13.55
2022-11-09T21:23:12.797Z,13.61
2022-11-09T21:26:18.357Z,13.60
2022-11-09T21:29:23.773Z,13.69
2022-11-09T21:32:11.520Z,13.61
2022-11-09T21:34:57.714Z,13.76
2022-11-09T21:37:43.843Z,13.79
2022-11-09T21:40:29.830Z,13.76
2022-11-09T21:43:16.326Z,13.69
2022-11-09T21:46:02.294Z,13.89
2022-11-09T21:48:48.075Z,14.06
2022-11-09T21:51:35.014Z,13.89
2022-11-09T21:54:21.125Z,13.60
2022-11-09T21:57:06.892Z,13.41
2022-11-09T21:59:52.903Z,13.31
2022-11-09T22:02:39.082Z,13.27
2022-11-09T22:05:25.032Z,13.09
2022-11-09T22:08:10.942Z,13.22
2022-11-09T22:11:42.648Z,13.34
2022-11-09T22:14:47.120Z,13.29
2022-11-09T22:17:33.287Z,13.08
2022-11-09T22:20:37.573Z,13.06
2022-11-09T22:23:23.665Z,13.13
2022-11-09T22:26:09.595Z,13.20
2022-11-09T22:28:56.964Z,13.07
2022-11-09T22:31:42.890Z,13.04
2022-11-09T22:34:28.987Z,13.04
2022-11-09T22:37:14.620Z,13.02
2022-11-09T22:40:00.219Z,12.83
2022-11-09T22:42:46.075Z,12.91
2022-11-09T22:45:34.958Z,12.99
2022-11-09T22:48:21.376Z,13.08
2022-11-09T22:51:08.125Z,13.04
2022-11-09T22:53:54.114Z,12.95
2022-11-09T22:56:39.667Z,12.85
2022-11-09T22:59:25.326Z,12.92
2022-11-09T23:02:11.194Z,12.90
2022-11-09T23:04:57.092Z,12.86
2022-11-09T23:07:43.112Z,12.80
2022-11-09T23:10:28.715Z,12.76
2022-11-09T23:13:18.126Z,12.64
2022-11-09T23:16:12.175Z,12.84
2022-11-09T23:18:57.955Z,12.80
2022-11-09T23:21:43.774Z,12.80
2022-11-09T23:24:47.925Z,12.73
2022-11-09T23:27:33.781Z,12.75
2022-11-09T23:30:20.397Z,12.84
2022-11-09T23:33:07.685Z,12.78
2022-11-09T23:35:53.858Z,12.79
2022-11-09T23:38:40.486Z,12.75
2022-11-09T23:41:26.080Z,12.68
2022-11-09T23:44:12.036Z,12.85
2022-11-09T23:46:57.986Z,12.88
2022-11-09T23:49:44.052Z,12.59
2022-11-09T23:52:30.055Z,12.68
2022-11-09T23:55:16.319Z,12.64
2022-11-09T23:58:02.688Z,12.64
