createdAt,value
2023-08-09T00:00:58.440Z,100287.19
2023-08-09T00:03:26.846Z,100284.78
2023-08-09T00:05:56.727Z,100291.09
2023-08-09T00:08:25.010Z,100286.28
2023-08-09T00:10:55.025Z,100284.34
2023-08-09T00:13:23.914Z,100292.13
2023-08-09T00:15:52.358Z,100279.19
2023-08-09T00:18:20.912Z,100284.34
2023-08-09T00:20:50.871Z,100284.19
2023-08-09T00:23:22.417Z,100272.28
2023-08-09T00:25:50.918Z,100271.69
2023-08-09T00:28:21.501Z,100270.38
2023-08-09T00:30:50.224Z,100272.13
2023-08-09T00:33:18.430Z,100267.84
2023-08-09T00:35:46.997Z,100276.38
2023-08-09T00:38:15.385Z,100270.03
2023-08-09T00:40:44.048Z,100279.75
2023-08-09T00:43:12.615Z,100272.81
2023-08-09T00:45:48.509Z,100273.81
2023-08-09T00:48:17.485Z,100271.31
2023-08-09T00:50:47.656Z,100263.69
2023-08-09T00:53:15.951Z,100261.03
2023-08-09T00:55:44.278Z,100264.44
2023-08-09T00:58:12.812Z,100269.69
2023-08-09T01:00:41.216Z,100266.50
2023-08-09T01:03:11.413Z,100268.81
2023-08-09T01:05:52.953Z,100272.19
2023-08-09T01:08:30.530Z,100277.19
2023-08-09T01:11:09.354Z,100275.41
2023-08-09T01:13:42.235Z,100268.97
2023-08-09T01:16:12.793Z,100269.53
2023-08-09T01:18:44.892Z,100257.63
2023-08-09T01:21:14.090Z,100263.38
2023-08-09T01:23:44.512Z,100258.78
2023-08-09T01:26:12.938Z,100269.97
2023-08-09T01:28:41.397Z,100273.63
2023-08-09T01:31:10.186Z,100281.41
2023-08-09T01:33:38.981Z,100282.16
2023-08-09T01:36:14.223Z,100289.34
2023-08-09T01:38:52.752Z,100289.94
2023-08-09T01:41:23.237Z,100293.34
2023-08-09T01:43:53.119Z,100288.19
2023-08-09T01:46:22.214Z,100289.06
2023-08-09T01:48:50.679Z,100292.13
2023-08-09T01:51:21.290Z,100291.25
2023-08-09T01:53:51.107Z,100283.75
2023-08-09T01:56:25.039Z,100279.19
2023-08-09T01:58:54.076Z,100291.09
2023-08-09T02:01:25.335Z,100292.53
2023-08-09T02:03:54.315Z,100293.00
2023-08-09T02:06:35.854Z,100278.41
2023-08-09T02:09:07.287Z,100279.91
2023-08-09T02:11:35.818Z,100288.28
2023-08-09T02:14:04.845Z,100292.53
2023-08-09T02:16:33.919Z,100286.81
2023-08-09T02:19:02.774Z,100283.72
2023-08-09T02:21:31.090Z,100279.84
2023-08-09T02:24:01.174Z,100282.66
2023-08-09T02:26:31.046Z,100279.00
2023-08-09T02:29:00.247Z,100269.41
2023-08-09T02:31:29.091Z,100279.25
2023-08-09T02:33:57.913Z,100270.75
2023-08-09T02:36:26.433Z,100275.47
2023-08-09T02:38:55.932Z,100281.16
2023-08-09T02:41:24.206Z,100278.25
2023-08-09T02:43:53.838Z,100277.19
2023-08-09T02:46:22.068Z,100279.13
2023-08-09T02:48:50.265Z,100279.25
2023-08-09T02:51:18.454Z,100277.78
2023-08-09T02:54:02.636Z,100273.66
2023-08-09T02:56:32.153Z,100284.09
2023-08-09T02:59:02.474Z,100272.91
2023-08-09T03:01:34.773Z,100271.63
2023-08-09T03:04:06.481Z,100282.59
2023-08-09T03:06:35.763Z,100279.53
2023-08-09T03:09:04.999Z,100279.53
2023-08-09T03:11:34.084Z,100287.19
2023-08-09T03:14:03.921Z,100284.38
2023-08-09T03:16:32.757Z,100297.03
2023-08-09T03:19:05.019Z,100288.06
2023-08-09T03:21:33.544Z,100284.06
2023-08-09T03:24:01.725Z,100293.59
2023-08-09T03:26:30.180Z,100283.31
2023-08-09T03:29:00.482Z,100281.88
2023-08-09T03:31:30.438Z,100289.63
2023-08-09T03:34:02.632Z,100296.19
2023-08-09T03:36:31.407Z,100291.25
2023-08-09T03:39:00.743Z,100292.44
2023-08-09T03:41:29.600Z,100300.69
2023-08-09T03:43:57.882Z,100296.16
2023-08-09T03:46:26.531Z,100305.72
2023-08-09T03:48:56.653Z,100311.19
2023-08-09T03:51:25.575Z,100302.81
2023-08-09T03:53:54.166Z,100313.97
2023-08-09T03:56:23.514Z,100308.84
2023-08-09T03:58:52.808Z,100309.00
2023-08-09T04:01:21.188Z,100307.84
2023-08-09T04:03:49.588Z,100319.56
2023-08-09T04:06:20.983Z,100308.53
2023-08-09T04:08:49.336Z,100307.38
2023-08-09T04:11:17.866Z,100308.72
2023-08-09T04:13:46.063Z,100310.50
2023-08-09T04:16:14.325Z,100311.94
2023-08-09T04:18:43.022Z,100316.22
2023-08-09T04:21:11.791Z,100312.09
2023-08-09T04:23:41.456Z,100312.53
2023-08-09T04:26:09.747Z,100313.97
2023-08-09T04:28:38.069Z,100317.06
2023-08-09T04:31:06.551Z,100319.84
2023-08-09T04:33:34.888Z,100325.16
2023-08-09T04:36:05.308Z,100325.16
2023-08-09T04:38:33.647Z,100328.81
2023-08-09T04:41:05.332Z,100325.44
2023-08-09T04:43:33.898Z,100325.44
2023-08-09T04:46:02.638Z,100333.09
2023-08-09T04:48:31.231Z,100327.38
2023-08-09T04:50:59.739Z,100319.13
2023-08-09T04:53:28.246Z,100329.69
2023-08-09T04:55:56.704Z,100329.69
2023-08-09T04:58:26.438Z,100332.63
2023-08-09T05:00:54.486Z,100332.63
2023-08-09T05:03:22.953Z,100339.09
2023-08-09T05:05:52.255Z,100339.97
2023-08-09T05:08:21.417Z,100343.63
2023-08-09T05:10:53.946Z,100333.59
2023-08-09T05:13:27.156Z,100336.47
2023-08-09T05:15:57.565Z,100334.22
2023-08-09T05:18:31.257Z,100337.84
2023-08-09T05:20:59.541Z,100336.78
2023-08-09T05:23:28.045Z,100340.66
2023-08-09T05:25:56.680Z,100338.16
2023-08-09T05:28:26.564Z,100348.13
2023-08-09T05:30:57.759Z,100343.53
2023-08-09T05:33:26.497Z,100341.59
2023-08-09T05:35:54.741Z,100340.66
2023-08-09T05:38:24.931Z,100342.13
2023-08-09T05:40:53.741Z,100347.13
2023-08-09T05:43:24.504Z,100356.78
2023-08-09T05:45:55.142Z,100355.44
2023-08-09T05:48:27.144Z,100352.16
2023-08-09T05:50:55.490Z,100355.56
2023-08-09T05:53:29.195Z,100352.63
2023-08-09T05:55:57.403Z,100359.59
2023-08-09T05:58:29.486Z,100359.31
2023-08-09T06:00:59.456Z,100359.19
2023-08-09T06:03:30.320Z,100366.63
2023-08-09T06:05:59.069Z,100368.09
2023-08-09T06:08:28.671Z,100375.31
2023-08-09T06:10:57.331Z,100364.09
2023-08-09T06:13:27.729Z,100378.56
2023-08-09T06:15:55.972Z,100374.44
2023-08-09T06:18:28.372Z,100368.22
2023-08-09T06:20:56.985Z,100369.84
2023-08-09T06:23:25.532Z,100375.31
2023-08-09T06:25:55.112Z,100369.38
2023-08-09T06:28:23.232Z,100371.34
2023-08-09T06:30:51.672Z,100374.34
2023-08-09T06:33:20.386Z,100376.16
2023-08-09T06:35:50.059Z,100383.91
2023-08-09T06:38:18.022Z,100387.81
2023-08-09T06:40:46.314Z,100386.03
2023-08-09T06:43:15.270Z,100394.94
2023-08-09T06:45:46.831Z,100385.81
2023-08-09T06:48:16.848Z,100384.94
2023-08-09T06:50:46.918Z,100389.69
2023-08-09T06:53:19.592Z,100393.03
2023-08-09T06:55:48.805Z,100392.06
2023-08-09T06:58:17.108Z,100397.28
2023-08-09T07:00:46.662Z,100400.09
2023-08-09T07:03:15.036Z,100403.28
2023-08-09T07:05:44.774Z,100408.97
2023-08-09T07:08:13.511Z,100407.41
2023-08-09T07:10:43.280Z,100414.47
2023-08-09T07:13:12.048Z,100420.94
2023-08-09T07:15:42.242Z,100418.38
2023-08-09T07:18:10.608Z,100420.34
2023-08-09T07:20:38.847Z,100426.09
2023-08-09T07:23:07.098Z,100433.41
2023-08-09T07:25:35.356Z,100420.59
2023-08-09T07:28:05.664Z,100424.97
2023-08-09T07:30:36.793Z,100429.50
2023-08-09T07:33:05.994Z,100431.53
2023-08-09T07:35:34.582Z,100428.38
2023-08-09T07:38:03.469Z,100428.94
2023-08-09T07:40:32.713Z,100438.50
2023-08-09T07:43:02.942Z,100431.50
2023-08-09T07:45:32.622Z,100434.00
2023-08-09T07:48:00.985Z,100438.03
2023-08-09T07:50:29.525Z,100441.44
2023-08-09T07:52:57.787Z,100439.19
2023-08-09T07:55:27.950Z,100439.88
2023-08-09T07:57:56.382Z,100447.25
2023-08-09T08:00:31.597Z,100445.22
2023-08-09T08:03:05.955Z,100449.81
2023-08-09T08:05:34.533Z,100453.13
2023-08-09T08:08:02.898Z,100456.16
2023-08-09T08:10:31.404Z,100455.81
2023-08-09T08:12:59.947Z,100468.50
2023-08-09T08:15:28.310Z,100476.69
2023-08-09T08:17:57.005Z,100472.50
2023-08-09T08:20:26.697Z,100477.09
2023-08-09T08:22:55.420Z,100487.81
2023-08-09T08:25:24.802Z,100488.44
2023-08-09T08:27:53.313Z,100478.88
2023-08-09T08:30:22.717Z,100487.97
2023-08-09T08:32:52.310Z,100486.13
2023-08-09T08:35:22.961Z,100482.25
2023-08-09T08:37:54.463Z,100487.38
2023-08-09T08:40:24.770Z,100487.31
2023-08-09T08:42:53.808Z,100491.63
2023-08-09T08:45:22.386Z,100500.88
2023-08-09T08:47:51.008Z,100499.22
2023-08-09T08:50:19.935Z,100506.06
2023-08-09T08:52:52.760Z,100508.41
2023-08-09T08:55:25.081Z,100512.25
2023-08-09T08:57:54.271Z,100514.84
2023-08-09T09:02:54.725Z,100520.47
2023-08-09T09:05:23.676Z,100523.38
2023-08-09T09:07:52.895Z,100519.44
2023-08-09T09:10:24.184Z,100522.28
2023-08-09T09:12:54.821Z,100520.88
2023-08-09T09:15:24.489Z,100528.63
2023-08-09T09:17:53.004Z,100525.25
2023-08-09T09:20:25.023Z,100514.81
2023-08-09T09:22:55.136Z,100527.19
2023-08-09T09:25:25.634Z,100528.84
2023-08-09T09:27:56.677Z,100527.38
2023-08-09T09:30:26.618Z,100528.63
2023-08-09T09:33:00.484Z,100528.00
2023-08-09T09:35:30.649Z,100520.66
2023-08-09T09:38:01.133Z,100530.03
2023-08-09T09:40:36.302Z,100521.53
2023-08-09T09:43:06.777Z,100525.88
2023-08-09T09:45:38.250Z,100520.72
2023-08-09T09:48:18.049Z,100511.78
2023-08-09T09:50:46.391Z,100516.69
2023-08-09T09:53:16.618Z,100511.28
2023-08-09T09:55:47.215Z,100510.53
2023-08-09T09:58:17.634Z,100511.66
2023-08-09T10:00:51.529Z,100511.84
2023-08-09T10:03:26.186Z,100505.16
2023-08-09T10:05:59.034Z,100509.06
2023-08-09T10:08:29.938Z,100508.88
2023-08-09T10:11:01.485Z,100521.00
2023-08-09T10:13:32.894Z,100526.00
2023-08-09T10:16:05.180Z,100521.00
2023-08-09T10:18:37.698Z,100521.44
2023-08-09T10:21:09.430Z,100515.59
2023-08-09T10:23:37.816Z,100526.22
2023-08-09T10:26:07.561Z,100526.03
2023-08-09T10:28:51.167Z,100518.75
2023-08-09T10:31:49.550Z,100533.75
2023-08-09T10:34:18.994Z,100525.19
2023-08-09T10:36:52.352Z,100532.19
2023-08-09T10:39:21.265Z,100534.97
2023-08-09T10:42:03.161Z,100534.56
2023-08-09T10:44:36.874Z,100536.53
2023-08-09T10:47:07.249Z,100537.81
2023-08-09T10:49:46.955Z,100541.81
2023-08-09T10:52:19.960Z,100540.59
2023-08-09T10:54:52.085Z,100535.53
2023-08-09T10:57:22.153Z,100532.97
2023-08-09T10:59:58.757Z,100535.91
2023-08-09T11:02:29.247Z,100539.78
2023-08-09T11:04:58.612Z,100540.06
2023-08-09T11:07:26.950Z,100547.66
2023-08-09T11:09:57.407Z,100545.38
2023-08-09T11:12:28.151Z,100549.16
2023-08-09T11:14:56.815Z,100554.31
2023-08-09T11:17:25.474Z,100550.75
2023-08-09T11:19:54.614Z,100547.56
2023-08-09T11:22:22.970Z,100552.19
2023-08-09T11:24:51.176Z,100555.75
2023-08-09T11:27:22.511Z,100551.63
2023-08-09T11:29:52.885Z,100563.16
2023-08-09T11:32:28.573Z,100559.31
2023-08-09T11:35:00.006Z,100555.91
2023-08-09T11:37:29.138Z,100567.84
2023-08-09T11:39:57.573Z,100568.38
2023-08-09T11:42:25.863Z,100567.38
2023-08-09T11:44:55.591Z,100561.75
2023-08-09T11:47:27.922Z,100560.59
2023-08-09T11:49:56.261Z,100569.69
2023-08-09T11:52:25.469Z,100572.00
2023-08-09T11:54:53.860Z,100574.59
2023-08-09T11:57:24.387Z,100576.22
2023-08-09T12:00:03.781Z,100577.88
2023-08-09T12:02:46.400Z,100580.81
2023-08-09T12:05:16.535Z,100564.28
2023-08-09T12:07:46.117Z,100570.91
2023-08-09T12:10:15.669Z,100563.84
2023-08-09T12:12:46.101Z,100560.91
2023-08-09T12:15:16.195Z,100566.03
2023-08-09T12:17:48.288Z,100565.84
2023-08-09T12:20:17.311Z,100564.94
2023-08-09T12:22:45.578Z,100568.06
2023-08-09T12:25:14.057Z,100568.91
2023-08-09T12:27:42.642Z,100568.84
2023-08-09T12:30:11.999Z,100578.41
2023-08-09T12:32:41.305Z,100585.38
2023-08-09T12:35:13.057Z,100589.22
2023-08-09T12:37:41.326Z,100581.31
2023-08-09T12:40:13.878Z,100593.94
2023-08-09T12:42:42.561Z,100595.16
2023-08-09T12:45:11.488Z,100591.66
2023-08-09T12:47:40.298Z,100596.22
2023-08-09T12:50:09.761Z,100600.53
2023-08-09T12:52:39.188Z,100612.28
2023-08-09T12:55:08.799Z,100606.94
2023-08-09T12:57:37.429Z,100604.41
2023-08-09T13:00:06.791Z,100608.22
2023-08-09T13:02:35.220Z,100608.94
2023-08-09T13:05:05.272Z,100601.94
2023-08-09T13:07:34.983Z,100608.63
2023-08-09T13:10:04.994Z,100599.84
2023-08-09T13:12:37.889Z,100610.72
2023-08-09T13:15:13.303Z,100619.19
2023-08-09T13:17:41.959Z,100615.16
2023-08-09T13:20:13.787Z,100622.44
2023-08-09T13:22:42.399Z,100619.97
2023-08-09T13:25:12.491Z,100621.09
2023-08-09T13:27:41.698Z,100626.91
2023-08-09T13:30:11.077Z,100624.81
2023-08-09T13:32:40.166Z,100622.09
2023-08-09T13:35:10.296Z,100608.44
2023-08-09T13:37:41.709Z,100611.19
2023-08-09T13:40:21.587Z,100611.34
2023-08-09T13:42:50.420Z,100612.50
2023-08-09T13:45:19.109Z,100615.06
2023-08-09T13:47:52.445Z,100612.22
2023-08-09T13:50:20.847Z,100610.97
2023-08-09T13:52:49.748Z,100616.00
2023-08-09T13:55:21.948Z,100615.09
2023-08-09T13:57:56.158Z,100618.53
2023-08-09T14:00:28.224Z,100623.75
2023-08-09T14:02:56.549Z,100614.78
2023-08-09T14:05:25.054Z,100617.56
2023-08-09T14:07:53.575Z,100619.47
2023-08-09T14:10:23.580Z,100613.00
2023-08-09T14:12:52.267Z,100620.84
2023-08-09T14:15:21.764Z,100625.66
2023-08-09T14:17:52.613Z,100618.31
2023-08-09T14:20:21.931Z,100620.38
2023-08-09T14:22:50.831Z,100620.00
2023-08-09T14:25:22.038Z,100616.56
2023-08-09T14:27:55.126Z,100620.22
2023-08-09T14:30:23.670Z,100620.84
2023-08-09T14:32:52.212Z,100620.75
2023-08-09T14:35:24.577Z,100618.22
2023-08-09T14:37:53.404Z,100615.25
2023-08-09T14:40:22.674Z,100621.53
2023-08-09T14:42:52.662Z,100627.56
2023-08-09T14:45:20.974Z,100633.66
2023-08-09T14:47:49.441Z,100630.22
2023-08-09T14:50:18.080Z,100633.06
2023-08-09T14:52:46.522Z,100624.56
2023-08-09T14:55:15.481Z,100636.56
2023-08-09T14:57:43.942Z,100633.63
2023-08-09T15:00:16.108Z,100628.66
2023-08-09T15:02:45.665Z,100640.19
2023-08-09T15:05:15.267Z,100630.94
2023-08-09T15:07:45.362Z,100644.34
2023-08-09T15:10:14.192Z,100636.59
2023-08-09T15:12:43.476Z,100637.81
2023-08-09T15:15:14.097Z,100646.28
2023-08-09T15:17:45.324Z,100650.38
2023-08-09T15:20:14.028Z,100656.97
2023-08-09T15:22:42.313Z,100662.84
2023-08-09T15:25:20.994Z,100652.19
2023-08-09T15:27:54.156Z,100649.63
2023-08-09T15:30:25.387Z,100653.38
2023-08-09T15:32:53.964Z,100652.00
2023-08-09T15:35:23.552Z,100652.81
2023-08-09T15:37:52.420Z,100654.44
2023-08-09T15:40:23.668Z,100662.56
2023-08-09T15:42:52.223Z,100654.84
2023-08-09T15:45:22.781Z,100657.66
2023-08-09T15:47:52.843Z,100656.84
2023-08-09T15:50:23.439Z,100664.97
2023-08-09T15:52:52.045Z,100662.13
2023-08-09T15:55:20.692Z,100670.41
2023-08-09T15:57:50.861Z,100676.78
2023-08-09T16:00:21.016Z,100664.59
2023-08-09T16:02:54.739Z,100671.53
2023-08-09T16:05:27.095Z,100670.97
2023-08-09T16:07:55.386Z,100673.06
2023-08-09T16:10:24.307Z,100665.78
2023-08-09T16:12:53.035Z,100665.88
2023-08-09T16:15:23.303Z,100671.59
2023-08-09T16:17:53.719Z,100677.78
2023-08-09T16:20:23.844Z,100681.78
2023-08-09T16:22:52.423Z,100681.56
2023-08-09T16:25:22.040Z,100682.94
2023-08-09T16:27:50.876Z,100683.13
2023-08-09T16:30:19.436Z,100680.44
2023-08-09T16:32:48.150Z,100687.41
2023-08-09T16:35:17.912Z,100678.44
2023-08-09T16:37:46.776Z,100683.72
2023-08-09T16:40:17.403Z,100689.72
2023-08-09T16:42:46.975Z,100688.94
2023-08-09T16:45:17.529Z,100690.22
2023-08-09T16:47:46.484Z,100690.06
2023-08-09T16:50:16.205Z,100690.72
2023-08-09T16:52:45.858Z,100690.97
2023-08-09T16:55:19.630Z,100686.84
2023-08-09T16:57:48.122Z,100696.94
2023-08-09T17:00:17.963Z,100701.06
2023-08-09T17:02:46.819Z,100692.41
2023-08-09T17:05:16.008Z,100699.34
2023-08-09T17:07:45.823Z,100694.34
2023-08-09T17:10:14.185Z,100697.84
2023-08-09T17:12:45.070Z,100699.41
2023-08-09T17:15:14.515Z,100695.72
2023-08-09T17:17:42.855Z,100694.75
2023-08-09T17:20:11.656Z,100703.59
2023-08-09T17:22:42.340Z,100697.13
2023-08-09T17:25:14.651Z,100707.88
2023-08-09T17:27:42.989Z,100703.19
2023-08-09T17:30:19.401Z,100701.94
2023-08-09T17:32:47.952Z,100709.25
2023-08-09T17:35:18.843Z,100712.47
2023-08-09T17:37:49.618Z,100715.53
2023-08-09T17:40:19.827Z,100707.53
2023-08-09T17:42:57.950Z,100709.06
2023-08-09T17:45:28.782Z,100714.50
2023-08-09T17:47:57.673Z,100717.31
2023-08-09T17:50:28.957Z,100721.56
2023-08-09T17:52:59.391Z,100729.88
2023-08-09T17:55:29.220Z,100728.88
2023-08-09T17:58:04.159Z,100738.56
2023-08-09T18:00:34.103Z,100732.84
2023-08-09T18:03:06.477Z,100737.75
2023-08-09T18:05:39.514Z,100746.94
2023-08-09T18:08:09.206Z,100748.28
2023-08-09T18:10:42.660Z,100759.28
2023-08-09T18:13:14.926Z,100769.44
2023-08-09T18:15:43.520Z,100769.34
2023-08-09T18:18:11.972Z,100774.47
2023-08-09T18:20:45.749Z,100775.44
2023-08-09T18:23:17.994Z,100784.00
2023-08-09T18:25:50.717Z,100780.72
2023-08-09T18:28:21.465Z,100792.16
2023-08-09T18:30:54.790Z,100787.88
2023-08-09T18:33:28.073Z,100783.84
2023-08-09T18:36:02.606Z,100784.69
2023-08-09T18:38:41.245Z,100796.88
2023-08-09T18:41:13.121Z,100792.31
2023-08-09T18:43:47.199Z,100785.31
2023-08-09T18:46:16.101Z,100791.88
2023-08-09T18:48:44.746Z,100797.78
2023-08-09T18:51:27.759Z,100798.56
2023-08-09T18:54:01.096Z,100798.00
2023-08-09T18:56:34.463Z,100797.91
2023-08-09T18:59:10.896Z,100803.72
2023-08-09T19:01:43.892Z,100803.81
2023-08-09T19:04:15.763Z,100802.72
2023-08-09T19:06:54.943Z,100808.69
2023-08-09T19:09:29.059Z,100809.16
2023-08-09T19:12:04.964Z,100801.47
2023-08-09T19:14:36.916Z,100804.16
2023-08-09T19:17:11.054Z,100814.66
2023-08-09T19:19:39.378Z,100812.75
2023-08-09T19:22:11.588Z,100818.81
2023-08-09T19:24:45.090Z,100812.63
2023-08-09T19:27:17.012Z,100830.19
2023-08-09T19:29:50.280Z,100829.16
2023-08-09T19:32:24.068Z,100831.06
2023-08-09T19:35:01.457Z,100822.66
2023-08-09T19:37:32.474Z,100830.91
2023-08-09T19:40:04.428Z,100835.72
2023-08-09T19:42:37.337Z,100835.13
2023-08-09T19:45:09.620Z,100841.41
2023-08-09T19:47:40.281Z,100840.06
2023-08-09T19:50:12.622Z,100841.72
2023-08-09T19:52:51.301Z,100835.25
2023-08-09T19:55:23.896Z,100830.41
2023-08-09T19:58:02.240Z,100839.34
2023-08-09T20:00:30.619Z,100838.41
2023-08-09T20:02:59.210Z,100839.44
2023-08-09T20:05:33.637Z,100844.13
2023-08-09T20:08:05.459Z,100847.06
2023-08-09T20:10:37.701Z,100842.06
2023-08-09T20:13:20.955Z,100845.72
2023-08-09T20:15:54.210Z,100843.66
2023-08-09T20:18:25.085Z,100841.44
2023-08-09T20:20:59.313Z,100845.81
2023-08-09T20:23:33.318Z,100843.31
2023-08-09T20:26:03.201Z,100842.84
2023-08-09T20:28:36.841Z,100840.75
2023-08-09T20:31:08.222Z,100841.31
2023-08-09T20:33:36.685Z,100851.06
2023-08-09T20:36:06.222Z,100854.34
2023-08-09T20:38:36.865Z,100852.25
2023-08-09T20:41:05.180Z,100851.00
2023-08-09T20:43:42.113Z,100850.84
2023-08-09T20:46:10.702Z,100854.97
2023-08-09T20:48:40.327Z,100849.59
2023-08-09T20:51:08.705Z,100854.13
2023-08-09T20:53:39.802Z,100859.41
2023-08-09T20:56:13.457Z,100852.41
2023-08-09T20:58:45.513Z,100854.28
2023-08-09T21:01:14.016Z,100852.50
2023-08-09T21:03:42.369Z,100851.59
2023-08-09T21:06:10.840Z,100867.59
2023-08-09T21:08:40.073Z,100865.63
2023-08-09T21:11:08.414Z,100862.03
2023-08-09T21:13:41.733Z,100867.44
2023-08-09T21:16:22.123Z,100864.00
2023-08-09T21:18:58.497Z,100862.34
2023-08-09T21:21:29.446Z,100864.47
2023-08-09T21:26:31.733Z,100867.44
2023-08-09T21:29:03.203Z,100862.59
2023-08-09T21:31:32.766Z,100865.97
2023-08-09T21:34:04.127Z,100870.38
2023-08-09T21:36:32.358Z,100867.69
2023-08-09T21:39:03.251Z,100867.59
2023-08-09T21:41:32.370Z,100870.06
2023-08-09T21:44:00.670Z,100876.44
2023-08-09T21:46:28.944Z,100874.63
2023-08-09T21:48:58.867Z,100879.53
2023-08-09T21:51:27.413Z,100878.72
2023-08-09T21:54:04.274Z,100885.25
2023-08-09T21:56:32.444Z,100882.69
2023-08-09T21:59:00.932Z,100892.09
2023-08-09T22:01:29.783Z,100893.06
2023-08-09T22:03:59.424Z,100890.50
2023-08-09T22:06:27.602Z,100887.75
2023-08-09T22:08:55.908Z,100890.41
2023-08-09T22:11:24.730Z,100893.38
2023-08-09T22:13:55.440Z,100895.25
2023-08-09T22:16:25.376Z,100895.97
2023-08-09T22:18:54.268Z,100896.94
2023-08-09T22:21:24.896Z,100902.28
2023-08-09T22:23:53.419Z,100900.44
2023-08-09T22:26:21.770Z,100895.78
2023-08-09T22:28:50.219Z,100892.63
2023-08-09T22:31:18.665Z,100900.03
2023-08-09T22:33:47.188Z,100903.72
2023-08-09T22:36:15.479Z,100897.25
2023-08-09T22:38:45.080Z,100901.13
2023-08-09T22:41:13.338Z,100908.25
2023-08-09T22:43:41.562Z,100915.28
2023-08-09T22:46:09.916Z,100911.41
2023-08-09T22:48:38.203Z,100906.97
2023-08-09T22:51:06.732Z,100905.72
2023-08-09T22:53:35.349Z,100908.72
2023-08-09T22:56:05.472Z,100921.00
2023-08-09T22:58:43.219Z,100913.59
2023-08-09T23:01:12.172Z,100918.44
2023-08-09T23:03:40.510Z,100912.72
2023-08-09T23:06:08.774Z,100912.00
2023-08-09T23:08:37.052Z,100912.03
2023-08-09T23:11:09.154Z,100917.81
2023-08-09T23:13:37.601Z,100918.00
2023-08-09T23:16:06.551Z,100918.19
2023-08-09T23:18:34.908Z,100919.88
2023-08-09T23:21:03.249Z,100923.56
2023-08-09T23:23:31.984Z,100925.44
2023-08-09T23:26:01.368Z,100923.22
2023-08-09T23:28:31.526Z,100920.06
2023-08-09T23:31:00.924Z,100918.94
2023-08-09T23:33:29.793Z,100929.75
2023-08-09T23:35:58.388Z,100926.22
2023-08-09T23:38:26.895Z,100924.94
2023-08-09T23:40:55.230Z,100930.50
2023-08-09T23:43:23.460Z,100926.06
2023-08-09T23:45:53.129Z,100927.16
2023-08-09T23:48:21.317Z,100922.00
2023-08-09T23:50:49.545Z,100924.97
2023-08-09T23:53:17.858Z,100923.47
2023-08-09T23:55:46.069Z,100924.22
2023-08-09T23:58:14.368Z,100928.31
