createdAt,value
2022-12-25T00:01:21.395Z,12.83
2022-12-25T00:03:48.886Z,10.07
2022-12-25T00:06:16.039Z,12.33
2022-12-25T00:08:42.904Z,13.73
2022-12-25T00:11:16.905Z,11.17
2022-12-25T00:13:44.480Z,12.63
2022-12-25T00:16:20.799Z,12.77
2022-12-25T00:18:48.485Z,12.57
2022-12-25T00:21:15.797Z,14.20
2022-12-25T00:23:43.091Z,10.63
2022-12-25T00:26:13.123Z,11.80
2022-12-25T00:28:40.366Z,10.50
2022-12-25T00:31:13.906Z,10.60
2022-12-25T00:33:42.880Z,10.97
2022-12-25T00:36:11.321Z,12.80
2022-12-25T00:38:39.740Z,11.37
2022-12-25T00:41:08.663Z,9.23
2022-12-25T00:43:35.912Z,10.03
2022-12-25T00:46:05.322Z,10.60
2022-12-25T00:48:34.201Z,8.90
2022-12-25T00:51:07.461Z,13.40
2022-12-25T00:53:34.295Z,9.07
2022-12-25T00:56:04.630Z,12.63
2022-12-25T00:58:34.051Z,9.23
2022-12-25T01:01:01.007Z,11.23
2022-12-25T01:03:28.406Z,13.13
2022-12-25T01:06:07.513Z,11.07
2022-12-25T01:08:37.097Z,10.43
2022-12-25T01:11:08.957Z,10.43
2022-12-25T01:13:37.456Z,10.70
2022-12-25T01:16:09.713Z,10.40
2022-12-25T01:18:37.121Z,13.53
2022-12-25T01:21:12.174Z,9.77
2022-12-25T01:23:39.439Z,16.10
2022-12-25T01:26:07.676Z,11.70
2022-12-25T01:28:35.116Z,14.03
2022-12-25T01:31:02.498Z,10.03
2022-12-25T01:33:29.698Z,12.17
2022-12-25T01:35:57.902Z,9.87
2022-12-25T01:38:24.963Z,10.87
2022-12-25T01:40:51.785Z,12.67
2022-12-25T01:43:24.104Z,11.53
2022-12-25T01:45:52.756Z,10.73
2022-12-25T01:48:30.711Z,10.33
2022-12-25T01:51:08.056Z,9.57
2022-12-25T01:53:34.912Z,14.77
2022-12-25T01:56:06.036Z,7.20
2022-12-25T01:58:33.439Z,8.77
2022-12-25T02:01:00.349Z,10.00
2022-12-25T02:03:27.466Z,9.50
2022-12-25T02:05:54.534Z,10.73
2022-12-25T02:08:23.262Z,13.50
2022-12-25T02:10:50.259Z,11.40
2022-12-25T02:13:19.765Z,11.93
2022-12-25T02:16:06.659Z,9.20
2022-12-25T02:18:46.669Z,11.90
2022-12-25T02:21:22.404Z,10.20
2022-12-25T02:24:39.965Z,15.07
2022-12-25T02:27:28.518Z,14.73
2022-12-25T02:30:10.016Z,13.80
2022-12-25T02:32:42.412Z,11.00
2022-12-25T02:35:31.779Z,14.57
2022-12-25T02:38:08.213Z,13.67
2022-12-25T02:40:42.645Z,10.57
2022-12-25T02:43:34.488Z,9.17
2022-12-25T02:46:22.029Z,10.13
2022-12-25T02:49:11.651Z,10.57
2022-12-25T02:52:01.993Z,9.03
2022-12-25T02:54:55.967Z,9.70
2022-12-25T02:57:45.817Z,9.73
2022-12-25T03:00:32.917Z,10.80
2022-12-25T03:03:21.486Z,14.67
2022-12-25T03:06:08.373Z,11.60
2022-12-25T03:08:40.314Z,8.47
2022-12-25T03:11:28.939Z,7.60
2022-12-25T03:14:20.999Z,9.43
2022-12-25T03:16:54.322Z,8.73
2022-12-25T03:19:43.051Z,13.83
2022-12-25T03:22:33.760Z,9.07
2022-12-25T03:25:19.818Z,13.70
2022-12-25T03:27:48.008Z,8.33
2022-12-25T03:30:33.780Z,11.47
2022-12-25T03:33:29.855Z,12.73
2022-12-25T03:36:09.040Z,13.17
2022-12-25T03:39:13.412Z,9.33
2022-12-25T03:42:09.165Z,11.03
2022-12-25T03:45:07.230Z,10.90
2022-12-25T03:47:58.416Z,12.47
2022-12-25T03:50:54.981Z,9.70
2022-12-25T03:53:49.854Z,11.27
2022-12-25T03:56:36.995Z,9.13
2022-12-25T03:59:24.087Z,9.13
2022-12-25T04:02:10.894Z,10.53
2022-12-25T04:04:56.724Z,18.00
2022-12-25T04:07:42.184Z,17.10
2022-12-25T04:10:28.194Z,14.67
2022-12-25T04:13:13.929Z,12.17
2022-12-25T04:15:59.568Z,15.03
2022-12-25T04:18:45.146Z,12.43
2022-12-25T04:21:30.731Z,14.00
2022-12-25T04:24:16.333Z,14.43
2022-12-25T04:27:01.992Z,12.83
2022-12-25T04:29:47.584Z,12.63
2022-12-25T04:32:33.089Z,11.43
2022-12-25T04:35:18.613Z,16.83
2022-12-25T04:37:45.455Z,13.50
2022-12-25T04:40:12.649Z,13.43
2022-12-25T04:42:39.477Z,10.80
2022-12-25T04:45:06.811Z,10.47
2022-12-25T04:47:33.684Z,10.07
2022-12-25T04:50:00.561Z,11.97
2022-12-25T04:52:27.440Z,11.37
2022-12-25T04:54:54.369Z,12.73
2022-12-25T04:57:21.163Z,15.90
2022-12-25T04:59:47.971Z,12.23
2022-12-25T05:02:15.472Z,17.17
2022-12-25T05:04:42.443Z,16.07
2022-12-25T05:07:09.339Z,10.40
2022-12-25T05:09:36.207Z,14.43
2022-12-25T05:12:03.156Z,16.07
2022-12-25T05:14:29.968Z,12.40
2022-12-25T05:16:56.760Z,11.73
2022-12-25T05:19:23.637Z,11.03
2022-12-25T05:21:50.485Z,20.87
2022-12-25T05:24:17.279Z,16.17
2022-12-25T05:26:44.139Z,13.23
2022-12-25T05:29:11.027Z,13.77
2022-12-25T05:31:37.975Z,23.00
2022-12-25T05:34:04.868Z,19.17
2022-12-25T05:36:31.694Z,18.83
2022-12-25T05:38:58.517Z,13.40
2022-12-25T05:41:30.611Z,14.80
2022-12-25T05:44:00.710Z,19.87
2022-12-25T05:46:27.621Z,15.97
2022-12-25T05:48:54.509Z,17.10
2022-12-25T05:51:21.309Z,18.47
2022-12-25T05:53:48.205Z,20.20
2022-12-25T05:56:15.013Z,15.90
2022-12-25T05:58:41.889Z,16.13
2022-12-25T06:01:23.555Z,20.17
2022-12-25T06:03:50.501Z,21.07
2022-12-25T06:06:17.541Z,27.57
2022-12-25T06:08:44.667Z,29.60
2022-12-25T06:11:13.502Z,19.80
2022-12-25T06:13:40.470Z,25.03
2022-12-25T06:16:09.662Z,22.33
2022-12-25T06:18:38.230Z,18.93
2022-12-25T06:21:14.222Z,16.07
2022-12-25T06:23:41.333Z,17.07
2022-12-25T06:26:10.484Z,19.63
2022-12-25T06:28:37.392Z,19.10
2022-12-25T06:31:16.333Z,22.73
2022-12-25T06:33:43.710Z,21.43
2022-12-25T06:36:16.177Z,18.23
2022-12-25T06:38:43.584Z,18.47
2022-12-25T06:41:19.400Z,23.23
2022-12-25T06:43:50.687Z,27.40
2022-12-25T06:46:18.766Z,27.27
2022-12-25T06:48:49.494Z,29.10
2022-12-25T06:51:28.364Z,31.40
2022-12-25T06:53:57.126Z,38.73
2022-12-25T06:56:26.951Z,39.07
2022-12-25T06:58:56.611Z,38.87
2022-12-25T07:01:43.764Z,39.57
2022-12-25T07:04:35.508Z,36.97
2022-12-25T07:07:08.335Z,39.07
2022-12-25T07:09:36.124Z,40.57
2022-12-25T07:12:13.761Z,44.23
2022-12-25T07:14:40.968Z,37.63
2022-12-25T07:17:07.857Z,41.97
2022-12-25T07:19:37.125Z,33.20
2022-12-25T07:22:06.560Z,33.33
2022-12-25T07:24:33.414Z,35.87
2022-12-25T07:27:00.281Z,32.70
2022-12-25T07:29:27.099Z,31.67
2022-12-25T07:31:54.032Z,30.87
2022-12-25T07:34:21.025Z,33.10
2022-12-25T07:36:47.882Z,42.60
2022-12-25T07:39:14.805Z,38.83
2022-12-25T07:41:41.969Z,42.87
2022-12-25T07:44:09.108Z,40.73
2022-12-25T07:46:36.004Z,40.27
2022-12-25T07:49:03.123Z,87.77
2022-12-25T07:51:30.271Z,151.90
2022-12-25T07:53:58.227Z,125.50
2022-12-25T07:56:25.161Z,91.20
2022-12-25T07:58:52.080Z,64.40
2022-12-25T08:01:24.354Z,68.60
2022-12-25T08:04:00.288Z,42.63
2022-12-25T08:06:31.293Z,33.93
2022-12-25T08:09:04.016Z,30.47
2022-12-25T08:11:30.909Z,31.17
2022-12-25T08:13:57.793Z,29.57
2022-12-25T08:16:25.012Z,29.97
2022-12-25T08:18:51.921Z,22.77
2022-12-25T08:21:18.771Z,24.83
2022-12-25T08:23:47.043Z,24.53
2022-12-25T08:26:23.494Z,34.00
2022-12-25T08:28:51.061Z,28.63
2022-12-25T08:31:22.807Z,34.80
2022-12-25T08:33:51.542Z,27.60
2022-12-25T08:36:19.413Z,26.37
2022-12-25T08:38:46.771Z,23.40
2022-12-25T08:41:14.253Z,20.23
2022-12-25T08:43:41.549Z,17.27
2022-12-25T08:46:09.312Z,18.20
2022-12-25T08:48:36.740Z,16.63
2022-12-25T08:51:04.939Z,14.85
2022-12-25T08:53:31.760Z,15.73
2022-12-25T08:56:00.269Z,15.15
2022-12-25T08:58:28.053Z,16.27
2022-12-25T09:00:55.182Z,11.43
2022-12-25T09:03:23.180Z,12.18
2022-12-25T09:05:50.396Z,10.65
2022-12-25T09:08:17.373Z,10.50
2022-12-25T09:10:44.220Z,12.93
2022-12-25T09:13:11.290Z,12.65
2022-12-25T09:15:39.362Z,13.15
2022-12-25T09:18:06.704Z,13.63
2022-12-25T09:20:33.588Z,11.90
2022-12-25T09:23:00.555Z,12.02
2022-12-25T09:25:27.431Z,13.15
2022-12-25T09:27:56.426Z,12.68
2022-12-25T09:30:23.428Z,13.77
2022-12-25T09:32:50.355Z,14.70
2022-12-25T09:35:19.064Z,13.77
2022-12-25T09:37:46.021Z,18.13
2022-12-25T09:40:20.097Z,16.42
2022-12-25T09:42:48.405Z,17.13
2022-12-25T09:45:25.629Z,28.95
2022-12-25T09:47:56.306Z,23.95
2022-12-25T09:50:34.676Z,18.65
2022-12-25T09:53:09.184Z,22.40
2022-12-25T09:55:41.460Z,25.75
2022-12-25T09:58:13.525Z,28.10
2022-12-25T10:00:49.710Z,28.77
2022-12-25T10:03:53.746Z,25.20
2022-12-25T10:06:27.480Z,22.83
2022-12-25T10:09:09.427Z,20.92
2022-12-25T10:12:00.759Z,22.13
2022-12-25T10:14:50.675Z,21.15
2022-12-25T10:17:29.173Z,16.85
2022-12-25T10:20:08.543Z,16.85
2022-12-25T10:22:40.710Z,19.02
2022-12-25T10:25:17.262Z,16.45
2022-12-25T10:27:44.385Z,18.20
2022-12-25T10:30:22.456Z,14.65
2022-12-25T10:32:51.143Z,20.30
2022-12-25T10:35:21.018Z,33.92
2022-12-25T10:38:06.193Z,22.08
2022-12-25T10:40:39.060Z,24.70
2022-12-25T10:43:16.841Z,18.08
2022-12-25T10:45:45.895Z,20.80
2022-12-25T10:48:26.358Z,20.15
2022-12-25T10:50:53.378Z,18.02
2022-12-25T10:53:23.975Z,18.20
2022-12-25T10:56:02.538Z,15.77
2022-12-25T10:58:30.349Z,16.60
2022-12-25T11:01:07.689Z,14.80
2022-12-25T11:03:38.269Z,13.05
2022-12-25T11:06:07.148Z,13.52
2022-12-25T11:08:35.251Z,13.80
2022-12-25T11:11:08.155Z,13.88
2022-12-25T11:13:39.891Z,14.35
2022-12-25T11:16:10.835Z,10.27
2022-12-25T11:18:51.805Z,13.32
2022-12-25T11:21:33.268Z,13.00
2022-12-25T11:24:02.195Z,13.98
2022-12-25T11:26:35.228Z,12.98
2022-12-25T11:29:03.217Z,19.88
2022-12-25T11:31:37.870Z,47.65
2022-12-25T11:34:19.965Z,15.30
2022-12-25T11:36:49.297Z,11.40
2022-12-25T11:39:19.061Z,11.55
2022-12-25T11:41:47.331Z,11.68
2022-12-25T11:44:42.587Z,10.07
2022-12-25T11:47:38.380Z,13.27
2022-12-25T11:50:21.027Z,12.18
2022-12-25T11:52:48.967Z,20.25
2022-12-25T11:55:18.555Z,16.08
2022-12-25T11:57:53.342Z,13.93
2022-12-25T12:00:20.904Z,17.88
2022-12-25T12:02:51.767Z,16.52
2022-12-25T12:05:29.327Z,12.63
2022-12-25T12:08:00.670Z,15.15
2022-12-25T12:10:36.517Z,11.32
2022-12-25T12:13:12.197Z,14.20
2022-12-25T12:15:45.005Z,13.38
2022-12-25T12:18:29.567Z,10.98
2022-12-25T12:21:05.324Z,13.18
2022-12-25T12:23:56.565Z,10.73
2022-12-25T12:26:25.894Z,11.82
2022-12-25T12:28:56.746Z,14.65
2022-12-25T12:31:24.435Z,23.70
2022-12-25T12:33:55.759Z,13.70
2022-12-25T12:36:35.675Z,10.90
2022-12-25T12:39:05.288Z,13.13
2022-12-25T12:41:49.369Z,11.35
2022-12-25T12:44:17.737Z,15.30
2022-12-25T12:46:57.035Z,11.70
2022-12-25T12:49:25.407Z,18.52
2022-12-25T12:52:07.672Z,17.95
2022-12-25T12:54:52.467Z,53.40
2022-12-25T12:57:25.393Z,19.45
2022-12-25T12:59:52.383Z,20.33
2022-12-25T13:02:40.294Z,18.23
2022-12-25T13:05:14.499Z,14.70
2022-12-25T13:07:53.264Z,11.73
2022-12-25T13:10:25.955Z,11.63
2022-12-25T13:13:00.127Z,14.82
2022-12-25T13:15:30.308Z,16.17
2022-12-25T13:18:10.404Z,11.88
2022-12-25T13:20:59.963Z,10.40
2022-12-25T13:23:36.002Z,11.88
2022-12-25T13:26:14.414Z,13.82
2022-12-25T13:28:41.591Z,15.50
2022-12-25T13:31:25.398Z,15.30
2022-12-25T13:33:58.241Z,15.63
2022-12-25T13:36:27.259Z,16.63
2022-12-25T13:38:57.401Z,35.17
2022-12-25T13:41:53.001Z,20.00
2022-12-25T13:44:24.128Z,16.03
2022-12-25T13:46:50.951Z,18.07
2022-12-25T13:49:21.621Z,25.97
2022-12-25T13:51:49.453Z,41.53
2022-12-25T13:54:18.369Z,40.77
2022-12-25T13:56:54.194Z,34.33
2022-12-25T13:59:24.868Z,30.53
2022-12-25T14:01:54.043Z,30.97
2022-12-25T14:04:23.524Z,32.13
2022-12-25T14:06:52.166Z,33.40
2022-12-25T14:09:20.099Z,32.20
2022-12-25T14:11:51.278Z,49.23
2022-12-25T14:14:25.950Z,42.97
2022-12-25T14:16:57.100Z,42.50
2022-12-25T14:19:29.864Z,58.17
2022-12-25T14:22:10.877Z,51.80
2022-12-25T14:24:39.542Z,46.13
2022-12-25T14:27:16.193Z,236.17
2022-12-25T14:29:45.505Z,97.70
2022-12-25T14:32:21.520Z,69.00
2022-12-25T14:34:52.946Z,59.00
2022-12-25T14:37:23.990Z,71.83
2022-12-25T14:40:06.877Z,64.87
2022-12-25T14:42:37.917Z,95.80
2022-12-25T14:45:24.896Z,87.00
2022-12-25T14:47:57.475Z,173.63
2022-12-25T14:50:39.996Z,103.20
2022-12-25T14:53:19.398Z,86.43
2022-12-25T14:55:53.965Z,61.23
2022-12-25T14:58:25.495Z,87.90
2022-12-25T15:01:02.871Z,97.10
2022-12-25T15:03:32.754Z,75.77
2022-12-25T15:06:02.642Z,122.30
2022-12-25T15:08:31.978Z,140.93
2022-12-25T15:11:02.214Z,292.33
2022-12-25T15:13:31.100Z,360.37
2022-12-25T15:16:14.441Z,491.07
2022-12-25T15:18:44.356Z,325.57
2022-12-25T15:21:31.205Z,139.23
2022-12-25T15:23:59.510Z,95.27
2022-12-25T15:26:28.282Z,65.17
2022-12-25T15:28:55.285Z,68.17
2022-12-25T15:31:28.182Z,76.27
2022-12-25T15:33:56.601Z,62.40
2022-12-25T15:36:24.151Z,55.13
2022-12-25T15:38:51.783Z,65.20
2022-12-25T15:41:57.236Z,97.80
2022-12-25T15:44:25.893Z,88.97
2022-12-25T15:46:53.227Z,126.77
2022-12-25T15:49:20.320Z,92.73
2022-12-25T15:51:48.186Z,90.00
2022-12-25T15:54:15.163Z,79.33
2022-12-25T15:56:45.541Z,75.27
2022-12-25T15:59:13.738Z,70.63
2022-12-25T16:01:49.619Z,84.17
2022-12-25T16:04:16.633Z,61.50
2022-12-25T16:06:43.654Z,87.60
2022-12-25T16:09:14.829Z,82.10
2022-12-25T16:11:42.036Z,81.43
2022-12-25T16:14:09.665Z,78.47
2022-12-25T16:16:36.887Z,69.93
2022-12-25T16:19:04.118Z,82.83
2022-12-25T16:21:45.106Z,87.87
2022-12-25T16:24:12.596Z,88.50
2022-12-25T16:26:39.876Z,197.07
2022-12-25T16:29:07.671Z,201.77
2022-12-25T16:31:36.215Z,204.70
2022-12-25T16:34:04.077Z,168.80
2022-12-25T16:36:32.659Z,123.97
2022-12-25T16:38:59.608Z,111.33
2022-12-25T16:41:26.495Z,81.27
2022-12-25T16:43:53.429Z,84.20
2022-12-25T16:46:22.489Z,95.70
2022-12-25T16:48:49.582Z,72.73
2022-12-25T16:51:19.401Z,88.07
2022-12-25T16:53:46.570Z,181.00
2022-12-25T16:56:16.571Z,67.67
2022-12-25T16:58:46.782Z,83.33
2022-12-25T17:01:16.873Z,82.77
2022-12-25T17:03:43.855Z,93.10
2022-12-25T17:06:18.448Z,99.70
2022-12-25T17:08:45.441Z,103.13
2022-12-25T17:11:13.357Z,95.43
2022-12-25T17:13:40.250Z,77.27
2022-12-25T17:16:22.984Z,82.77
2022-12-25T17:18:54.963Z,80.70
2022-12-25T17:21:22.850Z,71.90
2022-12-25T17:23:49.841Z,86.07
2022-12-25T17:26:16.720Z,106.07
2022-12-25T17:28:43.562Z,124.40
2022-12-25T17:31:12.714Z,111.37
2022-12-25T17:33:41.275Z,109.73
2022-12-25T17:36:16.511Z,91.53
2022-12-25T17:38:44.073Z,91.80
2022-12-25T17:41:13.276Z,81.87
2022-12-25T17:43:42.503Z,92.33
2022-12-25T17:46:11.550Z,111.63
2022-12-25T17:48:38.639Z,112.07
2022-12-25T17:51:08.122Z,95.40
2022-12-25T17:53:36.873Z,108.53
2022-12-25T17:56:04.282Z,105.57
2022-12-25T17:58:31.163Z,83.00
2022-12-25T18:00:58.200Z,95.13
2022-12-25T18:03:25.210Z,90.80
2022-12-25T18:05:52.215Z,111.40
2022-12-25T18:08:19.111Z,101.97
2022-12-25T18:10:46.055Z,87.80
2022-12-25T18:13:13.011Z,93.67
2022-12-25T18:15:41.093Z,107.87
2022-12-25T18:18:08.784Z,102.37
2022-12-25T18:20:40.097Z,108.30
2022-12-25T18:23:10.379Z,91.90
2022-12-25T18:25:42.785Z,87.07
2022-12-25T18:28:10.623Z,84.57
2022-12-25T18:30:43.524Z,80.73
2022-12-25T18:33:10.972Z,94.70
2022-12-25T18:35:42.834Z,77.00
2022-12-25T18:38:11.675Z,74.77
2022-12-25T18:40:47.272Z,80.80
2022-12-25T18:43:14.746Z,74.10
2022-12-25T18:45:42.268Z,78.97
2022-12-25T18:48:10.505Z,80.50
2022-12-25T18:50:39.516Z,82.00
2022-12-25T18:53:07.008Z,78.87
2022-12-25T18:55:34.003Z,85.43
2022-12-25T18:58:01.244Z,80.80
2022-12-25T19:00:28.227Z,72.53
2022-12-25T19:02:59.108Z,67.77
2022-12-25T19:05:26.703Z,95.87
2022-12-25T19:07:53.641Z,91.97
2022-12-25T19:10:20.596Z,78.47
2022-12-25T19:12:47.592Z,78.90
2022-12-25T19:15:14.487Z,77.40
2022-12-25T19:17:41.599Z,89.77
2022-12-25T19:20:09.127Z,83.50
2022-12-25T19:22:35.954Z,72.03
2022-12-25T19:25:02.896Z,83.97
2022-12-25T19:27:29.854Z,96.87
2022-12-25T19:29:56.693Z,79.73
2022-12-25T19:32:23.625Z,68.00
2022-12-25T19:34:50.462Z,61.67
2022-12-25T19:37:17.358Z,71.67
2022-12-25T19:39:46.943Z,161.57
2022-12-25T19:42:16.146Z,143.90
2022-12-25T19:44:44.418Z,159.80
2022-12-25T19:47:11.742Z,137.40
2022-12-25T19:49:40.508Z,100.87
2022-12-25T19:52:07.572Z,96.43
2022-12-25T19:54:34.532Z,78.57
2022-12-25T19:57:01.400Z,62.13
2022-12-25T19:59:28.261Z,56.93
2022-12-25T20:01:55.612Z,48.97
2022-12-25T20:04:22.773Z,55.73
2022-12-25T20:06:49.718Z,56.97
2022-12-25T20:09:21.409Z,56.67
2022-12-25T20:11:48.546Z,47.60
2022-12-25T20:14:16.636Z,47.30
2022-12-25T20:16:44.467Z,48.77
2022-12-25T20:19:13.791Z,52.73
2022-12-25T20:21:41.336Z,46.50
2022-12-25T20:24:10.292Z,46.17
2022-12-25T20:26:38.462Z,38.67
2022-12-25T20:29:06.123Z,68.73
2022-12-25T20:31:34.980Z,51.80
2022-12-25T20:34:08.063Z,165.27
2022-12-25T20:36:37.547Z,204.73
2022-12-25T20:39:10.236Z,370.50
2022-12-25T20:41:37.536Z,180.73
2022-12-25T20:44:06.453Z,69.53
2022-12-25T20:46:33.502Z,40.03
2022-12-25T20:49:02.416Z,43.07
2022-12-25T20:51:29.472Z,47.23
2022-12-25T20:53:57.879Z,56.70
2022-12-25T20:56:27.166Z,74.77
2022-12-25T20:58:56.495Z,69.63
2022-12-25T21:01:23.946Z,69.70
2022-12-25T21:03:51.358Z,72.93
2022-12-25T21:06:18.556Z,136.27
2022-12-25T21:08:47.357Z,136.37
2022-12-25T21:11:15.700Z,147.80
2022-12-25T21:13:45.308Z,80.13
2022-12-25T21:16:19.027Z,78.83
2022-12-25T21:18:46.879Z,66.73
2022-12-25T21:21:14.254Z,68.93
2022-12-25T21:23:41.430Z,47.77
2022-12-25T21:26:20.983Z,42.67
2022-12-25T21:28:49.066Z,48.50
2022-12-25T21:31:16.447Z,46.63
2022-12-25T21:33:52.581Z,56.50
2022-12-25T21:36:21.162Z,52.47
2022-12-25T21:38:51.658Z,74.03
2022-12-25T21:41:18.568Z,60.13
2022-12-25T21:43:46.166Z,51.30
2022-12-25T21:46:14.442Z,50.30
2022-12-25T21:48:42.565Z,42.77
2022-12-25T21:51:38.189Z,49.90
2022-12-25T21:54:06.417Z,56.67
2022-12-25T21:56:41.446Z,69.60
2022-12-25T21:59:12.775Z,56.17
2022-12-25T22:01:40.130Z,55.77
2022-12-25T22:04:08.878Z,49.83
2022-12-25T22:06:54.674Z,46.93
2022-12-25T22:09:22.458Z,40.27
2022-12-25T22:12:08.224Z,41.53
2022-12-25T22:14:54.244Z,40.17
2022-12-25T22:17:47.105Z,46.73
2022-12-25T22:20:23.060Z,52.20
2022-12-25T22:22:50.617Z,51.30
2022-12-25T22:25:18.317Z,67.47
2022-12-25T22:27:46.956Z,74.47
2022-12-25T22:30:27.508Z,78.87
2022-12-25T22:32:55.399Z,52.80
2022-12-25T22:35:22.324Z,44.83
2022-12-25T22:37:49.883Z,50.77
2022-12-25T22:40:19.041Z,43.03
2022-12-25T22:42:46.152Z,41.00
2022-12-25T22:45:13.251Z,37.30
2022-12-25T22:47:40.425Z,56.00
2022-12-25T22:50:08.203Z,43.53
2022-12-25T22:52:35.133Z,48.43
2022-12-25T22:55:02.613Z,56.80
2022-12-25T22:57:29.503Z,62.13
2022-12-25T22:59:56.401Z,70.10
2022-12-25T23:02:23.709Z,90.10
2022-12-25T23:04:50.860Z,106.37
2022-12-25T23:07:17.853Z,72.80
2022-12-25T23:09:45.102Z,47.33
2022-12-25T23:12:32.214Z,41.57
2022-12-25T23:14:59.161Z,49.23
2022-12-25T23:17:44.746Z,45.87
2022-12-25T23:20:33.669Z,48.93
2022-12-25T23:23:19.350Z,48.60
2022-12-25T23:26:05.293Z,62.43
2022-12-25T23:28:50.953Z,61.77
2022-12-25T23:31:18.128Z,64.67
2022-12-25T23:33:45.027Z,50.00
2022-12-25T23:36:12.113Z,51.37
2022-12-25T23:38:40.245Z,55.97
2022-12-25T23:41:07.830Z,52.17
2022-12-25T23:43:34.694Z,48.13
2022-12-25T23:46:01.698Z,58.67
2022-12-25T23:48:28.748Z,47.00
2022-12-25T23:50:56.109Z,41.50
2022-12-25T23:53:23.123Z,40.10
2022-12-25T23:55:55.587Z,44.93
2022-12-25T23:58:28.056Z,44.03
