createdAt,value
2019-04-05T00:00:09.498Z,29.07
2019-04-05T00:05:16.855Z,26.70
2019-04-05T00:10:22.186Z,26.80
2019-04-05T00:15:27.863Z,27.13
2019-04-05T00:20:33.207Z,27.00
2019-04-05T00:25:39.079Z,27.13
2019-04-05T00:30:44.837Z,27.32
2019-04-05T00:35:50.179Z,30.60
2019-04-05T00:40:55.409Z,28.17
2019-04-05T00:46:00.814Z,27.40
2019-04-05T00:51:06.147Z,26.75
2019-04-05T00:56:11.511Z,27.55
2019-04-05T01:01:17.310Z,25.30
2019-04-05T01:06:23.857Z,26.05
2019-04-05T01:11:29.130Z,26.35
2019-04-05T01:16:35.135Z,25.77
2019-04-05T01:21:42.139Z,25.27
2019-04-05T01:26:49.548Z,25.03
2019-04-05T01:31:55.257Z,22.82
2019-04-05T01:37:01.380Z,25.00
2019-04-05T01:42:07.227Z,24.55
2019-04-05T01:47:12.813Z,24.87
2019-04-05T01:52:18.134Z,22.52
2019-04-05T01:57:23.439Z,21.42
2019-04-05T02:02:29.236Z,23.60
2019-04-05T02:07:34.528Z,25.02
2019-04-05T02:12:41.768Z,27.60
2019-04-05T02:17:47.260Z,28.15
2019-04-05T02:22:52.821Z,27.10
2019-04-05T02:27:59.014Z,25.88
2019-04-05T02:33:04.598Z,28.40
2019-04-05T02:38:09.941Z,29.75
2019-04-05T02:43:18.078Z,28.35
2019-04-05T02:48:24.312Z,29.40
2019-04-05T02:53:31.762Z,22.05
2019-04-05T02:58:38.839Z,23.22
2019-04-05T03:03:44.305Z,23.13
2019-04-05T03:08:50.083Z,24.90
2019-04-05T03:13:57.614Z,26.33
2019-04-05T03:19:10.331Z,29.10
2019-04-05T03:24:19.119Z,29.93
2019-04-05T03:29:25.172Z,28.83
2019-04-05T03:34:30.540Z,27.90
2019-04-05T03:39:35.963Z,25.55
2019-04-05T03:44:42.608Z,25.17
2019-04-05T03:49:48.417Z,24.75
2019-04-05T03:54:54.219Z,30.50
2019-04-05T03:59:59.811Z,31.68
2019-04-05T04:05:05.669Z,27.85
2019-04-05T04:10:16.620Z,27.48
2019-04-05T04:15:22.032Z,27.27
2019-04-05T04:20:40.796Z,27.40
2019-04-05T04:25:46.401Z,26.77
2019-04-05T04:30:52.471Z,27.27
2019-04-05T04:35:57.836Z,28.98
2019-04-05T04:41:03.550Z,29.75
2019-04-05T04:46:09.541Z,30.02
2019-04-05T04:51:15.162Z,42.35
2019-04-05T04:56:20.799Z,29.65
2019-04-05T05:01:26.379Z,26.97
2019-04-05T05:06:31.779Z,31.50
2019-04-05T05:11:37.310Z,29.63
2019-04-05T05:16:43.198Z,28.15
2019-04-05T05:21:49.789Z,29.15
2019-04-05T05:26:55.293Z,31.80
2019-04-05T05:32:00.962Z,30.70
2019-04-05T05:37:06.504Z,33.85
2019-04-05T05:42:11.797Z,31.70
2019-04-05T05:47:17.032Z,29.52
2019-04-05T05:52:22.644Z,26.82
2019-04-05T05:57:27.938Z,30.02
2019-04-05T06:02:33.295Z,30.32
2019-04-05T06:07:39.096Z,28.62
2019-04-05T06:12:45.502Z,27.65
2019-04-05T06:18:03.823Z,25.73
2019-04-05T06:22:58.130Z,28.40
2019-04-05T06:28:03.350Z,26.75
2019-04-05T06:33:08.840Z,26.20
2019-04-05T06:38:14.538Z,25.40
2019-04-05T06:43:19.760Z,26.90
2019-04-05T06:48:25.082Z,24.98
2019-04-05T06:53:30.324Z,28.38
2019-04-05T06:58:35.832Z,24.63
2019-04-05T07:03:41.094Z,23.55
2019-04-05T07:08:53.683Z,24.12
2019-04-05T07:13:53.774Z,27.67
2019-04-05T07:18:59.011Z,23.67
2019-04-05T07:24:04.342Z,23.73
2019-04-05T07:29:10.848Z,24.15
2019-04-05T07:34:16.611Z,24.63
2019-04-05T07:39:22.026Z,24.70
2019-04-05T07:44:27.289Z,24.20
2019-04-05T07:49:32.781Z,23.65
2019-04-05T07:54:38.104Z,24.63
2019-04-05T07:59:43.415Z,23.50
2019-04-05T08:04:49.182Z,21.90
2019-04-05T08:09:56.258Z,21.82
2019-04-05T08:15:02.220Z,22.13
2019-04-05T08:20:07.666Z,21.12
2019-04-05T08:25:13.264Z,21.47
2019-04-05T08:33:09.600Z,21.35
2019-04-05T08:38:15.011Z,17.47
2019-04-05T08:43:20.581Z,17.95
2019-04-05T08:48:25.882Z,17.77
2019-04-05T08:53:31.129Z,16.10
2019-04-05T08:58:36.342Z,17.02
2019-04-05T09:03:41.807Z,16.95
2019-04-05T09:08:47.110Z,16.67
2019-04-05T09:13:52.723Z,16.42
2019-04-05T09:18:57.986Z,16.52
2019-04-05T09:24:03.225Z,14.73
2019-04-05T09:29:09.408Z,15.53
2019-04-05T09:34:15.220Z,15.20
2019-04-05T09:39:20.884Z,15.40
2019-04-05T09:44:26.305Z,16.82
2019-04-05T09:49:37.074Z,14.50
2019-04-05T09:54:39.072Z,16.50
2019-04-05T09:59:44.309Z,15.27
2019-04-05T10:04:49.983Z,13.35
2019-04-05T10:09:55.297Z,11.57
2019-04-05T10:16:14.257Z,12.25
2019-04-05T10:21:19.554Z,11.80
2019-04-05T10:26:25.123Z,13.00
2019-04-05T10:31:30.800Z,12.27
2019-04-05T10:36:36.401Z,13.30
2019-04-05T10:41:42.031Z,13.62
2019-04-05T10:46:47.491Z,14.73
2019-04-05T10:51:52.973Z,14.98
2019-04-05T10:56:58.343Z,14.55
2019-04-05T11:02:03.813Z,14.93
2019-04-05T11:07:09.243Z,14.98
2019-04-05T11:12:14.673Z,14.70
2019-04-05T11:17:20.029Z,14.68
2019-04-05T11:22:25.475Z,15.83
2019-04-05T11:27:30.972Z,15.10
2019-04-05T11:32:36.686Z,38.42
2019-04-05T11:37:42.077Z,21.20
2019-04-05T11:42:48.814Z,16.42
2019-04-05T11:47:55.681Z,16.62
2019-04-05T11:53:03.092Z,15.20
2019-04-05T11:58:08.367Z,15.28
2019-04-05T12:03:14.039Z,18.23
2019-04-05T12:08:19.456Z,22.70
2019-04-05T12:13:24.712Z,18.32
2019-04-05T12:18:30.028Z,20.27
2019-04-05T12:23:35.370Z,23.67
2019-04-05T12:28:41.026Z,17.50
2019-04-05T12:33:47.041Z,15.75
2019-04-05T12:38:54.172Z,16.82
2019-04-05T12:44:00.674Z,16.27
2019-04-05T12:49:06.698Z,21.97
2019-04-05T12:54:12.040Z,18.98
2019-04-05T12:59:17.315Z,16.50
2019-04-05T13:04:22.891Z,16.67
2019-04-05T13:09:28.659Z,20.48
2019-04-05T13:14:34.065Z,18.50
2019-04-05T13:19:39.692Z,18.60
2019-04-05T13:24:45.369Z,17.17
2019-04-05T13:29:51.026Z,16.90
2019-04-05T13:34:56.500Z,16.80
2019-04-05T13:40:06.248Z,20.20
2019-04-05T13:45:11.579Z,18.50
2019-04-05T13:50:19.419Z,19.07
2019-04-05T13:55:24.191Z,19.98
2019-04-05T14:00:29.522Z,19.47
2019-04-05T14:05:35.315Z,18.07
2019-04-05T14:10:41.936Z,23.15
2019-04-05T14:15:47.178Z,20.37
2019-04-05T14:20:52.838Z,19.62
2019-04-05T14:25:59.913Z,21.20
2019-04-05T14:31:05.692Z,19.80
2019-04-05T14:36:11.093Z,22.42
2019-04-05T14:41:17.162Z,22.48
2019-04-05T14:46:22.451Z,20.07
2019-04-05T14:51:28.655Z,22.15
2019-04-05T14:56:36.557Z,24.07
2019-04-05T15:01:42.168Z,34.90
2019-04-05T15:06:48.645Z,24.75
2019-04-05T15:11:56.453Z,30.23
2019-04-05T15:17:02.864Z,23.90
2019-04-05T15:22:10.902Z,23.02
2019-04-05T15:27:15.293Z,22.67
2019-04-05T15:32:20.972Z,19.83
2019-04-05T15:37:26.542Z,25.57
2019-04-05T15:42:32.007Z,27.73
2019-04-05T15:47:39.394Z,27.40
2019-04-05T15:52:45.179Z,28.02
2019-04-05T15:57:50.683Z,26.62
2019-04-05T16:02:56.212Z,27.10
2019-04-05T16:08:01.766Z,23.97
2019-04-05T16:13:08.247Z,26.23
2019-04-05T16:18:14.607Z,29.15
2019-04-05T16:23:19.919Z,24.57
2019-04-05T16:28:25.266Z,28.73
2019-04-05T16:33:30.603Z,26.27
2019-04-05T16:38:36.365Z,29.15
2019-04-05T16:43:41.678Z,28.65
2019-04-05T16:48:47.040Z,25.68
2019-04-05T16:54:03.224Z,26.97
2019-04-05T16:59:08.979Z,29.55
2019-04-05T17:04:14.815Z,34.23
2019-04-05T17:09:20.704Z,28.47
2019-04-05T17:14:25.933Z,29.70
2019-04-05T17:19:31.640Z,29.03
2019-04-05T17:24:37.262Z,30.60
2019-04-05T17:29:42.668Z,33.08
2019-04-05T17:34:48.664Z,32.53
2019-04-05T17:39:54.585Z,35.20
2019-04-05T17:45:00.006Z,36.58
2019-04-05T17:50:05.838Z,36.87
2019-04-05T17:55:12.071Z,36.97
2019-04-05T18:00:21.910Z,35.28
2019-04-05T18:05:27.213Z,34.92
2019-04-05T18:10:32.691Z,38.03
2019-04-05T18:15:46.683Z,39.13
2019-04-05T18:20:45.810Z,37.03
2019-04-05T18:25:51.169Z,43.50
2019-04-05T18:30:56.569Z,42.70
2019-04-05T18:36:01.976Z,43.67
2019-04-05T18:41:07.309Z,47.90
2019-04-05T18:46:12.681Z,44.55
2019-04-05T18:51:18.298Z,49.45
2019-04-05T18:56:23.772Z,44.58
2019-04-05T19:01:29.079Z,57.77
2019-04-05T19:06:34.419Z,59.58
2019-04-05T19:11:39.771Z,50.50
2019-04-05T19:16:45.174Z,52.00
2019-04-05T19:21:52.194Z,53.63
2019-04-05T19:26:57.453Z,54.42
2019-04-05T19:52:34.271Z,48.17
2019-04-05T19:57:39.581Z,44.77
2019-04-05T20:02:44.901Z,41.23
2019-04-05T20:07:50.447Z,38.38
2019-04-05T20:12:55.826Z,41.83
2019-04-05T20:18:01.505Z,38.45
2019-04-05T20:23:07.389Z,40.98
2019-04-05T20:28:13.142Z,38.00
2019-04-05T20:33:18.561Z,39.25
2019-04-05T20:38:26.716Z,35.55
2019-04-05T20:43:32.218Z,34.25
2019-04-05T20:48:37.699Z,34.85
2019-04-05T20:53:44.450Z,32.67
2019-04-05T20:58:50.584Z,36.40
2019-04-05T21:03:56.892Z,37.10
2019-04-05T21:09:02.595Z,37.38
2019-04-05T21:14:10.545Z,38.07
2019-04-05T21:19:16.231Z,35.92
2019-04-05T21:24:21.969Z,39.13
2019-04-05T21:29:29.436Z,32.28
2019-04-05T21:34:35.129Z,35.00
2019-04-05T21:39:41.185Z,35.23
2019-04-05T21:44:46.617Z,37.13
2019-04-05T21:49:52.901Z,32.42
2019-04-05T21:54:58.890Z,34.98
2019-04-05T22:00:08.733Z,36.28
2019-04-05T22:05:15.889Z,34.40
2019-04-05T22:10:21.410Z,37.65
2019-04-05T22:15:26.836Z,39.67
2019-04-05T22:20:32.311Z,38.67
2019-04-05T22:25:37.663Z,43.17
2019-04-05T22:30:43.018Z,43.78
2019-04-05T22:35:48.686Z,44.03
2019-04-05T22:40:54.093Z,45.10
2019-04-05T22:45:59.741Z,46.08
2019-04-05T22:51:05.062Z,47.23
2019-04-05T22:56:10.326Z,51.05
2019-04-05T23:01:15.750Z,48.67
2019-04-05T23:06:21.465Z,48.40
2019-04-05T23:11:26.772Z,47.95
2019-04-05T23:16:32.293Z,54.13
2019-04-05T23:21:38.281Z,56.70
2019-04-05T23:26:43.640Z,56.77
2019-04-05T23:31:49.020Z,57.95
2019-04-05T23:36:54.584Z,53.58
2019-04-05T23:41:59.825Z,59.00
2019-04-05T23:47:05.168Z,59.35
2019-04-05T23:52:10.430Z,57.10
2019-04-05T23:57:16.083Z,58.58
