createdAt,value
2018-04-26T00:00:52.912Z,1.87
2018-04-26T00:03:20.110Z,1.63
2018-04-26T00:05:46.605Z,1.30
2018-04-26T00:08:13.002Z,2.20
2018-04-26T00:10:39.423Z,2.00
2018-04-26T00:13:06.032Z,1.70
2018-04-26T00:15:32.527Z,1.77
2018-04-26T00:17:58.926Z,2.00
2018-04-26T00:20:25.390Z,1.20
2018-04-26T00:22:52.553Z,2.20
2018-04-26T00:25:19.740Z,1.50
2018-04-26T00:27:46.142Z,2.07
2018-04-26T00:30:12.602Z,2.10
2018-04-26T00:32:39.332Z,1.80
2018-04-26T00:35:05.866Z,2.63
2018-04-26T00:37:32.284Z,2.10
2018-04-26T00:39:59.529Z,1.40
2018-04-26T00:42:25.986Z,1.60
2018-04-26T00:44:52.430Z,1.60
2018-04-26T00:47:18.928Z,1.93
2018-04-26T00:49:46.099Z,2.03
2018-04-26T00:52:12.660Z,1.70
2018-04-26T00:54:39.077Z,1.23
2018-04-26T00:57:06.276Z,2.70
2018-04-26T00:59:32.704Z,2.17
2018-04-26T01:01:59.161Z,1.97
2018-04-26T01:04:25.749Z,2.20
2018-04-26T01:06:52.173Z,1.97
2018-04-26T01:09:18.596Z,2.90
2018-04-26T01:11:45.441Z,2.10
2018-04-26T01:14:11.918Z,2.90
2018-04-26T01:16:38.401Z,1.60
2018-04-26T01:19:05.873Z,1.70
2018-04-26T01:21:32.317Z,1.67
2018-04-26T01:23:58.764Z,2.40
2018-04-26T01:26:25.944Z,1.67
2018-04-26T01:28:52.356Z,1.80
2018-04-26T01:31:18.813Z,1.93
2018-04-26T01:33:45.253Z,3.20
2018-04-26T01:36:24.207Z,2.00
2018-04-26T01:38:50.626Z,1.73
2018-04-26T01:41:17.974Z,3.43
2018-04-26T01:43:44.384Z,1.13
2018-04-26T01:46:11.650Z,3.07
2018-04-26T01:48:38.885Z,2.10
2018-04-26T01:51:05.389Z,1.60
2018-04-26T01:53:32.594Z,2.80
2018-04-26T01:55:59.083Z,2.40
2018-04-26T01:58:25.565Z,2.17
2018-04-26T02:00:52.018Z,1.50
2018-04-26T02:03:19.233Z,3.10
2018-04-26T02:05:45.689Z,2.03
2018-04-26T02:08:12.119Z,2.20
2018-04-26T02:10:38.563Z,2.57
2018-04-26T02:13:05.029Z,2.13
2018-04-26T02:15:32.227Z,1.70
2018-04-26T02:17:58.717Z,4.20
2018-04-26T02:20:25.153Z,3.70
2018-04-26T02:22:52.011Z,3.47
2018-04-26T02:25:18.408Z,2.07
2018-04-26T02:27:44.836Z,2.17
2018-04-26T02:30:11.243Z,2.80
2018-04-26T02:32:37.674Z,2.27
2018-04-26T02:35:04.065Z,2.27
2018-04-26T02:37:30.607Z,2.40
2018-04-26T02:39:57.782Z,1.93
2018-04-26T02:42:24.252Z,3.43
2018-04-26T02:44:50.713Z,3.63
2018-04-26T02:47:17.367Z,3.07
2018-04-26T02:49:43.815Z,1.90
2018-04-26T02:52:11.015Z,2.30
2018-04-26T02:54:37.434Z,2.60
2018-04-26T02:57:03.867Z,2.60
2018-04-26T02:59:30.350Z,2.20
2018-04-26T03:01:56.834Z,2.50
2018-04-26T03:04:23.309Z,1.67
2018-04-26T03:06:49.946Z,2.50
2018-04-26T03:09:16.393Z,3.07
2018-04-26T03:11:43.675Z,3.17
2018-04-26T03:14:10.864Z,2.30
2018-04-26T03:16:37.322Z,2.70
2018-04-26T03:19:03.763Z,2.67
2018-04-26T03:21:30.236Z,2.17
2018-04-26T03:23:56.680Z,2.23
2018-04-26T03:26:23.138Z,2.20
2018-04-26T03:28:49.559Z,3.40
2018-04-26T03:31:16.107Z,2.87
2018-04-26T03:33:42.486Z,2.00
2018-04-26T03:36:08.918Z,3.50
2018-04-26T03:38:35.453Z,2.17
2018-04-26T03:41:01.827Z,2.47
2018-04-26T03:43:28.299Z,1.90
2018-04-26T03:45:54.687Z,2.40
2018-04-26T03:48:21.207Z,3.77
2018-04-26T03:50:47.687Z,3.10
2018-04-26T03:53:14.272Z,2.90
2018-04-26T03:55:40.789Z,3.13
2018-04-26T03:58:08.684Z,3.50
2018-04-26T04:00:47.491Z,2.67
2018-04-26T04:03:26.324Z,3.50
2018-04-26T04:08:52.625Z,2.30
2018-04-26T04:11:18.994Z,2.80
2018-04-26T04:13:45.526Z,2.50
2018-04-26T04:16:15.767Z,2.33
2018-04-26T04:18:42.194Z,4.40
2018-04-26T04:21:08.594Z,2.90
2018-04-26T04:23:35.005Z,2.93
2018-04-26T04:26:01.388Z,2.33
2018-04-26T04:28:28.485Z,2.57
2018-04-26T04:30:54.858Z,2.27
2018-04-26T04:33:21.264Z,1.90
2018-04-26T04:35:47.716Z,2.03
2018-04-26T04:38:14.142Z,2.30
2018-04-26T04:40:40.587Z,2.43
2018-04-26T04:43:06.969Z,3.17
2018-04-26T04:45:33.368Z,2.47
2018-04-26T04:47:59.751Z,2.70
2018-04-26T04:50:26.123Z,2.80
2018-04-26T04:52:52.550Z,2.50
2018-04-26T04:55:18.938Z,3.23
2018-04-26T04:57:46.094Z,2.40
2018-04-26T05:00:12.507Z,2.23
2018-04-26T05:02:38.893Z,3.47
2018-04-26T05:05:05.315Z,2.80
2018-04-26T05:07:31.742Z,3.40
2018-04-26T05:09:58.167Z,3.00
2018-04-26T05:12:24.597Z,3.37
2018-04-26T05:14:51.023Z,4.20
2018-04-26T05:17:18.164Z,3.10
2018-04-26T05:19:44.572Z,3.53
2018-04-26T05:22:10.972Z,3.23
2018-04-26T05:24:37.401Z,4.00
2018-04-26T05:27:03.770Z,2.70
2018-04-26T05:29:30.138Z,2.97
2018-04-26T05:31:56.487Z,3.53
2018-04-26T05:34:22.850Z,3.70
2018-04-26T05:36:49.266Z,3.90
2018-04-26T05:39:15.617Z,2.67
2018-04-26T05:41:41.958Z,3.47
2018-04-26T05:44:08.341Z,3.63
2018-04-26T05:46:35.432Z,2.83
2018-04-26T05:49:01.819Z,3.30
2018-04-26T05:51:28.209Z,3.70
2018-04-26T05:53:55.342Z,5.33
2018-04-26T05:56:21.780Z,4.00
2018-04-26T05:58:48.975Z,4.60
2018-04-26T06:01:16.099Z,5.00
2018-04-26T06:03:42.559Z,3.10
2018-04-26T06:06:09.635Z,4.30
2018-04-26T06:08:36.786Z,3.47
2018-04-26T06:11:03.122Z,4.90
2018-04-26T06:13:29.561Z,4.43
2018-04-26T06:15:55.975Z,3.60
2018-04-26T06:18:22.419Z,5.23
2018-04-26T06:20:48.862Z,4.80
2018-04-26T06:23:15.250Z,4.70
2018-04-26T06:25:41.632Z,5.53
2018-04-26T06:28:08.767Z,5.33
2018-04-26T06:30:35.929Z,5.30
2018-04-26T06:33:02.326Z,5.90
2018-04-26T06:35:28.796Z,4.80
2018-04-26T06:37:55.189Z,6.60
2018-04-26T06:40:21.684Z,5.10
2018-04-26T06:42:48.084Z,5.80
2018-04-26T06:45:14.501Z,6.10
2018-04-26T06:47:41.688Z,5.23
2018-04-26T06:50:08.743Z,6.17
2018-04-26T06:52:35.897Z,4.73
2018-04-26T06:55:03.057Z,5.30
2018-04-26T06:57:29.489Z,5.70
2018-04-26T06:59:56.690Z,5.17
2018-04-26T07:02:23.059Z,5.40
2018-04-26T07:04:49.532Z,6.93
2018-04-26T07:07:22.877Z,5.00
2018-04-26T07:09:49.993Z,5.37
2018-04-26T07:12:16.405Z,4.37
2018-04-26T07:14:42.814Z,4.97
2018-04-26T07:17:10.010Z,5.37
2018-04-26T07:19:36.405Z,5.20
2018-04-26T07:22:03.042Z,4.53
2018-04-26T07:24:30.310Z,4.67
2018-04-26T07:26:56.671Z,5.40
2018-04-26T07:29:23.136Z,6.10
2018-04-26T07:31:51.033Z,5.60
2018-04-26T07:34:18.197Z,5.87
2018-04-26T07:36:45.308Z,5.80
2018-04-26T07:39:11.689Z,4.37
2018-04-26T07:41:38.825Z,6.73
2018-04-26T07:44:05.464Z,4.63
2018-04-26T07:46:31.845Z,4.73
2018-04-26T07:48:58.320Z,4.40
2018-04-26T07:51:24.687Z,4.00
2018-04-26T07:53:51.797Z,4.37
2018-04-26T07:56:18.164Z,3.93
2018-04-26T07:58:44.874Z,3.27
2018-04-26T08:01:11.331Z,2.87
2018-04-26T08:03:38.403Z,3.10
2018-04-26T08:06:05.199Z,2.80
2018-04-26T08:08:31.599Z,3.10
2018-04-26T08:10:58.058Z,3.77
2018-04-26T08:13:24.405Z,3.20
2018-04-26T08:15:50.870Z,2.80
2018-04-26T08:18:17.496Z,2.50
2018-04-26T08:20:43.888Z,2.53
2018-04-26T08:23:11.016Z,3.10
2018-04-26T08:25:37.471Z,3.33
2018-04-26T08:28:04.578Z,2.80
2018-04-26T08:30:31.218Z,2.90
2018-04-26T08:32:57.603Z,2.50
2018-04-26T08:35:24.042Z,2.53
2018-04-26T08:37:50.478Z,3.27
2018-04-26T08:40:16.871Z,2.30
2018-04-26T08:42:43.257Z,2.40
2018-04-26T08:45:09.658Z,3.13
2018-04-26T08:47:36.134Z,2.70
2018-04-26T08:50:02.579Z,2.73
2018-04-26T08:52:29.691Z,2.17
2018-04-26T08:54:56.106Z,2.57
2018-04-26T08:57:22.493Z,2.83
2018-04-26T08:59:49.086Z,2.87
2018-04-26T09:02:15.487Z,2.00
2018-04-26T09:04:42.854Z,3.20
2018-04-26T09:07:10.007Z,2.30
2018-04-26T09:09:36.417Z,2.50
2018-04-26T09:12:02.993Z,2.50
2018-04-26T09:14:29.414Z,3.90
2018-04-26T09:16:55.826Z,2.37
2018-04-26T09:19:22.310Z,3.00
2018-04-26T09:21:48.773Z,2.70
2018-04-26T09:24:15.240Z,2.63
2018-04-26T09:26:41.619Z,2.63
2018-04-26T09:29:08.802Z,3.00
2018-04-26T09:31:35.230Z,2.87
2018-04-26T09:34:01.626Z,4.20
2018-04-26T09:36:28.068Z,3.10
2018-04-26T09:38:55.238Z,2.50
2018-04-26T09:41:21.760Z,3.10
2018-04-26T09:43:48.195Z,3.87
2018-04-26T09:46:17.644Z,3.43
2018-04-26T09:48:50.196Z,2.73
2018-04-26T09:51:16.631Z,2.07
2018-04-26T09:53:43.750Z,3.60
2018-04-26T09:56:10.149Z,3.10
2018-04-26T09:58:37.012Z,2.87
2018-04-26T10:01:09.318Z,2.20
2018-04-26T10:03:37.930Z,1.97
2018-04-26T10:06:04.790Z,3.03
2018-04-26T10:08:31.218Z,3.57
2018-04-26T10:10:57.631Z,2.50
2018-04-26T10:13:25.277Z,2.33
2018-04-26T10:15:51.666Z,3.00
2018-04-26T10:18:18.782Z,2.33
2018-04-26T10:20:45.277Z,3.10
2018-04-26T10:23:11.702Z,2.20
2018-04-26T10:25:38.180Z,2.93
2018-04-26T10:28:04.660Z,2.50
2018-04-26T10:30:31.135Z,2.93
2018-04-26T10:32:57.650Z,3.27
2018-04-26T10:35:24.090Z,3.17
2018-04-26T10:37:50.456Z,2.83
2018-04-26T10:40:16.844Z,2.93
2018-04-26T10:42:43.335Z,2.13
2018-04-26T10:45:09.788Z,2.80
2018-04-26T10:47:36.234Z,3.10
2018-04-26T10:50:02.683Z,2.97
2018-04-26T10:52:29.151Z,3.20
2018-04-26T10:54:56.303Z,3.13
2018-04-26T10:57:22.747Z,2.83
2018-04-26T10:59:49.147Z,3.27
2018-04-26T11:02:15.542Z,2.03
2018-04-26T11:04:41.982Z,2.60
2018-04-26T11:07:08.383Z,3.60
2018-04-26T11:09:34.810Z,2.70
2018-04-26T11:12:01.242Z,2.40
2018-04-26T11:14:28.356Z,2.60
2018-04-26T11:16:54.825Z,3.00
2018-04-26T11:19:21.979Z,2.90
2018-04-26T11:21:48.433Z,2.57
2018-04-26T11:24:14.860Z,2.13
2018-04-26T11:26:41.258Z,2.73
2018-04-26T11:29:07.674Z,2.50
2018-04-26T11:31:34.849Z,2.80
2018-04-26T11:34:01.273Z,2.70
2018-04-26T11:36:28.605Z,2.70
2018-04-26T11:38:55.004Z,2.50
2018-04-26T11:41:21.415Z,2.63
2018-04-26T11:43:48.582Z,2.10
2018-04-26T11:46:14.950Z,2.67
2018-04-26T11:48:42.056Z,2.33
2018-04-26T11:51:08.780Z,2.00
2018-04-26T11:53:35.902Z,2.20
2018-04-26T11:56:03.109Z,2.70
2018-04-26T11:58:29.572Z,2.20
2018-04-26T12:00:56.054Z,1.90
2018-04-26T12:03:22.616Z,1.93
2018-04-26T12:05:49.090Z,2.40
2018-04-26T12:08:16.248Z,2.20
2018-04-26T12:10:43.461Z,2.43
2018-04-26T12:13:09.929Z,3.50
2018-04-26T12:15:37.052Z,2.03
2018-04-26T12:18:04.693Z,1.77
2018-04-26T12:20:31.043Z,2.30
2018-04-26T12:22:57.475Z,2.97
2018-04-26T12:25:23.881Z,2.23
2018-04-26T12:27:50.309Z,2.20
2018-04-26T12:30:16.691Z,2.17
2018-04-26T12:32:43.799Z,1.80
2018-04-26T12:35:10.218Z,2.13
2018-04-26T12:37:36.556Z,2.00
2018-04-26T12:40:02.988Z,2.17
2018-04-26T12:42:30.150Z,1.93
2018-04-26T12:44:56.534Z,2.00
2018-04-26T12:47:22.985Z,1.60
2018-04-26T12:49:49.487Z,2.40
2018-04-26T12:52:15.875Z,2.53
2018-04-26T12:54:42.318Z,2.70
2018-04-26T12:57:08.699Z,3.80
2018-04-26T12:59:35.076Z,3.10
2018-04-26T13:02:02.279Z,3.03
2018-04-26T13:04:28.642Z,2.63
2018-04-26T13:06:55.046Z,2.53
2018-04-26T13:09:21.583Z,3.40
2018-04-26T13:11:48.707Z,3.00
2018-04-26T13:14:15.130Z,2.30
2018-04-26T13:16:42.329Z,3.27
2018-04-26T13:19:08.979Z,1.77
2018-04-26T13:21:36.688Z,2.10
2018-04-26T13:24:05.098Z,2.63
2018-04-26T13:26:31.621Z,2.30
2018-04-26T13:28:58.863Z,2.17
2018-04-26T13:31:25.286Z,2.17
2018-04-26T13:33:52.115Z,1.57
2018-04-26T13:36:18.566Z,1.60
2018-04-26T13:38:45.226Z,1.13
2018-04-26T13:41:11.605Z,1.10
2018-04-26T13:43:41.605Z,1.03
2018-04-26T13:46:08.864Z,1.93
2018-04-26T13:48:35.315Z,1.43
2018-04-26T13:51:01.786Z,1.67
2018-04-26T13:53:30.988Z,1.80
2018-04-26T13:55:57.463Z,3.73
2018-04-26T13:58:23.926Z,1.50
2018-04-26T14:00:50.306Z,2.10
2018-04-26T14:03:16.738Z,1.77
2018-04-26T14:05:43.886Z,2.23
2018-04-26T14:08:10.287Z,1.77
2018-04-26T14:10:36.738Z,2.37
2018-04-26T14:13:03.111Z,2.43
2018-04-26T14:15:29.551Z,1.90
2018-04-26T14:17:55.969Z,2.23
2018-04-26T14:20:22.389Z,2.23
2018-04-26T14:22:48.838Z,1.60
2018-04-26T14:25:15.227Z,1.80
2018-04-26T14:27:41.618Z,1.97
2018-04-26T14:30:08.034Z,1.73
2018-04-26T14:32:34.549Z,2.57
2018-04-26T14:35:00.953Z,1.57
2018-04-26T14:37:27.466Z,1.50
2018-04-26T14:39:53.932Z,2.07
2018-04-26T14:42:20.459Z,1.43
2018-04-26T14:44:47.721Z,1.67
2018-04-26T14:47:14.914Z,2.37
2018-04-26T14:49:41.418Z,1.77
2018-04-26T14:52:07.812Z,1.80
2018-04-26T14:54:34.217Z,2.10
2018-04-26T14:57:00.610Z,1.53
2018-04-26T14:59:27.006Z,1.77
2018-04-26T15:01:54.208Z,1.93
2018-04-26T15:04:21.316Z,2.10
2018-04-26T15:06:47.689Z,2.17
2018-04-26T15:09:14.125Z,1.87
2018-04-26T15:11:40.514Z,1.80
2018-04-26T15:14:07.678Z,1.10
2018-04-26T15:16:34.831Z,1.60
2018-04-26T15:19:01.995Z,1.10
2018-04-26T15:21:29.662Z,0.90
2018-04-26T15:23:56.965Z,1.07
2018-04-26T15:26:23.464Z,1.10
2018-04-26T15:28:49.893Z,1.80
2018-04-26T15:31:17.107Z,0.97
2018-04-26T15:33:44.285Z,1.30
2018-04-26T15:36:10.629Z,1.10
2018-04-26T15:38:37.008Z,1.23
2018-04-26T15:41:03.476Z,1.63
2018-04-26T15:43:29.921Z,1.20
2018-04-26T15:45:57.051Z,1.37
2018-04-26T15:48:23.430Z,1.47
2018-04-26T15:50:52.966Z,1.20
2018-04-26T15:53:32.701Z,1.20
2018-04-26T15:56:11.395Z,1.27
2018-04-26T16:02:18.568Z,1.30
2018-04-26T16:04:57.316Z,1.10
2018-04-26T16:07:53.759Z,1.63
2018-04-26T16:10:40.842Z,1.40
2018-04-26T16:13:24.180Z,1.63
2018-04-26T16:16:09.215Z,1.57
2018-04-26T16:18:47.993Z,1.40
2018-04-26T16:21:32.847Z,1.93
2018-04-26T16:24:27.335Z,1.50
2018-04-26T16:27:13.249Z,2.03
2018-04-26T16:29:51.909Z,1.30
2018-04-26T16:32:35.722Z,1.10
2018-04-26T16:35:19.779Z,1.17
2018-04-26T16:38:04.713Z,1.40
2018-04-26T16:40:31.179Z,1.57
2018-04-26T16:42:57.658Z,0.80
2018-04-26T16:45:24.133Z,1.40
2018-04-26T16:47:50.480Z,2.33
2018-04-26T16:50:16.922Z,1.20
2018-04-26T16:52:43.366Z,1.10
2018-04-26T16:55:10.574Z,1.00
2018-04-26T16:57:36.957Z,1.10
2018-04-26T17:00:03.948Z,1.10
2018-04-26T17:02:30.382Z,1.10
2018-04-26T17:04:57.534Z,1.50
2018-04-26T17:07:24.209Z,1.63
2018-04-26T17:09:50.623Z,1.60
2018-04-26T17:12:17.027Z,1.50
2018-04-26T17:14:43.473Z,1.53
2018-04-26T17:17:10.648Z,1.47
2018-04-26T17:19:37.587Z,1.93
2018-04-26T17:22:04.920Z,1.60
2018-04-26T17:24:31.334Z,1.80
2018-04-26T17:26:59.761Z,1.40
2018-04-26T17:29:29.270Z,1.50
2018-04-26T17:31:55.643Z,1.80
2018-04-26T17:34:23.151Z,1.60
2018-04-26T17:36:51.303Z,1.37
2018-04-26T17:39:17.701Z,2.00
2018-04-26T17:41:44.180Z,1.90
2018-04-26T17:44:11.830Z,1.40
2018-04-26T17:46:38.592Z,2.17
2018-04-26T17:49:04.934Z,3.50
2018-04-26T17:51:31.376Z,1.83
2018-04-26T17:53:58.028Z,1.80
2018-04-26T17:56:25.238Z,2.73
2018-04-26T17:58:51.707Z,1.70
2018-04-26T18:01:18.857Z,1.50
2018-04-26T18:03:45.242Z,1.70
2018-04-26T18:06:12.874Z,1.47
2018-04-26T18:08:39.407Z,1.63
2018-04-26T18:11:06.439Z,2.37
2018-04-26T18:13:32.881Z,2.27
2018-04-26T18:16:00.739Z,1.70
2018-04-26T18:18:28.018Z,1.53
2018-04-26T18:20:55.213Z,1.50
2018-04-26T18:23:22.033Z,2.17
2018-04-26T18:25:49.631Z,1.90
2018-04-26T18:28:16.189Z,1.80
2018-04-26T18:30:42.592Z,2.27
2018-04-26T18:33:09.599Z,2.30
2018-04-26T18:35:36.107Z,2.80
2018-04-26T18:38:03.196Z,2.23
2018-04-26T18:40:30.711Z,2.10
2018-04-26T18:42:57.461Z,2.50
2018-04-26T18:45:24.014Z,2.40
2018-04-26T18:47:51.159Z,2.27
2018-04-26T18:50:17.596Z,2.40
2018-04-26T18:52:44.115Z,2.20
2018-04-26T18:55:10.542Z,2.50
2018-04-26T18:57:38.177Z,2.90
2018-04-26T19:00:05.483Z,1.97
2018-04-26T19:02:33.435Z,2.80
2018-04-26T19:04:59.834Z,2.10
2018-04-26T19:07:26.264Z,3.10
2018-04-26T19:09:52.678Z,2.90
2018-04-26T19:12:19.060Z,2.70
2018-04-26T19:14:45.992Z,1.93
2018-04-26T19:17:12.947Z,2.40
2018-04-26T19:19:39.474Z,2.60
2018-04-26T19:22:05.891Z,3.40
2018-04-26T19:24:32.281Z,2.27
2018-04-26T19:26:59.387Z,2.40
2018-04-26T19:29:26.434Z,2.70
2018-04-26T19:31:52.792Z,2.80
2018-04-26T19:34:19.187Z,2.50
2018-04-26T19:36:46.254Z,2.57
2018-04-26T19:39:12.656Z,2.80
2018-04-26T19:41:39.051Z,3.40
2018-04-26T19:44:07.265Z,2.33
2018-04-26T19:46:33.677Z,3.33
2018-04-26T19:49:00.810Z,2.70
2018-04-26T19:51:27.178Z,3.10
2018-04-26T19:53:53.517Z,3.50
2018-04-26T19:56:21.320Z,3.37
2018-04-26T19:58:47.693Z,3.80
2018-04-26T20:01:14.063Z,3.80
2018-04-26T20:03:40.419Z,3.63
2018-04-26T20:06:06.750Z,4.10
2018-04-26T20:08:33.145Z,4.23
2018-04-26T20:10:59.490Z,4.00
2018-04-26T20:13:25.849Z,4.00
2018-04-26T20:15:52.196Z,5.27
2018-04-26T20:18:18.574Z,5.03
2018-04-26T20:20:44.987Z,4.73
2018-04-26T20:23:11.283Z,5.23
2018-04-26T20:25:38.367Z,4.80
2018-04-26T20:28:04.998Z,4.50
2018-04-26T20:30:31.383Z,4.60
2018-04-26T20:32:57.749Z,4.33
2018-04-26T20:35:24.884Z,5.90
2018-04-26T20:37:51.281Z,4.87
2018-04-26T20:40:17.671Z,4.50
2018-04-26T20:42:44.843Z,5.23
2018-04-26T20:45:11.198Z,5.47
2018-04-26T20:47:37.567Z,4.63
2018-04-26T20:50:04.578Z,4.60
2018-04-26T20:52:30.911Z,5.70
2018-04-26T20:54:57.263Z,5.63
2018-04-26T20:57:23.599Z,5.40
2018-04-26T20:59:50.043Z,5.10
2018-04-26T21:02:16.434Z,6.60
2018-04-26T21:04:43.571Z,5.10
2018-04-26T21:07:09.910Z,5.70
2018-04-26T21:09:36.263Z,5.53
2018-04-26T21:12:02.610Z,5.30
2018-04-26T21:14:29.765Z,4.43
2018-04-26T21:16:56.130Z,6.10
2018-04-26T21:19:22.568Z,5.63
2018-04-26T21:21:50.426Z,5.13
2018-04-26T21:24:17.546Z,4.50
2018-04-26T21:26:43.880Z,5.93
2018-04-26T21:29:10.261Z,5.27
2018-04-26T21:31:36.582Z,4.63
2018-04-26T21:34:02.950Z,5.40
2018-04-26T21:36:29.278Z,5.13
2018-04-26T21:38:55.605Z,5.47
2018-04-26T21:41:21.933Z,4.13
2018-04-26T21:43:48.275Z,4.80
2018-04-26T21:46:14.642Z,5.80
2018-04-26T21:48:40.990Z,4.70
2018-04-26T21:51:13.346Z,4.93
2018-04-26T21:53:45.685Z,5.07
2018-04-26T21:56:18.857Z,4.10
2018-04-26T21:58:51.289Z,5.30
2018-04-26T22:01:23.786Z,3.57
2018-04-26T22:03:55.823Z,4.03
2018-04-26T22:06:22.282Z,4.87
2018-04-26T22:08:48.627Z,4.00
2018-04-26T22:11:14.983Z,4.47
2018-04-26T22:13:42.065Z,4.53
2018-04-26T22:16:08.482Z,4.37
2018-04-26T22:18:36.294Z,3.20
2018-04-26T22:21:02.677Z,3.83
2018-04-26T22:23:29.039Z,4.43
2018-04-26T22:25:56.133Z,3.90
2018-04-26T22:28:23.202Z,3.87
2018-04-26T22:30:50.279Z,2.90
2018-04-26T22:33:16.607Z,4.10
2018-04-26T22:35:43.662Z,4.47
2018-04-26T22:38:10.748Z,5.20
2018-04-26T22:40:37.088Z,4.20
2018-04-26T22:43:03.433Z,4.07
2018-04-26T22:45:29.884Z,4.30
2018-04-26T22:47:56.234Z,4.53
2018-04-26T22:50:22.541Z,3.93
2018-04-26T22:52:48.855Z,4.60
2018-04-26T22:55:15.219Z,3.50
2018-04-26T22:57:41.567Z,4.63
2018-04-26T23:00:08.609Z,3.40
2018-04-26T23:02:35.713Z,3.70
2018-04-26T23:05:02.065Z,3.17
2018-04-26T23:07:28.405Z,3.10
2018-04-26T23:09:54.795Z,3.07
2018-04-26T23:12:21.166Z,3.77
2018-04-26T23:14:47.537Z,3.17
2018-04-26T23:17:13.896Z,3.20
2018-04-26T23:19:40.242Z,4.30
2018-04-26T23:22:06.582Z,2.03
2018-04-26T23:24:32.926Z,2.77
2018-04-26T23:26:59.233Z,3.03
2018-04-26T23:29:25.594Z,3.67
2018-04-26T23:31:51.925Z,2.90
2018-04-26T23:34:18.348Z,3.60
2018-04-26T23:36:44.698Z,2.20
2018-04-26T23:39:11.066Z,2.43
2018-04-26T23:41:37.430Z,3.17
2018-04-26T23:44:04.344Z,2.50
2018-04-26T23:46:31.478Z,3.53
2018-04-26T23:48:58.558Z,3.10
2018-04-26T23:51:25.609Z,2.83
2018-04-26T23:53:51.959Z,2.80
2018-04-26T23:56:18.362Z,3.10
2018-04-26T23:58:44.715Z,2.63
