createdAt,value
2022-10-10T00:02:07.239Z,66.00
2022-10-10T00:04:33.690Z,66.00
2022-10-10T00:07:00.111Z,66.00
2022-10-10T00:09:26.522Z,66.10
2022-10-10T00:11:52.945Z,66.00
2022-10-10T00:14:19.366Z,66.10
2022-10-10T00:16:45.807Z,66.10
2022-10-10T00:19:12.275Z,66.10
2022-10-10T00:21:38.716Z,66.20
2022-10-10T00:24:05.141Z,66.20
2022-10-10T00:26:31.571Z,66.30
2022-10-10T00:28:57.989Z,66.30
2022-10-10T00:31:24.416Z,66.40
2022-10-10T00:33:50.830Z,66.40
2022-10-10T00:36:17.250Z,66.40
2022-10-10T00:38:43.684Z,66.40
2022-10-10T00:41:10.120Z,66.40
2022-10-10T00:43:36.550Z,66.40
2022-10-10T00:46:02.987Z,66.30
2022-10-10T00:48:29.404Z,66.40
2022-10-10T00:50:55.829Z,66.40
2022-10-10T00:53:22.241Z,66.40
2022-10-10T00:55:48.668Z,66.40
2022-10-10T00:58:15.109Z,66.50
2022-10-10T01:00:41.575Z,66.50
2022-10-10T01:03:08.021Z,66.50
2022-10-10T01:05:34.445Z,66.60
2022-10-10T01:08:00.870Z,66.70
2022-10-10T01:10:27.289Z,66.70
2022-10-10T01:12:53.915Z,66.70
2022-10-10T01:15:20.501Z,66.70
2022-10-10T01:17:46.925Z,66.60
2022-10-10T01:20:13.337Z,66.70
2022-10-10T01:22:39.766Z,66.80
2022-10-10T01:25:06.184Z,66.90
2022-10-10T01:27:32.642Z,67.00
2022-10-10T01:29:59.064Z,67.00
2022-10-10T01:32:25.476Z,67.00
2022-10-10T01:34:51.921Z,67.10
2022-10-10T01:37:18.358Z,67.20
2022-10-10T01:39:44.790Z,67.10
2022-10-10T01:42:11.209Z,67.10
2022-10-10T01:44:37.648Z,67.20
2022-10-10T01:47:04.070Z,67.20
2022-10-10T01:49:30.491Z,67.10
2022-10-10T01:51:56.919Z,67.20
2022-10-10T01:54:23.353Z,67.20
2022-10-10T01:56:49.770Z,67.20
2022-10-10T01:59:16.205Z,67.10
2022-10-10T02:01:42.622Z,67.10
2022-10-10T02:04:09.047Z,67.10
2022-10-10T02:06:35.468Z,67.10
2022-10-10T02:09:01.903Z,67.10
2022-10-10T02:11:28.338Z,67.10
2022-10-10T02:13:54.747Z,67.10
2022-10-10T02:16:21.194Z,67.10
2022-10-10T02:18:47.617Z,67.20
2022-10-10T02:21:14.057Z,67.20
2022-10-10T02:23:40.478Z,67.30
2022-10-10T02:26:06.937Z,67.30
2022-10-10T02:28:33.392Z,67.40
2022-10-10T02:30:59.848Z,67.40
2022-10-10T02:33:26.273Z,67.40
2022-10-10T02:35:52.719Z,67.40
2022-10-10T02:38:19.144Z,67.50
2022-10-10T02:40:45.577Z,67.50
2022-10-10T02:43:11.988Z,67.50
2022-10-10T02:45:38.413Z,67.60
2022-10-10T02:48:04.825Z,67.60
2022-10-10T02:50:31.248Z,67.70
2022-10-10T02:52:57.693Z,67.80
2022-10-10T02:55:24.128Z,67.70
2022-10-10T02:57:50.531Z,67.70
2022-10-10T03:00:16.951Z,67.70
2022-10-10T03:02:43.359Z,67.70
2022-10-10T03:05:09.792Z,67.70
2022-10-10T03:07:36.204Z,67.70
2022-10-10T03:10:02.621Z,67.80
2022-10-10T03:12:29.049Z,67.70
2022-10-10T03:14:55.459Z,67.80
2022-10-10T03:17:21.883Z,68.40
2022-10-10T03:19:48.295Z,67.90
2022-10-10T03:22:14.727Z,67.90
2022-10-10T03:24:41.163Z,68.00
2022-10-10T03:27:07.583Z,68.00
2022-10-10T03:29:34.022Z,68.00
2022-10-10T03:32:00.465Z,68.00
2022-10-10T03:34:26.905Z,68.00
2022-10-10T03:36:53.343Z,68.10
2022-10-10T03:39:19.768Z,68.20
2022-10-10T03:41:46.196Z,68.20
2022-10-10T03:44:12.613Z,68.30
2022-10-10T03:46:39.066Z,68.30
2022-10-10T03:49:05.494Z,68.30
2022-10-10T03:51:31.934Z,68.40
2022-10-10T03:53:58.370Z,68.50
2022-10-10T03:56:24.795Z,68.40
2022-10-10T03:58:51.215Z,68.40
2022-10-10T04:01:17.699Z,68.40
2022-10-10T04:03:47.532Z,69.00
2022-10-10T04:06:16.363Z,68.40
2022-10-10T04:08:42.778Z,69.00
2022-10-10T04:11:09.226Z,68.40
2022-10-10T04:13:35.646Z,68.40
2022-10-10T04:16:02.073Z,68.50
2022-10-10T04:18:28.494Z,68.60
2022-10-10T04:20:54.928Z,68.60
2022-10-10T04:23:21.336Z,68.50
2022-10-10T04:25:47.783Z,68.60
2022-10-10T04:28:14.253Z,68.60
2022-10-10T04:30:41.720Z,68.50
2022-10-10T04:33:08.141Z,68.50
2022-10-10T04:35:34.665Z,68.60
2022-10-10T04:38:01.821Z,68.70
2022-10-10T04:40:28.244Z,68.80
2022-10-10T04:42:54.672Z,68.80
2022-10-10T04:45:21.084Z,68.80
2022-10-10T04:47:47.520Z,68.90
2022-10-10T04:50:13.923Z,68.90
2022-10-10T04:52:40.344Z,69.00
2022-10-10T04:55:06.786Z,69.10
2022-10-10T04:57:33.244Z,69.10
2022-10-10T04:59:59.666Z,69.20
2022-10-10T05:02:26.127Z,69.20
2022-10-10T05:04:52.566Z,69.10
2022-10-10T05:07:19.017Z,69.10
2022-10-10T05:09:45.437Z,69.20
2022-10-10T05:12:11.875Z,69.20
2022-10-10T05:14:38.295Z,69.20
2022-10-10T05:17:04.727Z,69.30
2022-10-10T05:19:31.142Z,69.40
2022-10-10T05:21:57.573Z,69.30
2022-10-10T05:24:24.002Z,69.30
2022-10-10T05:26:50.444Z,69.40
2022-10-10T05:29:16.870Z,69.40
2022-10-10T05:31:43.295Z,69.50
2022-10-10T05:34:09.725Z,69.60
2022-10-10T05:36:36.165Z,69.60
2022-10-10T05:39:02.603Z,69.60
2022-10-10T05:41:29.116Z,69.60
2022-10-10T05:43:55.537Z,69.60
2022-10-10T05:46:21.980Z,69.80
2022-10-10T05:48:48.401Z,69.80
2022-10-10T05:51:14.808Z,69.70
2022-10-10T05:53:41.262Z,69.80
2022-10-10T05:56:07.677Z,69.80
2022-10-10T05:58:34.123Z,69.80
2022-10-10T06:01:00.543Z,69.80
2022-10-10T06:03:26.978Z,69.80
2022-10-10T06:05:53.392Z,69.80
2022-10-10T06:08:19.834Z,69.90
2022-10-10T06:10:46.256Z,69.90
2022-10-10T06:13:12.702Z,69.90
2022-10-10T06:15:39.120Z,69.90
2022-10-10T06:18:05.561Z,69.80
2022-10-10T06:20:31.995Z,69.80
2022-10-10T06:22:58.442Z,70.00
2022-10-10T06:25:39.332Z,69.90
2022-10-10T06:28:06.314Z,70.00
2022-10-10T06:30:32.820Z,70.00
2022-10-10T06:32:59.554Z,70.00
2022-10-10T06:35:26.140Z,69.90
2022-10-10T06:37:52.578Z,69.80
2022-10-10T06:40:18.993Z,69.80
2022-10-10T06:42:45.431Z,69.80
2022-10-10T06:45:11.853Z,69.80
2022-10-10T06:47:38.278Z,69.90
2022-10-10T06:50:04.713Z,70.50
2022-10-10T06:52:31.152Z,69.90
2022-10-10T06:54:57.578Z,69.90
2022-10-10T06:57:24.027Z,69.90
2022-10-10T06:59:50.457Z,69.90
2022-10-10T07:02:16.892Z,69.80
2022-10-10T07:04:43.320Z,69.80
2022-10-10T07:07:09.755Z,69.90
2022-10-10T07:09:36.171Z,69.90
2022-10-10T07:12:02.601Z,69.90
2022-10-10T07:14:29.048Z,69.90
2022-10-10T07:16:55.541Z,69.90
2022-10-10T07:19:22.075Z,70.00
2022-10-10T07:21:48.505Z,69.90
2022-10-10T07:24:14.964Z,70.10
2022-10-10T07:26:41.395Z,70.10
2022-10-10T07:29:07.829Z,70.10
2022-10-10T07:31:34.254Z,70.00
2022-10-10T07:34:00.688Z,70.10
2022-10-10T07:36:27.114Z,70.00
2022-10-10T07:38:53.551Z,70.00
2022-10-10T07:41:19.974Z,69.90
2022-10-10T07:43:46.417Z,70.00
2022-10-10T07:46:12.841Z,70.00
2022-10-10T07:48:39.276Z,70.20
2022-10-10T07:51:05.700Z,70.20
2022-10-10T07:53:32.127Z,70.30
2022-10-10T07:55:58.567Z,70.40
2022-10-10T07:58:25.007Z,70.40
2022-10-10T08:00:51.448Z,70.40
2022-10-10T08:03:17.881Z,70.40
2022-10-10T08:05:44.318Z,70.30
2022-10-10T08:08:10.752Z,70.40
2022-10-10T08:10:37.164Z,70.40
2022-10-10T08:13:03.600Z,70.50
2022-10-10T08:15:33.136Z,70.40
2022-10-10T08:18:00.536Z,70.60
2022-10-10T08:20:26.944Z,70.60
2022-10-10T08:22:53.698Z,70.60
2022-10-10T08:25:20.251Z,70.70
2022-10-10T08:27:46.690Z,70.60
2022-10-10T08:30:13.108Z,70.80
2022-10-10T08:32:39.555Z,70.80
2022-10-10T08:35:05.976Z,71.40
2022-10-10T08:37:37.092Z,70.70
2022-10-10T08:40:03.891Z,70.70
2022-10-10T08:42:30.313Z,70.50
2022-10-10T08:44:56.748Z,70.30
2022-10-10T08:47:23.176Z,70.50
2022-10-10T08:49:49.637Z,69.40
2022-10-10T08:52:16.081Z,69.20
2022-10-10T08:54:42.523Z,68.90
2022-10-10T08:57:08.938Z,68.50
2022-10-10T08:59:35.364Z,68.20
2022-10-10T09:02:19.397Z,68.00
2022-10-10T09:04:48.196Z,67.80
2022-10-10T09:07:14.619Z,67.80
2022-10-10T09:09:41.054Z,68.00
2022-10-10T09:12:07.516Z,68.10
2022-10-10T09:14:33.945Z,68.20
2022-10-10T09:17:00.382Z,68.20
2022-10-10T09:19:26.833Z,68.20
2022-10-10T09:21:53.249Z,68.00
2022-10-10T09:24:19.689Z,67.80
2022-10-10T09:26:46.117Z,67.80
2022-10-10T09:29:12.552Z,67.30
2022-10-10T09:31:38.997Z,67.10
2022-10-10T09:34:05.418Z,66.70
2022-10-10T09:36:31.844Z,66.30
2022-10-10T09:38:58.264Z,66.00
2022-10-10T09:41:24.693Z,65.60
2022-10-10T09:43:51.105Z,65.30
2022-10-10T09:46:17.557Z,65.10
2022-10-10T09:48:43.978Z,64.90
2022-10-10T09:51:10.426Z,64.70
2022-10-10T09:53:36.845Z,64.50
2022-10-10T09:56:03.286Z,64.30
2022-10-10T09:58:29.725Z,64.20
2022-10-10T10:00:56.576Z,64.10
2022-10-10T10:03:23.225Z,64.00
2022-10-10T10:05:49.674Z,63.90
2022-10-10T10:08:16.106Z,63.80
2022-10-10T10:10:42.529Z,63.60
2022-10-10T10:13:08.976Z,63.80
2022-10-10T10:15:35.414Z,63.50
2022-10-10T10:18:01.849Z,63.10
2022-10-10T10:20:28.297Z,62.90
2022-10-10T10:22:54.749Z,63.10
2022-10-10T10:25:21.190Z,63.20
2022-10-10T10:27:47.658Z,63.40
2022-10-10T10:30:14.098Z,63.50
2022-10-10T10:32:40.533Z,63.30
2022-10-10T10:35:06.975Z,63.30
2022-10-10T10:37:33.427Z,63.40
2022-10-10T10:39:59.845Z,63.20
2022-10-10T10:42:26.272Z,63.00
2022-10-10T10:44:52.715Z,62.90
2022-10-10T10:47:19.147Z,62.90
2022-10-10T10:49:45.576Z,62.90
2022-10-10T10:52:12.005Z,62.80
2022-10-10T10:54:40.456Z,62.80
2022-10-10T10:57:11.135Z,62.90
2022-10-10T11:00:25.918Z,63.00
2022-10-10T11:02:54.729Z,62.90
2022-10-10T11:05:29.007Z,63.00
2022-10-10T11:07:59.181Z,62.80
2022-10-10T11:10:25.634Z,62.70
2022-10-10T11:12:52.074Z,62.70
2022-10-10T11:15:18.530Z,62.60
2022-10-10T11:17:44.967Z,62.60
2022-10-10T11:20:11.390Z,62.70
2022-10-10T11:22:37.826Z,62.70
2022-10-10T11:25:04.242Z,62.70
2022-10-10T11:27:30.681Z,62.70
2022-10-10T11:29:57.101Z,62.60
2022-10-10T11:32:23.545Z,62.60
2022-10-10T11:34:49.966Z,62.60
2022-10-10T11:37:16.410Z,62.70
2022-10-10T11:39:42.849Z,62.50
2022-10-10T11:42:09.292Z,62.20
2022-10-10T11:44:35.873Z,62.00
2022-10-10T11:47:02.330Z,62.00
2022-10-10T11:49:28.767Z,62.00
2022-10-10T11:51:58.112Z,62.80
2022-10-10T11:54:31.288Z,62.20
2022-10-10T11:56:57.707Z,62.20
2022-10-10T11:59:24.150Z,62.10
2022-10-10T12:01:50.624Z,62.00
2022-10-10T12:04:17.165Z,61.90
2022-10-10T12:06:43.592Z,61.70
2022-10-10T12:09:10.040Z,61.50
2022-10-10T12:11:36.449Z,61.30
2022-10-10T12:14:02.879Z,61.40
2022-10-10T12:16:30.795Z,61.30
2022-10-10T12:18:57.447Z,61.20
2022-10-10T12:21:23.880Z,61.20
2022-10-10T12:23:50.312Z,61.50
2022-10-10T12:26:16.729Z,60.90
2022-10-10T12:28:43.203Z,61.00
2022-10-10T12:31:09.636Z,61.00
2022-10-10T12:33:36.054Z,60.90
2022-10-10T12:36:02.832Z,60.70
2022-10-10T12:38:29.463Z,60.70
2022-10-10T12:40:55.894Z,60.80
2022-10-10T12:43:22.333Z,60.90
2022-10-10T12:45:48.777Z,60.90
2022-10-10T12:48:15.189Z,61.00
2022-10-10T12:50:41.646Z,61.10
2022-10-10T12:53:08.082Z,61.20
2022-10-10T12:55:34.525Z,61.30
2022-10-10T12:58:00.963Z,61.40
2022-10-10T13:00:27.380Z,61.60
2022-10-10T13:02:53.816Z,61.80
2022-10-10T13:05:20.224Z,62.00
2022-10-10T13:07:47.126Z,62.10
2022-10-10T13:10:13.536Z,62.20
2022-10-10T13:12:39.980Z,62.40
2022-10-10T13:15:06.410Z,62.60
2022-10-10T13:17:32.847Z,62.80
2022-10-10T13:19:59.284Z,63.10
2022-10-10T13:22:25.724Z,63.40
2022-10-10T13:24:52.147Z,63.70
2022-10-10T13:27:18.597Z,64.20
2022-10-10T13:29:45.048Z,64.70
2022-10-10T13:32:11.483Z,65.00
2022-10-10T13:34:37.908Z,65.30
2022-10-10T13:37:04.337Z,65.70
2022-10-10T13:39:30.915Z,66.00
2022-10-10T13:41:57.361Z,66.40
2022-10-10T13:44:23.782Z,66.70
2022-10-10T13:46:50.225Z,66.70
2022-10-10T13:49:16.646Z,67.30
2022-10-10T13:51:43.084Z,67.70
2022-10-10T13:54:09.512Z,67.80
2022-10-10T13:56:35.939Z,68.20
2022-10-10T13:59:02.360Z,68.50
2022-10-10T14:01:28.815Z,68.90
2022-10-10T14:03:55.264Z,69.10
2022-10-10T14:06:21.678Z,69.50
2022-10-10T14:08:48.145Z,69.60
2022-10-10T14:11:14.565Z,69.80
2022-10-10T14:13:41.000Z,70.10
2022-10-10T14:16:07.416Z,70.50
2022-10-10T14:18:33.842Z,70.60
2022-10-10T14:21:00.519Z,71.40
2022-10-10T14:23:27.281Z,71.70
2022-10-10T14:25:53.713Z,72.00
2022-10-10T14:28:20.208Z,72.50
2022-10-10T14:30:47.072Z,71.90
2022-10-10T14:33:13.500Z,71.80
2022-10-10T14:35:39.917Z,71.60
2022-10-10T14:38:06.362Z,71.50
2022-10-10T14:40:32.785Z,72.10
2022-10-10T14:42:59.216Z,72.40
2022-10-10T14:45:25.628Z,72.80
2022-10-10T14:47:52.060Z,72.90
2022-10-10T14:50:18.498Z,73.10
2022-10-10T14:52:44.934Z,73.20
2022-10-10T14:55:11.366Z,73.20
2022-10-10T14:57:37.817Z,73.70
2022-10-10T15:00:04.253Z,75.20
2022-10-10T15:02:30.674Z,75.50
2022-10-10T15:04:57.117Z,76.00
2022-10-10T15:07:23.529Z,76.40
2022-10-10T15:10:30.871Z,76.90
2022-10-10T15:12:36.395Z,77.50
2022-10-10T15:15:02.840Z,77.60
2022-10-10T15:17:29.257Z,78.10
2022-10-10T15:19:55.706Z,78.10
2022-10-10T15:22:22.133Z,78.40
2022-10-10T15:24:48.568Z,78.50
2022-10-10T15:27:14.998Z,78.70
2022-10-10T15:29:41.430Z,78.70
2022-10-10T15:32:07.851Z,78.30
2022-10-10T15:34:34.306Z,78.20
2022-10-10T15:37:00.731Z,78.00
2022-10-10T15:39:27.160Z,77.70
2022-10-10T15:41:53.599Z,77.40
2022-10-10T15:44:20.040Z,77.20
2022-10-10T15:46:46.470Z,77.00
2022-10-10T15:49:12.918Z,76.90
2022-10-10T15:51:39.335Z,76.80
2022-10-10T15:54:05.773Z,76.70
2022-10-10T15:56:32.196Z,76.70
2022-10-10T15:58:58.646Z,76.50
2022-10-10T16:01:25.156Z,76.70
2022-10-10T16:03:51.647Z,76.50
2022-10-10T16:06:18.070Z,76.40
2022-10-10T16:08:44.505Z,76.30
2022-10-10T16:11:10.916Z,76.80
2022-10-10T16:13:37.348Z,76.20
2022-10-10T16:16:04.195Z,76.10
2022-10-10T16:18:30.882Z,76.10
2022-10-10T16:20:57.317Z,76.00
2022-10-10T16:23:23.741Z,76.00
2022-10-10T16:25:50.174Z,76.10
2022-10-10T16:28:16.655Z,76.80
2022-10-10T16:30:43.108Z,76.20
2022-10-10T16:33:09.527Z,76.20
2022-10-10T16:35:35.941Z,76.20
2022-10-10T16:38:02.364Z,76.20
2022-10-10T16:40:28.794Z,76.10
2022-10-10T16:42:55.234Z,76.10
2022-10-10T16:45:21.798Z,76.00
2022-10-10T16:47:48.217Z,75.90
2022-10-10T16:50:14.656Z,75.80
2022-10-10T16:52:41.086Z,75.80
2022-10-10T16:55:07.584Z,75.80
2022-10-10T16:57:34.049Z,75.70
2022-10-10T17:00:00.489Z,75.70
2022-10-10T17:02:26.904Z,75.70
2022-10-10T17:04:53.336Z,75.60
2022-10-10T17:07:19.774Z,75.60
2022-10-10T17:09:46.229Z,75.50
2022-10-10T17:12:12.650Z,75.50
2022-10-10T17:14:39.104Z,75.40
2022-10-10T17:17:13.574Z,75.40
2022-10-10T17:19:40.386Z,75.30
2022-10-10T17:22:06.809Z,75.40
2022-10-10T17:24:33.264Z,75.40
2022-10-10T17:26:59.683Z,75.40
2022-10-10T17:29:26.121Z,75.40
2022-10-10T17:31:52.547Z,75.40
2022-10-10T17:34:18.996Z,75.30
2022-10-10T17:36:45.437Z,75.20
2022-10-10T17:39:11.865Z,75.20
2022-10-10T17:41:38.383Z,75.20
2022-10-10T17:44:04.872Z,75.20
2022-10-10T17:46:36.392Z,75.10
2022-10-10T17:49:03.393Z,75.10
2022-10-10T17:51:29.815Z,75.00
2022-10-10T17:53:56.260Z,75.00
2022-10-10T17:56:22.721Z,75.10
2022-10-10T17:58:49.156Z,75.10
2022-10-10T18:01:15.618Z,75.20
2022-10-10T18:03:42.097Z,75.10
2022-10-10T18:06:08.547Z,75.20
2022-10-10T18:08:34.972Z,75.20
2022-10-10T18:11:01.741Z,75.30
2022-10-10T18:13:28.371Z,75.20
2022-10-10T18:16:06.216Z,75.10
2022-10-10T18:18:33.557Z,75.10
2022-10-10T18:21:00.147Z,74.90
2022-10-10T18:23:26.898Z,74.70
2022-10-10T18:25:53.334Z,74.70
2022-10-10T18:28:19.825Z,74.80
2022-10-10T18:30:46.287Z,74.80
2022-10-10T18:33:12.706Z,74.80
2022-10-10T18:35:39.136Z,74.90
2022-10-10T18:38:05.573Z,74.90
2022-10-10T18:40:31.996Z,74.90
2022-10-10T18:42:58.437Z,74.90
2022-10-10T18:45:24.873Z,75.50
2022-10-10T18:47:51.293Z,74.80
2022-10-10T18:50:17.727Z,74.80
2022-10-10T18:52:44.139Z,74.90
2022-10-10T18:55:13.172Z,74.90
2022-10-10T18:57:43.234Z,74.70
2022-10-10T19:00:09.673Z,74.70
2022-10-10T19:02:36.090Z,74.70
2022-10-10T19:05:02.530Z,74.60
2022-10-10T19:07:28.962Z,74.60
2022-10-10T19:09:55.401Z,74.50
2022-10-10T19:12:21.819Z,74.50
2022-10-10T19:14:48.261Z,74.40
2022-10-10T19:17:14.693Z,74.30
2022-10-10T19:19:41.122Z,74.40
2022-10-10T19:22:07.558Z,74.40
2022-10-10T19:24:33.990Z,74.50
2022-10-10T19:27:00.416Z,74.50
2022-10-10T19:29:26.835Z,74.40
2022-10-10T19:31:53.267Z,74.30
2022-10-10T19:34:19.675Z,74.40
2022-10-10T19:36:46.112Z,74.40
2022-10-10T19:39:12.550Z,74.30
2022-10-10T19:41:39.000Z,74.30
2022-10-10T19:44:05.412Z,74.30
2022-10-10T19:46:36.070Z,74.40
2022-10-10T19:49:03.475Z,74.40
2022-10-10T19:51:29.917Z,74.40
2022-10-10T19:53:56.340Z,74.60
2022-10-10T19:56:22.777Z,74.30
2022-10-10T19:58:49.199Z,74.30
2022-10-10T20:01:15.690Z,74.30
2022-10-10T20:03:42.113Z,74.40
2022-10-10T20:06:08.545Z,74.50
2022-10-10T20:08:34.983Z,74.40
2022-10-10T20:11:01.425Z,74.40
2022-10-10T20:13:27.860Z,74.50
2022-10-10T20:15:54.310Z,74.50
2022-10-10T20:18:20.729Z,74.50
2022-10-10T20:20:47.168Z,74.30
2022-10-10T20:23:13.576Z,74.40
2022-10-10T20:25:40.011Z,74.30
2022-10-10T20:28:06.508Z,74.40
2022-10-10T20:30:33.159Z,74.60
2022-10-10T20:32:59.588Z,74.60
2022-10-10T20:35:26.001Z,74.70
