createdAt,value
2018-12-07T00:01:29.659Z,29.47
2018-12-07T00:03:57.902Z,24.97
2018-12-07T00:06:26.308Z,26.00
2018-12-07T00:08:54.420Z,22.10
2018-12-07T00:11:23.255Z,25.67
2018-12-07T00:13:51.862Z,20.73
2018-12-07T00:16:20.074Z,25.77
2018-12-07T00:18:48.036Z,24.43
2018-12-07T00:21:16.029Z,21.87
2018-12-07T00:23:44.043Z,19.33
2018-12-07T00:26:11.966Z,19.83
2018-12-07T00:28:39.963Z,20.60
2018-12-07T00:31:07.978Z,18.93
2018-12-07T00:33:36.035Z,19.37
2018-12-07T00:36:03.957Z,18.63
2018-12-07T00:38:31.943Z,21.53
2018-12-07T00:40:59.990Z,22.63
2018-12-07T00:43:27.913Z,20.83
2018-12-07T00:45:56.054Z,15.80
2018-12-07T00:48:24.127Z,18.50
2018-12-07T00:50:52.231Z,20.43
2018-12-07T00:53:20.369Z,18.50
2018-12-07T00:55:48.999Z,17.70
2018-12-07T00:58:17.152Z,18.90
2018-12-07T01:00:45.637Z,19.97
2018-12-07T01:03:13.707Z,19.10
2018-12-07T01:05:41.839Z,18.07
2018-12-07T01:08:09.992Z,15.83
2018-12-07T01:10:38.083Z,16.73
2018-12-07T01:13:06.137Z,19.73
2018-12-07T01:15:34.016Z,16.43
2018-12-07T01:18:02.100Z,19.53
2018-12-07T01:20:30.065Z,18.03
2018-12-07T01:22:59.239Z,36.63
2018-12-07T01:25:27.449Z,18.87
2018-12-07T01:27:55.586Z,20.80
2018-12-07T01:30:23.777Z,22.37
2018-12-07T01:32:52.476Z,21.70
2018-12-07T01:35:20.537Z,35.60
2018-12-07T01:37:55.098Z,44.83
2018-12-07T01:40:23.329Z,35.53
2018-12-07T01:42:51.343Z,40.77
2018-12-07T01:45:19.983Z,38.73
2018-12-07T01:47:47.988Z,44.47
2018-12-07T01:50:16.796Z,43.57
2018-12-07T01:52:44.829Z,45.73
2018-12-07T01:55:12.920Z,55.57
2018-12-07T01:57:41.558Z,54.37
2018-12-07T02:00:09.963Z,64.40
2018-12-07T02:02:39.093Z,57.47
2018-12-07T02:05:07.446Z,57.10
2018-12-07T02:07:36.044Z,57.07
2018-12-07T02:10:04.944Z,53.13
2018-12-07T02:12:33.363Z,51.87
2018-12-07T02:15:01.741Z,53.00
2018-12-07T02:17:29.740Z,28.37
2018-12-07T02:19:57.710Z,32.90
2018-12-07T02:22:25.694Z,22.77
2018-12-07T02:24:53.679Z,18.93
2018-12-07T02:27:21.867Z,16.77
2018-12-07T02:29:49.816Z,17.70
2018-12-07T02:32:17.934Z,14.73
2018-12-07T02:34:45.947Z,16.27
2018-12-07T02:37:14.089Z,14.50
2018-12-07T02:39:43.091Z,14.30
2018-12-07T02:42:11.778Z,15.70
2018-12-07T02:44:39.880Z,15.50
2018-12-07T02:47:07.814Z,16.80
2018-12-07T02:49:36.058Z,18.83
2018-12-07T02:52:04.178Z,16.57
2018-12-07T02:54:32.230Z,18.37
2018-12-07T02:57:00.468Z,18.47
2018-12-07T02:59:28.567Z,15.83
2018-12-07T03:01:56.502Z,28.03
2018-12-07T03:04:24.579Z,40.17
2018-12-07T03:06:52.508Z,51.57
2018-12-07T03:09:20.476Z,57.57
2018-12-07T03:11:48.404Z,78.23
2018-12-07T03:14:16.604Z,74.60
2018-12-07T03:16:44.673Z,72.93
2018-12-07T03:19:12.844Z,93.80
2018-12-07T03:21:40.813Z,107.87
2018-12-07T03:24:08.753Z,103.30
2018-12-07T03:26:36.822Z,106.87
2018-12-07T03:29:04.847Z,98.03
2018-12-07T03:31:32.919Z,97.57
2018-12-07T03:34:02.426Z,81.73
2018-12-07T03:36:30.561Z,101.40
2018-12-07T03:38:59.168Z,90.73
2018-12-07T03:41:27.241Z,74.70
2018-12-07T03:43:55.969Z,75.43
2018-12-07T03:46:24.229Z,80.93
2018-12-07T03:48:53.004Z,68.57
2018-12-07T03:51:21.244Z,74.67
2018-12-07T03:53:50.036Z,58.47
2018-12-07T03:56:18.867Z,75.53
2018-12-07T03:58:47.625Z,75.23
2018-12-07T04:01:15.580Z,72.23
2018-12-07T04:03:43.858Z,62.60
2018-12-07T04:06:11.974Z,64.47
2018-12-07T04:08:41.168Z,75.83
2018-12-07T04:11:09.385Z,62.97
2018-12-07T04:13:38.186Z,88.27
2018-12-07T04:16:08.143Z,91.63
2018-12-07T04:18:36.260Z,94.83
2018-12-07T04:21:04.760Z,89.93
2018-12-07T04:23:33.143Z,92.93
2018-12-07T04:26:01.069Z,73.90
2018-12-07T04:28:29.191Z,81.43
2018-12-07T04:30:58.117Z,83.77
2018-12-07T04:33:26.199Z,79.97
2018-12-07T04:35:55.209Z,58.40
2018-12-07T04:38:23.284Z,85.27
2018-12-07T04:40:51.446Z,96.50
2018-12-07T04:43:19.535Z,87.93
2018-12-07T04:45:47.663Z,93.63
2018-12-07T04:48:15.626Z,75.57
2018-12-07T04:50:43.725Z,85.37
2018-12-07T04:53:12.568Z,104.53
2018-12-07T04:55:40.872Z,95.50
2018-12-07T04:58:09.520Z,101.30
2018-12-07T05:00:37.560Z,103.93
2018-12-07T05:03:05.752Z,105.77
2018-12-07T05:05:33.634Z,83.03
2018-12-07T05:08:02.543Z,88.53
2018-12-07T05:10:30.944Z,87.80
2018-12-07T05:12:59.785Z,95.77
2018-12-07T05:15:27.928Z,85.23
2018-12-07T05:17:55.962Z,85.73
2018-12-07T05:20:23.845Z,89.07
2018-12-07T05:22:52.023Z,84.47
2018-12-07T05:25:25.921Z,86.43
2018-12-07T05:27:53.886Z,82.67
2018-12-07T05:30:21.835Z,80.83
2018-12-07T05:32:49.856Z,76.50
2018-12-07T05:35:17.919Z,85.53
2018-12-07T05:37:45.929Z,67.47
2018-12-07T05:40:16.643Z,96.47
2018-12-07T05:42:48.567Z,84.00
2018-12-07T05:45:17.802Z,86.87
2018-12-07T05:47:46.304Z,73.17
2018-12-07T05:50:14.213Z,90.20
2018-12-07T05:52:42.480Z,128.77
2018-12-07T05:55:10.509Z,520.07
2018-12-07T05:57:38.586Z,455.87
2018-12-07T06:00:07.746Z,171.13
2018-12-07T06:02:36.557Z,142.67
2018-12-07T06:05:05.643Z,105.63
2018-12-07T06:07:33.647Z,102.33
2018-12-07T06:10:01.785Z,109.40
2018-12-07T06:12:29.745Z,108.47
2018-12-07T06:14:57.734Z,93.30
2018-12-07T06:17:25.774Z,78.53
2018-12-07T06:19:54.190Z,78.83
2018-12-07T06:22:22.270Z,87.80
2018-12-07T06:24:50.627Z,145.90
2018-12-07T06:27:19.152Z,157.63
2018-12-07T06:29:47.547Z,92.07
2018-12-07T06:32:15.742Z,100.47
2018-12-07T06:34:43.877Z,112.33
2018-12-07T06:37:12.282Z,116.43
2018-12-07T06:39:40.386Z,114.37
2018-12-07T06:42:08.617Z,134.50
2018-12-07T06:44:36.584Z,123.57
2018-12-07T06:47:05.391Z,139.93
2018-12-07T06:49:33.589Z,153.13
2018-12-07T06:52:02.265Z,186.53
2018-12-07T06:54:30.459Z,163.17
2018-12-07T06:56:58.733Z,159.37
2018-12-07T06:59:27.476Z,122.93
2018-12-07T07:01:55.785Z,144.10
2018-12-07T07:04:23.952Z,117.93
2018-12-07T07:06:53.176Z,150.70
2018-12-07T07:09:21.535Z,137.63
2018-12-07T07:11:49.552Z,115.33
2018-12-07T07:14:17.843Z,95.00
2018-12-07T07:16:45.971Z,106.50
2018-12-07T07:19:15.519Z,93.17
2018-12-07T07:21:43.846Z,84.93
2018-12-07T07:24:12.843Z,78.13
2018-12-07T07:26:40.816Z,72.93
2018-12-07T07:29:09.782Z,75.20
2018-12-07T07:31:43.337Z,65.70
2018-12-07T07:34:07.892Z,81.47
2018-12-07T07:36:35.973Z,73.57
2018-12-07T07:39:06.275Z,73.03
2018-12-07T07:41:34.576Z,74.10
2018-12-07T07:44:02.611Z,69.77
2018-12-07T07:46:31.684Z,66.83
2018-12-07T07:49:00.220Z,70.43
2018-12-07T07:51:28.781Z,66.67
2018-12-07T07:53:57.122Z,66.20
2018-12-07T07:56:25.605Z,56.43
2018-12-07T07:58:53.664Z,59.73
2018-12-07T08:01:21.891Z,65.43
2018-12-07T08:03:49.937Z,63.27
2018-12-07T08:06:24.729Z,75.87
2018-12-07T08:08:52.667Z,72.00
2018-12-07T08:11:20.813Z,68.50
2018-12-07T08:13:49.517Z,68.37
2018-12-07T08:16:17.592Z,90.23
2018-12-07T08:18:46.127Z,97.80
2018-12-07T08:21:15.128Z,86.43
2018-12-07T08:24:10.946Z,93.03
2018-12-07T08:29:52.907Z,92.23
2018-12-07T08:32:20.988Z,80.67
2018-12-07T08:34:49.167Z,73.93
2018-12-07T08:37:17.196Z,78.00
2018-12-07T08:39:45.297Z,64.93
2018-12-07T08:42:18.193Z,67.90
2018-12-07T08:44:48.372Z,57.57
2018-12-07T08:47:17.486Z,51.40
2018-12-07T08:49:51.040Z,50.50
2018-12-07T08:52:19.003Z,54.50
2018-12-07T08:54:47.805Z,51.57
2018-12-07T08:57:16.120Z,44.07
2018-12-07T08:59:44.972Z,53.43
2018-12-07T09:02:14.003Z,48.83
2018-12-07T09:04:42.767Z,49.23
2018-12-07T09:07:10.720Z,56.40
2018-12-07T09:09:39.072Z,46.73
2018-12-07T09:12:07.910Z,46.83
2018-12-07T09:14:36.880Z,45.03
2018-12-07T09:17:07.477Z,46.83
2018-12-07T09:19:35.830Z,40.80
2018-12-07T09:22:04.226Z,43.20
2018-12-07T09:24:32.346Z,47.53
2018-12-07T09:27:01.179Z,44.67
2018-12-07T09:29:32.985Z,48.40
2018-12-07T09:34:40.972Z,42.27
2018-12-07T09:37:13.515Z,38.57
2018-12-07T09:39:41.774Z,37.10
2018-12-07T09:42:11.707Z,41.17
2018-12-07T09:44:40.493Z,49.43
2018-12-07T09:47:08.664Z,51.57
2018-12-07T09:49:40.958Z,70.77
2018-12-07T09:52:10.606Z,57.77
2018-12-07T09:54:39.909Z,55.17
2018-12-07T09:57:09.546Z,58.40
2018-12-07T09:59:37.558Z,63.50
2018-12-07T10:02:05.809Z,49.93
2018-12-07T10:04:36.832Z,57.40
2018-12-07T10:07:05.713Z,50.43
2018-12-07T10:09:34.001Z,49.27
2018-12-07T10:12:03.501Z,46.17
2018-12-07T10:14:32.575Z,47.57
2018-12-07T10:17:00.717Z,47.63
2018-12-07T10:19:28.983Z,48.57
2018-12-07T10:22:00.644Z,38.40
2018-12-07T10:24:28.636Z,46.33
2018-12-07T10:27:08.164Z,49.53
2018-12-07T10:32:02.937Z,47.23
2018-12-07T10:34:32.103Z,48.63
2018-12-07T10:37:00.326Z,45.83
2018-12-07T10:39:28.518Z,50.13
2018-12-07T10:42:00.425Z,45.43
2018-12-07T10:44:29.319Z,47.67
2018-12-07T10:46:57.833Z,43.70
2018-12-07T10:49:26.779Z,53.20
2018-12-07T10:51:54.903Z,50.60
2018-12-07T10:54:23.635Z,51.03
2018-12-07T10:56:51.950Z,62.03
2018-12-07T10:59:19.959Z,58.60
2018-12-07T11:01:55.625Z,61.67
2018-12-07T11:04:29.578Z,60.43
2018-12-07T11:07:05.095Z,56.27
2018-12-07T11:09:38.939Z,66.57
2018-12-07T11:12:15.817Z,52.87
2018-12-07T11:14:52.102Z,65.80
2018-12-07T11:17:27.681Z,58.30
2018-12-07T11:20:02.044Z,59.67
2018-12-07T11:24:39.072Z,59.83
2018-12-07T11:29:15.813Z,62.45
2018-12-07T11:31:49.280Z,62.40
2018-12-07T11:34:25.468Z,61.07
2018-12-07T11:36:59.936Z,54.00
2018-12-07T11:39:28.227Z,54.83
2018-12-07T11:41:56.515Z,62.93
2018-12-07T11:44:32.133Z,52.60
2018-12-07T11:47:00.142Z,55.90
2018-12-07T11:49:30.389Z,58.47
2018-12-07T11:51:59.569Z,64.00
2018-12-07T11:54:28.913Z,57.17
2018-12-07T11:56:57.790Z,62.60
2018-12-07T11:59:26.301Z,56.80
2018-12-07T12:01:57.321Z,54.77
2018-12-07T12:07:04.877Z,58.77
2018-12-07T12:09:33.456Z,55.63
2018-12-07T12:12:06.689Z,63.53
2018-12-07T12:14:35.014Z,59.50
2018-12-07T12:17:05.031Z,60.87
2018-12-07T12:20:13.149Z,65.73
2018-12-07T12:22:42.741Z,60.00
2018-12-07T12:25:11.077Z,57.30
2018-12-07T12:27:39.591Z,50.10
2018-12-07T12:30:10.988Z,56.57
2018-12-07T12:32:39.257Z,58.27
2018-12-07T12:35:07.844Z,55.37
2018-12-07T12:37:36.878Z,58.33
2018-12-07T12:40:05.518Z,58.67
2018-12-07T12:42:35.112Z,60.17
2018-12-07T12:45:03.315Z,54.63
2018-12-07T12:47:32.169Z,58.00
2018-12-07T12:50:00.091Z,54.80
2018-12-07T12:52:28.100Z,51.13
2018-12-07T12:54:56.189Z,52.40
2018-12-07T12:57:24.303Z,55.73
2018-12-07T12:59:52.399Z,57.97
2018-12-07T13:02:20.399Z,45.57
2018-12-07T13:04:48.539Z,46.10
2018-12-07T13:07:16.492Z,44.40
2018-12-07T13:09:44.528Z,44.30
2018-12-07T13:12:12.594Z,41.50
2018-12-07T13:14:44.856Z,39.23
2018-12-07T13:17:14.018Z,35.20
2018-12-07T13:19:45.317Z,40.50
2018-12-07T13:22:17.162Z,38.90
2018-12-07T13:24:45.327Z,39.30
2018-12-07T13:27:13.457Z,40.80
2018-12-07T13:29:41.520Z,43.27
2018-12-07T13:32:10.303Z,44.93
2018-12-07T13:34:38.392Z,39.73
2018-12-07T13:37:06.568Z,40.80
2018-12-07T13:39:34.766Z,40.60
2018-12-07T13:42:03.664Z,33.47
2018-12-07T13:44:32.598Z,32.57
2018-12-07T13:47:04.096Z,35.13
2018-12-07T13:49:33.439Z,36.07
2018-12-07T13:52:01.867Z,34.53
2018-12-07T13:54:30.202Z,37.23
2018-12-07T13:56:58.619Z,38.83
2018-12-07T13:59:26.931Z,44.00
2018-12-07T14:01:55.235Z,48.87
2018-12-07T14:04:23.413Z,49.57
2018-12-07T14:06:52.273Z,52.57
2018-12-07T14:09:20.711Z,49.77
2018-12-07T14:11:49.243Z,50.20
2018-12-07T14:14:18.948Z,55.63
2018-12-07T14:16:47.290Z,55.73
2018-12-07T14:19:16.388Z,50.80
2018-12-07T14:21:54.843Z,50.13
2018-12-07T14:24:23.410Z,42.57
2018-12-07T14:26:59.523Z,45.80
2018-12-07T14:29:23.782Z,47.13
2018-12-07T14:31:52.083Z,47.87
2018-12-07T14:34:20.290Z,49.27
2018-12-07T14:36:49.016Z,51.67
2018-12-07T14:39:18.298Z,51.40
2018-12-07T14:41:48.273Z,47.83
2018-12-07T14:44:17.773Z,54.07
2018-12-07T14:46:47.549Z,53.10
2018-12-07T14:49:16.377Z,50.33
2018-12-07T14:51:45.291Z,74.23
2018-12-07T14:54:13.931Z,81.33
2018-12-07T14:56:41.999Z,50.13
2018-12-07T14:59:15.184Z,62.27
2018-12-07T15:01:45.458Z,46.53
2018-12-07T15:04:14.405Z,51.93
2018-12-07T15:06:43.630Z,53.07
2018-12-07T15:09:12.393Z,58.03
2018-12-07T15:11:41.874Z,64.37
2018-12-07T15:14:10.568Z,66.43
2018-12-07T15:16:38.748Z,61.47
2018-12-07T15:19:09.612Z,57.07
2018-12-07T15:21:37.889Z,58.70
2018-12-07T15:24:05.878Z,60.97
2018-12-07T15:26:34.004Z,58.93
2018-12-07T15:29:03.981Z,59.70
2018-12-07T15:31:32.574Z,62.33
2018-12-07T15:34:00.830Z,65.90
2018-12-07T15:36:28.950Z,62.97
2018-12-07T15:38:57.180Z,58.33
2018-12-07T15:41:25.280Z,45.83
2018-12-07T15:43:53.433Z,64.23
2018-12-07T15:46:22.868Z,51.07
2018-12-07T15:48:51.371Z,47.83
2018-12-07T15:51:20.209Z,54.17
2018-12-07T15:53:48.541Z,75.97
2018-12-07T15:56:16.852Z,103.40
2018-12-07T15:58:51.266Z,110.03
2018-12-07T16:01:19.577Z,177.60
2018-12-07T16:03:47.883Z,215.93
2018-12-07T16:06:16.284Z,168.27
2018-12-07T16:08:44.715Z,174.37
2018-12-07T16:11:14.818Z,108.60
2018-12-07T16:13:43.084Z,113.90
2018-12-07T16:16:11.206Z,89.97
2018-12-07T16:18:39.270Z,92.00
2018-12-07T16:21:07.702Z,67.93
2018-12-07T16:23:36.566Z,64.50
2018-12-07T16:26:04.771Z,64.30
2018-12-07T16:28:33.320Z,55.83
2018-12-07T16:31:01.600Z,51.67
2018-12-07T16:33:32.702Z,52.77
2018-12-07T16:36:01.186Z,50.33
2018-12-07T16:38:29.552Z,48.07
2018-12-07T16:40:57.881Z,43.50
2018-12-07T16:43:26.091Z,47.67
2018-12-07T16:45:54.947Z,42.60
2018-12-07T16:48:23.061Z,41.30
2018-12-07T16:50:51.965Z,46.30
2018-12-07T16:53:22.261Z,39.90
2018-12-07T16:55:51.869Z,39.43
2018-12-07T16:58:20.083Z,52.53
2018-12-07T17:00:52.260Z,46.67
2018-12-07T17:03:20.899Z,45.53
2018-12-07T17:05:50.768Z,46.47
2018-12-07T17:08:19.112Z,43.90
2018-12-07T17:10:47.529Z,47.30
2018-12-07T17:13:15.784Z,46.40
2018-12-07T17:15:45.128Z,41.37
2018-12-07T17:18:13.551Z,44.97
2018-12-07T17:20:41.805Z,42.37
2018-12-07T17:23:10.199Z,49.90
2018-12-07T17:25:38.439Z,49.93
2018-12-07T17:28:06.654Z,48.77
2018-12-07T17:30:34.924Z,50.50
2018-12-07T17:33:05.666Z,48.20
2018-12-07T17:35:35.433Z,44.47
2018-12-07T17:38:03.922Z,46.07
2018-12-07T17:40:32.343Z,55.20
2018-12-07T17:43:00.586Z,52.97
2018-12-07T17:45:28.999Z,53.23
2018-12-07T17:47:58.487Z,52.33
2018-12-07T17:50:28.844Z,52.10
2018-12-07T17:52:57.135Z,62.20
2018-12-07T17:55:25.713Z,66.40
2018-12-07T17:57:53.959Z,54.60
2018-12-07T18:00:22.177Z,59.60
2018-12-07T18:02:50.487Z,54.23
2018-12-07T18:05:18.770Z,53.93
2018-12-07T18:07:47.104Z,54.70
2018-12-07T18:10:15.229Z,60.33
2018-12-07T18:12:45.925Z,66.07
2018-12-07T18:15:15.283Z,60.43
2018-12-07T18:17:44.837Z,60.47
2018-12-07T18:20:13.786Z,57.70
2018-12-07T18:22:42.384Z,67.83
2018-12-07T18:25:11.078Z,61.03
2018-12-07T18:27:39.751Z,57.77
2018-12-07T18:30:07.967Z,68.90
2018-12-07T18:32:36.220Z,76.00
2018-12-07T18:35:04.510Z,79.67
2018-12-07T18:37:32.635Z,77.53
2018-12-07T18:40:00.990Z,81.43
2018-12-07T18:42:29.270Z,86.80
2018-12-07T18:44:57.333Z,74.93
2018-12-07T18:47:25.651Z,73.67
2018-12-07T18:49:55.776Z,74.70
2018-12-07T18:52:24.281Z,88.37
2018-12-07T18:54:52.453Z,109.87
2018-12-07T18:57:20.860Z,124.03
2018-12-07T18:59:48.915Z,207.27
2018-12-07T19:02:17.014Z,195.10
2018-12-07T19:04:45.360Z,184.30
2018-12-07T19:07:13.683Z,169.77
2018-12-07T19:09:41.768Z,120.67
2018-12-07T19:12:10.049Z,125.43
2018-12-07T19:14:38.455Z,177.13
2018-12-07T19:17:06.637Z,147.53
2018-12-07T19:19:35.063Z,179.97
2018-12-07T19:22:03.543Z,213.23
2018-12-07T19:24:33.451Z,124.30
2018-12-07T19:27:02.123Z,137.20
2018-12-07T19:29:30.195Z,128.70
2018-12-07T19:31:59.216Z,84.77
2018-12-07T19:34:27.913Z,59.83
2018-12-07T19:36:56.289Z,61.00
2018-12-07T19:39:24.815Z,68.27
2018-12-07T19:41:54.080Z,39.80
2018-12-07T19:44:23.534Z,70.37
2018-12-07T19:46:53.114Z,43.93
2018-12-07T19:49:21.278Z,42.23
2018-12-07T19:52:52.971Z,40.97
2018-12-07T19:55:22.065Z,40.33
2018-12-07T19:57:50.478Z,68.00
2018-12-07T20:00:19.284Z,69.97
2018-12-07T20:02:47.995Z,95.87
2018-12-07T20:05:16.680Z,88.40
2018-12-07T20:07:45.310Z,90.27
2018-12-07T20:10:13.777Z,107.93
2018-12-07T20:12:42.234Z,88.50
2018-12-07T20:15:10.681Z,86.00
2018-12-07T20:17:38.987Z,76.00
2018-12-07T20:20:07.961Z,82.73
2018-12-07T20:22:36.331Z,80.47
2018-12-07T20:25:05.141Z,90.57
2018-12-07T20:27:33.615Z,83.90
2018-12-07T20:30:02.195Z,68.80
2018-12-07T20:32:30.495Z,81.67
2018-12-07T20:35:09.750Z,96.47
2018-12-07T20:37:47.215Z,83.53
2018-12-07T20:42:39.815Z,83.00
2018-12-07T20:45:17.676Z,83.30
2018-12-07T20:48:08.524Z,75.97
2018-12-07T20:50:59.282Z,72.40
2018-12-07T21:08:02.474Z,65.57
2018-12-07T21:10:55.677Z,101.60
2018-12-07T21:13:43.796Z,91.23
2018-12-07T21:16:38.088Z,94.73
2018-12-07T21:19:23.573Z,112.10
2018-12-07T21:22:12.952Z,118.53
2018-12-07T21:24:41.953Z,121.33
2018-12-07T21:27:27.362Z,106.83
2018-12-07T21:30:55.455Z,92.00
2018-12-07T21:33:47.876Z,105.27
2018-12-07T21:36:48.524Z,118.30
2018-12-07T21:39:40.924Z,111.93
2018-12-07T21:42:30.364Z,107.27
2018-12-07T21:45:01.936Z,110.83
2018-12-07T21:48:53.373Z,113.73
2018-12-07T21:51:39.643Z,131.80
2018-12-07T21:54:08.201Z,152.03
2018-12-07T21:56:38.415Z,146.20
2018-12-07T21:59:07.000Z,134.97
2018-12-07T22:01:35.578Z,143.67
2018-12-07T22:04:11.570Z,111.73
2018-12-07T22:06:52.628Z,141.10
2018-12-07T22:09:22.689Z,135.80
2018-12-07T22:11:58.968Z,126.20
2018-12-07T22:14:40.017Z,142.60
2018-12-07T22:17:24.741Z,143.73
2018-12-07T22:19:53.450Z,132.80
2018-12-07T22:22:21.732Z,124.20
2018-12-07T22:24:50.003Z,133.03
2018-12-07T22:27:32.429Z,116.30
2018-12-07T22:30:10.131Z,125.03
2018-12-07T22:32:59.667Z,120.63
2018-12-07T22:35:43.702Z,117.97
2018-12-07T22:38:29.337Z,142.27
2018-12-07T22:41:14.737Z,122.30
2018-12-07T22:43:58.613Z,93.63
2018-12-07T22:46:48.920Z,80.53
2018-12-07T22:49:30.120Z,93.13
2018-12-07T22:52:18.961Z,101.77
2018-12-07T22:54:54.280Z,82.03
2018-12-07T22:57:22.515Z,94.17
2018-12-07T23:00:05.379Z,68.57
2018-12-07T23:02:49.998Z,85.97
2018-12-07T23:05:31.910Z,90.47
2018-12-07T23:08:16.791Z,79.20
2018-12-07T23:10:53.736Z,83.07
2018-12-07T23:13:35.640Z,90.07
2018-12-07T23:16:33.801Z,81.63
2018-12-07T23:19:17.280Z,93.90
2018-12-07T23:21:52.671Z,106.73
2018-12-07T23:24:38.013Z,119.20
2018-12-07T23:27:14.215Z,95.27
2018-12-07T23:29:59.653Z,115.97
2018-12-07T23:32:41.018Z,100.73
2018-12-07T23:35:30.315Z,92.97
2018-12-07T23:37:58.629Z,100.13
2018-12-07T23:40:34.732Z,96.97
2018-12-07T23:43:23.602Z,93.80
2018-12-07T23:46:06.907Z,128.27
2018-12-07T23:48:38.367Z,113.53
2018-12-07T23:51:30.251Z,110.17
2018-12-07T23:54:11.355Z,132.40
2018-12-07T23:56:48.477Z,137.97
2018-12-07T23:59:16.982Z,149.17
