createdAt,value
2023-10-25T00:00:02.908Z,20.70
2023-10-25T00:02:36.196Z,25.80
2023-10-25T00:05:11.222Z,21.50
2023-10-25T00:07:44.301Z,18.30
2023-10-25T00:10:17.770Z,24.00
2023-10-25T00:12:50.892Z,19.30
2023-10-25T00:15:24.156Z,18.20
2023-10-25T00:17:57.781Z,20.40
2023-10-25T00:20:30.908Z,23.30
2023-10-25T00:23:05.504Z,23.70
2023-10-25T00:25:40.536Z,22.80
2023-10-25T00:28:13.890Z,23.50
2023-10-25T00:30:48.092Z,24.80
2023-10-25T00:33:21.375Z,23.60
2023-10-25T00:35:55.112Z,24.60
2023-10-25T00:38:28.234Z,22.30
2023-10-25T00:41:01.465Z,26.90
2023-10-25T00:43:34.569Z,25.90
2023-10-25T00:46:14.095Z,25.10
2023-10-25T00:48:49.824Z,25.70
2023-10-25T00:51:25.378Z,24.10
2023-10-25T00:54:00.759Z,24.40
2023-10-25T00:56:35.799Z,21.40
2023-10-25T00:59:12.780Z,20.70
2023-10-25T01:01:46.717Z,24.70
2023-10-25T01:04:20.848Z,19.40
2023-10-25T01:06:55.265Z,25.30
2023-10-25T01:09:30.596Z,27.50
2023-10-25T01:12:03.975Z,24.80
2023-10-25T01:14:37.169Z,24.20
2023-10-25T01:17:10.410Z,20.20
2023-10-25T01:19:43.727Z,19.00
2023-10-25T01:22:17.008Z,21.20
2023-10-25T01:24:50.273Z,23.80
2023-10-25T01:27:23.883Z,25.80
2023-10-25T01:29:57.025Z,22.70
2023-10-25T01:32:30.108Z,20.00
2023-10-25T01:35:03.246Z,23.60
2023-10-25T01:37:36.577Z,22.30
2023-10-25T01:40:12.399Z,21.50
2023-10-25T01:42:45.718Z,20.00
2023-10-25T01:45:19.312Z,23.50
2023-10-25T01:47:52.667Z,21.20
2023-10-25T01:50:26.060Z,21.30
2023-10-25T01:52:59.243Z,22.60
2023-10-25T01:55:32.326Z,20.50
2023-10-25T01:58:05.545Z,20.70
2023-10-25T02:00:41.689Z,17.40
2023-10-25T02:03:14.983Z,19.70
2023-10-25T02:05:48.390Z,20.50
2023-10-25T02:08:21.502Z,21.20
2023-10-25T02:10:54.634Z,22.70
2023-10-25T02:13:27.862Z,21.80
2023-10-25T02:16:01.019Z,19.50
2023-10-25T02:18:34.143Z,21.00
2023-10-25T02:21:07.244Z,22.80
2023-10-25T02:23:41.443Z,21.80
2023-10-25T02:26:14.715Z,21.10
2023-10-25T02:28:47.883Z,25.20
2023-10-25T02:31:21.156Z,20.70
2023-10-25T02:33:54.425Z,20.60
2023-10-25T02:36:27.789Z,19.30
2023-10-25T02:39:01.692Z,21.70
2023-10-25T02:41:35.372Z,21.20
2023-10-25T02:44:09.085Z,20.40
2023-10-25T02:46:42.320Z,20.70
2023-10-25T02:49:15.781Z,22.00
2023-10-25T02:51:49.024Z,21.20
2023-10-25T02:54:23.126Z,21.60
2023-10-25T02:56:57.245Z,20.30
2023-10-25T02:59:30.475Z,16.10
2023-10-25T03:02:10.209Z,23.20
2023-10-25T03:04:46.234Z,20.80
2023-10-25T03:07:19.424Z,22.00
2023-10-25T03:09:52.647Z,21.40
2023-10-25T03:12:25.871Z,19.10
2023-10-25T03:14:59.038Z,17.60
2023-10-25T03:17:33.340Z,20.00
2023-10-25T03:20:09.128Z,17.50
2023-10-25T03:22:42.261Z,22.40
2023-10-25T03:25:15.547Z,20.30
2023-10-25T03:27:49.007Z,22.30
2023-10-25T03:30:22.590Z,20.20
2023-10-25T03:32:55.955Z,22.40
2023-10-25T03:35:30.580Z,22.60
2023-10-25T03:38:03.921Z,27.00
2023-10-25T03:40:37.023Z,24.20
2023-10-25T03:43:10.260Z,24.00
2023-10-25T03:45:44.093Z,27.60
2023-10-25T03:48:17.319Z,31.40
2023-10-25T03:50:50.551Z,35.20
2023-10-25T03:53:24.049Z,28.20
2023-10-25T03:56:00.862Z,30.70
2023-10-25T03:58:34.533Z,34.40
2023-10-25T04:01:11.783Z,32.40
2023-10-25T04:03:45.711Z,34.20
2023-10-25T04:06:18.890Z,29.10
2023-10-25T04:08:52.027Z,28.00
2023-10-25T04:11:25.291Z,32.40
2023-10-25T04:13:58.377Z,30.10
2023-10-25T04:16:31.540Z,32.00
2023-10-25T04:19:04.830Z,29.30
2023-10-25T04:21:38.008Z,26.30
2023-10-25T04:24:12.436Z,26.10
2023-10-25T04:26:45.468Z,24.50
2023-10-25T04:29:18.737Z,24.40
2023-10-25T04:31:52.039Z,19.30
2023-10-25T04:34:25.405Z,21.40
2023-10-25T04:36:59.733Z,23.10
2023-10-25T04:39:32.861Z,23.20
2023-10-25T04:42:06.746Z,24.10
2023-10-25T04:44:39.920Z,23.70
2023-10-25T04:47:14.851Z,23.50
2023-10-25T04:49:48.009Z,21.90
2023-10-25T04:52:21.113Z,21.80
2023-10-25T04:54:54.544Z,19.90
2023-10-25T04:57:27.656Z,20.60
2023-10-25T05:00:01.060Z,14.40
2023-10-25T05:02:35.096Z,17.30
2023-10-25T05:05:09.875Z,15.90
2023-10-25T05:07:44.752Z,17.30
2023-10-25T05:10:19.396Z,15.60
2023-10-25T05:12:54.121Z,16.60
2023-10-25T05:15:29.720Z,16.20
2023-10-25T05:18:04.486Z,19.60
2023-10-25T05:20:42.564Z,16.10
2023-10-25T05:23:17.533Z,19.10
2023-10-25T05:25:52.170Z,17.70
2023-10-25T05:28:27.209Z,16.70
2023-10-25T05:31:06.778Z,16.90
2023-10-25T05:33:40.732Z,17.60
2023-10-25T05:36:18.179Z,19.40
2023-10-25T05:38:52.664Z,17.10
2023-10-25T05:41:31.175Z,15.40
2023-10-25T05:44:12.235Z,14.30
2023-10-25T05:46:45.598Z,16.90
2023-10-25T05:49:20.317Z,14.60
2023-10-25T05:51:54.977Z,14.00
2023-10-25T05:54:29.992Z,18.80
2023-10-25T05:57:04.973Z,15.50
2023-10-25T05:59:39.804Z,13.10
2023-10-25T06:02:18.799Z,12.00
2023-10-25T06:04:55.197Z,12.30
2023-10-25T06:07:29.959Z,12.70
2023-10-25T06:10:05.084Z,10.20
2023-10-25T06:12:42.028Z,9.40
2023-10-25T06:15:16.079Z,9.40
2023-10-25T06:17:49.344Z,10.80
2023-10-25T06:20:22.887Z,9.30
2023-10-25T06:22:57.759Z,8.50
2023-10-25T06:25:32.945Z,8.80
2023-10-25T06:28:06.601Z,8.40
2023-10-25T06:30:39.867Z,8.30
2023-10-25T06:33:13.168Z,8.40
2023-10-25T06:35:46.628Z,7.20
2023-10-25T06:38:21.113Z,8.30
2023-10-25T06:40:55.654Z,8.70
2023-10-25T06:43:32.639Z,8.60
2023-10-25T06:46:07.323Z,8.80
2023-10-25T06:48:42.321Z,9.40
2023-10-25T06:51:17.557Z,13.70
2023-10-25T06:53:52.197Z,13.30
2023-10-25T06:56:26.701Z,14.30
2023-10-25T06:59:01.310Z,12.50
2023-10-25T07:01:41.718Z,14.20
2023-10-25T07:04:17.184Z,15.30
2023-10-25T07:06:51.980Z,12.10
2023-10-25T07:09:25.822Z,13.20
2023-10-25T07:11:58.947Z,14.20
2023-10-25T07:14:32.333Z,15.00
2023-10-25T07:17:05.868Z,15.80
2023-10-25T07:19:41.301Z,16.10
2023-10-25T07:22:15.245Z,17.70
2023-10-25T07:24:48.551Z,17.80
2023-10-25T07:27:21.742Z,18.80
2023-10-25T07:29:55.090Z,15.20
2023-10-25T07:32:28.460Z,15.50
2023-10-25T07:35:01.627Z,15.60
2023-10-25T07:37:35.295Z,15.20
2023-10-25T07:40:11.417Z,14.80
2023-10-25T07:42:44.681Z,16.20
2023-10-25T07:45:18.544Z,17.60
2023-10-25T07:47:51.718Z,19.30
2023-10-25T07:50:24.923Z,19.70
2023-10-25T07:52:58.032Z,18.10
2023-10-25T08:00:43.312Z,20.20
2023-10-25T08:03:18.712Z,18.00
2023-10-25T08:05:52.256Z,18.40
2023-10-25T08:08:25.429Z,14.50
2023-10-25T08:11:06.446Z,12.40
2023-10-25T08:13:41.461Z,23.40
2023-10-25T08:16:14.637Z,31.90
2023-10-25T08:18:47.890Z,19.10
2023-10-25T08:21:21.075Z,18.10
2023-10-25T08:23:55.946Z,18.80
2023-10-25T08:26:29.393Z,15.60
2023-10-25T08:29:03.435Z,17.00
2023-10-25T08:31:37.256Z,22.20
2023-10-25T08:34:12.635Z,22.70
2023-10-25T08:36:46.207Z,22.60
2023-10-25T08:39:22.706Z,25.50
2023-10-25T08:41:57.052Z,21.00
2023-10-25T08:44:33.359Z,22.90
2023-10-25T08:47:07.096Z,23.80
2023-10-25T08:49:41.648Z,26.00
2023-10-25T08:52:20.373Z,20.10
2023-10-25T08:54:54.002Z,21.20
2023-10-25T08:57:28.172Z,31.10
2023-10-25T09:00:01.420Z,32.70
2023-10-25T09:02:41.830Z,32.00
2023-10-25T09:05:17.158Z,25.40
2023-10-25T09:07:50.396Z,26.20
2023-10-25T09:10:25.158Z,25.60
2023-10-25T09:12:58.553Z,27.10
2023-10-25T09:15:34.902Z,23.80
2023-10-25T09:18:08.612Z,28.80
2023-10-25T09:20:41.896Z,30.20
2023-10-25T09:23:17.231Z,24.70
2023-10-25T09:25:51.017Z,26.40
2023-10-25T09:28:29.619Z,26.50
2023-10-25T09:31:04.159Z,25.30
2023-10-25T09:33:37.434Z,26.80
2023-10-25T09:36:12.048Z,27.10
2023-10-25T09:38:45.323Z,22.80
2023-10-25T09:41:19.355Z,28.20
2023-10-25T09:43:54.728Z,22.60
2023-10-25T09:46:31.209Z,27.20
2023-10-25T09:49:09.306Z,26.70
2023-10-25T09:52:00.566Z,25.60
2023-10-25T09:54:37.899Z,23.80
2023-10-25T09:57:13.682Z,22.50
2023-10-25T09:59:48.306Z,23.10
2023-10-25T10:02:33.847Z,21.40
2023-10-25T10:05:16.069Z,22.50
2023-10-25T10:08:02.504Z,23.70
2023-10-25T10:10:41.750Z,22.90
2023-10-25T10:13:22.593Z,19.80
2023-10-25T10:16:06.038Z,23.90
2023-10-25T10:18:43.871Z,23.60
2023-10-25T10:21:17.235Z,20.20
2023-10-25T10:23:51.756Z,22.60
2023-10-25T10:26:53.297Z,28.70
2023-10-25T10:29:47.558Z,28.20
2023-10-25T10:32:21.481Z,26.30
2023-10-25T10:34:57.854Z,23.60
2023-10-25T10:37:33.009Z,20.40
2023-10-25T10:40:19.871Z,19.50
2023-10-25T10:42:53.162Z,20.60
2023-10-25T10:45:31.318Z,25.60
2023-10-25T10:48:15.641Z,16.00
2023-10-25T10:50:50.892Z,12.80
2023-10-25T10:53:24.294Z,12.90
2023-10-25T10:55:57.887Z,11.90
2023-10-25T10:58:31.236Z,11.80
2023-10-25T11:01:04.739Z,9.30
2023-10-25T11:03:40.148Z,11.10
2023-10-25T11:06:14.122Z,8.90
2023-10-25T11:08:48.569Z,11.40
2023-10-25T11:11:23.785Z,10.00
2023-10-25T11:13:57.639Z,13.10
2023-10-25T11:16:31.936Z,9.30
2023-10-25T11:19:11.994Z,8.30
2023-10-25T11:21:46.359Z,9.10
2023-10-25T11:24:20.304Z,8.80
2023-10-25T11:26:54.387Z,10.60
2023-10-25T11:29:29.227Z,12.20
2023-10-25T11:32:07.362Z,13.50
2023-10-25T11:34:44.151Z,12.70
2023-10-25T11:37:20.755Z,17.60
2023-10-25T11:40:08.422Z,21.90
2023-10-25T11:42:43.801Z,17.10
2023-10-25T11:45:20.360Z,12.70
2023-10-25T11:47:55.784Z,12.10
2023-10-25T11:50:31.047Z,10.40
2023-10-25T11:53:04.465Z,12.20
2023-10-25T11:55:37.987Z,9.30
2023-10-25T11:58:16.308Z,11.90
2023-10-25T12:00:49.616Z,13.80
2023-10-25T12:03:22.855Z,15.60
2023-10-25T12:05:56.546Z,19.10
2023-10-25T12:08:30.139Z,14.30
2023-10-25T12:11:03.470Z,8.70
2023-10-25T12:13:36.729Z,25.60
2023-10-25T12:16:11.543Z,16.50
2023-10-25T12:18:44.757Z,13.80
2023-10-25T12:21:18.031Z,10.50
2023-10-25T12:23:51.133Z,9.60
2023-10-25T12:26:24.438Z,10.70
2023-10-25T12:28:57.693Z,10.20
2023-10-25T12:31:30.930Z,12.20
2023-10-25T12:34:04.737Z,11.10
2023-10-25T12:36:39.453Z,11.80
2023-10-25T12:39:17.705Z,14.70
2023-10-25T12:41:52.878Z,16.60
2023-10-25T12:44:27.277Z,21.20
2023-10-25T12:47:02.754Z,20.00
2023-10-25T12:49:36.616Z,27.00
2023-10-25T12:52:11.854Z,23.00
2023-10-25T12:54:45.912Z,19.10
2023-10-25T12:57:20.404Z,19.40
2023-10-25T12:59:54.921Z,22.80
2023-10-25T13:02:29.043Z,13.50
2023-10-25T13:05:04.011Z,25.60
2023-10-25T13:07:37.625Z,18.10
2023-10-25T13:10:13.060Z,15.10
2023-10-25T13:12:46.446Z,13.10
2023-10-25T13:15:19.819Z,10.70
2023-10-25T13:17:53.122Z,8.60
2023-10-25T13:20:26.807Z,11.50
2023-10-25T13:23:00.946Z,13.70
2023-10-25T13:25:34.928Z,22.20
2023-10-25T13:28:08.606Z,24.10
2023-10-25T13:30:42.044Z,26.70
2023-10-25T13:33:15.421Z,26.80
2023-10-25T13:35:49.462Z,23.90
2023-10-25T13:38:23.155Z,15.50
2023-10-25T13:40:56.361Z,12.70
2023-10-25T13:43:29.632Z,15.20
2023-10-25T13:46:02.822Z,15.20
2023-10-25T13:48:36.261Z,9.60
2023-10-25T13:51:09.969Z,15.60
2023-10-25T13:53:43.134Z,11.50
2023-10-25T13:56:20.263Z,24.20
2023-10-25T13:58:53.848Z,17.90
2023-10-25T14:01:27.180Z,15.70
2023-10-25T14:04:00.474Z,13.80
2023-10-25T14:06:33.906Z,11.30
2023-10-25T14:09:07.637Z,19.50
2023-10-25T14:11:41.280Z,22.80
2023-10-25T14:14:14.721Z,14.70
2023-10-25T14:16:48.625Z,10.20
2023-10-25T14:19:24.267Z,9.60
2023-10-25T14:21:57.389Z,9.80
2023-10-25T14:24:37.049Z,8.10
2023-10-25T14:27:11.667Z,10.80
2023-10-25T14:29:45.480Z,10.00
2023-10-25T14:32:18.986Z,9.10
2023-10-25T14:34:53.074Z,8.60
2023-10-25T14:37:26.998Z,8.70
2023-10-25T14:40:00.256Z,9.50
2023-10-25T14:42:33.467Z,10.00
2023-10-25T14:45:08.480Z,11.90
2023-10-25T14:47:41.862Z,11.90
2023-10-25T14:50:15.326Z,9.80
2023-10-25T14:52:48.423Z,14.70
2023-10-25T14:55:21.687Z,15.60
2023-10-25T14:57:54.847Z,14.90
2023-10-25T15:00:28.196Z,13.40
2023-10-25T15:03:02.027Z,14.10
2023-10-25T15:05:42.423Z,13.40
2023-10-25T15:08:15.699Z,12.00
2023-10-25T15:10:49.155Z,11.20
2023-10-25T15:13:22.288Z,15.90
2023-10-25T15:16:02.122Z,23.20
2023-10-25T15:18:35.304Z,18.50
2023-10-25T15:21:14.611Z,17.60
2023-10-25T15:23:48.070Z,17.10
2023-10-25T15:26:21.809Z,15.60
2023-10-25T15:28:55.083Z,19.90
2023-10-25T15:31:28.411Z,22.80
2023-10-25T15:34:03.070Z,24.00
2023-10-25T15:36:36.512Z,23.80
2023-10-25T15:39:10.719Z,24.60
2023-10-25T15:41:44.500Z,26.40
2023-10-25T15:44:17.720Z,24.60
2023-10-25T15:46:51.494Z,24.90
2023-10-25T15:49:24.919Z,30.20
2023-10-25T15:51:59.021Z,28.20
2023-10-25T15:54:34.174Z,28.00
2023-10-25T15:57:07.744Z,23.20
2023-10-25T15:59:40.936Z,28.50
2023-10-25T16:02:14.086Z,24.10
2023-10-25T16:04:47.849Z,27.20
2023-10-25T16:07:21.237Z,27.90
2023-10-25T16:09:54.352Z,26.20
2023-10-25T16:12:30.445Z,25.50
2023-10-25T16:15:03.715Z,26.30
2023-10-25T16:17:39.312Z,27.80
2023-10-25T16:20:15.155Z,30.10
2023-10-25T16:22:49.130Z,33.50
2023-10-25T16:25:22.425Z,42.70
2023-10-25T16:27:55.512Z,41.00
2023-10-25T16:30:29.023Z,43.90
2023-10-25T16:33:02.701Z,47.50
2023-10-25T16:35:38.469Z,51.20
2023-10-25T16:38:12.356Z,62.90
2023-10-25T16:40:45.656Z,64.70
2023-10-25T16:43:18.946Z,65.80
2023-10-25T16:45:55.233Z,68.60
2023-10-25T16:48:28.424Z,68.10
2023-10-25T16:51:11.667Z,76.00
2023-10-25T16:53:45.916Z,67.00
2023-10-25T16:56:21.638Z,81.90
2023-10-25T16:58:55.682Z,87.20
2023-10-25T17:01:28.945Z,81.20
2023-10-25T17:04:03.413Z,101.00
2023-10-25T17:06:36.941Z,106.90
2023-10-25T17:09:12.460Z,119.80
2023-10-25T17:11:46.108Z,119.80
2023-10-25T17:14:20.934Z,128.50
2023-10-25T17:16:54.121Z,127.10
2023-10-25T17:19:27.333Z,113.50
2023-10-25T17:22:00.494Z,113.80
2023-10-25T17:24:34.299Z,112.20
2023-10-25T17:27:08.048Z,88.10
2023-10-25T17:29:41.336Z,83.10
2023-10-25T17:32:15.024Z,81.10
2023-10-25T17:34:48.496Z,72.80
2023-10-25T17:37:21.804Z,70.40
2023-10-25T17:39:56.368Z,71.10
2023-10-25T17:42:29.557Z,76.20
2023-10-25T17:45:04.654Z,72.30
2023-10-25T17:47:52.493Z,63.80
2023-10-25T17:50:26.392Z,68.20
2023-10-25T17:52:59.827Z,61.10
2023-10-25T17:55:33.026Z,58.20
2023-10-25T17:58:10.484Z,62.30
2023-10-25T18:00:47.319Z,63.40
2023-10-25T18:03:21.019Z,63.00
2023-10-25T18:05:54.751Z,49.30
2023-10-25T18:08:27.982Z,54.50
2023-10-25T18:11:01.144Z,53.30
2023-10-25T18:13:38.170Z,47.00
2023-10-25T18:16:16.549Z,39.40
2023-10-25T18:18:49.872Z,42.50
2023-10-25T18:21:23.087Z,29.80
2023-10-25T18:23:58.354Z,26.40
2023-10-25T18:26:32.249Z,30.10
2023-10-25T18:29:06.652Z,30.20
2023-10-25T18:31:59.258Z,37.70
2023-10-25T18:34:34.327Z,46.30
2023-10-25T18:37:08.052Z,43.00
2023-10-25T18:39:42.106Z,47.40
2023-10-25T18:42:15.433Z,45.60
2023-10-25T18:44:48.913Z,43.30
2023-10-25T18:47:22.072Z,45.70
2023-10-25T18:49:57.806Z,43.20
2023-10-25T18:52:32.265Z,48.50
2023-10-25T18:55:06.124Z,53.40
2023-10-25T18:57:39.419Z,61.80
2023-10-25T19:00:15.635Z,65.30
2023-10-25T19:02:49.087Z,58.40
2023-10-25T19:06:25.882Z,63.90
2023-10-25T19:08:27.018Z,78.20
2023-10-25T19:11:01.092Z,82.80
2023-10-25T19:13:35.553Z,97.30
2023-10-25T19:16:10.190Z,88.20
2023-10-25T19:18:43.705Z,71.60
2023-10-25T19:21:17.133Z,73.90
2023-10-25T19:23:55.560Z,64.60
2023-10-25T19:26:33.769Z,51.10
2023-10-25T19:29:14.762Z,38.10
2023-10-25T19:31:48.150Z,32.00
2023-10-25T19:34:25.108Z,33.40
2023-10-25T19:36:59.636Z,35.70
2023-10-25T19:39:33.179Z,33.70
2023-10-25T19:42:06.780Z,32.40
2023-10-25T19:44:40.014Z,32.50
2023-10-25T19:47:13.308Z,24.30
2023-10-25T19:49:46.661Z,24.40
2023-10-25T19:52:19.890Z,21.40
2023-10-25T19:54:53.168Z,21.00
2023-10-25T19:57:26.252Z,18.60
2023-10-25T20:00:00.377Z,20.90
2023-10-25T20:02:33.599Z,24.50
2023-10-25T20:05:07.686Z,27.40
2023-10-25T20:07:40.983Z,23.60
2023-10-25T20:10:16.044Z,25.60
2023-10-25T20:12:50.683Z,27.00
2023-10-25T20:15:25.634Z,27.50
2023-10-25T20:17:58.903Z,27.30
2023-10-25T20:20:32.283Z,25.40
2023-10-25T20:23:05.360Z,26.40
2023-10-25T20:25:38.469Z,26.40
2023-10-25T20:28:11.543Z,28.50
2023-10-25T20:30:44.907Z,25.10
2023-10-25T20:33:18.643Z,25.30
2023-10-25T20:35:51.789Z,22.80
2023-10-25T20:38:25.120Z,24.10
2023-10-25T20:40:58.351Z,31.90
2023-10-25T20:43:31.632Z,30.60
2023-10-25T20:46:05.349Z,31.20
2023-10-25T20:48:38.654Z,32.00
2023-10-25T20:51:12.390Z,35.00
2023-10-25T20:53:45.839Z,41.10
2023-10-25T20:56:19.186Z,39.10
2023-10-25T20:58:52.622Z,45.70
2023-10-25T21:01:26.291Z,55.00
2023-10-25T21:03:59.729Z,79.20
2023-10-25T21:06:33.109Z,106.60
2023-10-25T21:09:07.507Z,118.00
2023-10-25T21:11:40.884Z,103.20
2023-10-25T21:14:14.290Z,80.70
2023-10-25T21:16:47.674Z,60.60
2023-10-25T21:19:20.905Z,39.30
2023-10-25T21:21:56.552Z,31.20
2023-10-25T21:24:29.995Z,35.40
2023-10-25T21:27:04.256Z,30.90
2023-10-25T21:29:37.484Z,30.00
2023-10-25T21:32:11.422Z,58.80
2023-10-25T21:34:44.778Z,152.50
2023-10-25T21:37:18.263Z,144.50
2023-10-25T21:39:51.559Z,85.40
2023-10-25T21:42:24.900Z,99.50
2023-10-25T21:44:58.674Z,76.10
2023-10-25T21:47:32.106Z,92.90
2023-10-25T21:50:05.807Z,82.20
2023-10-25T21:52:39.080Z,53.90
2023-10-25T21:55:13.536Z,73.20
2023-10-25T21:59:46.175Z,87.00
2023-10-25T22:00:41.871Z,56.40
2023-10-25T22:03:15.789Z,43.00
2023-10-25T22:05:51.038Z,39.30
2023-10-25T22:08:24.454Z,43.60
2023-10-25T22:10:58.835Z,42.40
2023-10-25T22:13:33.322Z,56.20
2023-10-25T22:16:07.365Z,72.50
2023-10-25T22:18:40.971Z,93.00
2023-10-25T22:21:14.523Z,93.70
2023-10-25T22:23:47.710Z,80.50
2023-10-25T22:26:21.690Z,82.30
2023-10-25T22:29:08.541Z,64.00
2023-10-25T22:31:48.121Z,54.90
2023-10-25T22:34:21.371Z,44.70
2023-10-25T22:36:54.803Z,41.80
2023-10-25T22:39:28.153Z,40.40
2023-10-25T22:42:01.303Z,39.10
2023-10-25T22:44:34.560Z,38.40
2023-10-25T22:47:07.945Z,41.60
2023-10-25T22:49:41.122Z,37.10
2023-10-25T22:52:15.309Z,33.80
2023-10-25T22:54:48.653Z,39.80
2023-10-25T22:57:21.833Z,35.10
2023-10-25T22:59:55.054Z,37.40
2023-10-25T23:02:28.196Z,39.10
2023-10-25T23:05:01.401Z,41.30
2023-10-25T23:07:34.514Z,45.80
2023-10-25T23:10:08.785Z,37.60
2023-10-25T23:12:42.242Z,42.70
2023-10-25T23:15:15.709Z,41.20
2023-10-25T23:17:48.960Z,44.20
2023-10-25T23:20:22.360Z,40.90
2023-10-25T23:22:55.502Z,41.50
2023-10-25T23:25:28.649Z,37.40
2023-10-25T23:28:01.738Z,41.20
2023-10-25T23:30:36.223Z,35.40
2023-10-25T23:33:09.905Z,39.70
2023-10-25T23:35:43.115Z,39.40
2023-10-25T23:38:16.153Z,39.10
2023-10-25T23:40:49.316Z,42.00
2023-10-25T23:43:22.399Z,39.30
2023-10-25T23:45:55.806Z,40.70
2023-10-25T23:48:29.146Z,40.60
2023-10-25T23:51:02.359Z,42.20
2023-10-25T23:53:35.532Z,43.30
2023-10-25T23:56:36.685Z,40.10
2023-10-25T23:59:02.727Z,37.50
