createdAt,value
2018-05-23T00:00:18.322Z,6.30
2018-05-23T00:02:46.797Z,6.50
2018-05-23T00:05:15.277Z,7.27
2018-05-23T00:07:43.989Z,7.43
2018-05-23T00:10:11.520Z,5.80
2018-05-23T00:12:39.693Z,6.70
2018-05-23T00:15:07.169Z,6.70
2018-05-23T00:17:35.424Z,6.47
2018-05-23T00:20:03.387Z,6.87
2018-05-23T00:22:30.956Z,6.77
2018-05-23T00:24:58.515Z,6.20
2018-05-23T00:27:26.117Z,7.40
2018-05-23T00:29:53.638Z,6.33
2018-05-23T00:32:22.423Z,6.63
2018-05-23T00:34:50.784Z,6.53
2018-05-23T00:37:18.253Z,6.63
2018-05-23T00:39:45.806Z,6.60
2018-05-23T00:42:13.377Z,6.63
2018-05-23T00:44:41.604Z,6.73
2018-05-23T00:47:09.280Z,6.50
2018-05-23T00:49:36.748Z,6.50
2018-05-23T00:52:04.532Z,6.10
2018-05-23T00:54:31.995Z,10.20
2018-05-23T00:57:00.269Z,7.03
2018-05-23T00:59:28.940Z,6.33
2018-05-23T01:01:56.509Z,8.70
2018-05-23T01:04:24.070Z,6.83
2018-05-23T01:06:52.548Z,7.50
2018-05-23T01:09:20.030Z,7.87
2018-05-23T01:11:47.565Z,7.90
2018-05-23T01:14:16.742Z,7.07
2018-05-23T01:16:44.222Z,8.97
2018-05-23T01:19:12.810Z,7.87
2018-05-23T01:21:41.041Z,7.23
2018-05-23T01:24:08.512Z,7.57
2018-05-23T01:26:36.389Z,7.73
2018-05-23T01:29:03.873Z,7.53
2018-05-23T01:31:32.128Z,7.47
2018-05-23T01:33:59.892Z,7.47
2018-05-23T01:36:27.457Z,8.70
2018-05-23T01:38:55.736Z,8.30
2018-05-23T01:41:24.208Z,7.80
2018-05-23T01:43:52.492Z,8.00
2018-05-23T01:46:21.041Z,7.00
2018-05-23T01:49:00.508Z,7.17
2018-05-23T01:51:28.889Z,7.63
2018-05-23T01:53:57.126Z,9.33
2018-05-23T01:56:24.616Z,8.20
2018-05-23T01:58:52.480Z,7.77
2018-05-23T02:01:20.021Z,8.40
2018-05-23T02:03:47.504Z,8.27
2018-05-23T02:06:16.209Z,9.57
2018-05-23T02:08:43.744Z,7.87
2018-05-23T02:11:11.249Z,8.67
2018-05-23T02:13:38.724Z,7.70
2018-05-23T02:16:07.248Z,8.00
2018-05-23T02:18:35.520Z,8.03
2018-05-23T02:21:03.762Z,8.73
2018-05-23T02:23:31.265Z,7.73
2018-05-23T02:25:59.536Z,8.33
2018-05-23T02:28:28.315Z,9.90
2018-05-23T02:30:56.698Z,8.67
2018-05-23T02:33:24.968Z,8.70
2018-05-23T02:35:52.529Z,9.27
2018-05-23T02:38:20.800Z,9.73
2018-05-23T02:40:48.375Z,8.63
2018-05-23T02:43:16.701Z,8.17
2018-05-23T02:45:44.201Z,9.23
2018-05-23T02:48:12.878Z,8.53
2018-05-23T02:50:40.380Z,9.77
2018-05-23T02:53:07.857Z,8.53
2018-05-23T02:55:35.651Z,7.70
2018-05-23T02:58:03.117Z,9.00
2018-05-23T03:00:30.592Z,9.20
2018-05-23T03:02:59.700Z,9.30
2018-05-23T03:05:27.294Z,9.93
2018-05-23T03:07:55.041Z,8.87
2018-05-23T03:10:22.548Z,9.30
2018-05-23T03:12:50.136Z,10.03
2018-05-23T03:15:17.741Z,8.67
2018-05-23T03:17:46.057Z,9.10
2018-05-23T03:20:14.292Z,12.40
2018-05-23T03:22:42.007Z,8.70
2018-05-23T03:25:10.297Z,10.40
2018-05-23T03:27:37.816Z,9.33
2018-05-23T03:30:05.365Z,8.60
2018-05-23T03:32:32.836Z,8.97
2018-05-23T03:35:00.330Z,9.27
2018-05-23T03:37:28.055Z,8.93
2018-05-23T03:39:55.613Z,8.70
2018-05-23T03:42:23.193Z,8.60
2018-05-23T03:44:51.453Z,9.10
2018-05-23T03:47:19.424Z,8.67
2018-05-23T03:49:47.696Z,7.97
2018-05-23T03:52:15.254Z,8.93
2018-05-23T03:54:44.370Z,8.47
2018-05-23T03:57:12.649Z,10.10
2018-05-23T03:59:52.733Z,9.60
2018-05-23T04:02:32.416Z,9.13
2018-05-23T04:05:11.986Z,9.07
2018-05-23T04:07:40.485Z,10.63
2018-05-23T04:10:08.011Z,10.07
2018-05-23T04:12:36.281Z,12.03
2018-05-23T04:15:04.952Z,9.17
2018-05-23T04:17:32.423Z,8.77
2018-05-23T04:20:00.661Z,9.23
2018-05-23T04:22:28.208Z,9.67
2018-05-23T04:24:55.750Z,9.90
2018-05-23T04:27:23.154Z,8.87
2018-05-23T04:29:51.338Z,11.20
2018-05-23T04:32:18.825Z,10.20
2018-05-23T04:34:46.293Z,9.77
2018-05-23T04:37:13.795Z,9.13
2018-05-23T04:39:41.260Z,9.53
2018-05-23T04:42:08.819Z,9.30
2018-05-23T04:44:36.701Z,9.77
2018-05-23T04:47:04.947Z,9.07
2018-05-23T04:49:32.429Z,9.77
2018-05-23T04:52:01.012Z,11.07
2018-05-23T04:54:29.388Z,9.83
2018-05-23T04:56:57.626Z,8.70
2018-05-23T04:59:25.120Z,9.10
2018-05-23T05:01:53.700Z,9.87
2018-05-23T05:04:21.260Z,9.50
2018-05-23T05:06:48.740Z,9.70
2018-05-23T05:09:16.760Z,8.80
2018-05-23T05:11:44.229Z,9.63
2018-05-23T05:14:11.800Z,10.57
2018-05-23T05:16:41.049Z,9.13
2018-05-23T05:19:09.560Z,9.83
2018-05-23T05:21:37.241Z,9.30
2018-05-23T05:24:04.813Z,9.80
2018-05-23T05:26:33.316Z,9.33
2018-05-23T05:29:00.788Z,9.10
2018-05-23T05:31:28.604Z,11.07
2018-05-23T05:33:56.300Z,9.67
2018-05-23T05:36:23.831Z,10.20
2018-05-23T05:38:51.518Z,9.20
2018-05-23T05:41:19.193Z,9.47
2018-05-23T05:43:46.763Z,8.87
2018-05-23T05:46:14.400Z,12.07
2018-05-23T05:48:42.025Z,10.07
2018-05-23T05:51:09.749Z,9.10
2018-05-23T05:53:37.757Z,10.17
2018-05-23T05:56:05.926Z,9.23
2018-05-23T05:58:33.610Z,9.33
2018-05-23T06:01:01.845Z,8.63
2018-05-23T06:03:29.320Z,8.83
2018-05-23T06:05:56.814Z,9.50
2018-05-23T06:08:25.125Z,9.57
2018-05-23T06:10:52.673Z,9.13
2018-05-23T06:13:20.073Z,11.13
2018-05-23T06:15:47.638Z,8.73
2018-05-23T06:18:15.749Z,10.03
2018-05-23T06:20:43.484Z,8.97
2018-05-23T06:23:12.010Z,8.27
2018-05-23T06:25:39.649Z,10.23
2018-05-23T06:28:07.214Z,9.73
2018-05-23T06:30:35.052Z,9.40
2018-05-23T06:33:02.520Z,11.00
2018-05-23T06:35:31.398Z,9.63
2018-05-23T06:37:58.872Z,9.53
2018-05-23T06:40:27.130Z,10.03
2018-05-23T06:42:55.455Z,10.00
2018-05-23T06:45:22.923Z,10.10
2018-05-23T06:47:50.401Z,10.27
2018-05-23T06:50:18.292Z,9.67
2018-05-23T06:52:46.582Z,10.00
2018-05-23T06:55:14.860Z,8.53
2018-05-23T06:57:43.121Z,9.50
2018-05-23T07:00:11.596Z,8.50
2018-05-23T07:05:32.520Z,9.17
2018-05-23T07:08:00.081Z,8.63
2018-05-23T07:10:27.573Z,9.00
2018-05-23T07:38:54.131Z,9.40
2018-05-23T07:41:21.652Z,9.93
2018-05-23T07:43:50.212Z,9.00
2018-05-23T07:46:17.683Z,9.07
2018-05-23T07:48:45.196Z,8.97
2018-05-23T07:51:12.659Z,9.43
