createdAt,value
2022-10-21T04:58:07.524Z,13.90
2022-10-21T05:03:09.293Z,13.80
2022-10-21T05:08:11.786Z,13.80
2022-10-21T05:13:14.078Z,13.80
2022-10-21T05:18:15.825Z,13.80
2022-10-21T05:23:18.034Z,13.70
2022-10-21T05:28:20.884Z,13.70
2022-10-21T05:33:22.630Z,13.70
2022-10-21T05:38:24.432Z,13.80
2022-10-21T05:43:27.993Z,13.70
2022-10-21T05:48:29.877Z,13.70
2022-10-21T05:53:31.786Z,13.70
2022-10-21T05:58:34.664Z,13.70
2022-10-21T06:03:36.672Z,13.70
2022-10-21T06:08:39.306Z,13.70
2022-10-21T06:13:41.697Z,13.70
2022-10-21T06:18:43.715Z,13.60
2022-10-21T06:23:45.529Z,13.60
2022-10-21T06:28:47.338Z,13.60
2022-10-21T06:33:49.604Z,13.60
2022-10-21T06:38:51.391Z,13.60
2022-10-21T06:43:53.161Z,13.60
2022-10-21T06:48:54.932Z,13.60
2022-10-21T06:53:58.257Z,13.60
2022-10-21T06:59:00.204Z,13.60
2022-10-21T07:04:03.348Z,13.60
2022-10-21T07:09:06.838Z,13.60
2022-10-21T07:14:08.723Z,13.60
2022-10-21T07:19:10.866Z,13.60
2022-10-21T07:24:13.001Z,13.70
2022-10-21T07:29:14.783Z,13.70
2022-10-21T07:34:17.098Z,13.70
2022-10-21T07:39:24.156Z,13.80
2022-10-21T07:44:26.342Z,13.80
2022-10-21T07:49:28.134Z,13.80
2022-10-21T07:54:29.940Z,13.90
2022-10-21T07:59:31.748Z,13.90
2022-10-21T08:04:33.577Z,13.90
2022-10-21T08:09:35.415Z,13.90
2022-10-21T08:14:37.241Z,14.00
2022-10-21T08:19:39.069Z,14.00
2022-10-21T08:24:42.380Z,14.00
2022-10-21T08:29:44.350Z,14.00
2022-10-21T08:34:46.134Z,14.10
2022-10-21T08:39:47.968Z,14.10
2022-10-21T08:44:59.722Z,14.20
2022-10-21T08:50:19.579Z,14.20
2022-10-21T08:55:25.560Z,14.30
2022-10-21T09:00:35.214Z,14.40
2022-10-21T09:05:56.472Z,14.50
2022-10-21T09:11:07.249Z,14.70
2022-10-21T09:16:42.984Z,14.80
2022-10-21T09:22:34.935Z,14.90
2022-10-21T09:27:54.981Z,15.00
2022-10-21T09:32:59.587Z,15.10
2022-10-21T09:38:10.492Z,15.20
2022-10-21T09:43:24.701Z,15.30
2022-10-21T09:49:08.112Z,15.40
2022-10-21T09:54:20.586Z,15.50
2022-10-21T09:59:23.631Z,15.50
2022-10-21T10:04:35.374Z,15.60
2022-10-21T10:09:45.603Z,15.70
2022-10-21T10:14:47.835Z,15.70
2022-10-21T10:20:05.199Z,15.70
2022-10-21T10:25:19.344Z,15.80
2022-10-21T10:30:23.176Z,15.90
2022-10-21T10:35:31.630Z,16.00
2022-10-21T10:40:39.786Z,16.00
2022-10-21T10:46:09.701Z,16.10
2022-10-21T10:51:33.824Z,16.10
2022-10-21T10:56:40.535Z,16.20
2022-10-21T11:01:53.755Z,16.30
2022-10-21T11:07:13.204Z,16.40
2022-10-21T11:12:20.700Z,16.50
2022-10-21T11:17:29.568Z,16.60
2022-10-21T11:22:55.789Z,16.70
2022-10-21T11:28:09.397Z,16.80
2022-10-21T11:33:17.248Z,16.90
2022-10-21T11:38:50.041Z,17.00
2022-10-21T11:44:10.633Z,17.10
2022-10-21T11:49:15.470Z,17.20
2022-10-21T11:54:32.189Z,17.30
2022-10-21T11:59:52.472Z,17.40
2022-10-21T12:05:17.999Z,17.50
2022-10-21T12:10:49.903Z,17.60
2022-10-21T12:15:58.784Z,17.70
2022-10-21T12:21:01.069Z,17.90
2022-10-21T12:26:24.331Z,18.00
2022-10-21T12:31:50.142Z,18.10
2022-10-21T12:36:54.080Z,18.20
2022-10-21T12:42:13.746Z,18.20
2022-10-21T12:47:32.958Z,18.30
2022-10-21T12:52:38.349Z,18.40
2022-10-21T12:57:41.042Z,18.50
2022-10-21T13:03:06.100Z,18.70
2022-10-21T13:08:27.389Z,18.90
2022-10-21T13:13:35.643Z,19.20
2022-10-21T13:18:58.331Z,19.30
2022-10-21T13:24:23.260Z,19.20
2022-10-21T13:29:46.101Z,19.20
2022-10-21T13:34:50.908Z,19.20
2022-10-21T13:39:53.413Z,19.20
2022-10-21T13:45:03.628Z,19.30
2022-10-21T13:50:16.372Z,19.30
2022-10-21T13:55:21.151Z,19.40
2022-10-21T14:00:25.829Z,19.80
2022-10-21T14:05:36.724Z,20.00
2022-10-21T14:10:38.647Z,20.20
2022-10-21T14:15:43.966Z,20.30
2022-10-21T14:20:48.417Z,20.70
2022-10-21T14:25:52.633Z,20.80
2022-10-21T14:30:54.662Z,20.60
2022-10-21T14:36:15.236Z,20.50
2022-10-21T14:41:21.070Z,20.40
2022-10-21T14:46:22.967Z,20.30
2022-10-21T14:51:25.660Z,20.10
2022-10-21T14:56:37.150Z,20.10
2022-10-21T15:01:42.371Z,20.10
2022-10-21T15:06:59.701Z,20.20
2022-10-21T15:12:18.397Z,20.20
2022-10-21T15:17:20.196Z,20.10
2022-10-21T15:22:25.265Z,20.10
2022-10-21T15:27:37.123Z,20.00
2022-10-21T15:32:40.092Z,19.90
2022-10-21T15:37:42.250Z,19.80
2022-10-21T15:42:44.904Z,19.80
2022-10-21T15:47:54.049Z,19.70
2022-10-21T15:58:02.531Z,19.50
2022-10-21T16:03:04.375Z,19.40
2022-10-21T16:08:06.284Z,19.30
2022-10-21T16:13:08.106Z,19.20
2022-10-21T16:18:12.744Z,19.10
2022-10-21T16:23:14.630Z,19.00
2022-10-21T16:28:16.481Z,18.90
2022-10-21T16:33:18.352Z,18.80
2022-10-21T16:43:27.063Z,18.60
2022-10-21T16:48:29.016Z,18.50
2022-10-21T16:53:30.875Z,18.40
2022-10-21T16:58:33.379Z,18.40
2022-10-21T17:03:35.260Z,18.30
2022-10-21T17:08:37.331Z,18.20
2022-10-21T17:13:39.183Z,18.10
2022-10-21T17:18:41.746Z,18.00
