createdAt,value
2018-04-13T00:01:09.521Z,2.53
2018-04-13T00:03:38.555Z,4.03
2018-04-13T00:06:07.976Z,3.30
2018-04-13T00:08:37.660Z,3.30
2018-04-13T00:11:05.393Z,5.10
2018-04-13T00:13:35.590Z,3.67
2018-04-13T00:16:04.609Z,3.83
2018-04-13T00:18:33.845Z,4.37
2018-04-13T00:21:03.089Z,3.57
2018-04-13T00:23:35.124Z,4.13
2018-04-13T00:26:03.808Z,3.63
2018-04-13T00:28:31.489Z,3.70
2018-04-13T00:31:00.301Z,3.53
2018-04-13T00:33:28.315Z,5.70
2018-04-13T00:35:58.368Z,3.17
2018-04-13T00:38:28.068Z,2.77
2018-04-13T00:40:55.848Z,2.63
2018-04-13T00:43:23.523Z,4.03
2018-04-13T00:45:51.864Z,4.97
2018-04-13T00:48:20.357Z,5.57
2018-04-13T00:50:47.965Z,4.07
2018-04-13T00:53:27.558Z,3.70
2018-04-13T00:55:55.885Z,4.73
2018-04-13T00:58:27.109Z,4.60
2018-04-13T01:00:55.216Z,4.13
2018-04-13T01:03:23.546Z,3.77
2018-04-13T01:05:52.856Z,2.60
2018-04-13T01:08:22.437Z,3.80
2018-04-13T01:10:52.380Z,2.53
2018-04-13T01:13:20.611Z,3.43
2018-04-13T01:15:48.648Z,4.80
2018-04-13T01:18:17.097Z,2.37
2018-04-13T01:20:45.605Z,3.20
2018-04-13T01:23:13.237Z,8.30
2018-04-13T01:25:40.854Z,4.00
2018-04-13T01:28:08.520Z,4.30
2018-04-13T01:30:36.620Z,4.30
2018-04-13T01:33:05.089Z,6.87
2018-04-13T01:35:32.854Z,4.67
2018-04-13T01:38:03.173Z,4.87
2018-04-13T01:40:30.869Z,7.17
2018-04-13T01:42:59.678Z,6.73
2018-04-13T01:45:27.358Z,4.47
2018-04-13T01:47:55.156Z,2.30
2018-04-13T01:50:24.599Z,5.27
2018-04-13T01:52:53.017Z,4.97
2018-04-13T01:55:20.600Z,2.70
2018-04-13T01:57:48.270Z,2.30
2018-04-13T02:00:15.838Z,4.70
2018-04-13T02:02:43.444Z,3.83
2018-04-13T02:05:11.041Z,5.43
2018-04-13T02:07:39.245Z,6.10
2018-04-13T02:10:08.313Z,5.53
2018-04-13T02:12:35.973Z,4.57
2018-04-13T02:15:03.577Z,5.07
2018-04-13T02:17:31.269Z,5.03
2018-04-13T02:19:59.772Z,4.80
2018-04-13T02:22:27.423Z,7.00
2018-04-13T02:24:55.024Z,3.50
2018-04-13T02:27:23.784Z,3.77
2018-04-13T02:29:51.356Z,6.73
2018-04-13T02:32:18.962Z,3.20
2018-04-13T02:34:47.321Z,4.00
2018-04-13T02:37:17.035Z,4.53
2018-04-13T02:39:51.786Z,4.30
2018-04-13T02:42:19.473Z,5.83
2018-04-13T02:44:48.043Z,6.30
2018-04-13T02:47:20.011Z,6.20
2018-04-13T02:49:47.671Z,3.87
2018-04-13T02:52:15.263Z,4.63
2018-04-13T02:54:42.835Z,7.07
2018-04-13T02:57:10.437Z,5.67
2018-04-13T02:59:38.157Z,5.60
2018-04-13T03:02:05.773Z,5.93
2018-04-13T03:04:33.446Z,4.97
2018-04-13T03:07:01.862Z,4.90
2018-04-13T03:09:29.485Z,4.70
2018-04-13T03:11:57.100Z,4.60
2018-04-13T03:14:25.529Z,5.73
2018-04-13T03:16:53.124Z,4.93
2018-04-13T03:19:20.720Z,5.80
2018-04-13T03:21:48.308Z,4.13
2018-04-13T03:24:15.920Z,3.70
2018-04-13T03:26:43.504Z,7.07
2018-04-13T03:29:11.103Z,5.97
2018-04-13T03:31:39.569Z,3.97
2018-04-13T03:34:07.184Z,5.40
2018-04-13T03:36:34.778Z,6.63
2018-04-13T03:39:03.181Z,6.13
2018-04-13T03:41:30.809Z,6.77
2018-04-13T03:43:58.498Z,7.47
2018-04-13T03:46:26.223Z,7.43
2018-04-13T03:48:54.229Z,5.23
2018-04-13T03:51:21.832Z,7.73
2018-04-13T03:53:49.445Z,7.97
2018-04-13T03:56:17.003Z,5.27
2018-04-13T03:58:45.389Z,7.80
2018-04-13T04:01:12.988Z,6.60
2018-04-13T04:03:40.664Z,9.83
2018-04-13T04:06:08.263Z,7.73
2018-04-13T04:08:35.888Z,12.40
2018-04-13T04:11:04.049Z,12.63
2018-04-13T04:13:31.753Z,13.73
2018-04-13T04:16:01.358Z,19.33
2018-04-13T04:18:29.966Z,24.57
2018-04-13T04:21:09.702Z,24.40
2018-04-13T04:23:49.100Z,28.80
2018-04-13T04:26:29.590Z,32.47
2018-04-13T04:28:57.276Z,32.87
2018-04-13T04:31:24.975Z,31.60
2018-04-13T04:33:52.693Z,30.87
2018-04-13T04:36:20.334Z,33.07
2018-04-13T04:38:48.674Z,33.07
2018-04-13T04:41:17.968Z,34.93
2018-04-13T04:43:45.935Z,40.63
2018-04-13T04:46:14.332Z,41.90
2018-04-13T04:48:41.950Z,43.80
2018-04-13T04:52:54.495Z,44.83
2018-04-13T04:55:22.059Z,46.47
2018-04-13T04:57:49.681Z,43.40
2018-04-13T05:00:17.347Z,45.70
2018-04-13T05:02:44.980Z,49.47
2018-04-13T05:05:14.338Z,44.50
2018-04-13T05:07:42.665Z,48.63
2018-04-13T05:10:10.323Z,46.70
2018-04-13T05:12:38.193Z,44.80
2018-04-13T05:15:05.837Z,47.80
2018-04-13T05:17:33.501Z,47.53
2018-04-13T05:20:01.250Z,50.63
2018-04-13T05:22:28.931Z,46.80
2018-04-13T05:24:56.680Z,49.20
2018-04-13T05:27:24.365Z,54.00
2018-04-13T05:29:52.029Z,51.57
2018-04-13T05:32:19.645Z,54.17
2018-04-13T05:34:47.951Z,53.10
2018-04-13T05:37:15.596Z,52.23
2018-04-13T05:39:43.230Z,56.80
2018-04-13T05:42:10.920Z,56.13
2018-04-13T05:44:39.053Z,53.50
2018-04-13T05:47:06.663Z,48.47
2018-04-13T05:49:34.293Z,51.60
2018-04-13T05:52:01.912Z,55.40
2018-04-13T05:54:30.402Z,56.60
2018-04-13T05:56:58.027Z,54.97
2018-04-13T05:59:25.843Z,57.83
2018-04-13T06:01:54.244Z,56.90
2018-04-13T06:04:21.852Z,57.67
2018-04-13T06:06:49.449Z,55.17
2018-04-13T06:09:17.123Z,59.20
2018-04-13T06:11:44.748Z,58.43
2018-04-13T06:14:12.642Z,56.20
2018-04-13T06:16:40.228Z,61.87
2018-04-13T06:19:07.901Z,61.17
2018-04-13T06:21:35.515Z,59.90
2018-04-13T06:24:03.173Z,62.60
2018-04-13T06:26:30.751Z,67.07
2018-04-13T06:28:59.192Z,68.17
2018-04-13T06:31:26.872Z,66.27
2018-04-13T06:33:54.516Z,63.40
2018-04-13T06:36:23.059Z,66.90
2018-04-13T06:38:50.681Z,62.97
2018-04-13T06:41:18.367Z,68.03
2018-04-13T06:43:46.010Z,67.13
2018-04-13T06:46:13.623Z,67.77
2018-04-13T06:48:41.301Z,67.73
2018-04-13T06:51:09.640Z,65.00
2018-04-13T06:53:37.355Z,68.17
2018-04-13T06:56:05.033Z,67.90
2018-04-13T06:58:32.688Z,64.07
2018-04-13T07:01:00.399Z,58.57
2018-04-13T07:03:28.097Z,63.43
2018-04-13T07:05:56.184Z,63.70
2018-04-13T07:08:23.869Z,69.67
2018-04-13T07:10:51.467Z,63.13
2018-04-13T07:13:19.058Z,67.50
2018-04-13T07:15:46.667Z,63.00
2018-04-13T07:18:14.350Z,72.53
2018-04-13T07:20:41.964Z,70.37
2018-04-13T07:23:10.349Z,73.23
2018-04-13T07:25:38.993Z,72.20
2018-04-13T07:28:06.578Z,75.07
2018-04-13T07:30:34.276Z,71.93
2018-04-13T07:33:02.636Z,72.63
2018-04-13T07:35:32.267Z,73.43
2018-04-13T07:38:00.054Z,79.10
2018-04-13T07:40:27.873Z,77.53
2018-04-13T07:42:55.600Z,78.70
2018-04-13T07:45:24.006Z,83.17
2018-04-13T07:47:51.653Z,73.30
2018-04-13T07:50:20.315Z,82.80
2018-04-13T07:52:47.724Z,83.60
2018-04-13T07:55:15.482Z,84.93
2018-04-13T07:57:43.108Z,85.83
2018-04-13T08:00:11.528Z,92.50
2018-04-13T08:02:39.195Z,90.03
2018-04-13T08:05:06.841Z,91.87
2018-04-13T08:07:34.448Z,100.10
2018-04-13T08:10:02.177Z,99.43
2018-04-13T08:12:30.299Z,91.27
2018-04-13T08:14:58.796Z,105.67
2018-04-13T08:17:26.545Z,100.03
2018-04-13T08:19:54.148Z,102.20
2018-04-13T08:22:21.749Z,105.40
2018-04-13T08:24:50.507Z,98.37
2018-04-13T08:27:18.151Z,110.73
2018-04-13T08:29:46.668Z,107.30
2018-04-13T08:32:14.269Z,104.63
2018-04-13T08:34:41.873Z,109.67
2018-04-13T08:37:09.577Z,104.20
2018-04-13T08:39:37.258Z,105.47
2018-04-13T08:42:06.141Z,108.70
2018-04-13T08:44:33.775Z,97.00
2018-04-13T08:47:01.697Z,91.93
2018-04-13T08:49:29.492Z,93.67
2018-04-13T08:51:57.151Z,91.47
2018-04-13T08:54:25.346Z,93.37
2018-04-13T08:56:53.802Z,95.87
2018-04-13T08:59:21.487Z,86.43
2018-04-13T09:01:49.466Z,93.20
2018-04-13T09:04:17.062Z,94.53
2018-04-13T09:06:44.643Z,94.40
2018-04-13T09:09:13.131Z,106.40
2018-04-13T09:11:40.769Z,92.97
2018-04-13T09:14:08.397Z,100.10
2018-04-13T09:16:36.008Z,95.30
2018-04-13T09:19:04.755Z,102.70
2018-04-13T09:21:32.379Z,92.57
2018-04-13T09:24:00.104Z,98.73
2018-04-13T09:26:28.576Z,99.00
2018-04-13T09:28:56.999Z,94.20
2018-04-13T09:31:29.606Z,98.40
2018-04-13T09:33:58.214Z,97.37
2018-04-13T09:36:26.824Z,104.37
2018-04-13T09:38:54.443Z,106.17
2018-04-13T09:41:22.111Z,97.40
2018-04-13T09:43:49.756Z,97.20
2018-04-13T09:46:17.390Z,106.90
2018-04-13T09:48:44.999Z,90.83
2018-04-13T09:51:12.595Z,105.33
2018-04-13T09:53:41.033Z,106.30
2018-04-13T09:56:09.505Z,110.83
2018-04-13T09:58:38.329Z,117.00
2018-04-13T10:01:05.991Z,112.20
2018-04-13T10:03:39.247Z,113.37
2018-04-13T10:06:06.870Z,110.30
2018-04-13T10:08:34.605Z,123.00
2018-04-13T10:11:02.215Z,115.27
2018-04-13T10:13:29.838Z,131.43
2018-04-13T10:15:57.492Z,121.17
2018-04-13T10:18:25.741Z,126.20
2018-04-13T10:20:53.411Z,126.07
2018-04-13T10:23:21.771Z,113.50
2018-04-13T10:25:49.371Z,118.50
2018-04-13T10:28:17.800Z,111.37
2018-04-13T10:30:46.608Z,105.23
2018-04-13T10:33:14.186Z,102.23
2018-04-13T10:35:41.855Z,126.70
2018-04-13T10:38:09.856Z,686.10
2018-04-13T10:40:37.678Z,173.77
2018-04-13T10:43:06.166Z,102.27
2018-04-13T10:45:33.907Z,116.30
2018-04-13T10:48:01.578Z,141.00
2018-04-13T10:50:30.224Z,272.13
2018-04-13T10:52:57.850Z,94.30
2018-04-13T10:55:25.437Z,98.77
2018-04-13T10:57:53.917Z,106.77
2018-04-13T11:00:21.516Z,111.17
2018-04-13T11:02:49.595Z,121.50
2018-04-13T11:05:17.210Z,109.27
2018-04-13T11:07:44.812Z,124.80
2018-04-13T11:10:13.197Z,114.03
2018-04-13T11:12:40.777Z,122.40
2018-04-13T11:15:08.442Z,123.67
2018-04-13T11:17:36.506Z,96.20
2018-04-13T11:20:04.097Z,88.60
2018-04-13T11:22:31.714Z,75.63
2018-04-13T11:24:59.387Z,71.23
2018-04-13T11:27:27.793Z,72.10
2018-04-13T11:29:56.170Z,79.57
2018-04-13T11:32:23.794Z,68.60
2018-04-13T11:34:51.407Z,66.30
2018-04-13T11:37:19.021Z,67.57
2018-04-13T11:39:46.615Z,86.80
2018-04-13T11:42:15.047Z,56.97
2018-04-13T11:44:46.047Z,53.80
2018-04-13T11:47:13.643Z,45.83
2018-04-13T11:49:41.277Z,41.70
2018-04-13T11:52:09.732Z,44.67
2018-04-13T11:54:37.363Z,47.23
2018-04-13T11:57:05.019Z,43.90
2018-04-13T11:59:32.739Z,43.03
2018-04-13T12:02:00.412Z,41.80
2018-04-13T12:04:28.398Z,34.70
2018-04-13T12:06:56.963Z,36.50
2018-04-13T12:09:24.664Z,38.17
2018-04-13T12:11:52.487Z,32.07
2018-04-13T12:14:20.171Z,27.83
2018-04-13T12:16:47.846Z,27.57
2018-04-13T12:19:15.734Z,20.90
2018-04-13T12:21:43.365Z,19.47
2018-04-13T12:24:12.197Z,20.17
2018-04-13T12:26:39.935Z,19.30
2018-04-13T12:29:08.470Z,17.00
2018-04-13T12:31:37.361Z,17.33
2018-04-13T12:34:05.200Z,14.13
2018-04-13T12:36:32.915Z,14.17
2018-04-13T12:39:01.402Z,14.33
2018-04-13T12:41:29.100Z,11.77
2018-04-13T12:43:57.953Z,12.60
2018-04-13T12:46:26.928Z,12.13
2018-04-13T12:48:55.415Z,10.70
2018-04-13T12:51:23.079Z,12.67
2018-04-13T12:53:52.193Z,14.13
2018-04-13T12:56:21.387Z,15.17
2018-04-13T12:58:49.020Z,13.17
2018-04-13T13:01:16.636Z,10.93
2018-04-13T13:15:48.464Z,8.13
2018-04-13T13:18:16.058Z,7.47
2018-04-13T13:20:43.614Z,7.97
2018-04-13T13:23:11.233Z,7.20
2018-04-13T13:25:38.905Z,8.17
2018-04-13T13:28:06.951Z,8.33
2018-04-13T13:30:34.593Z,7.97
2018-04-13T13:33:02.276Z,10.00
2018-04-13T13:35:29.942Z,8.13
2018-04-13T13:37:57.534Z,8.87
2018-04-13T13:40:26.948Z,9.80
2018-04-13T13:42:57.498Z,10.10
2018-04-13T13:45:25.396Z,7.37
2018-04-13T13:47:53.940Z,10.00
2018-04-13T13:50:22.602Z,9.07
2018-04-13T13:52:50.583Z,6.77
2018-04-13T13:55:19.135Z,5.47
2018-04-13T13:57:47.874Z,7.30
2018-04-13T14:00:16.870Z,7.83
2018-04-13T14:02:44.704Z,7.57
2018-04-13T14:05:12.402Z,7.80
2018-04-13T14:07:40.948Z,7.30
2018-04-13T14:10:09.307Z,6.97
2018-04-13T14:12:36.934Z,8.70
2018-04-13T14:15:04.500Z,8.20
2018-04-13T14:17:34.068Z,8.07
2018-04-13T14:20:03.992Z,7.63
2018-04-13T14:22:35.872Z,8.40
2018-04-13T14:25:03.470Z,9.07
2018-04-13T14:27:31.221Z,9.83
2018-04-13T14:29:58.790Z,11.63
2018-04-13T14:32:28.858Z,11.97
2018-04-13T14:34:56.732Z,13.57
2018-04-13T14:37:24.346Z,13.93
2018-04-13T14:39:51.942Z,16.13
2018-04-13T14:42:19.654Z,16.43
2018-04-13T14:44:47.628Z,17.13
2018-04-13T14:47:17.824Z,14.60
2018-04-13T14:49:45.386Z,16.73
2018-04-13T14:52:14.770Z,17.07
2018-04-13T14:54:42.607Z,20.00
2018-04-13T14:57:10.449Z,19.33
2018-04-13T14:59:38.950Z,15.07
2018-04-13T15:02:06.556Z,18.23
2018-04-13T15:04:34.984Z,18.87
2018-04-13T15:09:38.753Z,12.37
2018-04-13T15:12:06.375Z,13.83
2018-04-13T15:14:33.952Z,15.07
2018-04-13T15:17:01.555Z,13.97
2018-04-13T15:19:29.921Z,11.83
2018-04-13T15:21:57.605Z,11.97
2018-04-13T15:24:25.280Z,11.57
2018-04-13T15:26:52.868Z,11.80
2018-04-13T15:29:20.485Z,10.97
2018-04-13T15:31:48.060Z,12.07
2018-04-13T15:34:15.670Z,13.03
2018-04-13T15:36:43.494Z,12.10
2018-04-13T15:39:11.824Z,12.37
2018-04-13T15:41:39.926Z,11.73
2018-04-13T15:44:07.635Z,11.63
2018-04-13T15:46:35.280Z,12.50
2018-04-13T15:49:02.958Z,12.37
2018-04-13T15:51:31.313Z,13.50
2018-04-13T17:15:56.676Z,3.20
2018-04-13T17:18:25.400Z,2.93
2018-04-13T17:20:53.112Z,1.63
2018-04-13T17:23:20.745Z,2.77
2018-04-13T17:25:49.179Z,4.00
2018-04-13T17:28:16.775Z,2.30
2018-04-13T17:30:44.475Z,3.20
2018-04-13T17:33:12.115Z,4.77
2018-04-13T17:35:39.850Z,3.53
2018-04-13T17:38:08.400Z,3.33
2018-04-13T17:40:36.026Z,3.00
2018-04-13T17:43:04.613Z,6.17
2018-04-13T17:45:32.725Z,5.27
2018-04-13T17:48:01.308Z,8.90
2018-04-13T17:50:29.703Z,10.43
2018-04-13T17:52:58.220Z,9.07
2018-04-13T17:55:27.046Z,9.23
2018-04-13T17:57:56.556Z,9.50
2018-04-13T18:00:24.198Z,11.03
2018-04-13T18:02:52.259Z,10.47
2018-04-13T18:05:19.845Z,8.43
2018-04-13T18:07:48.250Z,11.93
2018-04-13T18:10:15.819Z,13.67
2018-04-13T18:12:43.501Z,10.87
2018-04-13T18:15:11.149Z,11.87
2018-04-13T18:17:40.761Z,12.03
2018-04-13T18:20:08.401Z,13.13
2018-04-13T18:22:36.015Z,13.73
2018-04-13T18:25:04.477Z,11.90
2018-04-13T18:27:32.119Z,14.13
2018-04-13T18:29:59.815Z,15.37
2018-04-13T18:32:27.471Z,16.43
2018-04-13T18:34:55.101Z,16.47
2018-04-13T18:37:22.713Z,15.73
2018-04-13T18:39:50.311Z,16.50
2018-04-13T18:42:18.698Z,15.00
2018-04-13T18:44:46.347Z,18.37
2018-04-13T18:47:14.941Z,18.47
2018-04-13T18:49:42.729Z,19.33
2018-04-13T18:52:10.987Z,17.90
2018-04-13T18:54:39.321Z,18.60
2018-04-13T18:57:07.568Z,22.33
2018-04-13T18:59:35.277Z,18.27
2018-04-13T19:02:04.697Z,18.13
2018-04-13T19:04:33.048Z,20.30
2018-04-13T19:07:01.717Z,21.33
2018-04-13T19:09:29.341Z,18.57
2018-04-13T19:11:56.941Z,20.23
2018-04-13T19:14:24.537Z,19.73
2018-04-13T19:16:52.775Z,19.40
2018-04-13T19:19:23.095Z,20.17
2018-04-13T19:21:52.320Z,18.03
2018-04-13T19:24:20.491Z,18.30
2018-04-13T19:26:49.250Z,19.00
2018-04-13T19:29:19.012Z,19.17
2018-04-13T19:31:48.425Z,18.07
2018-04-13T19:34:17.251Z,18.67
2018-04-13T19:36:45.474Z,18.47
2018-04-13T19:39:15.622Z,17.00
2018-04-13T19:41:45.009Z,18.53
2018-04-13T19:44:15.231Z,17.13
2018-04-13T19:46:43.393Z,18.43
2018-04-13T19:49:13.328Z,17.73
2018-04-13T19:51:43.033Z,16.47
2018-04-13T19:54:12.714Z,18.10
2018-04-13T19:56:40.703Z,18.93
2018-04-13T19:59:10.819Z,18.83
2018-04-13T20:01:39.012Z,17.87
2018-04-13T20:04:08.384Z,19.07
2018-04-13T20:06:35.980Z,17.20
2018-04-13T20:09:05.494Z,16.63
2018-04-13T20:11:33.678Z,17.37
2018-04-13T20:14:01.994Z,15.60
2018-04-13T20:16:31.240Z,14.63
2018-04-13T20:18:59.474Z,14.10
2018-04-13T20:21:27.925Z,16.90
2018-04-13T20:23:58.506Z,15.43
2018-04-13T20:26:27.263Z,15.43
2018-04-13T20:28:55.453Z,14.67
2018-04-13T20:31:23.122Z,16.43
2018-04-13T20:33:52.037Z,13.70
2018-04-13T20:36:21.640Z,15.00
2018-04-13T20:38:50.936Z,13.47
2018-04-13T20:41:19.529Z,16.70
2018-04-13T20:43:47.580Z,15.77
2018-04-13T20:46:17.123Z,15.80
2018-04-13T20:48:46.693Z,18.33
2018-04-13T20:51:14.370Z,19.27
2018-04-13T20:53:42.054Z,17.53
2018-04-13T20:56:11.695Z,17.60
2018-04-13T20:58:40.642Z,17.60
2018-04-13T21:01:09.202Z,16.63
2018-04-13T21:03:37.953Z,18.60
2018-04-13T21:06:05.631Z,16.43
2018-04-13T21:08:33.348Z,20.90
2018-04-13T21:11:02.282Z,22.87
2018-04-13T21:13:30.751Z,22.93
2018-04-13T21:15:58.404Z,23.53
2018-04-13T21:18:26.095Z,25.03
2018-04-13T21:20:53.798Z,23.97
2018-04-13T21:23:21.754Z,26.13
2018-04-13T21:25:49.418Z,25.17
2018-04-13T21:28:17.169Z,25.77
2018-04-13T21:30:44.866Z,25.37
2018-04-13T21:33:13.363Z,26.40
2018-04-13T21:35:41.033Z,31.50
2018-04-13T21:38:08.786Z,28.40
2018-04-13T21:40:36.412Z,31.87
2018-04-13T21:43:04.152Z,30.30
2018-04-13T21:45:31.856Z,30.87
2018-04-13T21:47:59.500Z,31.47
2018-04-13T21:50:27.151Z,38.57
2018-04-13T21:52:54.891Z,37.13
2018-04-13T21:55:22.563Z,37.80
2018-04-13T21:57:50.200Z,34.87
2018-04-13T22:00:18.429Z,36.73
2018-04-13T22:02:46.050Z,35.93
2018-04-13T22:05:14.597Z,35.53
2018-04-13T22:07:42.268Z,36.70
2018-04-13T22:10:10.675Z,37.80
2018-04-13T22:12:52.166Z,35.57
2018-04-13T22:15:26.624Z,36.03
2018-04-13T22:17:54.296Z,35.93
2018-04-13T22:20:22.564Z,31.50
2018-04-13T22:22:50.984Z,36.47
2018-04-13T22:25:19.262Z,30.27
2018-04-13T22:27:46.923Z,36.63
2018-04-13T22:30:15.817Z,33.20
2018-04-13T22:32:43.433Z,32.60
2018-04-13T22:35:11.086Z,35.20
2018-04-13T22:37:38.966Z,35.70
2018-04-13T22:40:06.686Z,34.97
2018-04-13T22:42:34.350Z,33.60
2018-04-13T22:45:02.716Z,35.03
2018-04-13T22:47:30.465Z,34.63
2018-04-13T22:49:58.878Z,33.97
2018-04-13T22:52:26.561Z,36.03
2018-04-13T22:54:54.278Z,32.13
2018-04-13T22:57:22.729Z,32.90
2018-04-13T22:59:50.393Z,32.20
2018-04-13T23:02:18.028Z,33.10
2018-04-13T23:04:45.660Z,32.53
2018-04-13T23:07:14.423Z,33.60
2018-04-13T23:09:43.732Z,31.33
2018-04-13T23:12:11.457Z,33.10
2018-04-13T23:14:39.169Z,31.40
2018-04-13T23:17:07.581Z,31.53
2018-04-13T23:19:36.016Z,30.00
2018-04-13T23:22:03.760Z,31.50
2018-04-13T23:24:31.453Z,33.17
2018-04-13T23:27:00.193Z,30.63
2018-04-13T23:29:27.778Z,29.63
2018-04-13T23:31:55.397Z,28.43
2018-04-13T23:34:23.076Z,27.70
2018-04-13T23:36:51.725Z,26.90
2018-04-13T23:39:19.305Z,27.80
2018-04-13T23:41:48.079Z,26.37
2018-04-13T23:44:16.491Z,23.77
2018-04-13T23:46:44.168Z,25.57
2018-04-13T23:49:12.289Z,27.47
2018-04-13T23:51:39.934Z,28.93
2018-04-13T23:54:08.279Z,27.00
2018-04-13T23:56:35.951Z,27.70
2018-04-13T23:59:03.642Z,27.53
