createdAt,value
2018-03-03T00:00:23.948Z,100.60
2018-03-03T00:02:55.384Z,107.80
2018-03-03T00:05:26.482Z,97.67
2018-03-03T00:07:57.371Z,106.43
2018-03-03T00:13:13.641Z,115.33
2018-03-03T00:15:48.118Z,111.53
2018-03-03T00:18:19.742Z,104.07
2018-03-03T00:20:50.523Z,103.63
2018-03-03T00:23:22.736Z,98.80
2018-03-03T00:26:00.250Z,109.30
2018-03-03T00:28:31.273Z,105.73
2018-03-03T00:31:02.269Z,104.63
2018-03-03T00:33:33.989Z,101.33
2018-03-03T00:36:05.185Z,99.50
2018-03-03T00:38:36.422Z,100.50
2018-03-03T00:41:07.176Z,103.97
2018-03-03T00:43:38.346Z,113.33
2018-03-03T00:46:09.610Z,101.77
2018-03-03T00:48:40.697Z,106.10
2018-03-03T00:51:11.899Z,96.47
2018-03-03T00:53:42.851Z,105.33
2018-03-03T00:56:14.001Z,111.23
2018-03-03T00:58:45.459Z,100.80
2018-03-03T01:01:16.458Z,102.73
2018-03-03T01:03:47.702Z,108.83
2018-03-03T01:06:18.944Z,108.37
2018-03-03T01:08:50.134Z,107.13
2018-03-03T01:11:21.506Z,108.87
2018-03-03T01:13:52.778Z,107.13
2018-03-03T01:16:23.965Z,110.57
2018-03-03T01:18:55.353Z,107.83
2018-03-03T01:21:26.712Z,112.73
2018-03-03T01:23:57.945Z,105.90
2018-03-03T01:26:29.481Z,110.63
2018-03-03T01:29:00.643Z,111.23
2018-03-03T01:31:31.936Z,108.77
2018-03-03T01:34:03.487Z,105.40
2018-03-03T01:36:34.551Z,113.03
2018-03-03T01:39:06.468Z,110.57
2018-03-03T01:41:38.136Z,104.00
2018-03-03T01:44:09.313Z,113.57
2018-03-03T01:46:40.192Z,118.07
2018-03-03T01:49:11.622Z,109.93
2018-03-03T01:51:44.256Z,116.60
2018-03-03T01:54:16.039Z,115.37
2018-03-03T01:56:47.944Z,110.67
2018-03-03T01:59:19.367Z,118.07
2018-03-03T02:01:50.555Z,113.37
2018-03-03T02:04:21.317Z,117.23
2018-03-03T02:06:52.997Z,119.40
2018-03-03T02:09:24.292Z,111.83
2018-03-03T02:11:55.507Z,113.40
2018-03-03T02:14:26.591Z,103.50
2018-03-03T02:16:57.211Z,112.40
2018-03-03T02:19:28.339Z,117.47
2018-03-03T02:21:59.599Z,105.07
2018-03-03T02:24:30.496Z,103.63
2018-03-03T02:27:01.202Z,113.20
2018-03-03T02:29:31.893Z,105.50
2018-03-03T02:32:03.508Z,106.00
2018-03-03T02:34:34.195Z,115.20
2018-03-03T02:37:04.565Z,119.27
2018-03-03T02:39:35.326Z,116.03
2018-03-03T02:42:06.272Z,111.30
2018-03-03T02:44:37.551Z,111.50
2018-03-03T02:47:08.311Z,114.03
2018-03-03T02:49:38.250Z,114.90
2018-03-03T02:52:08.628Z,116.57
2018-03-03T02:54:38.821Z,113.40
2018-03-03T02:57:09.813Z,117.30
2018-03-03T02:59:40.585Z,129.10
2018-03-03T03:02:11.456Z,109.90
2018-03-03T03:04:42.110Z,116.17
2018-03-03T03:07:12.679Z,114.17
2018-03-03T03:09:43.123Z,117.67
2018-03-03T03:12:13.250Z,110.00
2018-03-03T03:14:43.708Z,118.80
2018-03-03T03:17:15.152Z,116.63
2018-03-03T03:19:45.917Z,116.97
2018-03-03T03:22:15.796Z,107.07
2018-03-03T03:24:46.416Z,111.33
2018-03-03T03:27:16.998Z,113.50
2018-03-03T03:29:47.422Z,113.73
2018-03-03T03:32:17.746Z,107.70
2018-03-03T03:34:47.817Z,107.33
2018-03-03T03:37:18.157Z,124.77
2018-03-03T03:39:49.107Z,111.60
2018-03-03T03:42:19.412Z,120.07
2018-03-03T03:44:49.933Z,116.70
2018-03-03T03:47:20.865Z,120.97
2018-03-03T03:49:51.372Z,111.77
2018-03-03T03:52:21.742Z,115.60
2018-03-03T03:54:52.219Z,112.23
2018-03-03T03:57:22.457Z,106.50
2018-03-03T03:59:52.578Z,106.83
2018-03-03T04:02:22.806Z,111.10
2018-03-03T04:04:53.447Z,121.30
2018-03-03T04:07:24.108Z,118.77
2018-03-03T04:09:54.981Z,112.97
2018-03-03T04:12:25.276Z,112.10
2018-03-03T04:14:55.831Z,118.43
2018-03-03T04:17:25.693Z,118.77
2018-03-03T04:19:55.927Z,103.20
2018-03-03T04:22:25.999Z,105.73
2018-03-03T04:24:56.369Z,121.30
2018-03-03T04:27:26.584Z,110.03
2018-03-03T04:29:56.959Z,117.10
2018-03-03T04:32:27.005Z,116.57
2018-03-03T04:34:56.984Z,108.63
2018-03-03T04:37:27.363Z,108.07
2018-03-03T04:39:57.234Z,112.93
2018-03-03T04:42:27.533Z,110.70
2018-03-03T04:44:57.743Z,111.33
2018-03-03T04:47:27.664Z,106.97
2018-03-03T04:49:57.493Z,114.87
2018-03-03T04:52:27.925Z,110.40
2018-03-03T04:54:58.463Z,107.60
2018-03-03T04:57:29.955Z,109.57
2018-03-03T05:00:01.012Z,112.83
2018-03-03T05:02:32.056Z,106.93
2018-03-03T05:05:03.506Z,104.93
2018-03-03T05:07:33.951Z,111.20
2018-03-03T05:10:05.750Z,107.37
2018-03-03T05:12:36.096Z,109.23
2018-03-03T05:15:06.992Z,104.13
2018-03-03T05:17:37.810Z,110.30
2018-03-03T05:20:08.339Z,112.30
2018-03-03T05:22:39.074Z,108.80
2018-03-03T05:25:10.347Z,109.17
2018-03-03T05:27:41.701Z,103.57
2018-03-03T05:30:12.903Z,103.80
2018-03-03T05:32:43.602Z,107.00
2018-03-03T05:35:14.245Z,105.57
2018-03-03T05:37:45.314Z,107.30
2018-03-03T05:40:15.717Z,105.57
2018-03-03T05:42:48.051Z,104.67
2018-03-03T05:45:18.621Z,98.17
2018-03-03T05:47:48.997Z,108.97
2018-03-03T05:50:19.880Z,107.37
2018-03-03T05:52:51.238Z,111.57
2018-03-03T05:55:21.804Z,104.03
2018-03-03T05:57:52.889Z,100.03
2018-03-03T06:00:23.821Z,109.53
2018-03-03T06:02:54.664Z,112.40
2018-03-03T06:05:25.179Z,98.13
2018-03-03T06:07:55.839Z,114.23
2018-03-03T06:10:27.281Z,104.67
2018-03-03T06:12:58.514Z,110.33
2018-03-03T06:15:29.290Z,103.47
2018-03-03T06:18:00.581Z,112.63
2018-03-03T06:20:31.770Z,101.87
2018-03-03T06:23:03.758Z,105.03
2018-03-03T06:25:34.640Z,105.87
2018-03-03T06:28:06.335Z,104.47
2018-03-03T06:30:37.780Z,113.93
2018-03-03T06:33:08.930Z,109.67
2018-03-03T06:35:40.139Z,101.70
2018-03-03T06:38:11.376Z,107.67
2018-03-03T06:40:42.751Z,108.80
2018-03-03T06:43:14.224Z,111.97
2018-03-03T06:45:45.454Z,112.03
2018-03-03T06:48:16.522Z,104.87
2018-03-03T06:50:47.748Z,111.13
2018-03-03T06:53:19.154Z,114.63
2018-03-03T06:55:50.820Z,110.77
2018-03-03T06:58:21.784Z,111.90
2018-03-03T07:00:53.496Z,118.03
2018-03-03T07:03:24.366Z,104.67
2018-03-03T07:05:55.604Z,120.20
2018-03-03T07:08:26.940Z,113.43
2018-03-03T07:10:58.512Z,113.77
2018-03-03T07:13:31.179Z,120.10
2018-03-03T07:16:04.222Z,118.43
2018-03-03T07:18:35.434Z,114.00
2018-03-03T07:21:06.626Z,119.83
2018-03-03T07:23:38.067Z,114.63
2018-03-03T07:26:13.232Z,120.47
2018-03-03T07:28:44.489Z,116.27
2018-03-03T07:31:15.804Z,116.50
2018-03-03T07:33:47.066Z,119.00
2018-03-03T07:36:18.379Z,121.37
2018-03-03T07:38:49.471Z,113.23
2018-03-03T07:41:20.950Z,130.13
2018-03-03T07:43:53.457Z,131.07
2018-03-03T07:46:25.797Z,117.97
2018-03-03T07:48:57.499Z,115.67
2018-03-03T07:51:29.933Z,122.37
2018-03-03T07:54:01.224Z,120.97
2018-03-03T07:56:40.890Z,113.13
2018-03-03T07:59:12.044Z,123.80
2018-03-03T08:01:43.461Z,117.27
2018-03-03T08:04:14.776Z,118.80
2018-03-03T08:06:46.220Z,122.63
2018-03-03T08:09:17.615Z,111.60
2018-03-03T08:11:48.686Z,116.60
2018-03-03T08:14:21.261Z,101.47
2018-03-03T08:16:52.541Z,110.20
2018-03-03T08:19:23.857Z,120.70
2018-03-03T08:21:55.159Z,117.63
2018-03-03T08:24:28.270Z,115.97
2018-03-03T08:32:05.451Z,107.90
2018-03-03T08:40:38.983Z,105.17
2018-03-03T08:43:09.950Z,114.13
2018-03-03T08:45:41.484Z,103.80
2018-03-03T08:48:12.619Z,117.00
2018-03-03T08:50:44.574Z,110.67
2018-03-03T08:53:15.606Z,114.13
2018-03-03T08:55:46.474Z,109.07
2018-03-03T08:58:17.590Z,120.97
2018-03-03T09:00:48.714Z,127.77
2018-03-03T09:03:19.769Z,129.37
2018-03-03T09:05:50.741Z,129.07
2018-03-03T09:08:21.395Z,119.00
2018-03-03T09:10:55.228Z,108.97
2018-03-03T09:13:58.141Z,124.50
2018-03-03T09:16:42.941Z,113.93
2018-03-03T09:19:34.510Z,112.60
2018-03-03T09:22:09.501Z,113.03
2018-03-03T09:24:40.486Z,110.70
2018-03-03T09:27:11.555Z,116.43
2018-03-03T09:29:42.372Z,121.70
2018-03-03T09:32:15.486Z,119.70
2018-03-03T09:34:46.354Z,117.57
2018-03-03T09:37:21.039Z,127.60
2018-03-03T09:42:52.168Z,115.03
2018-03-03T09:45:33.612Z,113.93
2018-03-03T09:51:02.844Z,116.87
2018-03-03T09:53:34.819Z,120.77
2018-03-03T09:56:08.621Z,116.70
2018-03-03T09:58:39.550Z,118.47
2018-03-03T10:01:14.704Z,119.47
2018-03-03T10:03:47.194Z,114.17
2018-03-03T10:06:19.998Z,115.23
2018-03-03T10:08:50.734Z,124.97
2018-03-03T10:11:21.985Z,113.07
2018-03-03T10:14:12.332Z,113.00
2018-03-03T10:16:44.101Z,114.17
2018-03-03T10:19:22.357Z,114.67
2018-03-03T10:21:55.220Z,117.90
2018-03-03T10:24:28.801Z,106.20
2018-03-03T10:27:05.364Z,110.53
2018-03-03T10:33:02.399Z,104.77
2018-03-03T10:35:55.210Z,114.27
2018-03-03T10:38:36.417Z,112.90
2018-03-03T10:41:11.233Z,104.67
2018-03-03T10:43:47.345Z,110.73
2018-03-03T10:46:20.182Z,102.23
2018-03-03T10:49:01.230Z,108.90
2018-03-03T10:51:32.626Z,111.30
2018-03-03T10:54:08.225Z,109.83
2018-03-03T10:56:42.716Z,107.57
2018-03-03T10:59:36.024Z,99.63
2018-03-03T11:02:19.517Z,126.90
2018-03-03T11:05:10.481Z,95.43
2018-03-03T11:08:32.787Z,104.07
2018-03-03T11:11:52.311Z,110.67
2018-03-03T11:14:28.242Z,96.77
2018-03-03T11:17:09.511Z,100.23
2018-03-03T11:19:51.168Z,105.13
2018-03-03T11:22:24.774Z,103.93
2018-03-03T11:25:08.807Z,101.00
2018-03-03T11:27:41.428Z,98.87
2018-03-03T11:30:13.447Z,91.43
2018-03-03T11:32:53.094Z,101.00
2018-03-03T11:35:25.768Z,106.20
2018-03-03T11:37:56.637Z,99.63
2018-03-03T11:40:33.133Z,95.13
2018-03-03T11:42:58.766Z,103.23
2018-03-03T11:45:45.696Z,94.70
2018-03-03T11:48:18.544Z,102.90
2018-03-03T11:50:52.643Z,99.47
2018-03-03T11:57:15.970Z,100.03
2018-03-03T12:00:21.430Z,105.47
2018-03-03T12:02:53.237Z,98.90
2018-03-03T12:05:24.365Z,106.60
2018-03-03T12:07:55.471Z,99.17
2018-03-03T12:10:26.305Z,106.40
2018-03-03T12:12:57.972Z,101.03
2018-03-03T12:15:46.087Z,99.47
2018-03-03T12:18:19.649Z,101.10
2018-03-03T12:20:50.677Z,104.10
2018-03-03T12:23:22.023Z,96.33
2018-03-03T12:25:55.461Z,105.33
2018-03-03T12:31:24.296Z,105.33
2018-03-03T12:34:00.746Z,98.67
2018-03-03T12:36:32.007Z,94.53
2018-03-03T12:39:19.580Z,105.83
2018-03-03T12:42:17.703Z,102.90
2018-03-03T12:44:55.883Z,94.50
2018-03-03T12:47:34.778Z,103.97
2018-03-03T12:50:22.677Z,96.30
2018-03-03T12:52:54.073Z,91.63
2018-03-03T12:55:25.268Z,96.97
2018-03-03T12:57:56.417Z,93.95
2018-03-03T13:00:27.598Z,93.13
2018-03-03T13:02:58.611Z,91.13
2018-03-03T13:05:35.807Z,87.73
2018-03-03T13:08:08.252Z,73.87
2018-03-03T13:10:40.383Z,76.13
2018-03-03T13:13:13.966Z,83.43
2018-03-03T13:31:34.769Z,71.13
2018-03-03T13:40:47.175Z,77.03
2018-03-03T13:43:59.145Z,77.27
2018-03-03T13:50:15.410Z,86.27
2018-03-03T13:52:46.640Z,78.93
2018-03-03T13:55:19.643Z,82.27
2018-03-03T14:01:09.908Z,87.30
2018-03-03T14:03:59.437Z,79.17
2018-03-03T14:06:37.383Z,79.87
2018-03-03T14:09:08.695Z,86.20
2018-03-03T14:11:40.092Z,94.43
2018-03-03T14:14:11.048Z,86.67
2018-03-03T14:16:42.508Z,89.00
2018-03-03T14:19:14.163Z,86.57
2018-03-03T14:21:45.327Z,79.30
2018-03-03T14:24:16.313Z,88.40
2018-03-03T14:26:47.432Z,94.80
2018-03-03T14:29:20.284Z,94.60
2018-03-03T14:31:52.837Z,91.80
2018-03-03T20:39:03.347Z,108.30
2018-03-03T20:41:34.348Z,109.93
2018-03-03T23:14:18.819Z,149.93
2018-03-03T23:19:50.222Z,147.87
2018-03-03T23:28:24.135Z,156.63
2018-03-03T23:30:55.343Z,150.93
2018-03-03T23:33:25.969Z,155.07
2018-03-03T23:35:57.075Z,152.40
2018-03-03T23:38:27.578Z,165.20
2018-03-03T23:40:58.057Z,160.70
2018-03-03T23:43:28.565Z,159.13
2018-03-03T23:45:59.795Z,169.27
2018-03-03T23:48:29.913Z,162.53
2018-03-03T23:51:00.213Z,160.03
2018-03-03T23:53:30.882Z,161.57
2018-03-03T23:56:01.896Z,171.53
2018-03-03T23:58:32.487Z,158.77
