createdAt,value
2018-09-23T00:01:54.841Z,18.53
2018-09-23T00:04:23.506Z,18.47
2018-09-23T00:06:52.090Z,18.33
2018-09-23T00:09:20.817Z,18.73
2018-09-23T00:11:49.406Z,17.77
2018-09-23T00:14:18.251Z,17.50
2018-09-23T00:16:46.849Z,18.33
2018-09-23T00:19:15.475Z,17.73
2018-09-23T00:21:44.174Z,18.53
2018-09-23T00:24:13.085Z,18.03
2018-09-23T00:26:41.952Z,18.37
2018-09-23T00:29:10.567Z,18.43
2018-09-23T00:31:39.798Z,19.03
2018-09-23T00:34:08.880Z,18.27
2018-09-23T00:36:37.502Z,19.03
2018-09-23T00:39:06.659Z,18.57
2018-09-23T00:41:35.562Z,18.40
2018-09-23T00:44:04.361Z,19.50
2018-09-23T00:46:32.943Z,19.73
2018-09-23T00:49:01.557Z,18.30
2018-09-23T00:51:30.238Z,19.83
2018-09-23T00:53:59.057Z,19.90
2018-09-23T00:56:27.764Z,21.43
2018-09-23T00:58:56.799Z,20.17
2018-09-23T01:01:25.436Z,22.37
2018-09-23T01:03:54.040Z,20.87
2018-09-23T01:06:22.652Z,21.17
2018-09-23T01:08:51.434Z,21.83
2018-09-23T01:11:20.056Z,22.03
2018-09-23T01:13:48.966Z,21.87
2018-09-23T01:16:17.661Z,24.07
2018-09-23T01:18:46.277Z,22.90
2018-09-23T01:21:14.900Z,22.90
2018-09-23T01:23:43.815Z,24.77
2018-09-23T01:26:13.015Z,23.20
2018-09-23T01:28:41.588Z,23.47
2018-09-23T01:31:10.251Z,23.50
2018-09-23T01:33:39.010Z,24.90
2018-09-23T01:36:07.889Z,25.47
2018-09-23T01:38:36.628Z,23.83
2018-09-23T01:41:05.421Z,24.57
2018-09-23T01:43:34.197Z,24.30
2018-09-23T01:46:02.875Z,23.97
2018-09-23T01:48:31.546Z,23.67
2018-09-23T01:51:00.482Z,22.77
2018-09-23T01:53:29.214Z,23.30
2018-09-23T01:55:57.860Z,22.83
2018-09-23T01:58:26.692Z,25.27
2018-09-23T02:00:55.367Z,24.10
2018-09-23T02:03:24.243Z,26.80
2018-09-23T02:05:52.821Z,25.97
2018-09-23T02:08:21.579Z,24.40
2018-09-23T02:10:50.181Z,26.60
2018-09-23T02:13:18.761Z,24.87
2018-09-23T02:15:47.489Z,25.60
2018-09-23T02:18:16.152Z,24.33
2018-09-23T02:20:44.779Z,24.33
2018-09-23T02:23:13.370Z,25.10
2018-09-23T02:25:41.944Z,26.30
2018-09-23T02:28:10.548Z,25.70
2018-09-23T02:30:39.162Z,25.37
2018-09-23T02:33:07.869Z,25.60
2018-09-23T02:35:36.638Z,26.23
2018-09-23T02:38:05.332Z,25.63
2018-09-23T02:40:34.434Z,24.93
2018-09-23T02:43:03.142Z,28.20
2018-09-23T02:45:31.748Z,26.17
2018-09-23T02:48:01.185Z,26.60
2018-09-23T02:50:29.753Z,28.33
2018-09-23T02:52:58.558Z,25.73
2018-09-23T02:55:27.331Z,27.73
2018-09-23T02:57:55.998Z,26.67
2018-09-23T03:00:24.845Z,26.97
2018-09-23T03:02:53.583Z,27.70
2018-09-23T03:05:22.297Z,26.93
2018-09-23T03:07:51.092Z,26.57
2018-09-23T03:10:19.774Z,27.67
2018-09-23T03:12:48.437Z,26.90
2018-09-23T03:15:17.124Z,27.40
2018-09-23T03:17:46.023Z,27.17
2018-09-23T03:20:14.808Z,26.27
2018-09-23T03:22:43.721Z,27.00
2018-09-23T03:25:12.357Z,28.77
2018-09-23T03:27:41.075Z,28.30
2018-09-23T03:30:09.756Z,28.70
2018-09-23T03:32:38.418Z,28.37
2018-09-23T03:35:07.125Z,27.70
2018-09-23T03:37:36.266Z,27.23
2018-09-23T03:40:05.117Z,27.87
2018-09-23T03:42:34.284Z,28.80
2018-09-23T03:45:02.945Z,31.80
2018-09-23T03:47:31.553Z,31.83
2018-09-23T03:50:00.263Z,31.20
2018-09-23T03:52:28.881Z,30.43
2018-09-23T03:54:57.659Z,28.50
2018-09-23T03:57:26.294Z,29.03
2018-09-23T03:59:55.129Z,30.53
2018-09-23T04:02:23.823Z,31.20
2018-09-23T04:04:52.528Z,30.17
2018-09-23T04:07:21.094Z,30.17
2018-09-23T04:09:49.755Z,30.23
2018-09-23T04:12:18.643Z,30.10
2018-09-23T04:14:47.808Z,30.63
2018-09-23T04:17:16.455Z,30.43
2018-09-23T04:19:45.321Z,31.03
2018-09-23T04:22:14.098Z,30.37
2018-09-23T04:24:44.481Z,29.43
2018-09-23T04:27:13.161Z,29.37
2018-09-23T04:29:41.914Z,30.93
2018-09-23T04:32:10.687Z,30.00
2018-09-23T04:34:39.360Z,31.27
2018-09-23T04:37:07.981Z,31.70
2018-09-23T04:39:36.974Z,31.23
2018-09-23T04:42:06.840Z,30.93
2018-09-23T04:44:35.511Z,31.47
2018-09-23T04:47:04.142Z,32.57
2018-09-23T04:49:32.932Z,31.60
2018-09-23T04:52:01.570Z,32.40
2018-09-23T04:54:30.392Z,33.00
2018-09-23T04:56:59.145Z,31.63
2018-09-23T04:59:27.870Z,30.67
2018-09-23T05:01:56.653Z,31.57
2018-09-23T05:04:25.404Z,32.90
2018-09-23T05:06:54.118Z,33.37
2018-09-23T05:09:22.780Z,30.00
2018-09-23T05:11:51.457Z,30.33
2018-09-23T05:14:20.193Z,30.83
2018-09-23T05:16:48.828Z,31.87
2018-09-23T05:19:17.650Z,31.07
2018-09-23T05:21:46.399Z,31.77
2018-09-23T05:24:15.114Z,32.40
2018-09-23T05:26:43.729Z,31.17
2018-09-23T05:29:12.373Z,30.97
2018-09-23T05:31:41.049Z,32.00
2018-09-23T05:34:09.766Z,32.17
2018-09-23T05:36:38.414Z,32.27
2018-09-23T05:39:09.606Z,31.77
2018-09-23T05:41:38.164Z,33.03
2018-09-23T05:44:07.775Z,31.93
2018-09-23T05:46:36.453Z,32.53
2018-09-23T05:49:05.096Z,32.13
2018-09-23T05:51:33.828Z,33.40
2018-09-23T05:54:02.573Z,33.90
2018-09-23T05:56:31.284Z,34.63
2018-09-23T05:58:59.987Z,34.03
2018-09-23T06:01:28.645Z,32.57
2018-09-23T06:03:57.271Z,33.00
2018-09-23T06:06:26.113Z,32.97
2018-09-23T06:08:54.876Z,35.17
2018-09-23T06:11:23.503Z,33.73
2018-09-23T06:13:52.180Z,32.57
2018-09-23T06:16:21.035Z,33.30
2018-09-23T06:18:49.734Z,32.10
2018-09-23T06:21:18.440Z,30.83
2018-09-23T06:23:47.340Z,32.20
2018-09-23T06:26:16.715Z,30.23
2018-09-23T06:28:45.435Z,31.33
2018-09-23T06:31:14.296Z,30.90
2018-09-23T06:33:43.128Z,32.60
2018-09-23T06:36:11.757Z,30.10
2018-09-23T06:38:40.477Z,30.90
2018-09-23T06:41:09.153Z,30.67
2018-09-23T06:46:36.178Z,31.60
2018-09-23T06:49:04.985Z,31.70
2018-09-23T06:51:33.894Z,32.73
2018-09-23T06:54:02.660Z,32.07
2018-09-23T06:56:31.489Z,31.77
2018-09-23T06:59:00.154Z,32.40
2018-09-23T07:01:29.750Z,31.73
2018-09-23T07:03:58.511Z,32.17
2018-09-23T07:06:27.380Z,31.80
2018-09-23T07:08:57.508Z,30.83
2018-09-23T07:11:26.248Z,30.13
2018-09-23T07:13:54.829Z,30.63
2018-09-23T07:16:23.527Z,30.97
2018-09-23T07:18:52.206Z,30.03
2018-09-23T07:21:20.871Z,30.53
2018-09-23T07:23:49.689Z,30.43
2018-09-23T07:26:18.336Z,29.53
2018-09-23T07:28:47.454Z,30.77
2018-09-23T07:31:16.524Z,30.77
2018-09-23T07:33:45.672Z,30.43
2018-09-23T07:36:14.826Z,30.23
2018-09-23T07:38:43.551Z,31.10
2018-09-23T07:41:12.231Z,30.43
2018-09-23T07:43:41.133Z,31.00
2018-09-23T07:46:09.930Z,29.37
2018-09-23T07:48:38.548Z,29.43
2018-09-23T07:51:06.993Z,28.23
2018-09-23T07:53:35.749Z,27.53
2018-09-23T07:56:04.633Z,28.60
2018-09-23T07:58:33.457Z,28.40
2018-09-23T08:01:02.176Z,27.70
2018-09-23T08:03:30.883Z,27.63
2018-09-23T08:05:59.521Z,28.83
2018-09-23T08:08:28.277Z,27.60
2018-09-23T08:10:57.044Z,27.63
2018-09-23T08:13:25.916Z,27.93
2018-09-23T08:15:54.530Z,29.30
2018-09-23T08:18:23.216Z,29.70
2018-09-23T08:20:52.000Z,28.10
2018-09-23T08:23:20.719Z,30.67
2018-09-23T08:25:49.570Z,28.27
2018-09-23T08:28:18.309Z,28.53
2018-09-23T08:30:47.030Z,30.80
2018-09-23T08:33:15.742Z,30.00
2018-09-23T08:35:44.624Z,31.00
2018-09-23T08:38:13.298Z,30.77
2018-09-23T08:40:42.777Z,28.67
2018-09-23T08:43:11.757Z,30.93
2018-09-23T08:45:40.501Z,30.97
2018-09-23T08:48:09.160Z,31.33
2018-09-23T08:50:37.865Z,32.90
2018-09-23T08:53:06.658Z,31.60
2018-09-23T08:55:35.720Z,32.03
2018-09-23T08:58:05.444Z,33.93
2018-09-23T09:00:34.266Z,33.27
2018-09-23T09:03:02.921Z,33.13
2018-09-23T09:05:31.597Z,34.67
2018-09-23T09:08:00.271Z,37.30
2018-09-23T09:10:28.942Z,36.97
2018-09-23T09:12:57.766Z,37.13
2018-09-23T09:15:26.529Z,36.13
2018-09-23T09:17:55.214Z,36.67
2018-09-23T09:20:24.238Z,37.33
2018-09-23T09:22:52.956Z,38.77
2018-09-23T09:25:21.808Z,40.57
2018-09-23T09:30:44.254Z,41.20
2018-09-23T09:33:13.429Z,41.37
2018-09-23T09:35:41.893Z,41.20
2018-09-23T09:38:10.453Z,42.30
2018-09-23T09:40:38.991Z,41.70
2018-09-23T09:43:07.597Z,39.83
2018-09-23T09:45:36.247Z,41.50
2018-09-23T09:48:06.188Z,39.70
2018-09-23T09:50:34.932Z,36.23
2018-09-23T09:53:05.387Z,35.43
2018-09-23T09:55:33.951Z,36.07
2018-09-23T09:58:04.136Z,36.33
2018-09-23T10:00:34.417Z,35.00
2018-09-23T10:03:06.593Z,35.07
2018-09-23T10:05:35.243Z,36.50
2018-09-23T10:08:06.276Z,35.53
2018-09-23T10:10:34.860Z,35.17
2018-09-23T10:13:05.294Z,36.93
2018-09-23T10:15:34.360Z,34.30
2018-09-23T10:18:04.252Z,36.30
2018-09-23T10:20:34.632Z,35.27
2018-09-23T10:23:08.117Z,36.43
2018-09-23T10:25:36.725Z,36.80
2018-09-23T10:28:06.119Z,36.53
2018-09-23T10:30:34.726Z,34.17
2018-09-23T10:33:05.727Z,34.60
2018-09-23T10:35:34.737Z,33.97
2018-09-23T10:38:05.505Z,35.03
2018-09-23T10:40:34.070Z,34.40
2018-09-23T10:43:03.648Z,35.43
2018-09-23T10:45:32.587Z,33.50
2018-09-23T10:48:03.014Z,31.53
2018-09-23T10:50:31.812Z,35.07
2018-09-23T10:53:00.701Z,32.57
2018-09-23T10:55:29.256Z,33.27
2018-09-23T10:57:57.948Z,32.30
2018-09-23T11:00:26.453Z,31.93
2018-09-23T11:02:55.118Z,32.23
2018-09-23T11:05:23.651Z,31.20
2018-09-23T11:07:52.290Z,31.60
2018-09-23T11:10:21.908Z,29.33
2018-09-23T11:12:50.702Z,30.20
2018-09-23T11:15:19.362Z,32.10
2018-09-23T11:17:47.876Z,31.80
2018-09-23T11:20:16.693Z,32.30
2018-09-23T11:22:45.283Z,32.50
2018-09-23T11:25:13.797Z,32.60
2018-09-23T11:27:42.528Z,33.47
2018-09-23T11:30:11.265Z,31.93
2018-09-23T11:32:40.469Z,31.53
2018-09-23T11:35:09.429Z,31.83
2018-09-23T11:37:38.032Z,31.97
2018-09-23T11:40:07.394Z,29.13
2018-09-23T11:42:36.247Z,30.57
2018-09-23T11:45:05.177Z,32.73
2018-09-23T11:47:33.849Z,31.83
2018-09-23T11:50:03.941Z,31.90
2018-09-23T11:52:32.614Z,31.23
2018-09-23T11:55:02.431Z,31.30
2018-09-23T11:57:31.068Z,31.77
2018-09-23T11:59:59.614Z,29.90
2018-09-23T12:02:28.480Z,28.47
2018-09-23T12:04:57.577Z,24.43
2018-09-23T12:07:28.379Z,21.80
2018-09-23T12:09:59.452Z,18.10
2018-09-23T12:12:28.029Z,16.23
2018-09-23T12:14:56.697Z,15.83
2018-09-23T12:17:25.440Z,16.80
2018-09-23T12:19:54.066Z,16.43
2018-09-23T12:22:22.709Z,15.43
2018-09-23T12:24:51.584Z,14.73
2018-09-23T12:27:20.202Z,11.83
2018-09-23T12:29:48.755Z,8.53
2018-09-23T12:32:17.279Z,7.90
2018-09-23T12:34:45.869Z,6.47
2018-09-23T12:37:14.472Z,6.57
2018-09-23T12:39:43.089Z,7.80
2018-09-23T12:42:12.102Z,8.93
2018-09-23T12:44:40.767Z,9.03
2018-09-23T12:47:09.491Z,10.57
2018-09-23T12:49:38.095Z,11.20
2018-09-23T12:52:08.672Z,12.47
2018-09-23T12:54:37.417Z,13.33
2018-09-23T12:57:06.383Z,14.17
2018-09-23T12:59:35.043Z,15.10
2018-09-23T13:02:06.207Z,15.07
2018-09-23T13:04:35.165Z,15.17
2018-09-23T13:07:05.340Z,17.37
2018-09-23T13:09:34.021Z,16.80
2018-09-23T13:12:03.758Z,16.63
2018-09-23T13:14:32.341Z,16.03
2018-09-23T13:17:00.957Z,15.63
2018-09-23T13:19:29.506Z,15.67
2018-09-23T13:21:58.256Z,16.77
2018-09-23T13:24:26.939Z,16.43
2018-09-23T13:26:55.497Z,18.23
2018-09-23T13:29:24.321Z,18.10
2018-09-23T13:31:52.972Z,17.77
2018-09-23T13:34:21.528Z,20.10
2018-09-23T13:36:50.109Z,18.60
2018-09-23T13:39:18.745Z,18.37
2018-09-23T13:41:47.574Z,17.47
2018-09-23T13:44:16.253Z,16.57
2018-09-23T13:46:44.927Z,16.47
2018-09-23T13:49:13.554Z,16.57
2018-09-23T13:51:42.453Z,16.23
2018-09-23T13:54:11.454Z,15.17
2018-09-23T13:56:40.582Z,15.50
2018-09-23T13:59:09.170Z,15.13
2018-09-23T14:01:37.784Z,15.47
2018-09-23T14:04:06.329Z,14.07
2018-09-23T14:06:35.079Z,14.93
2018-09-23T14:09:06.342Z,14.13
2018-09-23T14:11:35.157Z,13.43
2018-09-23T14:14:05.099Z,10.77
2018-09-23T14:16:34.293Z,10.43
2018-09-23T14:19:04.582Z,10.80
2018-09-23T14:21:33.233Z,14.00
2018-09-23T14:24:02.650Z,14.03
2018-09-23T14:26:31.693Z,15.57
2018-09-23T14:29:00.288Z,16.73
2018-09-23T14:31:29.157Z,17.10
2018-09-23T14:33:57.711Z,17.13
2018-09-23T14:36:26.222Z,17.50
2018-09-23T14:38:54.939Z,17.03
2018-09-23T14:41:23.554Z,16.10
2018-09-23T14:43:52.347Z,16.30
2018-09-23T14:46:21.092Z,13.83
2018-09-23T14:48:49.732Z,12.73
2018-09-23T14:51:18.443Z,11.83
2018-09-23T14:53:47.225Z,11.50
2018-09-23T14:56:16.039Z,8.93
2018-09-23T14:58:44.704Z,7.10
2018-09-23T15:01:13.270Z,6.67
2018-09-23T15:03:41.813Z,6.30
2018-09-23T15:06:10.747Z,6.70
2018-09-23T15:08:39.777Z,7.17
2018-09-23T15:11:08.760Z,6.27
2018-09-23T15:13:37.779Z,7.20
2018-09-23T15:16:06.773Z,6.80
2018-09-23T15:18:36.125Z,6.73
2018-09-23T15:21:05.317Z,6.90
2018-09-23T15:23:34.618Z,7.53
2018-09-23T15:26:07.230Z,7.43
2018-09-23T15:28:35.813Z,7.77
2018-09-23T15:31:05.618Z,7.90
2018-09-23T15:33:35.149Z,7.77
2018-09-23T15:36:07.046Z,7.57
2018-09-23T15:38:35.724Z,8.00
2018-09-23T15:41:07.206Z,8.17
2018-09-23T15:43:35.953Z,8.77
2018-09-23T15:46:07.292Z,8.27
2018-09-23T15:48:36.100Z,8.30
2018-09-23T15:51:05.773Z,8.47
2018-09-23T15:53:34.873Z,7.97
2018-09-23T15:56:06.236Z,6.60
2018-09-23T15:58:34.869Z,7.40
2018-09-23T16:01:04.751Z,6.57
2018-09-23T16:03:33.906Z,6.83
2018-09-23T16:06:04.575Z,6.07
2018-09-23T16:08:33.152Z,4.53
2018-09-23T16:11:03.141Z,5.83
2018-09-23T16:13:31.704Z,4.80
2018-09-23T16:16:00.341Z,4.93
2018-09-23T16:18:29.126Z,5.53
2018-09-23T16:20:57.630Z,4.40
2018-09-23T16:23:26.227Z,4.90
2018-09-23T16:25:54.751Z,3.97
2018-09-23T16:28:24.099Z,4.20
2018-09-23T16:30:52.659Z,3.60
2018-09-23T16:33:21.222Z,3.30
2018-09-23T16:35:49.896Z,3.30
2018-09-23T16:38:18.394Z,3.17
2018-09-23T16:40:47.421Z,2.80
2018-09-23T16:43:16.035Z,2.50
2018-09-23T16:45:44.699Z,2.57
2018-09-23T16:48:13.526Z,2.30
2018-09-23T16:50:42.065Z,2.50
2018-09-23T16:53:10.808Z,2.70
2018-09-23T16:55:39.462Z,2.90
2018-09-23T16:58:08.405Z,2.93
2018-09-23T17:00:37.047Z,3.60
2018-09-23T17:03:05.755Z,3.10
2018-09-23T17:05:34.469Z,3.77
2018-09-23T17:08:04.513Z,3.40
2018-09-23T17:10:33.226Z,3.90
2018-09-23T17:13:02.970Z,3.40
2018-09-23T17:15:31.559Z,3.80
2018-09-23T17:18:00.402Z,3.63
2018-09-23T17:20:28.999Z,3.77
2018-09-23T17:22:57.744Z,4.07
2018-09-23T17:25:26.393Z,4.23
2018-09-23T17:27:55.975Z,5.27
2018-09-23T17:30:25.707Z,5.10
2018-09-23T17:32:54.303Z,5.30
2018-09-23T17:35:23.283Z,5.00
2018-09-23T17:37:51.980Z,5.27
2018-09-23T17:40:20.655Z,4.40
2018-09-23T17:42:49.353Z,4.20
2018-09-23T17:45:17.875Z,4.27
2018-09-23T17:47:46.869Z,3.90
2018-09-23T17:50:15.687Z,3.40
2018-09-23T17:52:44.310Z,3.50
2018-09-23T17:55:12.861Z,3.77
2018-09-23T17:57:41.594Z,3.83
2018-09-23T18:00:10.557Z,3.90
2018-09-23T18:02:39.416Z,4.00
2018-09-23T18:05:08.214Z,4.07
2018-09-23T18:07:36.783Z,3.80
2018-09-23T18:10:05.588Z,3.33
2018-09-23T18:12:34.180Z,3.80
2018-09-23T18:15:03.932Z,4.40
2018-09-23T18:17:32.507Z,4.23
2018-09-23T18:20:03.274Z,4.33
2018-09-23T18:22:31.887Z,4.60
2018-09-23T18:25:00.700Z,4.10
2018-09-23T18:27:29.452Z,3.83
2018-09-23T18:29:58.287Z,3.87
2018-09-23T18:32:27.172Z,4.23
2018-09-23T18:34:55.821Z,4.20
2018-09-23T18:37:24.866Z,4.20
2018-09-23T18:39:53.652Z,4.27
2018-09-23T18:42:22.213Z,4.03
2018-09-23T18:44:55.401Z,4.73
2018-09-23T18:47:24.196Z,4.47
2018-09-23T18:49:52.934Z,4.80
2018-09-23T18:52:21.587Z,5.00
2018-09-23T18:54:55.491Z,4.93
2018-09-23T18:57:24.681Z,4.77
2018-09-23T18:59:53.568Z,4.77
2018-09-23T19:02:22.529Z,4.70
2018-09-23T19:04:52.021Z,4.33
2018-09-23T19:07:20.657Z,4.40
2018-09-23T19:09:49.351Z,4.00
2018-09-23T19:12:18.436Z,3.30
2018-09-23T19:14:47.261Z,3.80
2018-09-23T19:17:17.126Z,3.23
2018-09-23T19:19:51.034Z,3.23
2018-09-23T19:22:24.950Z,2.83
2018-09-23T19:24:53.652Z,2.97
2018-09-23T19:27:22.254Z,2.80
2018-09-23T19:29:50.947Z,2.60
2018-09-23T19:32:19.605Z,2.60
2018-09-23T19:34:48.851Z,2.90
2018-09-23T19:37:17.472Z,3.37
2018-09-23T19:39:46.104Z,3.40
2018-09-23T19:42:15.207Z,3.40
2018-09-23T19:44:43.862Z,3.00
2018-09-23T19:47:12.651Z,3.37
2018-09-23T19:49:41.515Z,3.27
2018-09-23T19:52:10.235Z,2.93
2018-09-23T19:54:38.927Z,2.27
2018-09-23T19:57:07.945Z,2.30
2018-09-23T19:59:36.588Z,2.20
2018-09-23T20:02:05.391Z,2.83
2018-09-23T20:04:34.710Z,2.43
2018-09-23T20:07:05.040Z,2.70
2018-09-23T20:09:33.744Z,2.70
2018-09-23T20:12:04.064Z,2.03
2018-09-23T20:14:32.736Z,2.30
2018-09-23T20:17:02.843Z,2.50
2018-09-23T20:19:31.383Z,2.57
2018-09-23T20:21:59.906Z,2.40
2018-09-23T20:24:28.596Z,2.10
2018-09-23T20:26:58.385Z,2.20
2018-09-23T20:29:27.197Z,2.53
2018-09-23T20:31:55.818Z,2.90
2018-09-23T20:34:24.706Z,2.70
2018-09-23T20:36:53.399Z,3.00
2018-09-23T20:39:22.247Z,2.63
2018-09-23T20:41:50.775Z,2.60
2018-09-23T20:44:19.423Z,2.97
2018-09-23T20:46:48.224Z,2.80
2018-09-23T20:49:16.712Z,2.90
2018-09-23T20:51:45.468Z,3.00
2018-09-23T20:54:13.973Z,3.07
2018-09-23T20:56:42.538Z,3.13
2018-09-23T20:59:12.197Z,2.53
2018-09-23T21:01:40.890Z,3.10
2018-09-23T21:04:09.407Z,3.33
2018-09-23T21:06:37.946Z,3.13
2018-09-23T21:09:09.279Z,2.97
2018-09-23T21:11:37.806Z,2.87
2018-09-23T21:14:06.612Z,3.60
2018-09-23T21:16:35.116Z,3.00
2018-09-23T21:19:05.811Z,3.40
2018-09-23T21:21:34.575Z,3.23
2018-09-23T21:24:07.118Z,2.97
2018-09-23T21:26:35.634Z,3.07
2018-09-23T21:29:05.154Z,2.80
2018-09-23T21:31:33.681Z,3.00
2018-09-23T21:34:05.127Z,3.23
2018-09-23T21:36:33.619Z,2.67
2018-09-23T21:39:05.012Z,2.80
2018-09-23T21:41:33.531Z,2.70
2018-09-23T21:44:03.796Z,2.80
2018-09-23T21:46:32.420Z,3.23
2018-09-23T21:49:00.947Z,2.93
2018-09-23T21:51:29.669Z,2.20
2018-09-23T21:53:58.286Z,2.70
2018-09-23T21:56:26.895Z,2.50
2018-09-23T21:58:55.603Z,2.50
2018-09-23T22:01:24.134Z,2.33
2018-09-23T22:03:52.630Z,2.37
2018-09-23T22:06:21.124Z,2.60
2018-09-23T22:08:49.644Z,2.20
2018-09-23T22:11:18.231Z,2.10
2018-09-23T22:13:46.745Z,2.70
2018-09-23T22:16:15.215Z,3.27
2018-09-23T22:18:43.956Z,2.60
2018-09-23T22:21:12.455Z,3.10
2018-09-23T22:23:40.962Z,2.60
2018-09-23T22:26:09.491Z,2.57
2018-09-23T22:28:38.173Z,2.47
2018-09-23T22:31:06.726Z,2.43
2018-09-23T22:33:35.249Z,2.83
2018-09-23T22:36:06.315Z,2.70
2018-09-23T22:38:35.154Z,2.40
2018-09-23T22:41:05.693Z,2.80
2018-09-23T22:43:34.263Z,2.13
2018-09-23T22:46:08.072Z,2.30
2018-09-23T22:48:36.660Z,2.77
2018-09-23T22:51:05.209Z,2.10
2018-09-23T22:53:33.733Z,2.17
2018-09-23T22:56:03.958Z,2.50
2018-09-23T22:58:32.791Z,2.47
2018-09-23T23:01:03.467Z,2.00
2018-09-23T23:03:31.969Z,2.40
2018-09-23T23:06:00.460Z,2.60
2018-09-23T23:08:29.047Z,2.10
2018-09-23T23:10:57.909Z,2.20
2018-09-23T23:13:26.561Z,2.50
2018-09-23T23:15:55.048Z,2.30
2018-09-23T23:18:23.566Z,2.33
2018-09-23T23:20:52.046Z,2.17
2018-09-23T23:23:20.543Z,2.70
2018-09-23T23:25:49.080Z,2.70
2018-09-23T23:28:17.862Z,2.00
2018-09-23T23:30:47.809Z,2.00
2018-09-23T23:33:16.322Z,2.50
2018-09-23T23:35:44.908Z,2.33
2018-09-23T23:38:14.112Z,2.10
2018-09-23T23:40:42.629Z,2.37
2018-09-23T23:43:11.172Z,2.07
2018-09-23T23:45:39.864Z,2.13
2018-09-23T23:48:08.342Z,2.50
2018-09-23T23:50:36.850Z,1.80
2018-09-23T23:53:07.262Z,2.50
2018-09-23T23:55:35.763Z,2.10
2018-09-23T23:58:05.638Z,2.20
