createdAt,value
2019-03-17T00:00:02.934Z,1
2019-03-17T00:05:02.969Z,1
2019-03-17T00:10:02.390Z,1
2019-03-17T00:15:05.658Z,1
2019-03-17T00:20:02.777Z,1
2019-03-17T00:25:09.174Z,1
2019-03-17T00:30:02.425Z,1
2019-03-17T00:35:02.748Z,1
2019-03-17T00:40:02.404Z,1
2019-03-17T00:45:02.863Z,1
2019-03-17T00:50:03.210Z,1
2019-03-17T00:55:02.592Z,1
2019-03-17T01:00:02.949Z,1
2019-03-17T01:05:02.855Z,1
2019-03-17T01:10:03.293Z,1
2019-03-17T01:15:02.724Z,1
2019-03-17T01:20:03.089Z,1
2019-03-17T01:25:02.491Z,1
2019-03-17T01:30:02.822Z,1
2019-03-17T01:35:09.042Z,1
2019-03-17T01:40:03.153Z,1
2019-03-17T01:45:02.516Z,1
2019-03-17T01:50:02.964Z,1
2019-03-17T01:55:03.307Z,1
2019-03-17T02:00:02.666Z,1
2019-03-17T02:05:03.059Z,1
2019-03-17T02:10:02.479Z,1
2019-03-17T02:15:02.822Z,1
2019-03-17T02:20:03.154Z,1
2019-03-17T02:25:02.582Z,1
2019-03-17T02:30:02.896Z,1
2019-03-17T02:35:03.265Z,1
2019-03-17T02:40:02.698Z,1
2019-03-17T02:45:03.126Z,1
2019-03-17T02:50:02.537Z,1
2019-03-17T02:55:02.893Z,1
2019-03-17T03:00:03.239Z,1
2019-03-17T03:05:02.647Z,1
2019-03-17T03:10:02.288Z,1
2019-03-17T03:15:02.614Z,1
2019-03-17T03:20:03.050Z,1
2019-03-17T03:25:02.383Z,1
2019-03-17T03:30:02.817Z,1
2019-03-17T03:35:03.188Z,1
2019-03-17T03:40:02.680Z,1
2019-03-17T03:45:03.021Z,1
2019-03-17T03:50:02.433Z,1
2019-03-17T03:55:02.780Z,1
2019-03-17T04:00:03.529Z,1
2019-03-17T04:05:02.853Z,1
2019-03-17T04:10:03.286Z,1
2019-03-17T04:15:02.737Z,1
2019-03-17T04:20:03.082Z,1
2019-03-17T04:25:02.491Z,1
2019-03-17T04:30:02.918Z,1
2019-03-17T04:35:03.253Z,1
2019-03-17T04:40:02.664Z,1
2019-03-17T04:45:03.011Z,1
2019-03-17T04:50:02.427Z,1
2019-03-17T04:55:02.777Z,1
2019-03-17T05:00:03.114Z,1
2019-03-17T05:05:02.532Z,1
2019-03-17T05:10:02.997Z,1
2019-03-17T05:15:02.386Z,2
2019-03-17T05:20:02.738Z,2
2019-03-17T05:25:03.086Z,2
2019-03-17T05:30:02.490Z,5
2019-03-17T05:35:02.833Z,5
2019-03-17T05:40:02.470Z,10
2019-03-17T05:45:02.805Z,18
2019-03-17T05:50:03.036Z,27
2019-03-17T05:55:02.462Z,35
2019-03-17T06:00:02.838Z,44
2019-03-17T06:05:03.243Z,59
2019-03-17T06:10:02.657Z,79
2019-03-17T06:15:03.025Z,91
2019-03-17T06:20:02.417Z,68
2019-03-17T06:25:02.744Z,115
2019-03-17T06:30:03.112Z,91
2019-03-17T06:35:02.562Z,464
2019-03-17T06:40:02.969Z,433
2019-03-17T06:45:02.526Z,419
2019-03-17T06:50:02.944Z,287
2019-03-17T06:55:03.372Z,485
2019-03-17T07:00:02.788Z,636
2019-03-17T07:05:03.138Z,765
2019-03-17T07:10:03.061Z,872
2019-03-17T07:15:02.478Z,1000
2019-03-17T07:20:02.832Z,1000
2019-03-17T07:25:03.176Z,1000
2019-03-17T07:30:02.498Z,1000
2019-03-17T07:35:02.930Z,2000
2019-03-17T07:40:02.349Z,2000
2019-03-17T07:45:02.690Z,2000
2019-03-17T07:50:03.136Z,2000
2019-03-17T07:55:02.551Z,3000
2019-03-17T08:00:03.304Z,3000
2019-03-17T08:05:02.750Z,3000
2019-03-17T08:10:03.423Z,3000
2019-03-17T08:15:02.785Z,5000
2019-03-17T08:20:02.322Z,4000
2019-03-17T08:25:02.647Z,4000
2019-03-17T08:30:02.982Z,3000
2019-03-17T08:35:02.410Z,2000
2019-03-17T08:40:02.780Z,3000
2019-03-17T08:45:03.184Z,3000
2019-03-17T08:50:02.609Z,2000
2019-03-17T08:55:02.948Z,3000
2019-03-17T09:00:03.389Z,2000
2019-03-17T09:05:02.719Z,2000
2019-03-17T09:10:03.150Z,4000
2019-03-17T09:15:02.579Z,916
2019-03-17T09:20:02.999Z,1000
2019-03-17T09:25:02.411Z,1000
2019-03-17T09:30:02.751Z,1000
2019-03-17T09:35:03.088Z,4000
2019-03-17T09:40:02.471Z,4000
2019-03-17T09:45:02.874Z,6000
2019-03-17T09:50:03.316Z,4000
2019-03-17T09:55:02.715Z,24000
2019-03-17T10:00:03.055Z,36000
2019-03-17T10:05:02.476Z,36000
2019-03-17T10:10:02.923Z,38000
2019-03-17T10:15:03.261Z,41000
2019-03-17T10:20:02.682Z,32000
2019-03-17T10:25:03.228Z,15000
2019-03-17T10:30:02.772Z,13000
2019-03-17T10:35:03.506Z,44000
2019-03-17T10:40:02.912Z,29000
2019-03-17T10:45:03.270Z,8000
2019-03-17T10:50:02.674Z,13000
2019-03-17T10:55:03.123Z,6000
2019-03-17T11:00:02.547Z,5000
2019-03-17T11:05:03.321Z,39000
2019-03-17T11:10:02.808Z,37000
2019-03-17T11:15:03.149Z,32000
2019-03-17T11:20:02.487Z,28000
2019-03-17T11:25:02.920Z,7000
2019-03-17T11:30:03.264Z,16000
2019-03-17T11:35:02.680Z,10000
2019-03-17T11:40:03.098Z,24000
2019-03-17T11:45:02.437Z,9000
2019-03-17T11:50:02.918Z,5000
2019-03-17T11:55:03.318Z,5000
2019-03-17T12:00:02.790Z,5000
2019-03-17T12:05:03.214Z,5000
2019-03-17T12:10:02.735Z,34000
2019-03-17T12:15:03.157Z,39000
2019-03-17T12:20:02.471Z,22000
2019-03-17T12:25:02.816Z,5000
2019-03-17T12:30:03.135Z,38000
2019-03-17T12:35:02.573Z,39000
2019-03-17T12:40:03.384Z,14000
2019-03-17T12:45:02.841Z,5000
2019-03-17T12:50:03.194Z,7000
2019-03-17T12:55:02.599Z,5000
2019-03-17T13:00:02.934Z,4000
2019-03-17T13:05:03.312Z,8000
2019-03-17T13:10:14.604Z,8000
2019-03-17T13:15:03.160Z,25000
2019-03-17T13:20:02.488Z,11000
2019-03-17T13:25:02.915Z,24000
2019-03-17T13:30:03.348Z,7000
2019-03-17T13:35:02.753Z,5000
2019-03-17T13:40:03.247Z,38000
2019-03-17T13:45:02.656Z,37000
2019-03-17T13:50:03.070Z,33000
2019-03-17T13:55:02.398Z,7000
2019-03-17T14:00:02.726Z,11000
2019-03-17T14:05:03.368Z,1000
2019-03-17T14:10:13.356Z,3000
2019-03-17T14:15:02.617Z,19000
2019-03-17T14:20:03.057Z,29000
2019-03-17T14:25:02.481Z,24000
2019-03-17T14:30:02.814Z,22000
2019-03-17T14:35:03.193Z,23000
2019-03-17T14:40:02.687Z,20000
2019-03-17T14:45:03.163Z,15000
2019-03-17T14:50:02.535Z,18000
2019-03-17T14:55:02.887Z,5000
2019-03-17T15:00:03.240Z,11000
2019-03-17T15:05:02.648Z,20000
2019-03-17T15:10:03.091Z,9000
2019-03-17T15:15:02.509Z,4000
2019-03-17T15:20:02.931Z,14000
2019-03-17T15:25:03.273Z,19000
2019-03-17T15:30:02.679Z,3000
2019-03-17T15:35:03.026Z,3000
2019-03-17T15:40:02.453Z,5000
2019-03-17T15:45:02.793Z,6000
2019-03-17T15:50:03.232Z,3000
2019-03-17T15:55:02.650Z,7000
2019-03-17T16:00:02.999Z,8000
2019-03-17T16:05:02.415Z,16000
2019-03-17T16:10:02.870Z,15000
2019-03-17T16:15:03.294Z,3000
2019-03-17T16:20:02.722Z,8000
2019-03-17T16:25:03.166Z,6000
2019-03-17T16:30:02.480Z,3000
2019-03-17T16:35:02.823Z,2000
2019-03-17T16:40:03.263Z,2000
2019-03-17T16:45:02.799Z,1000
2019-03-17T16:50:03.266Z,1000
2019-03-17T16:55:02.650Z,854
2019-03-17T17:00:03.194Z,798
2019-03-17T17:05:02.635Z,746
2019-03-17T17:10:03.049Z,614
2019-03-17T17:15:02.430Z,510
2019-03-17T17:20:02.827Z,521
2019-03-17T17:25:03.272Z,390
2019-03-17T17:30:01.879Z,306
2019-03-17T17:35:03.233Z,165
2019-03-17T17:40:02.637Z,90
2019-03-17T17:45:02.981Z,65
2019-03-17T17:50:02.430Z,50
2019-03-17T17:55:02.845Z,38
2019-03-17T18:00:03.185Z,16
2019-03-17T18:05:02.526Z,8
2019-03-17T18:10:02.977Z,3
2019-03-17T18:15:02.371Z,3
2019-03-17T18:20:02.823Z,2
2019-03-17T18:25:03.171Z,2
2019-03-17T18:30:02.615Z,1
2019-03-17T18:35:03.067Z,2
2019-03-17T18:40:02.535Z,1
2019-03-17T18:45:03.022Z,2
2019-03-17T18:50:02.348Z,1
2019-03-17T18:55:02.790Z,1
2019-03-17T19:00:04.425Z,1
2019-03-17T19:05:03.026Z,1
2019-03-17T19:10:02.460Z,1
2019-03-17T19:15:02.878Z,1
2019-03-17T19:20:03.243Z,1
2019-03-17T19:25:02.667Z,1
2019-03-17T19:30:03.072Z,1
2019-03-17T19:35:02.508Z,1
2019-03-17T19:40:02.943Z,1
2019-03-17T19:45:03.315Z,1
2019-03-17T19:50:02.698Z,1
2019-03-17T19:55:03.183Z,1
2019-03-17T20:00:02.556Z,1
2019-03-17T20:05:02.947Z,1
2019-03-17T20:10:02.430Z,1
2019-03-17T20:15:02.915Z,1
2019-03-17T20:20:03.355Z,1
2019-03-17T20:25:02.727Z,1
2019-03-17T20:30:03.214Z,1
2019-03-17T20:35:02.593Z,1
2019-03-17T20:40:03.044Z,1
2019-03-17T20:45:02.474Z,1
2019-03-17T20:50:02.903Z,1
2019-03-17T20:55:03.238Z,1
2019-03-17T21:00:03.147Z,1
2019-03-17T21:05:02.595Z,1
2019-03-17T21:10:02.233Z,1
2019-03-17T21:15:02.654Z,1
2019-03-17T21:20:02.997Z,1
2019-03-17T21:25:02.316Z,1
2019-03-17T21:30:02.653Z,2
2019-03-17T21:35:03.018Z,1
2019-03-17T21:40:02.408Z,1
2019-03-17T21:45:02.748Z,1
2019-03-17T21:50:03.099Z,1
2019-03-17T21:55:02.520Z,1
2019-03-17T22:00:02.855Z,1
2019-03-17T22:05:03.198Z,1
2019-03-17T22:10:02.572Z,1
2019-03-17T22:15:02.953Z,1
2019-03-17T22:20:03.297Z,1
2019-03-17T22:25:02.723Z,1
2019-03-17T22:30:03.054Z,1
2019-03-17T22:35:02.474Z,1
2019-03-17T22:40:02.880Z,1
2019-03-17T22:45:03.283Z,1
2019-03-17T22:50:02.670Z,1
2019-03-17T22:55:03.022Z,1
2019-03-17T23:00:02.459Z,1
2019-03-17T23:05:02.808Z,1
2019-03-17T23:10:03.229Z,1
2019-03-17T23:15:02.643Z,1
2019-03-17T23:20:03.087Z,1
2019-03-17T23:25:02.505Z,1
2019-03-17T23:30:02.840Z,1
2019-03-17T23:35:03.186Z,1
2019-03-17T23:40:02.610Z,1
2019-03-17T23:45:02.947Z,1
2019-03-17T23:50:03.670Z,1
2019-03-17T23:55:03.126Z,1
