createdAt,value
2023-03-29T00:02:19.696Z,4.60
2023-03-29T00:07:14.340Z,4.00
2023-03-29T00:12:07.469Z,4.40
2023-03-29T00:17:00.335Z,7.10
2023-03-29T00:21:53.175Z,6.60
2023-03-29T00:26:46.575Z,8.60
2023-03-29T00:31:39.460Z,7.60
2023-03-29T00:36:32.256Z,6.00
2023-03-29T00:41:25.046Z,6.20
2023-03-29T00:46:18.109Z,7.00
2023-03-29T00:51:14.446Z,6.20
2023-03-29T00:56:12.097Z,5.80
2023-03-29T01:01:11.618Z,6.20
2023-03-29T01:06:08.823Z,9.40
2023-03-29T01:11:18.463Z,5.60
2023-03-29T01:16:14.152Z,8.80
2023-03-29T01:21:10.458Z,5.40
2023-03-29T01:26:12.598Z,7.00
2023-03-29T01:31:22.827Z,7.30
2023-03-29T01:36:28.489Z,6.80
2023-03-29T01:41:22.086Z,5.00
2023-03-29T01:46:32.300Z,7.50
2023-03-29T01:51:39.835Z,9.20
2023-03-29T01:56:38.273Z,4.50
2023-03-29T02:01:38.587Z,5.80
2023-03-29T02:06:33.462Z,5.70
2023-03-29T02:11:29.484Z,6.70
2023-03-29T02:16:22.619Z,7.00
2023-03-29T02:21:42.899Z,7.60
2023-03-29T02:26:36.417Z,6.80
2023-03-29T02:31:38.088Z,7.10
2023-03-29T02:36:52.086Z,7.90
2023-03-29T02:41:50.119Z,7.80
2023-03-29T02:46:44.006Z,7.00
2023-03-29T02:51:39.669Z,7.00
2023-03-29T02:56:43.525Z,5.60
2023-03-29T03:01:36.907Z,7.20
2023-03-29T03:06:30.058Z,7.90
2023-03-29T03:11:23.982Z,6.40
2023-03-29T03:16:17.245Z,7.70
2023-03-29T03:21:10.611Z,6.90
2023-03-29T03:26:03.378Z,7.20
2023-03-29T03:30:56.753Z,8.80
2023-03-29T03:36:11.168Z,7.50
2023-03-29T03:41:05.741Z,12.00
2023-03-29T03:45:59.616Z,6.60
2023-03-29T03:50:58.506Z,7.90
2023-03-29T03:55:57.124Z,7.30
2023-03-29T04:00:55.033Z,12.60
2023-03-29T04:06:04.281Z,6.60
2023-03-29T04:11:10.607Z,7.00
2023-03-29T04:16:08.186Z,4.70
2023-03-29T04:21:01.441Z,9.90
2023-03-29T04:25:58.401Z,7.10
2023-03-29T04:31:14.520Z,9.20
2023-03-29T04:36:17.032Z,19.30
2023-03-29T04:41:10.288Z,11.70
2023-03-29T04:46:40.449Z,6.00
2023-03-29T04:52:00.983Z,10.80
2023-03-29T04:56:56.866Z,9.90
2023-03-29T05:02:10.303Z,10.50
2023-03-29T05:07:04.620Z,10.40
2023-03-29T05:11:57.711Z,8.50
2023-03-29T05:16:51.135Z,9.40
2023-03-29T05:21:45.635Z,12.10
2023-03-29T05:26:41.216Z,14.20
2023-03-29T05:31:34.252Z,12.40
2023-03-29T05:36:28.510Z,11.30
2023-03-29T05:41:21.517Z,12.10
2023-03-29T05:46:42.935Z,11.40
2023-03-29T05:51:36.470Z,8.80
2023-03-29T05:56:29.359Z,8.30
2023-03-29T06:01:22.720Z,11.80
2023-03-29T06:06:27.601Z,8.10
2023-03-29T06:11:22.417Z,15.80
2023-03-29T06:16:34.004Z,7.30
2023-03-29T06:21:28.570Z,11.30
2023-03-29T06:26:25.010Z,11.30
2023-03-29T06:31:19.903Z,11.20
2023-03-29T06:36:16.437Z,9.00
2023-03-29T06:41:23.782Z,7.20
2023-03-29T06:46:19.774Z,7.30
2023-03-29T06:51:23.621Z,11.10
2023-03-29T06:56:17.728Z,8.90
2023-03-29T07:01:21.847Z,15.80
2023-03-29T07:06:23.612Z,6.40
2023-03-29T07:11:18.851Z,27.70
2023-03-29T07:16:20.887Z,10.70
2023-03-29T07:21:30.313Z,9.00
2023-03-29T07:26:28.914Z,7.80
2023-03-29T07:31:28.633Z,6.70
2023-03-29T07:36:28.925Z,9.00
2023-03-29T07:41:22.642Z,8.40
2023-03-29T07:46:26.477Z,7.00
2023-03-29T07:51:19.554Z,7.60
2023-03-29T07:56:18.989Z,6.90
2023-03-29T08:01:19.932Z,5.60
2023-03-29T08:06:36.749Z,8.30
2023-03-29T08:11:29.801Z,6.70
2023-03-29T08:16:26.748Z,7.10
2023-03-29T08:21:31.998Z,6.50
2023-03-29T08:26:25.180Z,5.70
2023-03-29T08:31:18.360Z,5.40
2023-03-29T08:36:12.051Z,8.90
2023-03-29T08:41:41.312Z,6.50
2023-03-29T08:46:37.431Z,5.50
2023-03-29T08:51:46.593Z,5.70
2023-03-29T08:56:42.208Z,4.50
2023-03-29T09:01:50.334Z,3.90
2023-03-29T09:06:43.326Z,4.80
2023-03-29T09:12:14.096Z,4.40
2023-03-29T09:17:32.301Z,5.50
2023-03-29T09:22:44.882Z,5.10
2023-03-29T09:27:50.160Z,3.10
2023-03-29T09:32:54.379Z,4.60
2023-03-29T09:37:54.540Z,2.50
2023-03-29T09:42:51.166Z,3.30
2023-03-29T09:48:16.429Z,3.80
2023-03-29T09:53:16.391Z,2.20
2023-03-29T09:58:18.863Z,2.70
2023-03-29T10:03:21.263Z,2.90
2023-03-29T10:08:46.401Z,3.60
2023-03-29T10:13:49.351Z,2.90
2023-03-29T10:18:44.264Z,3.60
2023-03-29T10:23:39.206Z,2.90
2023-03-29T10:28:34.131Z,2.70
2023-03-29T10:33:32.595Z,3.00
2023-03-29T10:38:29.569Z,3.50
2023-03-29T10:43:25.733Z,4.60
2023-03-29T10:48:19.516Z,2.50
2023-03-29T10:53:22.066Z,2.90
2023-03-29T10:58:44.721Z,7.30
2023-03-29T11:03:55.522Z,3.40
2023-03-29T11:09:01.025Z,3.50
2023-03-29T11:14:21.249Z,4.60
2023-03-29T11:19:28.401Z,2.50
2023-03-29T11:24:43.423Z,3.50
2023-03-29T11:30:06.517Z,4.30
2023-03-29T11:34:59.667Z,2.50
2023-03-29T11:39:53.103Z,2.90
2023-03-29T11:44:49.560Z,2.60
2023-03-29T11:54:44.941Z,3.70
2023-03-29T11:59:44.845Z,3.30
2023-03-29T12:04:46.067Z,3.30
2023-03-29T12:09:54.700Z,4.20
2023-03-29T12:15:00.173Z,2.80
2023-03-29T12:20:08.184Z,3.20
2023-03-29T12:25:07.109Z,4.50
2023-03-29T12:30:17.442Z,3.10
2023-03-29T12:35:41.000Z,3.30
2023-03-29T12:41:19.184Z,6.70
2023-03-29T12:46:34.791Z,3.90
2023-03-29T12:51:37.011Z,4.50
2023-03-29T12:56:53.246Z,3.60
2023-03-29T13:02:04.395Z,2.60
2023-03-29T13:07:04.156Z,3.90
2023-03-29T13:12:14.623Z,2.50
2023-03-29T13:17:44.988Z,3.00
2023-03-29T13:22:49.145Z,4.50
2023-03-29T13:28:06.265Z,4.00
2023-03-29T13:33:38.338Z,5.40
2023-03-29T13:38:33.306Z,3.70
2023-03-29T13:43:53.882Z,4.00
2023-03-29T13:49:21.722Z,3.50
2023-03-29T13:54:47.299Z,2.80
2023-03-29T13:59:53.494Z,3.20
2023-03-29T14:04:50.963Z,2.50
2023-03-29T14:14:57.817Z,2.10
2023-03-29T14:19:52.208Z,2.30
2023-03-29T14:24:52.548Z,1.90
2023-03-29T14:29:51.326Z,1.80
2023-03-29T14:34:45.496Z,2.00
2023-03-29T14:39:40.045Z,2.60
2023-03-29T14:44:35.038Z,2.20
2023-03-29T14:49:28.838Z,2.30
2023-03-29T14:54:31.965Z,2.20
2023-03-29T14:59:36.462Z,1.80
2023-03-29T15:04:39.101Z,2.40
2023-03-29T15:09:35.543Z,2.70
2023-03-29T15:14:35.536Z,4.10
2023-03-29T15:19:28.862Z,3.70
2023-03-29T15:24:33.580Z,4.70
2023-03-29T15:29:35.982Z,4.30
2023-03-29T15:34:34.614Z,2.90
2023-03-29T15:39:29.435Z,4.80
2023-03-29T15:44:27.884Z,3.30
2023-03-29T15:49:20.875Z,4.70
2023-03-29T15:54:14.137Z,2.80
2023-03-29T15:59:07.051Z,2.70
2023-03-29T16:04:03.557Z,4.40
2023-03-29T16:08:57.432Z,2.80
2023-03-29T16:13:50.742Z,3.80
2023-03-29T16:18:43.659Z,7.00
2023-03-29T16:23:36.807Z,4.00
2023-03-29T16:28:29.621Z,4.40
2023-03-29T16:33:23.013Z,4.10
2023-03-29T16:38:15.967Z,7.10
2023-03-29T16:43:08.804Z,4.00
2023-03-29T16:48:01.769Z,4.90
2023-03-29T16:52:54.591Z,8.70
2023-03-29T16:57:51.038Z,6.00
2023-03-29T17:02:45.108Z,5.60
2023-03-29T17:07:39.291Z,4.10
2023-03-29T17:12:32.843Z,3.00
2023-03-29T17:17:26.859Z,3.90
2023-03-29T17:22:19.681Z,6.40
2023-03-29T17:27:12.482Z,6.20
2023-03-29T17:32:05.339Z,6.90
2023-03-29T17:36:58.625Z,7.40
2023-03-29T17:41:51.796Z,5.00
2023-03-29T17:46:44.598Z,7.50
2023-03-29T17:51:37.450Z,7.00
2023-03-29T17:56:30.614Z,10.60
2023-03-29T18:01:23.516Z,9.00
2023-03-29T18:06:20.376Z,8.30
2023-03-29T18:11:18.962Z,7.10
2023-03-29T18:16:12.368Z,8.00
2023-03-29T18:21:07.049Z,10.20
2023-03-29T18:26:04.573Z,10.20
2023-03-29T18:30:58.371Z,5.00
2023-03-29T18:35:52.130Z,4.30
2023-03-29T18:40:44.962Z,5.90
2023-03-29T18:45:37.798Z,8.30
2023-03-29T18:50:30.597Z,4.40
2023-03-29T18:55:23.375Z,4.30
2023-03-29T19:00:16.442Z,5.40
2023-03-29T19:05:09.891Z,12.00
2023-03-29T19:10:03.676Z,9.00
2023-03-29T19:14:56.972Z,9.40
2023-03-29T19:19:49.747Z,11.40
2023-03-29T19:24:42.534Z,8.90
2023-03-29T19:29:35.458Z,7.70
2023-03-29T19:34:29.727Z,8.80
2023-03-29T19:39:25.993Z,8.80
2023-03-29T19:44:20.153Z,10.10
2023-03-29T19:49:13.991Z,9.00
2023-03-29T19:54:07.167Z,8.30
2023-03-29T19:59:00.906Z,14.50
2023-03-29T20:03:55.379Z,14.30
2023-03-29T20:08:48.562Z,14.20
2023-03-29T20:13:46.155Z,16.80
2023-03-29T20:23:35.334Z,16.60
2023-03-29T20:28:28.172Z,18.00
2023-03-29T20:33:23.848Z,17.30
2023-03-29T20:38:17.019Z,18.60
2023-03-29T20:43:13.708Z,20.00
2023-03-29T20:48:07.372Z,23.70
2023-03-29T20:53:03.697Z,21.70
2023-03-29T20:57:56.871Z,27.90
2023-03-29T21:02:49.763Z,22.50
2023-03-29T21:07:44.928Z,22.70
2023-03-29T21:12:38.866Z,22.70
2023-03-29T21:17:32.647Z,25.40
2023-03-29T21:22:26.458Z,26.60
2023-03-29T21:27:19.333Z,20.90
2023-03-29T21:32:12.109Z,25.70
2023-03-29T21:37:05.060Z,24.60
2023-03-29T21:41:59.309Z,28.30
2023-03-29T21:46:52.171Z,22.90
2023-03-29T21:51:44.974Z,24.30
2023-03-29T21:56:38.225Z,28.90
2023-03-29T22:01:31.561Z,26.50
2023-03-29T22:06:26.014Z,24.00
2023-03-29T22:11:18.855Z,28.00
2023-03-29T22:16:17.697Z,24.00
2023-03-29T22:21:19.836Z,25.40
2023-03-29T22:26:17.511Z,28.50
2023-03-29T22:31:18.910Z,26.60
2023-03-29T22:36:27.033Z,25.20
2023-03-29T22:41:22.780Z,24.10
2023-03-29T22:46:15.843Z,21.10
2023-03-29T22:51:08.817Z,26.40
2023-03-29T22:56:01.639Z,27.80
2023-03-29T23:00:54.488Z,27.30
2023-03-29T23:05:58.467Z,24.90
2023-03-29T23:10:51.672Z,25.80
2023-03-29T23:15:47.518Z,24.90
2023-03-29T23:20:44.815Z,23.90
2023-03-29T23:25:37.792Z,21.90
2023-03-29T23:30:31.109Z,27.90
2023-03-29T23:35:23.954Z,25.40
2023-03-29T23:40:16.791Z,25.30
2023-03-29T23:45:12.791Z,25.90
2023-03-29T23:50:08.572Z,23.90
2023-03-29T23:55:01.829Z,30.50
