createdAt,value
2022-12-09T00:01:27.818Z,23.55
2022-12-09T00:03:56.492Z,22.10
2022-12-09T00:06:26.161Z,23.15
2022-12-09T00:08:54.994Z,24.20
2022-12-09T00:11:24.276Z,21.98
2022-12-09T00:13:54.773Z,21.92
2022-12-09T00:16:24.072Z,19.80
2022-12-09T00:18:53.635Z,22.80
2022-12-09T00:21:23.205Z,23.58
2022-12-09T00:23:52.586Z,24.88
2022-12-09T00:26:21.755Z,25.10
2022-12-09T00:28:50.449Z,21.98
2022-12-09T00:31:21.597Z,22.10
2022-12-09T00:33:50.029Z,22.20
2022-12-09T00:36:19.614Z,24.20
2022-12-09T00:38:48.403Z,23.55
2022-12-09T00:41:17.558Z,24.23
2022-12-09T00:43:48.897Z,22.80
2022-12-09T00:46:17.736Z,22.60
2022-12-09T00:48:48.718Z,23.38
2022-12-09T00:51:18.128Z,26.02
2022-12-09T00:53:47.352Z,20.60
2022-12-09T00:56:16.430Z,25.05
2022-12-09T00:58:44.736Z,23.85
2022-12-09T01:01:13.424Z,24.90
2022-12-09T01:03:42.014Z,23.73
2022-12-09T01:06:13.789Z,21.80
2022-12-09T01:08:43.031Z,20.25
2022-12-09T01:11:12.273Z,21.25
2022-12-09T01:13:41.036Z,22.23
2022-12-09T01:16:15.084Z,24.27
2022-12-09T01:18:43.958Z,24.77
2022-12-09T01:21:13.959Z,23.77
2022-12-09T01:23:42.557Z,21.58
2022-12-09T01:26:11.606Z,28.33
2022-12-09T01:28:41.035Z,22.67
2022-12-09T01:31:10.380Z,23.58
2022-12-09T01:33:39.224Z,20.27
2022-12-09T01:36:08.497Z,22.80
2022-12-09T01:38:38.552Z,25.23
2022-12-09T01:41:07.699Z,27.88
2022-12-09T01:43:36.278Z,21.08
2022-12-09T01:46:04.943Z,25.30
2022-12-09T01:48:35.807Z,23.60
2022-12-09T01:51:06.519Z,25.63
2022-12-09T01:53:36.231Z,26.45
2022-12-09T01:56:08.271Z,23.70
2022-12-09T01:58:36.833Z,21.58
2022-12-09T02:01:05.432Z,23.90
2022-12-09T02:03:34.896Z,23.33
2022-12-09T02:06:03.793Z,22.33
2022-12-09T02:08:33.325Z,24.73
2022-12-09T02:11:09.903Z,21.25
2022-12-09T02:13:49.096Z,21.23
2022-12-09T02:16:20.267Z,22.92
2022-12-09T02:18:51.739Z,26.67
2022-12-09T02:21:23.409Z,24.15
2022-12-09T02:23:57.756Z,22.25
2022-12-09T02:26:29.247Z,24.45
2022-12-09T02:29:10.941Z,26.83
2022-12-09T02:31:50.282Z,24.23
2022-12-09T02:34:21.051Z,26.10
2022-12-09T02:37:01.156Z,28.88
2022-12-09T02:39:32.596Z,24.02
2022-12-09T02:42:02.696Z,23.13
2022-12-09T02:44:31.363Z,27.70
2022-12-09T02:47:00.689Z,26.00
2022-12-09T02:49:32.055Z,24.63
2022-12-09T02:52:02.358Z,22.73
2022-12-09T02:54:33.315Z,21.60
2022-12-09T02:57:03.886Z,27.40
2022-12-09T02:59:32.762Z,24.63
2022-12-09T03:02:08.492Z,24.10
2022-12-09T03:04:40.543Z,21.00
2022-12-09T03:07:11.758Z,26.88
2022-12-09T03:09:46.453Z,26.60
2022-12-09T03:12:19.586Z,30.38
2022-12-09T03:14:50.783Z,23.88
2022-12-09T03:17:21.828Z,24.70
2022-12-09T03:19:53.350Z,25.10
2022-12-09T03:22:23.581Z,24.33
2022-12-09T03:24:54.372Z,25.95
2022-12-09T03:27:27.128Z,23.38
2022-12-09T03:29:56.660Z,25.95
2022-12-09T03:32:26.863Z,27.38
2022-12-09T03:34:59.906Z,24.17
2022-12-09T03:37:28.555Z,29.55
2022-12-09T03:39:57.269Z,25.83
2022-12-09T03:42:29.834Z,26.67
2022-12-09T03:45:00.427Z,28.95
2022-12-09T03:47:33.388Z,25.00
2022-12-09T03:50:03.522Z,27.35
2022-12-09T03:52:34.864Z,25.50
2022-12-09T03:55:06.679Z,23.48
2022-12-09T03:57:38.109Z,24.42
2022-12-09T04:00:07.571Z,24.50
2022-12-09T04:02:41.066Z,25.23
2022-12-09T04:05:11.809Z,24.45
2022-12-09T04:07:40.318Z,23.27
2022-12-09T04:10:09.548Z,26.77
2022-12-09T04:12:39.770Z,25.42
2022-12-09T04:15:10.283Z,24.05
2022-12-09T04:17:38.833Z,28.10
2022-12-09T04:20:08.194Z,26.88
2022-12-09T04:22:38.187Z,25.63
2022-12-09T04:25:06.916Z,25.95
2022-12-09T04:27:35.236Z,25.73
2022-12-09T04:30:03.757Z,25.80
2022-12-09T04:32:33.655Z,26.02
2022-12-09T04:35:02.985Z,30.55
2022-12-09T04:37:31.537Z,25.83
2022-12-09T04:40:01.390Z,26.10
2022-12-09T04:42:30.394Z,26.25
2022-12-09T04:44:58.709Z,23.35
2022-12-09T04:47:27.179Z,23.23
2022-12-09T04:49:55.666Z,22.63
2022-12-09T04:52:25.751Z,25.80
2022-12-09T04:54:54.107Z,25.67
2022-12-09T04:57:24.117Z,24.08
2022-12-09T04:59:52.518Z,23.45
2022-12-09T05:02:21.234Z,21.35
2022-12-09T05:04:50.020Z,25.85
2022-12-09T05:07:18.872Z,27.85
2022-12-09T05:09:48.080Z,23.25
2022-12-09T05:12:16.888Z,23.33
2022-12-09T05:14:46.972Z,23.02
2022-12-09T05:17:15.777Z,25.20
2022-12-09T05:19:44.286Z,23.73
2022-12-09T05:22:12.882Z,24.05
2022-12-09T05:24:43.840Z,27.65
2022-12-09T05:27:12.614Z,23.77
2022-12-09T05:29:41.816Z,25.23
2022-12-09T05:32:11.802Z,26.33
2022-12-09T05:34:40.361Z,26.00
2022-12-09T05:37:09.551Z,23.17
2022-12-09T05:39:38.073Z,22.95
2022-12-09T05:42:06.592Z,22.80
2022-12-09T05:44:35.025Z,24.42
2022-12-09T05:47:03.811Z,22.40
2022-12-09T05:49:34.748Z,24.75
2022-12-09T05:52:03.841Z,21.63
2022-12-09T05:54:32.338Z,26.77
2022-12-09T05:57:03.649Z,24.10
2022-12-09T05:59:32.302Z,24.17
2022-12-09T06:02:04.967Z,23.33
2022-12-09T06:04:38.542Z,25.00
2022-12-09T06:07:07.232Z,24.48
2022-12-09T06:09:36.302Z,24.95
2022-12-09T06:12:04.865Z,24.95
2022-12-09T06:14:33.713Z,22.05
2022-12-09T06:17:02.418Z,25.88
2022-12-09T06:19:31.255Z,21.73
2022-12-09T06:22:01.464Z,25.55
2022-12-09T06:24:30.288Z,24.30
2022-12-09T06:26:59.034Z,27.83
2022-12-09T06:29:27.615Z,28.77
2022-12-09T06:31:56.260Z,23.98
2022-12-09T06:34:24.874Z,22.98
2022-12-09T06:36:53.788Z,26.80
2022-12-09T06:39:24.012Z,23.15
2022-12-09T06:41:52.778Z,24.65
2022-12-09T06:44:23.800Z,24.10
2022-12-09T06:46:53.011Z,26.10
2022-12-09T06:49:21.639Z,26.25
2022-12-09T06:51:50.580Z,26.98
2022-12-09T06:54:19.297Z,22.90
2022-12-09T06:56:49.174Z,25.45
2022-12-09T06:59:17.679Z,24.48
2022-12-09T07:01:46.736Z,22.73
2022-12-09T07:04:16.076Z,30.77
2022-12-09T07:06:46.128Z,25.75
2022-12-09T07:09:16.924Z,28.80
2022-12-09T07:11:47.179Z,25.90
2022-12-09T07:14:19.140Z,23.50
2022-12-09T07:16:48.282Z,27.48
2022-12-09T07:19:18.967Z,26.67
2022-12-09T07:21:47.916Z,25.70
2022-12-09T07:24:18.457Z,26.73
2022-12-09T07:26:47.701Z,27.60
2022-12-09T07:29:17.788Z,27.88
2022-12-09T07:31:47.684Z,26.70
2022-12-09T07:34:16.728Z,31.42
2022-12-09T07:36:45.435Z,25.98
2022-12-09T07:39:14.719Z,26.40
2022-12-09T07:41:43.531Z,24.45
2022-12-09T07:44:12.778Z,28.30
2022-12-09T07:46:42.998Z,23.55
2022-12-09T07:49:12.755Z,28.73
2022-12-09T07:51:41.481Z,25.90
2022-12-09T07:54:12.379Z,30.67
2022-12-09T07:56:41.467Z,25.80
2022-12-09T07:59:10.488Z,27.13
2022-12-09T08:01:39.251Z,28.10
2022-12-09T08:04:09.356Z,27.20
2022-12-09T08:06:39.070Z,26.10
2022-12-09T08:09:09.322Z,27.55
2022-12-09T08:11:38.542Z,31.25
2022-12-09T08:14:12.195Z,31.70
2022-12-09T08:16:41.899Z,29.10
2022-12-09T08:19:12.495Z,29.75
2022-12-09T08:21:41.885Z,30.15
2022-12-09T08:24:12.174Z,25.30
2022-12-09T08:26:41.214Z,24.85
2022-12-09T08:29:11.107Z,25.65
2022-12-09T08:31:41.913Z,29.77
2022-12-09T08:34:12.346Z,23.10
2022-12-09T08:36:40.927Z,26.40
2022-12-09T08:39:09.507Z,26.15
2022-12-09T08:41:39.915Z,30.88
2022-12-09T08:44:10.425Z,28.35
2022-12-09T08:46:39.946Z,24.08
2022-12-09T08:49:08.644Z,29.65
2022-12-09T08:51:38.957Z,24.65
2022-12-09T08:54:07.862Z,23.00
2022-12-09T08:56:36.706Z,24.73
2022-12-09T08:59:05.416Z,25.25
2022-12-09T09:01:35.622Z,24.73
2022-12-09T09:04:06.177Z,28.40
2022-12-09T09:06:35.166Z,26.98
2022-12-09T09:09:07.148Z,27.40
2022-12-09T09:11:37.482Z,21.05
2022-12-09T09:14:07.705Z,23.35
2022-12-09T09:16:37.194Z,24.02
2022-12-09T09:19:06.174Z,23.63
2022-12-09T09:21:35.836Z,21.13
2022-12-09T09:24:09.522Z,21.48
2022-12-09T09:26:40.750Z,24.60
2022-12-09T09:29:11.149Z,23.50
2022-12-09T09:31:40.304Z,19.90
2022-12-09T09:34:09.385Z,19.63
2022-12-09T09:36:37.896Z,19.60
2022-12-09T09:39:08.434Z,19.27
2022-12-09T09:41:43.530Z,17.48
2022-12-09T09:44:18.552Z,18.95
2022-12-09T09:46:49.995Z,21.05
2022-12-09T09:49:20.588Z,19.92
2022-12-09T09:51:49.252Z,19.17
2022-12-09T09:54:19.396Z,18.20
2022-12-09T09:56:53.248Z,17.67
2022-12-09T09:59:26.318Z,18.35
2022-12-09T10:01:59.415Z,16.05
2022-12-09T10:04:36.563Z,19.80
2022-12-09T10:07:14.163Z,17.23
2022-12-09T10:09:49.494Z,19.55
2022-12-09T10:12:25.960Z,15.82
2022-12-09T10:14:58.303Z,16.20
2022-12-09T10:17:29.233Z,16.50
2022-12-09T10:20:00.393Z,15.80
2022-12-09T10:22:31.418Z,16.35
2022-12-09T10:25:02.521Z,14.50
2022-12-09T10:27:32.864Z,16.55
2022-12-09T10:30:02.550Z,18.08
2022-12-09T10:32:32.819Z,14.70
2022-12-09T10:35:02.465Z,16.73
2022-12-09T10:37:32.931Z,16.85
2022-12-09T10:40:06.904Z,19.30
2022-12-09T10:42:57.513Z,20.80
2022-12-09T10:45:35.671Z,17.27
2022-12-09T10:48:27.911Z,18.80
2022-12-09T10:51:02.409Z,16.08
2022-12-09T10:53:31.939Z,16.50
2022-12-09T10:56:02.763Z,16.25
2022-12-09T10:58:32.518Z,17.88
2022-12-09T11:01:06.189Z,16.08
2022-12-09T11:03:39.094Z,15.38
2022-12-09T11:06:27.343Z,15.80
2022-12-09T11:08:59.171Z,15.60
2022-12-09T11:11:46.231Z,17.67
2022-12-09T11:14:23.106Z,18.27
2022-12-09T11:16:53.765Z,13.13
2022-12-09T11:19:30.825Z,18.92
2022-12-09T11:22:16.076Z,15.57
2022-12-09T11:24:44.985Z,21.17
2022-12-09T11:27:29.608Z,17.85
2022-12-09T11:30:13.197Z,18.52
2022-12-09T11:33:07.921Z,17.50
2022-12-09T11:35:51.933Z,16.95
2022-12-09T11:38:24.530Z,15.00
2022-12-09T11:41:00.663Z,17.05
2022-12-09T11:43:38.197Z,18.42
2022-12-09T11:46:23.476Z,18.38
2022-12-09T11:48:57.152Z,16.77
2022-12-09T11:51:27.647Z,18.33
2022-12-09T11:54:03.304Z,21.73
2022-12-09T11:56:32.499Z,16.92
2022-12-09T11:59:05.005Z,17.77
2022-12-09T12:01:46.727Z,18.63
2022-12-09T12:04:16.869Z,18.73
2022-12-09T12:06:49.263Z,19.77
2022-12-09T12:09:21.065Z,17.42
2022-12-09T12:11:53.962Z,17.02
2022-12-09T12:14:29.314Z,14.80
2022-12-09T12:17:00.602Z,17.15
2022-12-09T12:19:31.893Z,20.20
2022-12-09T12:22:16.194Z,17.20
2022-12-09T12:24:58.841Z,12.85
2022-12-09T12:27:35.213Z,16.75
2022-12-09T12:30:07.042Z,18.33
2022-12-09T12:32:41.648Z,14.75
2022-12-09T12:35:21.434Z,15.20
2022-12-09T12:37:55.408Z,14.40
2022-12-09T12:40:28.824Z,18.88
2022-12-09T12:43:19.904Z,15.38
2022-12-09T12:46:10.984Z,15.95
2022-12-09T12:48:46.334Z,16.23
2022-12-09T12:51:21.848Z,15.80
2022-12-09T12:53:55.697Z,17.83
2022-12-09T12:56:25.763Z,17.33
2022-12-09T12:58:59.914Z,17.40
2022-12-09T13:01:31.763Z,15.38
2022-12-09T13:04:04.160Z,14.40
2022-12-09T13:06:37.110Z,17.58
2022-12-09T13:09:08.210Z,18.30
2022-12-09T13:11:39.427Z,18.23
2022-12-09T13:14:09.124Z,15.43
2022-12-09T13:16:41.454Z,15.90
2022-12-09T13:19:13.689Z,19.05
2022-12-09T13:21:42.302Z,14.93
2022-12-09T13:24:17.944Z,14.30
2022-12-09T13:26:51.211Z,16.90
2022-12-09T13:29:29.914Z,16.27
2022-12-09T13:32:04.287Z,17.63
2022-12-09T13:34:38.218Z,14.75
2022-12-09T13:37:06.595Z,18.25
2022-12-09T13:39:53.412Z,18.15
2022-12-09T13:42:56.317Z,17.60
2022-12-09T13:45:29.356Z,17.13
2022-12-09T13:48:01.690Z,14.00
2022-12-09T13:50:33.020Z,14.35
2022-12-09T13:53:02.390Z,14.55
2022-12-09T13:55:36.750Z,15.48
2022-12-09T13:58:23.907Z,16.35
2022-12-09T14:01:04.497Z,17.00
2022-12-09T14:03:35.808Z,14.93
2022-12-09T14:06:06.927Z,16.27
2022-12-09T14:08:37.447Z,14.13
2022-12-09T14:11:20.708Z,14.68
2022-12-09T14:13:49.064Z,14.27
2022-12-09T14:16:19.726Z,18.35
2022-12-09T14:18:49.419Z,17.23
2022-12-09T14:21:35.678Z,17.00
2022-12-09T14:24:22.871Z,13.80
2022-12-09T14:27:06.096Z,13.68
2022-12-09T14:29:45.608Z,15.63
2022-12-09T14:32:20.568Z,15.98
2022-12-09T14:34:50.957Z,14.88
2022-12-09T14:37:32.123Z,12.52
2022-12-09T14:40:03.479Z,14.07
2022-12-09T14:42:36.799Z,11.38
2022-12-09T14:45:14.206Z,15.45
2022-12-09T14:47:43.625Z,14.38
2022-12-09T14:50:16.286Z,19.25
2022-12-09T14:52:51.897Z,17.38
2022-12-09T14:55:22.926Z,17.40
2022-12-09T14:57:52.200Z,18.52
2022-12-09T15:00:29.269Z,15.68
2022-12-09T15:03:30.813Z,17.02
2022-12-09T15:05:56.506Z,17.08
2022-12-09T15:08:28.818Z,22.48
2022-12-09T15:10:57.256Z,19.60
2022-12-09T15:13:26.236Z,23.13
2022-12-09T15:15:54.961Z,24.27
2022-12-09T15:18:24.394Z,27.83
2022-12-09T15:20:54.403Z,33.92
2022-12-09T15:23:25.319Z,22.27
2022-12-09T15:25:55.084Z,23.08
2022-12-09T15:28:26.636Z,25.15
2022-12-09T15:30:57.810Z,24.52
2022-12-09T15:33:26.594Z,20.48
2022-12-09T15:35:57.237Z,23.58
2022-12-09T15:38:28.475Z,19.70
2022-12-09T15:41:16.106Z,20.23
2022-12-09T15:43:45.687Z,23.77
2022-12-09T15:46:15.116Z,20.38
2022-12-09T15:48:46.405Z,18.63
2022-12-09T15:51:17.526Z,23.27
2022-12-09T15:53:53.697Z,19.40
2022-12-09T15:56:26.669Z,20.15
2022-12-09T15:58:56.887Z,23.83
2022-12-09T16:01:27.488Z,21.10
2022-12-09T16:03:56.967Z,17.88
2022-12-09T16:06:26.947Z,21.98
2022-12-09T16:08:56.603Z,23.10
2022-12-09T16:11:37.572Z,20.75
2022-12-09T16:14:06.548Z,20.77
2022-12-09T16:16:37.506Z,22.23
2022-12-09T16:19:05.904Z,20.70
2022-12-09T16:21:35.587Z,24.20
2022-12-09T16:24:09.269Z,20.33
2022-12-09T16:26:39.740Z,21.92
2022-12-09T16:29:09.604Z,19.80
2022-12-09T16:31:38.266Z,20.55
2022-12-09T16:34:06.692Z,16.58
2022-12-09T16:36:35.021Z,20.85
2022-12-09T16:39:21.232Z,20.75
2022-12-09T16:42:00.608Z,20.13
2022-12-09T16:44:30.746Z,20.45
2022-12-09T16:47:10.414Z,19.25
2022-12-09T16:49:39.244Z,20.27
2022-12-09T16:52:07.606Z,15.95
2022-12-09T16:54:35.964Z,18.60
2022-12-09T16:57:05.614Z,17.35
2022-12-09T16:59:37.772Z,17.90
2022-12-09T17:02:11.290Z,20.80
2022-12-09T17:04:40.703Z,16.77
2022-12-09T17:07:10.263Z,21.15
2022-12-09T17:09:39.916Z,18.60
2022-12-09T17:12:14.212Z,18.55
2022-12-09T17:14:43.578Z,19.45
2022-12-09T17:17:11.961Z,16.77
2022-12-09T17:19:41.932Z,18.85
2022-12-09T17:22:10.324Z,19.40
2022-12-09T17:24:38.908Z,17.70
2022-12-09T17:27:07.255Z,19.25
2022-12-09T17:29:37.359Z,20.75
2022-12-09T17:32:06.258Z,25.95
2022-12-09T17:34:34.625Z,19.15
2022-12-09T17:37:02.931Z,19.08
2022-12-09T17:39:31.291Z,17.55
2022-12-09T17:41:59.679Z,21.88
2022-12-09T17:44:28.022Z,20.25
2022-12-09T17:46:57.704Z,19.52
2022-12-09T17:49:26.045Z,20.60
2022-12-09T17:51:54.360Z,21.63
2022-12-09T17:54:22.747Z,22.27
2022-12-09T17:56:51.078Z,20.13
2022-12-09T17:59:19.406Z,21.52
2022-12-09T18:01:48.210Z,19.58
2022-12-09T18:04:19.821Z,22.98
2022-12-09T18:06:48.805Z,25.95
2022-12-09T18:09:18.014Z,25.95
2022-12-09T18:11:46.809Z,26.35
2022-12-09T18:14:15.541Z,25.42
2022-12-09T18:16:44.249Z,24.17
2022-12-09T18:19:15.141Z,24.88
2022-12-09T18:21:44.847Z,33.83
2022-12-09T18:24:13.177Z,33.10
2022-12-09T18:26:42.401Z,28.23
2022-12-09T18:29:11.167Z,34.58
2022-12-09T18:31:39.538Z,30.95
2022-12-09T18:34:08.045Z,29.95
2022-12-09T18:36:36.364Z,28.55
2022-12-09T18:39:06.181Z,26.08
2022-12-09T18:41:35.012Z,23.05
2022-12-09T18:44:04.011Z,24.45
2022-12-09T18:46:33.399Z,30.33
2022-12-09T18:49:02.630Z,27.98
2022-12-09T18:51:31.250Z,28.95
2022-12-09T18:53:59.851Z,26.77
2022-12-09T18:56:29.712Z,33.63
2022-12-09T18:59:06.549Z,28.98
2022-12-09T19:01:38.904Z,28.45
2022-12-09T19:04:08.550Z,28.38
2022-12-09T19:06:37.726Z,30.77
2022-12-09T19:09:06.823Z,29.52
2022-12-09T19:11:38.279Z,30.23
2022-12-09T19:14:07.184Z,29.13
2022-12-09T19:16:36.291Z,28.70
2022-12-09T19:19:09.678Z,26.15
2022-12-09T19:21:39.028Z,25.05
2022-12-09T19:24:07.877Z,31.63
2022-12-09T19:26:38.073Z,30.73
2022-12-09T19:29:07.201Z,33.20
2022-12-09T19:31:36.865Z,34.45
2022-12-09T19:34:06.511Z,24.58
2022-12-09T19:36:35.500Z,33.10
2022-12-09T19:39:04.742Z,28.95
2022-12-09T19:41:33.134Z,37.60
2022-12-09T19:44:04.018Z,36.00
2022-12-09T19:46:32.457Z,30.52
2022-12-09T19:49:00.807Z,24.98
2022-12-09T19:51:29.569Z,31.48
2022-12-09T19:53:58.840Z,31.63
2022-12-09T19:56:27.551Z,33.72
2022-12-09T19:58:55.929Z,25.85
2022-12-09T20:01:26.723Z,29.27
2022-12-09T20:03:57.646Z,28.08
2022-12-09T20:06:26.304Z,29.58
2022-12-09T20:08:54.602Z,27.13
2022-12-09T20:11:23.895Z,28.25
2022-12-09T20:13:52.717Z,26.05
2022-12-09T20:16:22.269Z,29.42
2022-12-09T20:18:52.427Z,34.45
2022-12-09T20:21:21.167Z,29.95
2022-12-09T20:23:49.877Z,31.65
2022-12-09T20:26:19.641Z,29.63
2022-12-09T20:28:48.807Z,31.50
2022-12-09T20:31:17.873Z,27.60
2022-12-09T20:33:46.233Z,27.83
2022-12-09T20:36:16.722Z,30.25
2022-12-09T20:38:45.907Z,27.98
2022-12-09T20:41:15.077Z,24.73
2022-12-09T20:43:44.186Z,26.13
2022-12-09T20:46:13.387Z,37.60
2022-12-09T20:48:42.473Z,26.33
2022-12-09T20:51:12.005Z,30.65
2022-12-09T20:53:42.202Z,25.23
2022-12-09T20:56:11.020Z,29.75
2022-12-09T20:58:39.845Z,29.98
2022-12-09T21:01:08.702Z,31.27
2022-12-09T21:03:37.095Z,31.65
2022-12-09T21:06:05.703Z,37.58
2022-12-09T21:08:34.237Z,34.55
2022-12-09T21:11:08.175Z,30.92
2022-12-09T21:13:37.318Z,31.35
2022-12-09T21:16:06.660Z,31.83
2022-12-09T21:18:35.723Z,29.83
2022-12-09T21:21:04.094Z,31.50
2022-12-09T21:23:34.202Z,31.35
2022-12-09T21:26:05.136Z,32.80
2022-12-09T21:28:34.850Z,28.67
2022-12-09T21:31:07.699Z,33.40
2022-12-09T21:33:36.345Z,32.10
2022-12-09T21:36:06.592Z,31.00
2022-12-09T21:38:35.073Z,29.95
2022-12-09T21:41:04.659Z,31.20
2022-12-09T21:43:34.655Z,27.58
2022-12-09T21:46:03.329Z,30.90
2022-12-09T21:48:31.818Z,29.52
2022-12-09T21:51:00.744Z,24.95
2022-12-09T21:53:29.552Z,26.83
2022-12-09T21:56:02.953Z,29.25
2022-12-09T21:58:31.986Z,31.38
2022-12-09T22:01:02.869Z,28.02
2022-12-09T22:03:31.284Z,26.98
2022-12-09T22:06:01.196Z,27.45
2022-12-09T22:08:29.642Z,29.73
2022-12-09T22:10:58.602Z,29.75
2022-12-09T22:13:27.027Z,28.38
2022-12-09T22:15:55.385Z,26.65
2022-12-09T22:18:25.130Z,26.38
2022-12-09T22:23:42.120Z,28.13
2022-12-09T22:26:11.643Z,30.75
2022-12-09T22:28:40.040Z,29.15
2022-12-09T22:31:10.540Z,28.58
2022-12-09T22:33:40.504Z,31.25
2022-12-09T22:36:10.237Z,25.52
2022-12-09T22:38:39.285Z,27.50
2022-12-09T22:41:08.322Z,28.10
2022-12-09T22:43:38.290Z,31.13
2022-12-09T22:46:07.319Z,29.83
2022-12-09T22:48:36.250Z,28.23
2022-12-09T22:51:06.788Z,24.52
2022-12-09T22:53:35.454Z,28.10
2022-12-09T22:56:04.194Z,27.05
2022-12-09T22:58:32.563Z,26.42
2022-12-09T23:01:00.870Z,28.33
2022-12-09T23:03:29.329Z,27.48
2022-12-09T23:05:57.698Z,30.77
2022-12-09T23:08:28.355Z,31.92
2022-12-09T23:10:56.666Z,33.80
2022-12-09T23:13:24.977Z,30.02
2022-12-09T23:15:53.418Z,27.33
2022-12-09T23:18:21.744Z,30.40
2022-12-09T23:20:50.038Z,32.25
2022-12-09T23:23:18.348Z,26.27
2022-12-09T23:25:48.014Z,30.98
2022-12-09T23:28:17.634Z,28.75
2022-12-09T23:30:45.966Z,27.27
2022-12-09T23:33:14.308Z,36.15
2022-12-09T23:35:42.611Z,29.42
2022-12-09T23:38:10.936Z,28.45
2022-12-09T23:40:41.278Z,30.10
2022-12-09T23:43:11.563Z,30.63
2022-12-09T23:45:39.955Z,27.13
2022-12-09T23:48:08.346Z,24.70
2022-12-09T23:50:36.694Z,31.10
2022-12-09T23:53:05.067Z,27.67
2022-12-09T23:55:33.524Z,28.23
2022-12-09T23:58:01.850Z,26.63
