createdAt,value
2019-01-14T00:00:07.828Z,32.6
2019-01-14T00:00:58.084Z,32.7
2019-01-14T00:01:47.866Z,32.9
2019-01-14T00:02:38.471Z,33
2019-01-14T00:03:28.279Z,33.1
2019-01-14T00:04:18.386Z,33.2
2019-01-14T00:05:08.586Z,33.3
2019-01-14T00:05:57.739Z,33.4
2019-01-14T00:06:48.321Z,33.4
2019-01-14T00:07:38.411Z,33.5
2019-01-14T00:08:28.120Z,33.6
2019-01-14T00:09:33.803Z,33.6
2019-01-14T00:10:08.506Z,33.7
2019-01-14T00:10:59.322Z,33.7
2019-01-14T00:11:48.836Z,33.8
2019-01-14T00:12:38.905Z,33.8
2019-01-14T00:13:28.920Z,33.8
2019-01-14T00:14:19.250Z,33.9
2019-01-14T00:15:09.347Z,33.9
2019-01-14T00:15:59.173Z,33.9
2019-01-14T00:16:49.785Z,34
2019-01-14T00:17:39.508Z,34.1
2019-01-14T00:18:29.855Z,34.1
2019-01-14T00:19:19.595Z,33.6
2019-01-14T00:20:08.965Z,33.4
2019-01-14T00:20:59.707Z,33
2019-01-14T00:21:49.768Z,32.6
2019-01-14T00:22:38.998Z,32.4
2019-01-14T00:23:30.221Z,32.1
2019-01-14T00:24:19.973Z,31.9
2019-01-14T00:25:10.209Z,31.7
2019-01-14T00:25:59.807Z,31.5
2019-01-14T00:26:49.852Z,31.4
2019-01-14T00:27:40.502Z,31.3
2019-01-14T00:28:29.947Z,31.1
2019-01-14T00:29:20.554Z,30.8
2019-01-14T00:30:09.815Z,30.4
2019-01-14T00:30:59.855Z,29.9
2019-01-14T00:31:50.735Z,29.4
2019-01-14T00:32:41.574Z,29.9
2019-01-14T00:33:30.605Z,30.5
2019-01-14T00:34:20.661Z,30.9
2019-01-14T00:35:10.421Z,31.3
2019-01-14T00:36:00.816Z,31.5
2019-01-14T00:36:50.304Z,31.8
2019-01-14T00:37:40.857Z,32
2019-01-14T00:38:32.365Z,32.1
2019-01-14T00:39:20.483Z,32.3
2019-01-14T00:40:10.342Z,32.5
2019-01-14T00:41:00.379Z,32.6
2019-01-14T00:41:50.939Z,32.8
2019-01-14T00:42:40.706Z,32.9
2019-01-14T00:43:30.991Z,33
2019-01-14T00:44:21.076Z,33
2019-01-14T00:45:11.136Z,32
2019-01-14T00:46:01.698Z,30.8
2019-01-14T00:46:51.746Z,29.3
2019-01-14T00:47:43.508Z,28.1
2019-01-14T00:48:31.891Z,26.4
2019-01-14T00:49:21.410Z,24.7
2019-01-14T00:50:11.430Z,23.5
2019-01-14T00:51:01.761Z,23.6
2019-01-14T00:51:51.256Z,24.1
2019-01-14T00:52:41.605Z,25.7
2019-01-14T00:53:31.938Z,27
2019-01-14T00:54:21.512Z,28.3
2019-01-14T00:55:11.535Z,29.3
2019-01-14T00:56:01.821Z,30.2
2019-01-14T00:56:52.146Z,30.8
2019-01-14T00:57:42.530Z,31.1
2019-01-14T00:58:32.015Z,31.4
2019-01-14T00:59:21.207Z,31.7
2019-01-14T01:00:12.379Z,31.9
2019-01-14T01:01:02.714Z,32.1
2019-01-14T01:01:52.255Z,32.3
2019-01-14T01:02:42.827Z,32.4
2019-01-14T01:03:32.335Z,32.6
2019-01-14T01:04:22.695Z,32.8
2019-01-14T01:05:12.212Z,32.9
2019-01-14T01:06:03.085Z,33
2019-01-14T01:06:52.550Z,33.1
2019-01-14T01:07:41.782Z,33.2
2019-01-14T01:08:32.715Z,33.3
2019-01-14T01:09:22.429Z,33.3
2019-01-14T01:10:13.426Z,33.4
2019-01-14T01:11:02.545Z,33.5
2019-01-14T01:11:51.774Z,33.6
2019-01-14T01:12:44.794Z,33.6
2019-01-14T01:13:33.059Z,33.7
2019-01-14T01:14:23.114Z,33.7
2019-01-14T01:15:13.664Z,33.8
2019-01-14T01:16:03.162Z,33.8
2019-01-14T01:16:53.547Z,33.9
2019-01-14T01:17:43.856Z,33.9
2019-01-14T01:18:33.604Z,33.9
2019-01-14T01:19:23.419Z,33.9
2019-01-14T01:20:12.906Z,34
2019-01-14T01:21:02.663Z,34
2019-01-14T01:21:53.536Z,34.1
2019-01-14T01:22:43.339Z,34.1
2019-01-14T01:23:33.396Z,34.1
2019-01-14T01:24:23.726Z,34.1
2019-01-14T01:25:14.326Z,34.1
2019-01-14T01:26:03.601Z,33.6
2019-01-14T01:26:54.206Z,33.4
2019-01-14T01:27:43.998Z,32.9
2019-01-14T01:28:34.550Z,32.6
2019-01-14T01:29:24.041Z,32.3
2019-01-14T01:30:13.675Z,32.1
2019-01-14T01:31:04.236Z,31.9
2019-01-14T01:31:54.033Z,31.8
2019-01-14T01:32:44.109Z,31.6
2019-01-14T01:33:34.415Z,31.4
2019-01-14T01:34:24.187Z,31.3
2019-01-14T01:35:15.048Z,31.2
2019-01-14T01:36:04.538Z,30.8
2019-01-14T01:36:54.895Z,30.4
2019-01-14T01:37:44.925Z,29.4
2019-01-14T01:38:35.043Z,29.8
2019-01-14T01:39:24.745Z,30.3
2019-01-14T01:40:14.237Z,30.7
2019-01-14T01:41:06.383Z,31.1
2019-01-14T01:41:54.967Z,31.4
2019-01-14T01:42:44.960Z,31.6
2019-01-14T01:43:35.315Z,31.8
2019-01-14T01:44:25.628Z,31.9
2019-01-14T01:45:17.103Z,32.1
2019-01-14T01:46:05.560Z,32.3
2019-01-14T01:46:55.267Z,32.4
2019-01-14T01:47:44.846Z,32.5
2019-01-14T01:48:35.352Z,32.6
2019-01-14T01:49:25.702Z,32.8
2019-01-14T01:50:15.256Z,32.9
2019-01-14T01:51:05.839Z,32.9
2019-01-14T01:51:55.910Z,33
2019-01-14T01:52:46.030Z,33.1
2019-01-14T01:53:36.000Z,33.1
2019-01-14T01:54:25.792Z,33.2
2019-01-14T01:55:15.864Z,33.3
2019-01-14T03:08:54.648Z,32.9
2019-01-14T03:09:44.232Z,33
2019-01-14T03:10:33.986Z,33.1
2019-01-14T03:11:24.052Z,33.2
2019-01-14T03:12:13.984Z,33.2
2019-01-14T03:13:04.256Z,33.3
2019-01-14T03:13:54.294Z,33.3
2019-01-14T03:14:44.640Z,33.4
2019-01-14T03:15:34.029Z,33.4
2019-01-14T03:16:24.671Z,33.4
2019-01-14T03:17:15.069Z,33.5
2019-01-14T03:18:04.502Z,33.6
2019-01-14T03:18:54.922Z,33.6
2019-01-14T03:19:43.892Z,33.6
2019-01-14T03:20:34.694Z,33.7
2019-01-14T03:21:24.991Z,33.7
2019-01-14T03:22:15.394Z,33.8
2019-01-14T03:23:04.848Z,33.8
2019-01-14T03:23:55.044Z,33.8
2019-01-14T03:24:45.011Z,33.8
2019-01-14T03:25:35.110Z,33.8
2019-01-14T03:26:25.154Z,32.8
2019-01-14T03:27:15.410Z,31.3
2019-01-14T03:28:05.453Z,29.8
2019-01-14T03:28:55.018Z,28.6
2019-01-14T03:29:45.600Z,27
2019-01-14T03:30:35.842Z,25.1
2019-01-14T03:31:25.598Z,24.1
2019-01-14T03:32:16.243Z,24.2
2019-01-14T03:33:05.616Z,24.9
2019-01-14T03:33:56.178Z,26.4
2019-01-14T03:34:45.385Z,27.6
2019-01-14T03:35:35.415Z,28.7
2019-01-14T03:36:25.714Z,29.8
2019-01-14T03:37:16.180Z,30.5
2019-01-14T03:38:05.931Z,31
2019-01-14T03:38:55.873Z,31.3
2019-01-14T03:39:46.058Z,31.6
2019-01-14T03:40:36.018Z,31.8
2019-01-14T03:41:26.379Z,32
2019-01-14T03:42:16.785Z,32.2
2019-01-14T03:43:06.204Z,32.4
2019-01-14T03:43:55.769Z,32.5
2019-01-14T03:44:45.272Z,32.6
2019-01-14T03:45:36.147Z,32.7
2019-01-14T03:46:26.198Z,32.8
2019-01-14T03:47:16.331Z,32.9
2019-01-14T03:48:06.865Z,33
2019-01-14T03:48:56.940Z,33.1
2019-01-14T03:49:46.374Z,33.2
2019-01-14T03:50:36.047Z,33.3
2019-01-14T03:51:26.751Z,33.3
2019-01-14T03:52:17.123Z,33.4
2019-01-14T03:53:06.974Z,33.5
2019-01-14T03:53:56.964Z,33.6
2019-01-14T03:54:47.234Z,33.6
2019-01-14T03:55:36.824Z,33.6
2019-01-14T03:56:27.633Z,33.7
2019-01-14T03:57:17.458Z,33.7
2019-01-14T03:58:06.766Z,33.8
2019-01-14T03:58:57.254Z,33.8
2019-01-14T03:59:47.161Z,33.8
2019-01-14T04:00:37.654Z,33.8
2019-01-14T04:01:27.128Z,33.8
2019-01-14T04:02:18.068Z,33.9
2019-01-14T04:03:07.478Z,33.9
2019-01-14T04:03:58.183Z,33.9
2019-01-14T04:04:48.001Z,33.9
2019-01-14T04:05:38.013Z,33.9
2019-01-14T04:06:28.046Z,33.9
2019-01-14T04:07:24.173Z,34
2019-01-14T04:08:07.858Z,34
2019-01-14T04:08:57.974Z,34.1
2019-01-14T04:09:47.999Z,34.1
2019-01-14T04:10:38.078Z,34.1
2019-01-14T04:11:27.841Z,34.1
2019-01-14T04:12:18.186Z,34.1
2019-01-14T04:13:08.225Z,34.1
2019-01-14T04:13:58.328Z,34.1
2019-01-14T04:14:47.770Z,34.2
2019-01-14T04:15:38.669Z,33.6
2019-01-14T04:16:27.875Z,33.3
2019-01-14T04:17:18.570Z,32.9
2019-01-14T04:18:08.847Z,32.6
2019-01-14T04:18:57.800Z,32.4
2019-01-14T04:19:48.122Z,32.2
2019-01-14T04:20:38.463Z,31.9
2019-01-14T04:21:28.845Z,31.8
2019-01-14T04:22:18.541Z,31.6
2019-01-14T04:23:10.638Z,31.4
2019-01-14T04:23:58.470Z,31.3
2019-01-14T04:24:49.560Z,31.3
2019-01-14T04:25:39.589Z,30.8
2019-01-14T04:26:28.845Z,30.1
2019-01-14T04:27:19.304Z,29.6
2019-01-14T04:28:09.003Z,30.1
2019-01-14T04:28:58.804Z,30.5
2019-01-14T04:29:49.630Z,31
2019-01-14T04:30:39.231Z,31.3
2019-01-14T04:31:29.104Z,31.5
2019-01-14T04:32:19.342Z,31.7
2019-01-14T04:33:09.354Z,31.9
2019-01-14T04:33:59.724Z,32.1
2019-01-14T04:34:49.836Z,32.2
2019-01-14T04:35:39.168Z,32.3
2019-01-14T04:36:29.356Z,32.5
2019-01-14T04:37:27.926Z,32.6
2019-01-14T04:38:09.953Z,32.8
2019-01-14T04:38:59.953Z,32.9
2019-01-14T04:39:50.611Z,32.9
2019-01-14T04:40:40.423Z,33
2019-01-14T04:41:30.456Z,33.1
2019-01-14T04:42:20.563Z,33.2
2019-01-14T04:43:10.426Z,33.2
2019-01-14T04:44:00.296Z,33.3
2019-01-14T04:44:50.609Z,33.3
2019-01-14T04:45:40.736Z,33.3
2019-01-14T04:46:29.919Z,32.3
2019-01-14T04:47:19.959Z,30.9
2019-01-14T04:48:10.664Z,29.4
2019-01-14T04:49:01.263Z,28.3
2019-01-14T04:49:51.001Z,26.5
2019-01-14T04:50:40.619Z,24.7
2019-01-14T04:51:30.790Z,23.5
2019-01-14T04:52:20.885Z,23.6
2019-01-14T04:53:10.463Z,24.1
2019-01-14T04:54:01.308Z,25.7
2019-01-14T04:54:51.576Z,26.9
2019-01-14T04:55:40.870Z,28.1
2019-01-14T04:56:31.469Z,29.2
2019-01-14T04:57:20.680Z,30.1
2019-01-14T04:58:11.367Z,30.7
2019-01-14T04:59:01.890Z,31.1
2019-01-14T04:59:51.167Z,31.3
2019-01-14T05:00:41.437Z,31.6
2019-01-14T05:01:32.056Z,31.7
2019-01-14T05:02:21.692Z,31.9
2019-01-14T05:03:11.647Z,32.1
2019-01-14T05:04:01.676Z,32.3
2019-01-14T05:04:51.768Z,32.4
2019-01-14T05:05:41.772Z,32.6
2019-01-14T05:06:30.840Z,32.7
2019-01-14T05:07:29.282Z,32.8
2019-01-14T05:08:11.989Z,32.9
2019-01-14T05:09:01.715Z,32.9
2019-01-14T05:09:51.512Z,33
2019-01-14T05:10:42.196Z,33.1
2019-01-14T05:11:32.481Z,33.2
2019-01-14T05:12:22.016Z,33.3
2019-01-14T05:13:12.295Z,32.9
2019-01-14T05:14:02.623Z,32.5
2019-01-14T05:14:51.612Z,32.1
2019-01-14T05:15:44.467Z,31.8
2019-01-14T05:16:32.772Z,31.4
2019-01-14T05:17:22.014Z,31.3
2019-01-14T05:18:12.891Z,31.1
2019-01-14T05:19:02.402Z,30.8
2019-01-14T05:19:53.266Z,30.7
2019-01-14T05:20:42.474Z,30.6
2019-01-14T05:21:32.938Z,30.4
2019-01-14T05:22:22.963Z,30.3
2019-01-14T05:23:12.007Z,30.2
2019-01-14T05:24:02.807Z,30.1
2019-01-14T05:24:52.125Z,29.9
2019-01-14T05:25:41.889Z,29.9
2019-01-14T05:26:32.737Z,29.8
2019-01-14T05:27:23.310Z,29.6
2019-01-14T05:28:12.363Z,29.5
2019-01-14T05:29:02.049Z,29.4
2019-01-14T05:29:52.882Z,29.3
2019-01-14T05:30:42.662Z,29.1
2019-01-14T05:31:32.735Z,29.1
2019-01-14T05:32:23.863Z,28.9
2019-01-14T05:33:12.687Z,28.8
2019-01-14T05:34:03.666Z,28.6
2019-01-14T05:34:53.336Z,28.5
2019-01-14T05:35:43.795Z,28.3
2019-01-14T05:36:34.218Z,28.2
2019-01-14T05:37:24.163Z,28.1
2019-01-14T05:38:13.948Z,27.9
2019-01-14T05:39:04.383Z,27.8
2019-01-14T05:39:54.580Z,27.6
2019-01-14T05:40:44.483Z,27.4
2019-01-14T05:41:33.886Z,27.3
2019-01-14T05:42:24.047Z,27.2
2019-01-14T05:43:14.523Z,27.1
2019-01-14T05:44:03.564Z,26.9
2019-01-14T05:44:54.686Z,26.8
2019-01-14T05:45:44.487Z,26.6
2019-01-14T05:46:35.036Z,26.5
2019-01-14T05:47:24.054Z,26.3
2019-01-14T05:48:15.258Z,26.2
2019-01-14T05:49:05.205Z,26.1
2019-01-14T05:49:54.706Z,26
2019-01-14T05:50:44.860Z,28.5
2019-01-14T05:51:35.088Z,31
2019-01-14T05:52:25.175Z,32.9
2019-01-14T05:53:15.210Z,34.3
2019-01-14T05:54:05.550Z,35.2
2019-01-14T05:54:55.330Z,35.8
2019-01-14T05:55:45.677Z,36.1
2019-01-14T05:56:34.319Z,36.1
2019-01-14T05:57:25.253Z,35.8
2019-01-14T05:58:15.305Z,35.8
2019-01-14T05:59:05.312Z,35.9
2019-01-14T05:59:55.438Z,35.7
2019-01-14T06:00:45.498Z,35.3
2019-01-14T06:01:35.520Z,34.8
2019-01-14T06:02:25.819Z,34.1
2019-01-14T06:03:16.246Z,33.3
2019-01-14T06:04:06.267Z,32.3
2019-01-14T06:06:54.236Z,29.8
2019-01-14T06:07:51.622Z,29.2
2019-01-14T06:08:33.356Z,28.7
2019-01-14T06:09:23.709Z,28.4
2019-01-14T06:10:14.555Z,28.1
2019-01-14T06:11:04.532Z,30.9
2019-01-14T06:11:54.619Z,33
2019-01-14T06:12:44.491Z,34.5
2019-01-14T06:13:34.785Z,35.5
2019-01-14T06:14:24.778Z,36.2
2019-01-14T06:15:14.985Z,36.7
2019-01-14T06:16:04.214Z,36.9
2019-01-14T06:16:54.240Z,36.9
2019-01-14T06:17:43.939Z,36.6
2019-01-14T06:18:34.613Z,36.4
2019-01-14T06:19:24.617Z,36.3
2019-01-14T06:20:13.551Z,36.1
2019-01-14T06:21:04.194Z,35.7
2019-01-14T06:21:54.632Z,35.1
2019-01-14T06:22:44.321Z,34.5
2019-01-14T06:23:34.891Z,33.7
2019-01-14T06:24:24.126Z,32.7
2019-01-14T06:25:14.513Z,31.8
2019-01-14T06:26:05.133Z,31
2019-01-14T06:26:54.553Z,30.3
2019-01-14T06:27:44.945Z,29.8
2019-01-14T06:28:34.145Z,29.4
2019-01-14T06:29:25.050Z,29
2019-01-14T06:30:15.055Z,28.8
2019-01-14T06:31:04.345Z,31.1
2019-01-14T06:31:54.708Z,33.1
2019-01-14T06:32:44.789Z,34.5
2019-01-14T06:33:35.110Z,35.4
2019-01-14T06:34:24.990Z,36.1
2019-01-14T06:35:15.206Z,36.5
2019-01-14T06:36:07.061Z,36.8
2019-01-14T06:36:54.793Z,36.8
2019-01-14T06:37:52.050Z,36.5
2019-01-14T06:38:34.973Z,36.4
2019-01-14T06:39:25.685Z,36.1
2019-01-14T06:40:15.961Z,35.7
2019-01-14T06:41:06.070Z,35.2
2019-01-14T06:41:56.292Z,34.4
2019-01-14T06:42:46.237Z,33.6
2019-01-14T06:43:36.404Z,32.6
2019-01-14T06:44:26.967Z,31.7
2019-01-14T06:45:16.345Z,30.9
2019-01-14T06:46:06.887Z,30.3
2019-01-14T06:46:56.162Z,29.8
2019-01-14T06:47:46.792Z,29.4
2019-01-14T06:48:37.995Z,29.1
2019-01-14T06:49:25.879Z,28.8
2019-01-14T06:50:16.412Z,28.6
2019-01-14T06:51:06.747Z,30
2019-01-14T06:51:56.554Z,32.3
2019-01-14T06:52:46.582Z,33.8
2019-01-14T06:53:36.911Z,34.9
2019-01-14T06:54:26.204Z,35.6
2019-01-14T06:55:16.316Z,35.8
2019-01-14T06:56:07.093Z,35.9
2019-01-14T06:56:57.147Z,35.7
2019-01-14T06:57:47.251Z,35.3
2019-01-14T06:58:36.959Z,34.4
2019-01-14T06:59:27.039Z,33.4
2019-01-14T07:00:16.640Z,32.3
2019-01-14T07:01:07.468Z,33.6
2019-01-14T07:01:57.465Z,34.8
2019-01-14T07:02:46.454Z,35.6
2019-01-14T07:03:36.825Z,35.8
2019-01-14T07:04:27.120Z,35.6
2019-01-14T07:06:53.774Z,33.5
2019-01-14T07:07:43.302Z,31.9
2019-01-14T07:08:33.364Z,31
2019-01-14T07:09:23.914Z,30.2
2019-01-14T07:10:13.697Z,29.6
2019-01-14T07:11:03.459Z,29.2
2019-01-14T07:11:53.639Z,28.9
2019-01-14T07:12:44.132Z,28.6
2019-01-14T07:13:33.930Z,28.4
2019-01-14T07:14:23.955Z,28.2
2019-01-14T07:15:14.027Z,28.1
2019-01-14T07:16:04.339Z,27.9
2019-01-14T07:16:54.197Z,27.7
2019-01-14T07:17:43.676Z,27.6
2019-01-14T07:18:34.289Z,27.4
2019-01-14T07:19:24.097Z,27.3
2019-01-14T07:20:14.627Z,27.1
2019-01-14T07:21:04.219Z,27.1
2019-01-14T07:21:54.186Z,26.9
2019-01-14T07:22:44.574Z,26.8
2019-01-14T07:23:34.535Z,26.7
2019-01-14T07:24:24.866Z,26.6
2019-01-14T07:25:15.448Z,26.6
2019-01-14T07:26:05.250Z,26.5
2019-01-14T07:26:55.554Z,26.4
2019-01-14T07:27:44.883Z,26.4
2019-01-14T07:28:35.438Z,26.3
2019-01-14T07:29:25.296Z,26.3
2019-01-14T07:30:14.760Z,26.2
2019-01-14T07:31:05.033Z,26.1
2019-01-14T07:31:55.150Z,26.1
2019-01-14T07:32:45.458Z,26
2019-01-14T07:33:35.723Z,25.9
2019-01-14T07:34:25.858Z,25.9
2019-01-14T07:35:15.379Z,25.9
2019-01-14T07:36:06.195Z,25.8
2019-01-14T07:36:55.675Z,25.8
2019-01-14T07:37:45.422Z,25.8
2019-01-14T07:38:36.385Z,25.7
2019-01-14T07:39:25.278Z,25.6
2019-01-14T07:40:16.467Z,25.6
2019-01-14T07:41:05.948Z,25.6
2019-01-14T07:41:56.555Z,25.6
2019-01-14T07:42:46.332Z,25.5
2019-01-14T07:43:36.400Z,25.4
2019-01-14T07:44:26.782Z,25.4
2019-01-14T07:45:16.255Z,25.4
2019-01-14T07:46:06.357Z,25.4
2019-01-14T07:46:56.679Z,25.3
2019-01-14T07:47:45.922Z,25.3
2019-01-14T07:48:36.497Z,25.3
2019-01-14T07:49:27.042Z,25.2
2019-01-14T07:50:17.145Z,25.2
2019-01-14T07:51:05.797Z,25.2
2019-01-14T07:51:57.002Z,25.1
2019-01-14T07:52:46.761Z,25.1
2019-01-14T07:53:36.789Z,25.1
2019-01-14T07:54:27.444Z,25.1
2019-01-14T07:55:17.575Z,25.1
2019-01-14T07:56:06.181Z,25
2019-01-14T07:56:57.016Z,25
2019-01-14T07:57:47.373Z,25
2019-01-14T07:58:37.719Z,24.9
2019-01-14T07:59:27.767Z,24.9
2019-01-14T08:00:17.566Z,24.9
2019-01-14T08:01:07.381Z,24.9
2019-01-14T08:01:57.364Z,24.9
2019-01-14T08:02:47.983Z,24.9
2019-01-14T08:03:38.056Z,24.8
2019-01-14T08:04:27.243Z,24.8
2019-01-14T08:05:17.625Z,24.8
2019-01-14T08:06:08.233Z,24.7
2019-01-14T08:06:58.251Z,24.7
2019-01-14T08:07:48.073Z,24.6
2019-01-14T08:08:38.335Z,24.7
2019-01-14T08:09:28.481Z,24.7
2019-01-14T08:10:18.258Z,24.6
2019-01-14T08:11:07.723Z,24.6
2019-01-14T08:11:58.591Z,24.6
2019-01-14T08:12:48.732Z,24.6
2019-01-14T08:13:38.098Z,24.5
2019-01-14T08:14:28.515Z,24.6
2019-01-14T08:15:18.024Z,24.5
2019-01-14T08:16:08.630Z,24.5
2019-01-14T08:16:58.983Z,24.4
2019-01-14T08:17:48.687Z,24.4
2019-01-14T08:18:39.051Z,24.4
2019-01-14T08:19:29.958Z,24.4
2019-01-14T08:20:18.632Z,24.4
2019-01-14T08:21:09.188Z,24.3
2019-01-14T08:21:58.955Z,24.4
2019-01-14T08:22:49.334Z,24.4
2019-01-14T08:23:39.330Z,24.3
2019-01-14T08:24:29.460Z,24.3
2019-01-14T08:25:19.202Z,24.3
2019-01-14T08:26:09.290Z,24.3
2019-01-14T08:26:59.552Z,24.3
2019-01-14T08:27:48.610Z,24.2
2019-01-14T08:28:39.152Z,24.2
2019-01-14T08:29:29.474Z,24.2
2019-01-14T08:30:19.919Z,24.2
2019-01-14T08:31:10.209Z,24.1
2019-01-14T08:31:59.912Z,24.1
2019-01-14T08:32:49.498Z,24.1
2019-01-14T08:33:40.057Z,24.1
2019-01-14T08:34:29.800Z,24.1
2019-01-14T08:35:20.149Z,24.1
2019-01-14T08:36:09.739Z,24.1
2019-01-14T08:37:08.442Z,24.1
2019-01-14T08:37:50.344Z,24
2019-01-14T08:38:40.344Z,24
2019-01-14T08:39:30.217Z,24
2019-01-14T08:40:19.379Z,24
2019-01-14T08:41:09.969Z,23.9
2019-01-14T08:42:00.323Z,23.9
2019-01-14T08:42:50.378Z,23.9
2019-01-14T08:43:40.738Z,23.9
2019-01-14T08:44:30.748Z,23.9
2019-01-14T08:45:20.288Z,23.9
2019-01-14T08:46:10.616Z,23.8
2019-01-14T08:47:00.701Z,23.8
2019-01-14T08:47:51.064Z,23.8
2019-01-14T08:49:53.724Z,23.8
2019-01-14T08:50:04.837Z,23.8
2019-01-14T08:50:55.143Z,23.8
2019-01-14T08:51:44.975Z,23.8
2019-01-14T08:52:34.102Z,23.8
2019-01-14T08:53:25.590Z,23.8
2019-01-14T08:54:14.910Z,23.7
2019-01-14T08:55:05.320Z,23.7
2019-01-14T08:55:55.000Z,23.7
2019-01-14T08:56:44.510Z,23.7
2019-01-14T08:57:35.435Z,23.7
2019-01-14T08:58:25.178Z,23.7
2019-01-14T08:59:15.022Z,23.7
2019-01-14T09:00:05.802Z,23.6
2019-01-14T09:00:55.350Z,23.6
2019-01-14T09:01:45.510Z,23.6
2019-01-14T09:02:35.662Z,23.6
2019-01-14T09:03:24.932Z,23.6
2019-01-14T09:04:15.268Z,23.6
2019-01-14T09:05:05.655Z,23.9
2019-01-14T09:05:55.987Z,27.9
2019-01-14T09:06:45.439Z,30.5
2019-01-14T09:07:35.287Z,32.4
2019-01-14T09:08:32.423Z,33.8
2019-01-14T09:09:15.875Z,34.8
2019-01-14T09:10:06.363Z,35.3
2019-01-14T09:10:55.476Z,35.4
2019-01-14T09:11:45.786Z,35.3
2019-01-14T09:12:35.869Z,35.2
2019-01-14T09:13:25.619Z,35.2
2019-01-14T09:14:16.227Z,34.9
2019-01-14T09:15:06.311Z,34.4
2019-01-14T09:15:56.854Z,33.8
2019-01-14T09:16:46.151Z,32.9
2019-01-14T09:17:35.919Z,31.9
2019-01-14T09:18:25.936Z,30.8
2019-01-14T09:19:16.294Z,29.9
2019-01-14T09:20:07.344Z,29
2019-01-14T09:20:56.441Z,28.3
2019-01-14T09:21:47.129Z,27.8
2019-01-14T09:22:36.236Z,27.4
2019-01-14T09:23:27.041Z,27.6
2019-01-14T09:24:16.996Z,30.6
2019-01-14T09:25:07.790Z,32.6
2019-01-14T09:26:03.969Z,34
2019-01-14T09:26:49.408Z,34.9
2019-01-14T09:27:37.142Z,35.5
2019-01-14T09:28:26.048Z,35.9
2019-01-14T09:29:17.501Z,36
2019-01-14T09:30:06.860Z,35.9
2019-01-14T09:30:57.088Z,35.8
2019-01-14T09:31:47.675Z,35.6
2019-01-14T09:32:37.168Z,35.2
2019-01-14T09:33:27.813Z,34.7
2019-01-14T09:34:17.783Z,33.9
2019-01-14T09:35:08.198Z,33.1
2019-01-14T09:35:58.212Z,32
2019-01-14T09:36:47.996Z,31.1
2019-01-14T09:37:38.072Z,30.2
2019-01-14T09:38:27.888Z,29.4
2019-01-14T09:39:17.998Z,28.8
2019-01-14T09:40:08.563Z,28.3
2019-01-14T09:40:58.905Z,27.9
2019-01-14T09:41:48.017Z,28.5
2019-01-14T09:42:38.615Z,31.2
2019-01-14T09:43:28.951Z,33.1
2019-01-14T09:44:18.777Z,34.3
2019-01-14T09:45:09.060Z,35.1
2019-01-14T09:45:58.362Z,35.6
2019-01-14T09:46:48.887Z,35.9
2019-01-14T09:47:39.232Z,35.9
2019-01-14T09:48:29.024Z,35.9
2019-01-14T09:49:19.109Z,35.6
2019-01-14T09:50:09.167Z,35.3
2019-01-14T09:50:59.172Z,34.6
2019-01-14T09:51:49.532Z,33.9
2019-01-14T09:52:39.419Z,32.8
2019-01-14T09:53:29.650Z,31.8
2019-01-14T09:54:18.924Z,30.8
2019-01-14T09:55:14.904Z,30
2019-01-14T09:55:59.512Z,29.3
2019-01-14T09:56:49.848Z,28.8
2019-01-14T09:57:41.159Z,28.4
2019-01-14T09:58:29.153Z,28
2019-01-14T09:59:20.012Z,28.3
2019-01-14T10:00:10.193Z,31
2019-01-14T10:01:00.217Z,32.8
2019-01-14T10:01:49.939Z,33.9
2019-01-14T10:02:38.859Z,34.5
2019-01-14T10:03:29.284Z,34.6
2019-01-14T10:04:18.732Z,34.4
2019-01-14T10:05:10.249Z,33.7
2019-01-14T10:07:54.057Z,30.1
2019-01-14T10:08:50.966Z,30.9
2019-01-14T10:09:33.346Z,33.1
2019-01-14T10:10:24.083Z,34.1
2019-01-14T10:11:12.890Z,34.8
2019-01-14T10:12:03.772Z,35
2019-01-14T10:12:54.118Z,35
2019-01-14T10:13:44.463Z,34.6
2019-01-14T10:14:34.249Z,33.6
2019-01-14T10:15:24.388Z,32.4
2019-01-14T10:16:14.598Z,31.2
2019-01-14T10:17:04.085Z,30.1
2019-01-14T10:17:54.483Z,29.3
2019-01-14T10:18:44.830Z,28.7
2019-01-14T10:19:34.872Z,28.3
2019-01-14T10:20:24.642Z,27.9
2019-01-14T10:21:14.405Z,27.6
2019-01-14T10:22:05.052Z,27.4
2019-01-14T10:22:54.835Z,29.2
2019-01-14T10:23:45.107Z,31.6
2019-01-14T10:24:34.952Z,33.1
2019-01-14T10:25:25.207Z,34.1
2019-01-14T10:26:16.754Z,34.4
2019-01-14T10:27:04.505Z,34.4
2019-01-14T10:27:54.637Z,33.9
2019-01-14T10:28:45.212Z,32.9
2019-01-14T10:29:35.552Z,31.7
2019-01-14T10:30:24.789Z,30.5
2019-01-14T10:31:20.342Z,29.6
2019-01-14T10:32:05.393Z,28.8
2019-01-14T10:32:55.264Z,29.6
2019-01-14T10:33:45.262Z,31.9
2019-01-14T10:34:34.843Z,33.4
2019-01-14T10:35:24.590Z,34.3
2019-01-14T10:36:15.662Z,34.5
2019-01-14T10:37:05.428Z,34.5
2019-01-14T10:37:55.592Z,33.8
2019-01-14T10:38:52.178Z,32.8
2019-01-14T10:39:35.705Z,31.4
2019-01-14T10:40:26.135Z,30.4
2019-01-14T10:41:15.505Z,29.4
2019-01-14T10:42:10.567Z,28.8
2019-01-14T10:42:56.098Z,28.2
2019-01-14T10:43:46.243Z,27.9
2019-01-14T10:44:36.245Z,27.6
2019-01-14T10:45:25.820Z,28.9
2019-01-14T10:46:16.059Z,31.4
2019-01-14T10:47:06.177Z,33
2019-01-14T10:47:56.504Z,34.1
2019-01-14T10:48:46.652Z,34.4
2019-01-14T10:49:36.297Z,34.6
2019-01-14T10:50:26.417Z,34.3
2019-01-14T10:51:15.572Z,33.4
2019-01-14T10:52:06.174Z,32.3
2019-01-14T10:52:56.414Z,31
2019-01-14T10:53:46.832Z,30
2019-01-14T10:54:37.162Z,29.2
2019-01-14T10:55:26.985Z,28.6
2019-01-14T10:56:15.974Z,28.9
2019-01-14T10:57:06.655Z,31.4
2019-01-14T10:57:56.609Z,33.1
2019-01-14T10:58:46.161Z,34.1
2019-01-14T10:59:36.269Z,34.5
2019-01-14T11:00:27.139Z,34.6
2019-01-14T11:01:17.189Z,34.2
2019-01-14T11:02:06.916Z,33.3
2019-01-14T11:02:58.609Z,32.1
2019-01-14T11:03:47.304Z,30.8
2019-01-14T11:04:37.362Z,29.9
2019-01-14T11:05:27.171Z,29.1
2019-01-14T11:06:17.493Z,28.5
2019-01-14T11:07:06.508Z,28.1
2019-01-14T11:07:57.138Z,27.9
2019-01-14T11:08:47.854Z,29.8
2019-01-14T11:09:38.224Z,32.1
2019-01-14T11:10:28.251Z,33.5
2019-01-14T11:11:16.983Z,34.4
2019-01-14T11:12:07.313Z,34.6
2019-01-14T11:12:57.705Z,34.7
2019-01-14T11:13:47.075Z,34.1
2019-01-14T11:14:40.228Z,33.1
2019-01-14T11:15:28.063Z,31.8
2019-01-14T11:16:17.238Z,30.7
2019-01-14T11:17:08.195Z,29.8
2019-01-14T11:17:57.796Z,29.1
2019-01-14T11:18:48.242Z,30.9
2019-01-14T11:19:38.570Z,32.9
2019-01-14T11:20:28.477Z,34.1
2019-01-14T11:21:23.150Z,34.6
2019-01-14T11:22:08.471Z,34.8
2019-01-14T11:22:58.545Z,34.6
2019-01-14T11:23:48.575Z,33.8
2019-01-14T11:24:38.628Z,32.7
2019-01-14T11:25:28.995Z,31.4
2019-01-14T11:26:19.033Z,30.3
2019-01-14T11:27:09.345Z,29.4
2019-01-14T11:27:59.170Z,28.8
2019-01-14T11:28:49.222Z,28.4
2019-01-14T11:29:39.223Z,28
2019-01-14T11:31:19.369Z,29.4
2019-01-14T11:32:09.452Z,31.8
2019-01-14T11:32:59.783Z,33.3
2019-01-14T11:33:49.667Z,34.2
2019-01-14T11:34:39.857Z,34.5
2019-01-14T11:35:30.004Z,34.5
2019-01-14T11:36:19.844Z,33.9
2019-01-14T11:37:09.795Z,32.9
2019-01-14T11:38:00.105Z,31.6
2019-01-14T11:38:50.151Z,30.5
2019-01-14T11:39:39.922Z,29.6
2019-01-14T11:40:30.072Z,28.9
2019-01-14T11:41:20.117Z,28.4
2019-01-14T11:42:10.176Z,28.1
2019-01-14T11:42:59.884Z,28.6
2019-01-14T11:43:50.504Z,31.3
2019-01-14T11:44:40.549Z,33
2019-01-14T11:45:30.052Z,34.1
2019-01-14T11:46:20.099Z,34.7
2019-01-14T11:47:10.298Z,34.8
2019-01-14T11:47:59.921Z,34.8
2019-01-14T11:48:49.978Z,34.1
2019-01-14T11:49:40.884Z,33.1
2019-01-14T11:50:30.422Z,31.9
2019-01-14T11:51:21.006Z,30.8
2019-01-14T11:52:10.791Z,29.9
2019-01-14T11:53:01.141Z,29.2
2019-01-14T11:53:50.306Z,28.6
2019-01-14T11:54:40.150Z,29.1
2019-01-14T11:55:30.463Z,31.6
2019-01-14T11:56:20.200Z,33.2
2019-01-14T11:57:12.813Z,34.2
2019-01-14T11:58:01.173Z,34.6
2019-01-14T11:58:51.239Z,34.6
2019-01-14T11:59:40.823Z,33.9
2019-01-14T12:00:39.071Z,33
2019-01-14T12:01:21.440Z,31.6
2019-01-14T12:02:11.158Z,30.6
2019-01-14T12:03:02.050Z,29.7
2019-01-14T12:03:51.300Z,29
2019-01-14T12:04:41.338Z,28.5
2019-01-14T12:05:32.000Z,28.1
2019-01-14T12:07:54.280Z,31.6
2019-01-14T12:08:59.147Z,33.6
2019-01-14T12:09:33.517Z,34.6
2019-01-14T12:10:23.330Z,34.8
2019-01-14T12:11:18.029Z,34.9
2019-01-14T12:12:02.864Z,34.5
2019-01-14T12:12:52.927Z,33.8
2019-01-14T12:13:43.739Z,32.6
2019-01-14T12:14:32.984Z,31.4
2019-01-14T12:15:23.032Z,30.4
2019-01-14T12:16:13.097Z,29.6
2019-01-14T12:17:03.935Z,28.9
2019-01-14T12:17:53.432Z,28.5
2019-01-14T12:18:44.310Z,30.8
2019-01-14T12:19:34.166Z,32.7
2019-01-14T12:20:23.619Z,33.9
2019-01-14T12:21:13.992Z,34.5
2019-01-14T12:22:03.752Z,34.7
2019-01-14T12:22:54.435Z,34.6
2019-01-14T12:23:43.834Z,33.8
2019-01-14T12:24:34.734Z,32.7
2019-01-14T12:25:25.999Z,31.4
2019-01-14T12:26:14.554Z,30.4
2019-01-14T12:27:04.121Z,29.6
2019-01-14T12:27:54.407Z,28.9
2019-01-14T12:28:44.151Z,28.5
2019-01-14T12:29:34.231Z,28.1
2019-01-14T12:30:24.884Z,28.8