createdAt,value
2019-03-11T00:00:22.862Z,3.20
2019-03-11T00:02:51.596Z,3.20
2019-03-11T00:05:20.197Z,3.20
2019-03-11T00:07:48.794Z,3.30
2019-03-11T00:10:17.442Z,3.30
2019-03-11T00:12:46.092Z,3.20
2019-03-11T00:15:14.714Z,3.30
2019-03-11T00:17:43.434Z,3.30
2019-03-11T00:20:12.277Z,3.30
2019-03-11T00:22:40.928Z,3.30
2019-03-11T00:25:09.670Z,3.30
2019-03-11T00:27:38.336Z,3.30
2019-03-11T00:30:13.337Z,3.30
2019-03-11T00:32:42.007Z,3.30
2019-03-11T00:35:10.763Z,3.30
2019-03-11T00:37:39.418Z,3.30
2019-03-11T00:40:14.747Z,3.30
2019-03-11T00:42:43.377Z,3.40
2019-03-11T00:45:14.433Z,3.30
2019-03-11T00:47:43.105Z,3.30
2019-03-11T00:50:12.855Z,3.30
2019-03-11T00:52:41.536Z,3.30
2019-03-11T00:55:12.296Z,3.30
2019-03-11T00:57:41.120Z,3.30
2019-03-11T01:00:34.593Z,3.30
2019-03-11T01:03:03.198Z,3.30
2019-03-11T01:05:31.847Z,3.30
2019-03-11T01:08:00.512Z,3.20
2019-03-11T01:10:29.162Z,3.30
2019-03-11T01:12:57.819Z,3.30
2019-03-11T01:15:26.417Z,3.30
2019-03-11T01:17:55.073Z,3.30
2019-03-11T01:20:23.856Z,3.30
2019-03-11T01:22:52.501Z,3.30
2019-03-11T01:25:21.172Z,3.30
2019-03-11T01:27:49.828Z,3.20
2019-03-11T01:30:18.545Z,3.20
2019-03-11T01:32:47.195Z,3.20
2019-03-11T01:35:15.846Z,3.20
2019-03-11T01:37:44.450Z,3.20
2019-03-11T01:40:15.814Z,3.30
2019-03-11T01:42:44.417Z,3.20
2019-03-11T01:45:17.994Z,3.20
2019-03-11T01:47:46.030Z,3.10
2019-03-11T01:50:15.436Z,3.20
2019-03-11T01:52:44.030Z,3.10
2019-03-11T01:55:13.529Z,3.20
2019-03-11T01:57:45.224Z,3.20
2019-03-11T02:00:19.490Z,3.10
2019-03-11T02:02:48.094Z,3.20
2019-03-11T02:05:16.745Z,3.20
2019-03-11T02:07:45.400Z,3.30
2019-03-11T02:10:17.467Z,3.20
2019-03-11T02:12:46.510Z,3.30
2019-03-11T02:15:19.733Z,3.20
2019-03-11T02:17:48.339Z,3.20
2019-03-11T02:20:18.148Z,3.20
2019-03-11T02:22:46.879Z,3.20
2019-03-11T02:25:15.767Z,3.20
2019-03-11T02:27:44.364Z,3.20
2019-03-11T02:30:17.764Z,3.20
2019-03-11T02:32:46.436Z,3.30
2019-03-11T02:35:27.935Z,3.30
2019-03-11T02:37:57.364Z,3.20
2019-03-11T02:40:26.960Z,3.30
2019-03-11T02:42:55.787Z,3.30
2019-03-11T02:45:24.470Z,3.30
2019-03-11T02:47:53.143Z,3.30
2019-03-11T02:50:21.801Z,3.30
2019-03-11T02:52:50.526Z,3.30
2019-03-11T02:55:19.216Z,3.30
2019-03-11T02:57:47.883Z,3.30
2019-03-11T03:00:20.817Z,3.30
2019-03-11T03:02:49.392Z,3.30
2019-03-11T03:05:18.046Z,3.20
2019-03-11T03:07:46.701Z,3.20
2019-03-11T03:10:15.447Z,3.20
2019-03-11T03:12:44.275Z,3.10
2019-03-11T03:15:13.059Z,3.10
2019-03-11T03:17:41.719Z,3.10
2019-03-11T03:20:14.296Z,3.00
2019-03-11T03:22:42.949Z,3.00
2019-03-11T03:25:13.242Z,3.00
2019-03-11T03:27:42.003Z,2.90
2019-03-11T03:30:19.336Z,2.80
2019-03-11T03:32:48.204Z,2.80
2019-03-11T03:35:16.897Z,2.70
2019-03-11T03:37:45.566Z,2.70
2019-03-11T03:40:15.930Z,2.60
2019-03-11T03:42:45.101Z,2.60
2019-03-11T03:45:32.702Z,2.60
2019-03-11T03:48:01.928Z,2.60
2019-03-11T03:50:36.653Z,2.60
2019-03-11T03:53:05.824Z,2.70
2019-03-11T03:55:34.914Z,2.70
2019-03-11T03:58:03.664Z,2.70
2019-03-11T04:00:32.318Z,2.70
2019-03-11T04:03:00.926Z,2.70
2019-03-11T04:05:29.661Z,2.70
2019-03-11T04:07:58.270Z,2.80
2019-03-11T04:10:26.995Z,2.80
2019-03-11T04:12:55.675Z,2.70
2019-03-11T04:15:24.286Z,2.70
2019-03-11T04:17:53.266Z,2.80
2019-03-11T04:20:27.316Z,2.70
2019-03-11T04:22:56.322Z,2.80
2019-03-11T04:25:25.074Z,2.80
2019-03-11T04:27:53.864Z,2.80
2019-03-11T04:30:28.850Z,2.90
2019-03-11T04:32:57.503Z,2.80
2019-03-11T04:35:26.113Z,2.90
2019-03-11T04:37:54.840Z,2.90
2019-03-11T04:40:23.451Z,2.90
2019-03-11T04:42:52.061Z,3.00
2019-03-11T04:45:20.721Z,3.00
2019-03-11T04:47:49.376Z,3.00
2019-03-11T04:50:20.561Z,3.00
2019-03-11T04:52:49.219Z,3.00
2019-03-11T04:55:17.996Z,3.00
2019-03-11T04:57:55.798Z,3.00
2019-03-11T05:00:32.613Z,3.00
2019-03-11T05:03:01.337Z,3.10
2019-03-11T05:05:29.994Z,3.10
2019-03-11T05:07:58.591Z,3.00
2019-03-11T05:10:27.245Z,3.00
2019-03-11T05:12:55.898Z,2.90
2019-03-11T05:15:24.577Z,3.00
2019-03-11T05:17:53.264Z,3.00
2019-03-11T05:20:22.964Z,3.00
2019-03-11T05:22:51.669Z,3.00
2019-03-11T05:25:20.329Z,3.10
2019-03-11T05:27:48.938Z,3.10
2019-03-11T05:30:21.516Z,3.10
2019-03-11T05:32:50.250Z,3.10
2019-03-11T05:35:18.926Z,3.10
2019-03-11T05:37:47.665Z,3.10
2019-03-11T05:40:19.005Z,3.10
2019-03-11T05:42:47.611Z,3.10
2019-03-11T05:45:19.707Z,3.10
2019-03-11T05:47:48.382Z,3.20
2019-03-11T05:50:18.347Z,3.20
2019-03-11T05:52:47.194Z,3.10
2019-03-11T05:55:16.190Z,3.10
2019-03-11T05:57:44.799Z,3.10
2019-03-11T06:00:20.145Z,3.10
2019-03-11T06:02:48.823Z,3.00
2019-03-11T06:05:17.736Z,3.00
2019-03-11T06:07:46.328Z,3.00
2019-03-11T06:10:15.714Z,3.00
2019-03-11T06:12:44.323Z,3.00
2019-03-11T06:15:14.720Z,3.00
2019-03-11T06:17:43.757Z,3.10
2019-03-11T06:20:14.664Z,3.10
2019-03-11T06:22:43.265Z,3.10
2019-03-11T06:25:11.937Z,3.20
2019-03-11T06:27:40.603Z,3.20
2019-03-11T06:30:10.910Z,3.30
2019-03-11T06:32:39.527Z,3.30
2019-03-11T06:35:08.200Z,3.30
2019-03-11T06:37:36.855Z,3.40
2019-03-11T06:40:09.181Z,3.40
2019-03-11T06:42:37.789Z,3.50
2019-03-11T06:45:12.358Z,3.60
2019-03-11T06:47:40.966Z,3.60
2019-03-11T06:50:14.640Z,3.70
2019-03-11T06:52:43.249Z,3.70
2019-03-11T06:55:12.814Z,3.70
2019-03-11T06:57:41.579Z,3.60
2019-03-11T07:00:18.245Z,3.70
2019-03-11T07:02:46.903Z,3.70
2019-03-11T07:05:20.523Z,3.60
2019-03-11T07:07:45.892Z,3.60
2019-03-11T07:10:16.155Z,3.60
2019-03-11T07:12:44.809Z,3.60
2019-03-11T07:15:15.579Z,3.50
2019-03-11T07:17:44.498Z,3.50
2019-03-11T07:20:18.487Z,3.50
2019-03-11T07:22:47.091Z,3.60
2019-03-11T07:25:15.760Z,3.70
2019-03-11T07:27:44.446Z,3.70
2019-03-11T07:30:18.304Z,3.80
2019-03-11T07:32:47.026Z,3.80
2019-03-11T07:35:15.810Z,3.90
2019-03-11T07:37:44.601Z,3.90
2019-03-11T07:40:28.532Z,4.00
2019-03-11T07:42:48.090Z,3.90
2019-03-11T07:45:17.532Z,3.90
2019-03-11T07:47:46.264Z,4.00
2019-03-11T07:50:18.577Z,4.20
2019-03-11T07:52:47.229Z,4.60
2019-03-11T07:55:16.130Z,4.80
2019-03-11T07:57:44.782Z,4.90
2019-03-11T08:00:17.437Z,4.80
2019-03-11T08:02:46.122Z,4.90
2019-03-11T08:05:14.867Z,4.90
2019-03-11T08:07:43.699Z,4.90
2019-03-11T08:10:18.766Z,4.90
2019-03-11T08:12:47.372Z,4.90
2019-03-11T08:15:16.820Z,5.00
2019-03-11T08:17:45.655Z,4.80
2019-03-11T08:20:17.033Z,4.80
2019-03-11T08:22:45.627Z,4.80
2019-03-11T08:25:15.994Z,4.70
2019-03-11T08:27:44.649Z,4.80
2019-03-11T08:30:23.683Z,4.80
2019-03-11T08:32:52.339Z,4.90
2019-03-11T08:35:20.958Z,4.80
2019-03-11T08:37:49.609Z,4.80
2019-03-11T08:40:21.808Z,4.90
2019-03-11T08:42:50.499Z,4.80
2019-03-11T08:45:20.013Z,4.80
2019-03-11T08:47:48.677Z,4.70
2019-03-11T08:50:17.451Z,4.70
2019-03-11T08:52:46.064Z,4.70
2019-03-11T08:55:14.923Z,4.70
2019-03-11T08:57:43.947Z,4.70
2019-03-11T09:00:20.883Z,4.80
2019-03-11T09:02:49.587Z,4.90
2019-03-11T09:05:18.706Z,4.90
2019-03-11T09:07:47.380Z,4.90
2019-03-11T09:10:17.505Z,4.80
2019-03-11T09:12:46.334Z,4.90
2019-03-11T09:15:20.039Z,5.00
2019-03-11T09:17:49.203Z,5.00
2019-03-11T09:20:18.461Z,5.00
2019-03-11T09:22:47.599Z,5.00
2019-03-11T09:25:25.492Z,5.10
2019-03-11T09:27:54.274Z,5.10
2019-03-11T09:30:24.039Z,5.00
2019-03-11T09:32:52.757Z,5.10
2019-03-11T09:35:21.532Z,5.10
2019-03-11T09:37:50.193Z,5.10
2019-03-11T09:40:22.160Z,5.20
2019-03-11T09:42:50.989Z,5.40
2019-03-11T09:45:20.212Z,5.40
2019-03-11T09:47:48.952Z,5.30
2019-03-11T09:50:18.346Z,5.40
2019-03-11T09:52:46.993Z,5.40
2019-03-11T09:55:24.938Z,5.50
2019-03-11T09:57:53.591Z,5.40
2019-03-11T10:00:28.687Z,5.60
2019-03-11T10:02:57.651Z,5.40
2019-03-11T10:05:26.510Z,5.30
2019-03-11T10:07:55.347Z,5.30
2019-03-11T10:10:30.861Z,5.40
2019-03-11T10:12:59.518Z,5.30
2019-03-11T10:15:28.297Z,5.40
2019-03-11T10:17:56.959Z,5.30
2019-03-11T10:20:25.692Z,5.20
2019-03-11T10:22:54.309Z,5.30
2019-03-11T10:25:23.152Z,5.30
2019-03-11T10:27:51.838Z,5.30
2019-03-11T10:30:23.177Z,5.50
2019-03-11T10:32:51.865Z,5.80
2019-03-11T10:35:32.565Z,5.70
2019-03-11T10:37:51.398Z,5.90
2019-03-11T10:40:31.136Z,6.10
2019-03-11T10:42:59.817Z,6.00
2019-03-11T10:45:31.544Z,5.90
2019-03-11T10:47:58.986Z,6.10
2019-03-11T10:50:27.636Z,6.10
2019-03-11T10:52:56.287Z,6.00
2019-03-11T10:55:26.763Z,6.00
2019-03-11T10:57:55.696Z,6.00
2019-03-11T11:00:30.212Z,6.20
2019-03-11T11:02:59.294Z,6.50
2019-03-11T11:05:28.537Z,6.90
2019-03-11T11:07:57.280Z,6.80
2019-03-11T11:10:26.033Z,6.80
2019-03-11T11:12:54.700Z,6.80
2019-03-11T11:15:31.779Z,6.60
2019-03-11T11:18:00.450Z,6.40
2019-03-11T11:20:29.459Z,6.40
2019-03-11T11:22:58.129Z,6.30
2019-03-11T11:25:28.901Z,6.20
2019-03-11T11:27:58.214Z,6.00
2019-03-11T11:30:28.488Z,6.00
2019-03-11T11:32:57.089Z,6.30
2019-03-11T11:35:26.057Z,6.60
2019-03-11T11:37:54.712Z,6.70
2019-03-11T11:40:26.439Z,6.50
2019-03-11T11:42:55.336Z,6.50
2019-03-11T11:45:30.018Z,6.50
2019-03-11T11:47:58.679Z,6.40
2019-03-11T11:50:27.532Z,6.30
2019-03-11T11:52:56.320Z,6.80
2019-03-11T11:55:25.132Z,7.20
2019-03-11T11:57:54.181Z,7.20
2019-03-11T12:06:42.846Z,7.70
2019-03-11T12:09:30.840Z,7.70
2019-03-11T12:11:59.450Z,7.70
2019-03-11T12:14:28.112Z,7.20
2019-03-11T12:16:56.723Z,7.10
2019-03-11T12:19:25.383Z,6.80
2019-03-11T12:21:54.069Z,6.70
2019-03-11T12:24:22.729Z,6.70
2019-03-11T12:26:51.552Z,6.60
2019-03-11T12:29:20.163Z,6.40
2019-03-11T12:31:48.911Z,6.40
2019-03-11T12:34:17.519Z,6.10
2019-03-11T12:36:46.171Z,6.00
2019-03-11T12:39:14.856Z,6.10
2019-03-11T12:41:43.513Z,5.70
2019-03-11T12:44:12.159Z,5.70
2019-03-11T12:46:40.807Z,5.50
2019-03-11T12:49:09.513Z,5.30
2019-03-11T12:51:48.957Z,5.30
2019-03-11T12:54:08.530Z,5.20
2019-03-11T12:56:37.189Z,5.20
2019-03-11T12:59:05.844Z,5.10
2019-03-11T13:01:34.532Z,4.90
2019-03-11T13:04:03.186Z,5.10
2019-03-11T13:06:31.838Z,5.10
2019-03-11T13:09:00.569Z,5.00
2019-03-11T13:11:29.224Z,4.80
2019-03-11T13:13:57.886Z,4.90
2019-03-11T13:16:26.543Z,4.90
2019-03-11T13:18:55.217Z,4.90
2019-03-11T13:21:26.185Z,4.80
2019-03-11T13:23:54.791Z,4.90
2019-03-11T13:26:23.396Z,4.80
2019-03-11T13:28:52.050Z,4.80
2019-03-11T13:31:20.664Z,4.90
2019-03-11T13:33:49.320Z,5.00
2019-03-11T13:36:18.047Z,4.90
2019-03-11T13:38:46.702Z,5.10
2019-03-11T13:41:15.314Z,5.10
2019-03-11T13:43:43.971Z,5.00
2019-03-11T13:46:12.649Z,5.00
2019-03-11T13:48:41.458Z,5.00
2019-03-11T13:51:10.063Z,5.10
2019-03-11T13:53:39.668Z,5.10
2019-03-11T13:56:08.537Z,5.10
2019-03-11T13:58:37.363Z,5.20
2019-03-11T14:01:06.140Z,5.10
2019-03-11T14:03:34.791Z,5.00
2019-03-11T14:06:03.479Z,4.90
2019-03-11T14:08:32.127Z,4.90
2019-03-11T14:11:00.767Z,4.90
2019-03-11T14:13:29.493Z,4.80
2019-03-11T14:15:58.095Z,4.80
2019-03-11T14:18:26.750Z,4.80
2019-03-11T14:20:55.571Z,4.80
2019-03-11T14:23:24.180Z,4.70
2019-03-11T14:25:52.880Z,4.80
2019-03-11T14:28:21.487Z,4.80
2019-03-11T14:30:50.141Z,4.80
2019-03-11T14:33:20.164Z,4.70
2019-03-11T14:35:48.775Z,4.80
2019-03-11T14:38:17.375Z,4.90
2019-03-11T14:40:46.033Z,4.70
2019-03-11T14:43:15.267Z,4.70
2019-03-11T14:45:44.028Z,4.70
2019-03-11T14:48:12.635Z,4.80
2019-03-11T14:50:41.378Z,4.80
2019-03-11T14:53:10.056Z,4.90
2019-03-11T14:55:38.685Z,4.80
2019-03-11T14:58:07.396Z,5.00
2019-03-11T15:00:36.288Z,5.00
2019-03-11T15:03:05.010Z,5.00
2019-03-11T15:05:33.618Z,5.00
2019-03-11T15:08:02.388Z,5.00
2019-03-11T15:10:31.173Z,5.20
2019-03-11T15:12:59.828Z,5.30
2019-03-11T15:15:28.437Z,5.30
2019-03-11T15:17:57.100Z,5.30
2019-03-11T15:20:25.776Z,5.10
2019-03-11T15:22:54.611Z,5.20
2019-03-11T15:25:23.224Z,5.20
2019-03-11T15:27:51.874Z,5.20
2019-03-11T15:30:23.599Z,5.20
2019-03-11T15:32:52.276Z,5.20
2019-03-11T15:35:21.007Z,5.30
2019-03-11T15:37:49.691Z,5.30
2019-03-11T15:40:21.269Z,5.30
2019-03-11T15:42:49.877Z,5.30
2019-03-11T15:45:19.577Z,5.40
2019-03-11T15:47:48.190Z,5.40
2019-03-11T15:50:24.809Z,5.40
2019-03-11T15:52:53.479Z,5.40
2019-03-11T15:55:22.150Z,5.50
2019-03-11T15:57:50.833Z,5.40
2019-03-11T16:00:22.072Z,5.40
2019-03-11T16:02:50.986Z,5.40
2019-03-11T16:05:22.631Z,5.50
2019-03-11T16:07:51.521Z,5.50
2019-03-11T16:10:20.217Z,5.50
2019-03-11T16:12:49.486Z,5.50
2019-03-11T16:15:18.852Z,5.50
2019-03-11T16:17:47.601Z,5.50
2019-03-11T16:20:22.180Z,5.50
2019-03-11T16:22:50.922Z,5.40
2019-03-11T16:25:19.602Z,5.30
2019-03-11T16:27:48.268Z,5.20
2019-03-11T16:30:21.362Z,5.00
2019-03-11T16:32:59.326Z,4.70
2019-03-11T16:35:20.794Z,4.70
2019-03-11T16:37:49.464Z,4.50
2019-03-11T16:40:18.311Z,4.40
2019-03-11T16:42:46.911Z,4.40
2019-03-11T16:45:18.210Z,4.30
2019-03-11T16:47:48.289Z,4.40
2019-03-11T16:50:22.312Z,4.40
2019-03-11T16:52:50.952Z,4.40
2019-03-11T16:55:22.588Z,4.40
2019-03-11T16:57:53.532Z,4.40
2019-03-11T17:00:22.666Z,4.40
2019-03-11T17:02:51.372Z,4.40
2019-03-11T17:05:20.096Z,4.40
2019-03-11T17:07:48.750Z,4.40
2019-03-11T17:10:20.070Z,4.40
2019-03-11T17:12:48.723Z,4.50
2019-03-11T17:15:17.328Z,4.50
2019-03-11T17:17:45.985Z,4.40
2019-03-11T17:20:17.504Z,4.30
2019-03-11T17:22:46.434Z,4.30
2019-03-11T17:25:15.549Z,4.20
2019-03-11T17:27:44.200Z,4.10
2019-03-11T17:30:18.374Z,4.10
2019-03-11T17:32:47.096Z,4.10
2019-03-11T17:35:16.622Z,4.10
2019-03-11T17:37:45.779Z,4.10
2019-03-11T17:40:25.152Z,3.90
2019-03-11T17:42:54.225Z,4.00
2019-03-11T17:45:23.341Z,4.00
2019-03-11T17:47:51.995Z,4.00
2019-03-11T17:50:23.480Z,4.10
2019-03-11T17:52:52.552Z,4.20
2019-03-11T17:55:21.632Z,4.10
2019-03-11T17:57:50.456Z,4.10
2019-03-11T18:00:25.616Z,4.10
2019-03-11T18:02:55.074Z,4.00
2019-03-11T18:05:23.998Z,4.10
2019-03-11T18:07:52.750Z,4.20
2019-03-11T18:10:21.403Z,4.20
2019-03-11T18:12:50.154Z,4.20
2019-03-11T18:15:18.829Z,4.20
2019-03-11T18:17:47.556Z,4.30
2019-03-11T18:20:20.603Z,4.30
2019-03-11T18:22:49.488Z,4.40
2019-03-11T18:25:19.852Z,4.40
2019-03-11T18:27:48.722Z,4.50
2019-03-11T18:30:31.491Z,4.50
2019-03-11T18:33:00.390Z,4.60
2019-03-11T18:35:29.080Z,4.40
2019-03-11T18:38:04.197Z,4.40
2019-03-11T18:40:28.156Z,4.50
2019-03-11T18:42:56.889Z,4.50
2019-03-11T18:45:25.643Z,4.50
2019-03-11T18:47:54.393Z,4.60
2019-03-11T18:50:24.673Z,4.60
2019-03-11T18:52:53.503Z,4.50
2019-03-11T18:55:22.402Z,4.30
2019-03-11T18:57:51.156Z,4.30
2019-03-11T19:03:31.966Z,4.30
2019-03-11T19:06:00.688Z,4.20
2019-03-11T19:08:29.338Z,4.10
2019-03-11T19:10:58.028Z,4.10
2019-03-11T19:13:26.694Z,4.10
2019-03-11T19:15:55.362Z,4.10
2019-03-11T19:18:24.029Z,4.20
2019-03-11T19:20:52.715Z,4.20
2019-03-11T19:23:21.366Z,4.10
2019-03-11T19:25:50.130Z,4.00
2019-03-11T19:28:18.894Z,4.00
2019-03-11T19:30:47.654Z,3.90
2019-03-11T19:33:16.392Z,3.90
2019-03-11T19:35:45.059Z,3.80
2019-03-11T19:38:13.685Z,3.70
2019-03-11T19:40:42.597Z,3.80
2019-03-11T19:43:11.280Z,3.80
2019-03-11T19:45:39.998Z,3.80
2019-03-11T19:48:08.601Z,3.70
2019-03-11T19:50:37.278Z,3.70
2019-03-11T19:53:06.109Z,3.70
2019-03-11T19:55:34.794Z,3.70
2019-03-11T19:58:03.626Z,3.60
2019-03-11T20:00:32.376Z,3.50
2019-03-11T20:03:01.063Z,3.50
2019-03-11T20:05:34.249Z,3.60
2019-03-11T20:08:03.126Z,3.70
2019-03-11T20:10:32.013Z,3.70
2019-03-11T20:13:00.895Z,3.80
2019-03-11T20:15:29.583Z,3.70
2019-03-11T20:17:58.901Z,3.70
2019-03-11T20:20:27.618Z,3.60
2019-03-11T20:22:56.416Z,3.40
2019-03-11T20:25:30.965Z,3.40
2019-03-11T20:27:59.947Z,3.40
2019-03-11T20:30:28.837Z,3.30
2019-03-11T20:32:57.617Z,3.40
2019-03-11T20:35:26.347Z,3.40
2019-03-11T20:37:55.173Z,3.50
2019-03-11T20:40:23.940Z,3.40
2019-03-11T20:42:52.791Z,3.40
2019-03-11T20:45:22.058Z,3.40
2019-03-11T20:47:50.939Z,3.40
2019-03-11T20:50:19.749Z,3.50
2019-03-11T20:52:48.504Z,3.50
2019-03-11T20:55:19.687Z,3.50
2019-03-11T20:57:48.446Z,3.50
2019-03-11T21:00:28.041Z,3.40
2019-03-11T21:02:59.828Z,3.40
2019-03-11T21:05:45.908Z,3.30
2019-03-11T21:08:14.656Z,3.30
2019-03-11T21:10:43.293Z,3.30
2019-03-11T21:13:11.991Z,3.30
2019-03-11T21:15:40.653Z,3.20
2019-03-11T21:18:09.537Z,3.10
2019-03-11T21:20:38.184Z,3.00
2019-03-11T21:23:06.938Z,2.90
2019-03-11T21:25:35.654Z,2.90
2019-03-11T21:28:04.714Z,3.00
2019-03-11T21:30:33.416Z,3.00
2019-03-11T21:33:02.120Z,3.00
2019-03-11T21:35:30.820Z,3.00
2019-03-11T21:37:59.471Z,2.90
2019-03-11T21:40:28.437Z,2.80
2019-03-11T21:42:57.073Z,2.90
2019-03-11T21:45:33.870Z,2.90
2019-03-11T21:47:56.250Z,2.90
2019-03-11T21:50:26.965Z,2.80
2019-03-11T21:52:55.917Z,2.70
2019-03-11T21:55:24.853Z,2.60
2019-03-11T21:57:53.542Z,2.60
2019-03-11T22:00:33.906Z,2.50
2019-03-11T22:02:53.963Z,2.50
2019-03-11T22:05:22.651Z,2.50
2019-03-11T22:07:51.380Z,2.50
2019-03-11T22:10:20.943Z,2.40
2019-03-11T22:12:50.043Z,2.50
2019-03-11T22:15:25.128Z,2.60
2019-03-11T22:17:53.851Z,2.70
2019-03-11T22:20:22.506Z,2.70
2019-03-11T22:22:51.477Z,2.70
2019-03-11T22:25:21.341Z,2.80
2019-03-11T22:27:49.945Z,2.80
2019-03-11T22:30:25.665Z,2.90
2019-03-11T22:32:54.319Z,2.80
2019-03-11T22:35:22.928Z,3.00
2019-03-11T22:37:51.586Z,3.00
2019-03-11T22:40:20.883Z,3.00
2019-03-11T22:42:49.555Z,3.00
2019-03-11T22:45:22.508Z,3.00
2019-03-11T22:47:51.698Z,3.00
2019-03-11T22:50:20.757Z,3.00
2019-03-11T22:52:49.641Z,3.00
2019-03-11T22:55:19.360Z,3.00
2019-03-11T22:57:48.252Z,2.90
2019-03-11T23:00:24.326Z,2.80
2019-03-11T23:02:53.051Z,2.90
2019-03-11T23:05:21.659Z,2.90
2019-03-11T23:07:50.377Z,3.00
2019-03-11T23:10:19.102Z,3.00
2019-03-11T23:12:47.754Z,3.00
2019-03-11T23:15:16.365Z,3.00
2019-03-11T23:17:45.028Z,3.10
2019-03-11T23:20:14.386Z,3.10
2019-03-11T23:22:43.107Z,2.90
2019-03-11T23:25:11.857Z,3.00
2019-03-11T23:27:40.562Z,3.00
2019-03-11T23:30:14.514Z,3.00
2019-03-11T23:32:43.123Z,3.00
2019-03-11T23:35:11.944Z,2.90
2019-03-11T23:37:40.599Z,2.90
2019-03-11T23:40:09.948Z,2.90
2019-03-11T23:42:38.678Z,2.90
2019-03-11T23:45:10.363Z,3.00
2019-03-11T23:47:39.023Z,2.80
2019-03-11T23:50:19.204Z,2.80
2019-03-11T23:52:46.778Z,2.90
2019-03-11T23:55:15.389Z,2.90
2019-03-11T23:57:44.051Z,2.90
