createdAt,value
2018-02-09T00:02:13.572Z,89.32
2018-02-09T00:04:41.110Z,89.42
2018-02-09T00:07:08.651Z,89.95
2018-02-09T00:09:36.200Z,90.48
2018-02-09T00:12:03.815Z,90.91
2018-02-09T00:14:31.397Z,90.79
2018-02-09T00:16:59.071Z,89.73
2018-02-09T00:19:26.591Z,89.39
2018-02-09T00:21:54.175Z,89.64
2018-02-09T00:24:21.701Z,89.93
2018-02-09T00:26:49.297Z,89.73
2018-02-09T00:29:16.851Z,89.56
2018-02-09T00:31:44.398Z,89.31
2018-02-09T00:34:11.911Z,89.03
2018-02-09T00:36:39.580Z,88.81
2018-02-09T00:39:07.252Z,88.56
2018-02-09T00:41:34.857Z,89.05
2018-02-09T00:44:02.396Z,90.39
2018-02-09T00:46:29.945Z,89.96
2018-02-09T00:48:57.535Z,89.71
2018-02-09T00:51:26.025Z,89.61
2018-02-09T00:53:53.600Z,89.14
2018-02-09T00:56:21.255Z,88.68
2018-02-09T00:58:48.832Z,88.63
2018-02-09T01:01:16.457Z,88.63
2018-02-09T01:03:44.027Z,88.38
2018-02-09T01:06:11.607Z,88.04
2018-02-09T01:08:39.130Z,87.40
2018-02-09T01:11:06.680Z,89.79
2018-02-09T01:13:34.262Z,91.20
2018-02-09T01:16:01.835Z,91.23
2018-02-09T01:18:30.405Z,90.59
2018-02-09T01:20:58.038Z,90.07
2018-02-09T01:23:25.631Z,89.46
2018-02-09T01:25:53.164Z,89.61
2018-02-09T01:28:20.742Z,90.26
2018-02-09T01:30:48.826Z,90.49
2018-02-09T01:33:16.390Z,89.85
2018-02-09T01:35:43.909Z,89.42
2018-02-09T01:38:11.472Z,88.87
2018-02-09T01:40:39.090Z,89.67
2018-02-09T01:43:06.797Z,90.95
2018-02-09T01:45:34.361Z,90.78
2018-02-09T01:48:01.991Z,90.44
2018-02-09T01:50:29.630Z,89.70
2018-02-09T01:52:57.201Z,90.74
2018-02-09T01:55:24.756Z,90.92
2018-02-09T01:57:52.279Z,90.02
2018-02-09T02:00:19.986Z,89.57
2018-02-09T02:02:47.524Z,89.79
2018-02-09T02:05:15.120Z,88.45
2018-02-09T02:07:42.641Z,88.93
2018-02-09T02:10:10.235Z,89.50
2018-02-09T02:12:37.990Z,90.36
2018-02-09T02:15:05.594Z,90.00
2018-02-09T02:17:33.177Z,89.99
2018-02-09T02:20:00.762Z,90.07
2018-02-09T02:22:28.326Z,90.05
2018-02-09T02:24:55.985Z,89.55
2018-02-09T02:27:23.506Z,88.89
2018-02-09T02:29:51.037Z,88.74
2018-02-09T02:32:18.577Z,88.22
2018-02-09T02:34:46.100Z,88.08
2018-02-09T02:37:13.781Z,87.97
2018-02-09T02:39:41.820Z,88.11
2018-02-09T02:42:09.410Z,88.15
2018-02-09T02:44:37.011Z,88.43
2018-02-09T02:47:04.581Z,88.29
2018-02-09T02:49:32.104Z,88.11
2018-02-09T02:51:59.642Z,88.06
2018-02-09T02:54:27.160Z,89.08
2018-02-09T02:56:54.657Z,88.87
2018-02-09T02:59:22.220Z,88.70
2018-02-09T03:01:49.732Z,88.77
2018-02-09T03:04:17.336Z,88.51
2018-02-09T03:06:46.159Z,89.85
2018-02-09T03:09:13.695Z,89.36
2018-02-09T03:11:41.452Z,88.89
2018-02-09T03:14:09.009Z,87.83
2018-02-09T03:16:36.587Z,87.94
2018-02-09T03:19:04.197Z,89.62
2018-02-09T03:21:31.747Z,90.32
2018-02-09T03:23:59.276Z,89.81
2018-02-09T03:26:26.856Z,89.23
2018-02-09T03:28:54.883Z,89.00
2018-02-09T03:31:22.475Z,89.76
2018-02-09T03:33:50.020Z,90.29
2018-02-09T03:36:17.768Z,90.60
2018-02-09T03:38:45.327Z,90.18
2018-02-09T03:41:12.871Z,89.86
2018-02-09T03:43:40.410Z,90.00
2018-02-09T03:46:08.012Z,90.37
2018-02-09T03:48:35.565Z,90.51
2018-02-09T03:51:03.160Z,90.29
2018-02-09T03:53:30.767Z,90.61
2018-02-09T03:55:58.297Z,90.68
2018-02-09T03:58:25.822Z,90.67
2018-02-09T04:00:53.453Z,91.75
2018-02-09T04:03:20.964Z,91.28
2018-02-09T04:05:48.514Z,91.29
2018-02-09T04:08:16.226Z,90.58
2018-02-09T04:10:43.771Z,90.26
2018-02-09T04:13:11.286Z,89.67
2018-02-09T04:15:38.820Z,88.84
2018-02-09T04:18:06.480Z,87.98
2018-02-09T04:20:34.025Z,88.22
2018-02-09T04:23:01.539Z,88.37
2018-02-09T04:25:29.057Z,90.18
2018-02-09T04:27:56.706Z,90.71
2018-02-09T04:30:24.297Z,90.33
2018-02-09T04:32:51.945Z,90.02
2018-02-09T04:35:19.528Z,89.38
2018-02-09T04:37:47.127Z,90.35
2018-02-09T04:40:14.645Z,90.36
2018-02-09T04:42:42.251Z,90.70
2018-02-09T04:45:09.782Z,91.28
2018-02-09T04:47:37.375Z,91.30
2018-02-09T04:50:04.905Z,89.81
2018-02-09T04:52:32.727Z,88.93
2018-02-09T04:55:00.305Z,88.08
2018-02-09T04:57:27.835Z,87.63
2018-02-09T04:59:55.390Z,87.90
2018-02-09T05:02:23.058Z,88.75
2018-02-09T05:04:50.686Z,88.63
2018-02-09T05:07:18.230Z,88.93
2018-02-09T05:09:45.752Z,89.26
2018-02-09T05:12:13.285Z,88.78
2018-02-09T05:14:40.812Z,89.03
2018-02-09T05:17:08.395Z,90.01
2018-02-09T05:19:36.015Z,90.26
2018-02-09T05:22:03.621Z,90.34
2018-02-09T05:24:31.232Z,90.67
2018-02-09T05:26:58.750Z,91.24
2018-02-09T05:29:26.351Z,91.51
2018-02-09T05:31:53.928Z,90.79
2018-02-09T05:34:21.502Z,90.46
2018-02-09T05:36:49.230Z,89.87
2018-02-09T05:39:16.730Z,88.47
2018-02-09T05:41:44.345Z,89.35
2018-02-09T05:44:12.078Z,89.89
2018-02-09T05:46:39.775Z,89.94
2018-02-09T05:49:07.291Z,89.68
2018-02-09T05:51:34.846Z,89.78
2018-02-09T05:54:02.480Z,89.67
2018-02-09T05:56:30.076Z,89.46
2018-02-09T05:58:57.692Z,88.82
2018-02-09T06:01:25.273Z,89.21
2018-02-09T06:03:52.869Z,89.37
2018-02-09T06:06:20.411Z,88.47
2018-02-09T06:08:47.961Z,89.07
2018-02-09T06:11:15.499Z,88.74
2018-02-09T06:13:43.155Z,89.20
2018-02-09T06:16:10.715Z,89.11
2018-02-09T06:18:38.246Z,89.06
2018-02-09T06:21:05.766Z,89.80
2018-02-09T06:23:33.340Z,89.41
2018-02-09T06:26:00.913Z,89.40
2018-02-09T06:28:28.449Z,89.36
2018-02-09T06:30:55.970Z,89.29
2018-02-09T06:33:23.564Z,89.37
2018-02-09T06:35:51.146Z,89.33
2018-02-09T06:38:18.687Z,89.94
2018-02-09T06:40:46.282Z,90.21
2018-02-09T06:43:13.820Z,89.81
2018-02-09T06:45:41.412Z,89.67
2018-02-09T06:48:08.960Z,90.03
2018-02-09T06:50:36.597Z,89.71
2018-02-09T06:53:04.261Z,89.03
2018-02-09T06:55:31.787Z,89.20
2018-02-09T06:57:59.350Z,89.48
2018-02-09T07:00:26.872Z,88.90
2018-02-09T07:02:54.520Z,90.92
2018-02-09T07:05:22.150Z,91.63
2018-02-09T07:07:49.773Z,91.53
2018-02-09T07:10:17.317Z,90.75
2018-02-09T07:12:44.900Z,89.68
2018-02-09T07:15:12.506Z,89.79
2018-02-09T07:17:40.035Z,89.43
2018-02-09T07:20:07.561Z,88.48
2018-02-09T07:22:35.101Z,88.63
2018-02-09T07:25:02.637Z,88.46
2018-02-09T07:27:30.178Z,88.04
2018-02-09T07:29:57.875Z,87.99
2018-02-09T07:32:25.413Z,87.22
2018-02-09T07:34:52.955Z,87.94
2018-02-09T07:37:20.506Z,88.15
2018-02-09T07:39:48.166Z,87.18
2018-02-09T07:42:15.857Z,86.40
2018-02-09T07:44:43.407Z,86.06
2018-02-09T07:47:11.004Z,85.94
2018-02-09T07:49:38.553Z,85.22
2018-02-09T07:52:06.207Z,85.76
2018-02-09T07:54:33.725Z,85.44
2018-02-09T07:57:01.272Z,85.57
2018-02-09T07:59:28.820Z,83.07
2018-02-09T08:01:56.573Z,83.45
2018-02-09T08:04:24.122Z,82.82
2018-02-09T08:06:51.681Z,82.70
2018-02-09T08:09:19.307Z,81.84
2018-02-09T08:11:47.072Z,83.06
2018-02-09T08:14:14.651Z,81.81
2018-02-09T08:16:42.185Z,81.97
2018-02-09T08:19:09.826Z,81.36
2018-02-09T08:21:37.343Z,80.79
2018-02-09T08:24:04.950Z,80.65
2018-02-09T08:26:32.570Z,80.01
2018-02-09T08:29:00.125Z,79.97
2018-02-09T08:31:27.646Z,80.72
2018-02-09T08:33:55.167Z,80.46
2018-02-09T08:36:22.688Z,80.69
2018-02-09T08:38:50.301Z,79.71
2018-02-09T08:41:18.045Z,80.56
2018-02-09T08:43:45.612Z,80.73
2018-02-09T08:46:13.185Z,80.54
2018-02-09T08:48:40.775Z,81.76
2018-02-09T08:51:08.285Z,81.29
2018-02-09T08:53:35.891Z,79.57
2018-02-09T08:56:03.496Z,79.50
2018-02-09T08:58:31.111Z,80.13
2018-02-09T09:00:58.725Z,80.05
2018-02-09T09:03:26.386Z,79.53
2018-02-09T09:05:53.916Z,80.06
2018-02-09T09:08:21.472Z,80.53
2018-02-09T09:10:49.765Z,80.30
2018-02-09T09:13:17.435Z,79.01
2018-02-09T09:15:44.977Z,79.33
2018-02-09T09:18:12.612Z,79.73
2018-02-09T09:20:40.208Z,79.36
2018-02-09T09:23:07.755Z,79.42
2018-02-09T09:25:35.311Z,77.86
2018-02-09T09:28:02.867Z,78.96
2018-02-09T09:30:30.427Z,78.42
2018-02-09T09:32:57.959Z,78.59
2018-02-09T09:35:25.522Z,78.18
2018-02-09T09:37:53.095Z,77.29
2018-02-09T09:40:20.686Z,76.82
2018-02-09T09:42:48.238Z,76.94
2018-02-09T09:45:16.252Z,77.11
2018-02-09T09:47:43.781Z,76.10
2018-02-09T09:50:11.441Z,77.12
2018-02-09T09:52:39.047Z,76.04
2018-02-09T09:55:06.592Z,76.37
2018-02-09T09:57:34.147Z,76.25
2018-02-09T10:00:01.738Z,76.48
2018-02-09T10:02:42.322Z,75.87
2018-02-09T10:05:09.902Z,76.99
2018-02-09T10:07:37.440Z,76.39
2018-02-09T10:10:04.975Z,77.60
2018-02-09T10:12:32.505Z,75.50
2018-02-09T10:15:00.131Z,74.90
2018-02-09T10:17:27.753Z,76.47
2018-02-09T10:19:55.300Z,75.31
2018-02-09T10:22:22.846Z,74.69
2018-02-09T10:24:50.497Z,75.28
2018-02-09T10:27:18.028Z,75.56
2018-02-09T10:29:45.602Z,74.62
2018-02-09T10:32:13.152Z,75.01
2018-02-09T10:34:40.712Z,74.65
2018-02-09T10:37:08.376Z,75.39
2018-02-09T10:39:35.902Z,74.73
2018-02-09T10:42:03.427Z,75.50
2018-02-09T10:44:30.951Z,74.54
2018-02-09T10:46:58.636Z,73.66
2018-02-09T10:49:26.179Z,71.26
2018-02-09T10:51:53.711Z,72.03
2018-02-09T10:54:21.256Z,72.55
2018-02-09T10:56:48.900Z,73.22
2018-02-09T10:59:16.516Z,72.15
2018-02-09T11:01:44.238Z,72.10
2018-02-09T11:04:11.794Z,72.64
2018-02-09T11:06:39.321Z,71.38
2018-02-09T11:09:06.848Z,72.28
2018-02-09T11:11:34.476Z,71.38
2018-02-09T11:14:02.086Z,71.71
2018-02-09T11:16:29.646Z,72.68
2018-02-09T11:18:57.197Z,72.42
2018-02-09T11:21:24.861Z,72.67
2018-02-09T11:23:52.396Z,72.31
2018-02-09T11:26:20.082Z,72.22
2018-02-09T11:28:47.710Z,72.21
2018-02-09T11:31:15.343Z,71.45
2018-02-09T11:33:43.000Z,70.85
2018-02-09T11:36:10.539Z,69.98
2018-02-09T11:38:38.116Z,70.86
2018-02-09T11:41:05.641Z,71.24
2018-02-09T11:43:33.187Z,70.86
2018-02-09T11:46:00.723Z,69.40
2018-02-09T11:48:28.311Z,69.64
2018-02-09T11:50:55.837Z,70.22
2018-02-09T11:53:23.387Z,70.93
2018-02-09T11:55:50.906Z,68.64
2018-02-09T11:58:18.608Z,68.43
2018-02-09T12:00:46.147Z,70.83
2018-02-09T12:03:13.691Z,71.66
2018-02-09T12:05:41.230Z,70.99
2018-02-09T12:08:08.790Z,69.90
2018-02-09T12:10:36.352Z,71.39
2018-02-09T12:13:03.907Z,70.12
2018-02-09T12:15:31.508Z,69.48
2018-02-09T12:17:59.364Z,69.54
2018-02-09T12:20:26.953Z,68.73
2018-02-09T12:22:54.481Z,68.30
2018-02-09T12:25:22.078Z,67.25
2018-02-09T12:27:49.726Z,65.73
2018-02-09T12:30:17.286Z,64.88
2018-02-09T12:32:44.847Z,65.02
2018-02-09T12:35:12.713Z,64.79
2018-02-09T12:37:40.271Z,63.27
2018-02-09T12:40:07.838Z,65.59
2018-02-09T12:42:35.495Z,65.45
2018-02-09T12:45:03.032Z,65.47
2018-02-09T12:47:30.600Z,63.95
2018-02-09T12:49:58.238Z,65.79
2018-02-09T12:52:25.792Z,65.86
2018-02-09T12:54:53.591Z,66.10
2018-02-09T12:57:21.157Z,65.08
2018-02-09T12:59:48.813Z,65.65
2018-02-09T13:02:16.376Z,66.38
2018-02-09T13:04:43.910Z,65.75
2018-02-09T13:07:11.508Z,65.80
2018-02-09T13:09:39.132Z,66.53
2018-02-09T13:12:06.707Z,67.82
2018-02-09T13:14:46.100Z,67.86
2018-02-09T13:17:13.671Z,68.18
2018-02-09T13:19:41.221Z,66.88
2018-02-09T13:22:08.940Z,66.39
2018-02-09T13:24:36.557Z,66.61
2018-02-09T13:27:04.121Z,67.36
2018-02-09T13:29:31.657Z,68.10
2018-02-09T13:31:59.200Z,67.34
2018-02-09T13:34:26.758Z,66.87
2018-02-09T13:40:06.506Z,65.88
2018-02-09T13:42:34.023Z,65.66
2018-02-09T13:45:01.635Z,65.76
2018-02-09T13:47:29.435Z,66.87
2018-02-09T13:49:57.038Z,67.65
2018-02-09T13:52:25.807Z,69.52
2018-02-09T13:54:53.357Z,68.79
2018-02-09T13:57:21.090Z,69.83
2018-02-09T13:59:48.671Z,68.33
2018-02-09T14:02:16.246Z,67.81
2018-02-09T14:04:43.795Z,67.94
2018-02-09T14:07:11.334Z,67.99
2018-02-09T14:09:38.913Z,67.93
2018-02-09T14:12:06.435Z,68.26
2018-02-09T14:14:34.001Z,69.16
2018-02-09T14:17:01.536Z,69.04
2018-02-09T14:19:29.100Z,70.31
2018-02-09T14:21:56.626Z,71.00
2018-02-09T14:24:24.155Z,71.88
2018-02-09T14:26:51.670Z,72.44
2018-02-09T14:29:19.194Z,72.43
2018-02-09T14:31:46.746Z,73.05
2018-02-09T14:34:14.286Z,72.63
2018-02-09T14:36:42.051Z,72.18
2018-02-09T14:39:09.560Z,72.94
2018-02-09T14:41:37.620Z,72.54
2018-02-09T14:44:05.188Z,72.31
2018-02-09T14:46:32.708Z,73.06
2018-02-09T14:49:00.248Z,72.98
2018-02-09T14:51:27.841Z,73.73
2018-02-09T14:53:55.397Z,73.31
2018-02-09T14:56:22.952Z,73.86
2018-02-09T14:58:50.738Z,72.83
2018-02-09T15:01:18.259Z,74.04
2018-02-09T15:03:45.893Z,73.99
2018-02-09T15:06:13.422Z,74.39
2018-02-09T15:08:40.986Z,73.45
2018-02-09T15:11:08.512Z,73.46
2018-02-09T15:13:36.047Z,73.64
2018-02-09T15:16:03.592Z,73.62
2018-02-09T15:18:31.122Z,74.35
2018-02-09T15:20:58.787Z,74.02
2018-02-09T15:23:26.326Z,74.05
2018-02-09T15:25:53.871Z,73.18
2018-02-09T15:28:21.411Z,73.62
2018-02-09T15:30:49.427Z,73.89
2018-02-09T15:33:17.248Z,74.12
2018-02-09T15:35:44.966Z,74.17
2018-02-09T15:38:12.506Z,74.26
2018-02-09T15:40:40.083Z,74.12
2018-02-09T15:43:07.683Z,73.90
2018-02-09T15:45:35.218Z,75.11
2018-02-09T15:48:02.822Z,74.06
2018-02-09T15:50:30.388Z,74.33
2018-02-09T15:52:57.985Z,73.96
2018-02-09T15:55:25.565Z,74.53
2018-02-09T15:57:53.157Z,73.14
2018-02-09T16:00:20.791Z,74.72
2018-02-09T16:02:48.311Z,74.56
2018-02-09T16:05:15.872Z,74.77
2018-02-09T16:07:43.399Z,75.23
2018-02-09T16:10:10.983Z,75.84
2018-02-09T16:12:38.646Z,75.84
2018-02-09T16:15:06.207Z,76.52
2018-02-09T16:17:33.768Z,75.48
2018-02-09T16:20:01.332Z,76.29
2018-02-09T16:22:28.906Z,76.87
2018-02-09T16:24:56.569Z,76.69
2018-02-09T16:27:24.217Z,76.35
2018-02-09T16:29:51.873Z,75.87
2018-02-09T16:32:19.486Z,76.24
2018-02-09T16:34:47.306Z,76.67
2018-02-09T16:37:14.893Z,76.67
2018-02-09T16:39:42.524Z,76.10
2018-02-09T16:42:10.146Z,75.99
2018-02-09T16:44:37.851Z,76.44
2018-02-09T16:47:05.537Z,77.86
2018-02-09T16:49:33.369Z,76.06
2018-02-09T16:52:01.041Z,76.99
2018-02-09T16:54:28.618Z,77.04
2018-02-09T16:56:56.311Z,77.35
2018-02-09T16:59:23.977Z,79.51
2018-02-09T17:01:51.701Z,79.96
2018-02-09T17:04:19.467Z,80.63
2018-02-09T17:06:47.091Z,81.39
2018-02-09T17:09:14.877Z,81.11
2018-02-09T17:11:42.415Z,79.09
2018-02-09T17:14:09.989Z,79.61
2018-02-09T17:16:37.759Z,79.49
2018-02-09T17:19:05.359Z,79.14
2018-02-09T17:21:32.985Z,78.54
2018-02-09T17:24:00.768Z,78.56
2018-02-09T17:26:28.351Z,78.63
2018-02-09T17:28:55.938Z,78.66
2018-02-09T17:31:23.628Z,79.96
2018-02-09T17:33:51.293Z,79.85
2018-02-09T17:36:18.900Z,79.51
2018-02-09T17:38:46.505Z,79.05
2018-02-09T17:41:14.091Z,80.51
2018-02-09T17:43:41.661Z,80.35
2018-02-09T17:46:09.392Z,79.33
2018-02-09T17:48:36.956Z,79.11
2018-02-09T17:51:04.481Z,80.60
2018-02-09T17:53:32.123Z,80.12
2018-02-09T17:55:59.692Z,80.33
2018-02-09T17:58:27.255Z,81.31
2018-02-09T18:00:54.802Z,81.01
2018-02-09T18:03:22.487Z,80.64
2018-02-09T18:05:50.076Z,78.87
2018-02-09T18:08:17.751Z,80.92
2018-02-09T18:10:45.301Z,81.98
2018-02-09T18:13:13.066Z,81.58
2018-02-09T18:15:40.794Z,80.74
2018-02-09T18:18:08.422Z,81.30
2018-02-09T18:20:35.992Z,83.33
2018-02-09T18:23:03.595Z,82.42
2018-02-09T18:25:31.177Z,81.03
2018-02-09T18:27:58.753Z,81.15
2018-02-09T18:30:26.404Z,80.86
2018-02-09T18:32:54.027Z,82.45
2018-02-09T18:35:21.663Z,82.16
2018-02-09T18:37:49.209Z,81.22
2018-02-09T18:40:16.782Z,80.67
2018-02-09T18:42:44.488Z,80.74
2018-02-09T18:45:12.056Z,80.78
2018-02-09T18:47:39.709Z,82.47
2018-02-09T18:50:07.370Z,82.63
2018-02-09T18:52:34.951Z,81.54
2018-02-09T18:55:02.546Z,81.74
2018-02-09T18:57:30.211Z,83.43
2018-02-09T18:59:57.899Z,83.61
2018-02-09T19:02:25.495Z,84.15
2018-02-09T19:04:53.107Z,84.89
2018-02-09T19:07:20.648Z,84.66
2018-02-09T19:09:48.209Z,84.01
2018-02-09T19:12:15.796Z,82.83
2018-02-09T19:14:43.410Z,82.67
2018-02-09T19:17:11.078Z,83.74
2018-02-09T19:19:38.647Z,80.26
2018-02-09T19:22:06.282Z,80.36
2018-02-09T19:24:33.871Z,80.44
2018-02-09T19:27:01.472Z,81.91
2018-02-09T19:29:29.026Z,83.36
2018-02-09T19:31:56.687Z,82.57
2018-02-09T19:34:24.263Z,84.22
2018-02-09T19:36:51.773Z,84.29
2018-02-09T19:39:19.361Z,83.39
2018-02-09T19:41:46.925Z,83.01
2018-02-09T19:44:14.498Z,83.48
2018-02-09T19:46:42.163Z,84.19
2018-02-09T19:49:09.822Z,84.36
2018-02-09T19:51:37.540Z,83.24
2018-02-09T19:54:05.138Z,85.03
2018-02-09T19:56:32.891Z,85.37
2018-02-09T19:59:00.423Z,84.80
2018-02-09T20:01:27.967Z,85.00
2018-02-09T20:03:55.511Z,83.85
2018-02-09T20:06:23.119Z,85.66
2018-02-09T20:08:50.702Z,86.86
2018-02-09T20:11:18.274Z,86.70
2018-02-09T20:13:45.976Z,87.10
2018-02-09T20:16:13.592Z,86.85
2018-02-09T20:18:41.139Z,86.90
2018-02-09T20:21:08.672Z,86.44
2018-02-09T20:23:36.367Z,86.35
2018-02-09T20:26:04.096Z,86.26
2018-02-09T20:28:31.904Z,86.44
2018-02-09T20:30:59.558Z,86.32
2018-02-09T20:33:27.164Z,85.62
2018-02-09T20:35:54.736Z,85.98
2018-02-09T20:38:22.329Z,85.57
2018-02-09T20:40:49.998Z,88.71
2018-02-09T20:43:17.661Z,89.27
2018-02-09T20:45:45.266Z,89.00
2018-02-09T20:48:12.843Z,88.67
2018-02-09T20:50:40.394Z,88.07
2018-02-09T20:53:07.941Z,88.42
2018-02-09T20:55:35.461Z,88.83
2018-02-09T20:58:03.040Z,88.36
2018-02-09T21:00:30.623Z,88.64
2018-02-09T21:02:58.187Z,87.95
2018-02-09T21:05:25.796Z,87.56
2018-02-09T21:07:53.328Z,87.84
2018-02-09T21:10:20.891Z,89.87
2018-02-09T21:12:48.426Z,90.55
2018-02-09T21:15:15.978Z,90.08
2018-02-09T21:17:43.592Z,89.60
2018-02-09T21:20:11.128Z,89.48
2018-02-09T21:22:38.812Z,90.33
2018-02-09T21:25:06.452Z,90.12
2018-02-09T21:27:34.062Z,90.13
2018-02-09T21:30:01.635Z,90.06
2018-02-09T21:32:29.184Z,89.85
2018-02-09T21:34:56.920Z,89.56
2018-02-09T21:37:24.474Z,89.23
2018-02-09T21:39:52.042Z,89.86
2018-02-09T21:42:19.609Z,89.83
2018-02-09T21:44:47.146Z,89.18
2018-02-09T21:47:14.685Z,88.93
2018-02-09T21:49:42.224Z,89.06
2018-02-09T21:52:09.823Z,89.03
2018-02-09T21:54:37.343Z,88.76
2018-02-09T21:57:04.896Z,87.96
2018-02-09T21:59:32.409Z,89.50
2018-02-09T22:01:59.971Z,89.27
2018-02-09T22:04:27.521Z,89.66
2018-02-09T22:06:55.172Z,90.21
2018-02-09T22:09:22.751Z,89.72
2018-02-09T22:11:50.312Z,89.19
2018-02-09T22:14:17.980Z,89.15
2018-02-09T22:16:45.520Z,88.43
2018-02-09T22:19:13.094Z,87.95
2018-02-09T22:21:40.677Z,87.07
2018-02-09T22:24:08.256Z,86.60
2018-02-09T22:26:35.811Z,87.08
2018-02-09T22:29:03.341Z,86.94
2018-02-09T22:31:30.868Z,86.59
2018-02-09T22:33:58.403Z,86.44
2018-02-09T22:36:25.945Z,86.82
2018-02-09T22:38:53.518Z,86.83
2018-02-09T22:41:21.047Z,86.40
2018-02-09T22:43:48.610Z,86.97
2018-02-09T22:46:16.168Z,87.25
2018-02-09T22:48:43.742Z,87.35
2018-02-09T22:51:11.268Z,88.36
2018-02-09T22:53:38.812Z,88.80
2018-02-09T22:56:06.382Z,88.21
2018-02-09T22:58:33.947Z,87.13
2018-02-09T23:01:01.509Z,87.78
2018-02-09T23:03:29.032Z,87.67
2018-02-09T23:05:56.571Z,87.14
2018-02-09T23:08:24.125Z,87.44
2018-02-09T23:10:51.697Z,88.23
2018-02-09T23:13:19.253Z,88.48
2018-02-09T23:15:46.959Z,88.99
2018-02-09T23:18:14.575Z,90.65
2018-02-09T23:20:42.102Z,91.37
2018-02-09T23:23:09.629Z,91.55
2018-02-09T23:25:37.177Z,91.58
2018-02-09T23:28:04.768Z,91.30
2018-02-09T23:30:32.286Z,90.37
2018-02-09T23:32:59.795Z,89.79
2018-02-09T23:35:27.326Z,89.06
2018-02-09T23:37:54.892Z,89.18
2018-02-09T23:40:22.604Z,89.54
2018-02-09T23:42:50.163Z,90.30
2018-02-09T23:45:17.766Z,90.61
2018-02-09T23:47:45.340Z,90.81
2018-02-09T23:50:12.890Z,91.73
2018-02-09T23:52:40.405Z,91.75
2018-02-09T23:55:07.947Z,91.03
2018-02-09T23:57:35.471Z,90.89
