createdAt,value
2024-05-09T00:00:12.761Z,21.31
2024-05-09T00:01:09.399Z,21.32
2024-05-09T00:02:08.409Z,21.31
2024-05-09T00:03:09.894Z,21.31
2024-05-09T00:04:08.371Z,21.31
2024-05-09T00:05:08.470Z,21.32
2024-05-09T00:06:08.482Z,21.32
2024-05-09T00:07:08.348Z,21.31
2024-05-09T00:08:08.459Z,21.31
2024-05-09T00:09:08.321Z,21.31
2024-05-09T00:10:14.603Z,21.31
2024-05-09T00:11:09.423Z,21.30
2024-05-09T00:12:08.593Z,21.30
2024-05-09T00:13:08.740Z,21.30
2024-05-09T00:14:08.388Z,21.30
2024-05-09T00:15:08.340Z,21.31
2024-05-09T00:16:08.343Z,21.30
2024-05-09T00:17:08.401Z,21.30
2024-05-09T00:18:08.701Z,21.30
2024-05-09T00:19:08.459Z,21.30
2024-05-09T00:20:14.431Z,21.30
2024-05-09T00:21:09.599Z,21.30
2024-05-09T00:22:08.346Z,21.30
2024-05-09T00:23:08.872Z,21.30
2024-05-09T00:24:08.386Z,21.30
2024-05-09T00:25:08.439Z,21.31
2024-05-09T00:26:08.462Z,21.30
2024-05-09T00:27:09.061Z,21.29
2024-05-09T00:28:08.386Z,21.29
2024-05-09T00:29:08.477Z,21.29
2024-05-09T00:30:11.687Z,21.29
2024-05-09T00:31:09.400Z,21.28
2024-05-09T00:32:08.465Z,21.28
2024-05-09T00:33:09.890Z,21.28
2024-05-09T00:34:08.859Z,21.28
2024-05-09T00:35:08.672Z,21.28
2024-05-09T00:36:08.621Z,21.27
2024-05-09T00:37:08.648Z,21.27
2024-05-09T00:38:08.694Z,21.28
2024-05-09T00:39:08.699Z,21.28
2024-05-09T00:40:15.351Z,21.27
2024-05-09T00:41:09.787Z,21.27
2024-05-09T00:42:08.735Z,21.28
2024-05-09T00:43:08.872Z,21.28
2024-05-09T00:44:08.737Z,21.28
2024-05-09T00:45:08.758Z,21.27
2024-05-09T00:46:08.746Z,21.28
2024-05-09T00:47:08.962Z,21.26
2024-05-09T00:48:10.043Z,21.27
2024-05-09T00:49:08.870Z,21.26
2024-05-09T00:50:12.899Z,21.26
2024-05-09T00:51:09.809Z,21.26
2024-05-09T00:52:08.825Z,21.26
2024-05-09T00:53:08.831Z,21.25
2024-05-09T00:54:08.762Z,21.25
2024-05-09T00:55:08.877Z,21.25
2024-05-09T00:56:08.851Z,21.25
2024-05-09T00:57:08.785Z,21.24
2024-05-09T00:58:08.779Z,21.25
2024-05-09T00:59:08.896Z,21.24
2024-05-09T01:00:22.138Z,21.24
2024-05-09T01:01:09.851Z,21.24
2024-05-09T01:02:08.909Z,21.24
2024-05-09T01:03:10.507Z,21.24
2024-05-09T01:04:09.066Z,21.24
2024-05-09T01:05:08.871Z,21.24
2024-05-09T01:06:08.814Z,21.24
2024-05-09T01:07:08.789Z,21.25
2024-05-09T01:08:09.350Z,21.24
2024-05-09T01:09:08.805Z,21.25
2024-05-09T01:10:14.228Z,21.24
2024-05-09T01:11:09.891Z,21.23
2024-05-09T01:12:08.945Z,21.24
2024-05-09T01:13:08.823Z,21.24
2024-05-09T01:14:08.835Z,21.24
2024-05-09T01:15:08.829Z,21.23
2024-05-09T01:16:08.805Z,21.24
2024-05-09T01:17:08.809Z,21.24
2024-05-09T01:18:08.970Z,21.23
2024-05-09T01:19:08.973Z,21.23
2024-05-09T01:20:10.966Z,21.23
2024-05-09T01:21:09.922Z,21.23
2024-05-09T01:22:08.809Z,21.22
2024-05-09T01:23:08.992Z,21.23
2024-05-09T01:24:08.803Z,21.22
2024-05-09T01:25:08.813Z,21.21
2024-05-09T01:26:08.871Z,21.21
2024-05-09T01:27:08.831Z,21.21
2024-05-09T01:28:08.884Z,21.20
2024-05-09T01:29:08.995Z,21.20
2024-05-09T01:30:11.970Z,21.21
2024-05-09T01:31:09.887Z,21.19
2024-05-09T01:32:09.010Z,21.20
2024-05-09T01:33:10.740Z,21.20
2024-05-09T01:34:08.921Z,21.20
2024-05-09T01:35:08.926Z,21.20
2024-05-09T01:36:08.899Z,21.20
2024-05-09T01:37:08.930Z,21.21
2024-05-09T01:38:08.995Z,21.20
2024-05-09T01:39:08.919Z,21.21
2024-05-09T01:40:12.334Z,21.21
2024-05-09T01:41:09.946Z,21.21
2024-05-09T01:42:08.919Z,21.21
2024-05-09T01:43:10.428Z,21.22
2024-05-09T01:44:09.091Z,21.22
2024-05-09T01:45:09.105Z,21.22
2024-05-09T01:46:09.126Z,21.23
2024-05-09T01:47:09.207Z,21.22
2024-05-09T01:48:09.655Z,21.22
2024-05-09T01:49:09.349Z,21.22
2024-05-09T01:50:11.031Z,21.23
2024-05-09T01:51:09.403Z,21.22
2024-05-09T01:52:09.340Z,21.23
2024-05-09T01:53:09.799Z,21.22
2024-05-09T01:54:09.373Z,21.22
2024-05-09T01:55:09.445Z,21.22
2024-05-09T01:56:09.512Z,21.23
2024-05-09T01:57:09.524Z,21.22
2024-05-09T01:58:09.866Z,21.22
2024-05-09T01:59:09.627Z,21.23
2024-05-09T02:00:10.420Z,21.23
2024-05-09T02:01:09.737Z,21.22
2024-05-09T02:02:09.744Z,21.22
2024-05-09T02:03:10.511Z,21.22
2024-05-09T02:04:09.914Z,21.22
2024-05-09T02:05:09.969Z,21.21
2024-05-09T02:06:09.852Z,21.22
2024-05-09T02:07:09.837Z,21.21
2024-05-09T02:08:09.930Z,21.21
2024-05-09T02:09:09.980Z,21.21
2024-05-09T02:10:16.496Z,21.21
2024-05-09T02:11:11.289Z,21.22
2024-05-09T02:12:10.258Z,21.22
2024-05-09T02:13:10.119Z,21.21
2024-05-09T02:14:10.157Z,21.22
2024-05-09T02:15:10.183Z,21.21
2024-05-09T02:16:10.082Z,21.21
2024-05-09T02:17:10.163Z,21.22
2024-05-09T02:18:10.576Z,21.22
2024-05-09T02:19:10.243Z,21.22
2024-05-09T02:20:16.099Z,21.21
2024-05-09T02:21:11.178Z,21.21
2024-05-09T02:22:10.166Z,21.21
2024-05-09T02:23:10.273Z,21.21
2024-05-09T02:24:10.117Z,21.21
2024-05-09T02:25:10.128Z,21.21
2024-05-09T02:26:10.136Z,21.21
2024-05-09T02:27:10.117Z,21.21
2024-05-09T02:28:10.141Z,21.21
2024-05-09T02:29:10.346Z,21.22
2024-05-09T02:30:18.716Z,21.21
2024-05-09T02:31:11.292Z,21.20
2024-05-09T02:32:10.216Z,21.20
2024-05-09T02:33:12.266Z,21.20
2024-05-09T02:34:10.215Z,21.21
2024-05-09T02:35:10.288Z,21.20
2024-05-09T02:36:10.183Z,21.19
2024-05-09T02:37:10.182Z,21.19
2024-05-09T02:38:10.593Z,21.20
2024-05-09T02:39:10.168Z,21.19
2024-05-09T02:40:14.606Z,21.19
2024-05-09T02:41:11.274Z,21.18
2024-05-09T02:42:10.175Z,21.18
2024-05-09T02:43:11.341Z,21.18
2024-05-09T02:44:10.162Z,21.19
2024-05-09T02:45:10.155Z,21.19
2024-05-09T02:46:10.314Z,21.19
2024-05-09T02:47:10.287Z,21.19
2024-05-09T02:48:10.346Z,21.19
2024-05-09T02:49:10.259Z,21.20
2024-05-09T02:50:13.315Z,21.19
2024-05-09T02:51:11.449Z,21.19
2024-05-09T02:52:10.194Z,21.19
2024-05-09T02:53:10.390Z,21.19
2024-05-09T02:54:10.177Z,21.19
2024-05-09T02:55:10.194Z,21.19
2024-05-09T02:56:10.280Z,21.19
2024-05-09T02:57:10.188Z,21.19
2024-05-09T02:58:10.513Z,21.19
2024-05-09T02:59:10.199Z,21.19
2024-05-09T03:00:18.312Z,21.19
2024-05-09T03:01:11.275Z,21.19
2024-05-09T03:02:10.369Z,21.19
2024-05-09T03:03:12.540Z,21.19
2024-05-09T03:04:10.243Z,21.18
2024-05-09T03:05:10.230Z,21.18
2024-05-09T03:06:10.189Z,21.18
2024-05-09T03:07:10.194Z,21.18
2024-05-09T03:08:10.283Z,21.18
2024-05-09T03:09:10.207Z,21.18
2024-05-09T03:10:18.278Z,21.18
2024-05-09T03:11:11.272Z,21.17
2024-05-09T03:12:10.313Z,21.17
2024-05-09T03:13:10.197Z,21.17
2024-05-09T03:14:10.274Z,21.17
2024-05-09T03:15:10.233Z,21.17
2024-05-09T03:16:10.243Z,21.17
2024-05-09T03:17:10.411Z,21.17
2024-05-09T03:18:10.413Z,21.17
2024-05-09T03:19:10.377Z,21.16
2024-05-09T03:20:17.521Z,21.17
2024-05-09T03:21:11.360Z,21.16
2024-05-09T03:22:10.242Z,21.16
2024-05-09T03:23:10.558Z,21.16
2024-05-09T03:24:10.263Z,21.16
2024-05-09T03:25:10.225Z,21.16
2024-05-09T03:26:10.239Z,21.16
2024-05-09T03:27:10.238Z,21.16
2024-05-09T03:28:10.238Z,21.17
2024-05-09T03:29:10.320Z,21.17
2024-05-09T03:30:15.564Z,21.17
2024-05-09T03:31:11.235Z,21.17
2024-05-09T03:32:10.376Z,21.17
2024-05-09T03:33:10.551Z,21.16
2024-05-09T03:34:10.303Z,21.17
2024-05-09T03:35:10.247Z,21.16
2024-05-09T03:36:11.403Z,21.17
2024-05-09T03:37:10.217Z,21.17
2024-05-09T03:38:10.294Z,21.17
2024-05-09T03:39:10.243Z,21.17
2024-05-09T03:40:17.541Z,21.16
2024-05-09T03:41:11.263Z,21.16
2024-05-09T03:42:10.232Z,21.17
2024-05-09T03:43:10.250Z,21.16
2024-05-09T03:44:10.261Z,21.16
2024-05-09T03:45:10.234Z,21.16
2024-05-09T03:46:10.253Z,21.16
2024-05-09T03:47:10.328Z,21.16
2024-05-09T03:48:10.647Z,21.16
2024-05-09T03:49:10.359Z,21.16
2024-05-09T03:50:18.106Z,21.16
2024-05-09T03:51:11.354Z,21.16
2024-05-09T03:52:10.295Z,21.15
2024-05-09T03:53:10.453Z,21.15
2024-05-09T03:54:10.292Z,21.15
2024-05-09T03:55:10.305Z,21.15
2024-05-09T03:56:10.320Z,21.16
2024-05-09T03:57:10.645Z,21.16
2024-05-09T03:58:10.296Z,21.15
2024-05-09T03:59:10.321Z,21.15
2024-05-09T04:00:17.652Z,21.15
2024-05-09T04:01:11.360Z,21.14
2024-05-09T04:02:10.357Z,21.15
2024-05-09T04:03:12.223Z,21.15
2024-05-09T04:04:10.382Z,21.14
2024-05-09T04:05:10.318Z,21.14
2024-05-09T04:06:10.301Z,21.15
2024-05-09T04:07:10.315Z,21.15
2024-05-09T04:08:10.970Z,21.15
2024-05-09T04:09:10.350Z,21.15
2024-05-09T04:10:17.085Z,21.16
2024-05-09T04:11:11.434Z,21.15
2024-05-09T04:12:10.411Z,21.15
2024-05-09T04:13:10.395Z,21.15
2024-05-09T04:14:10.423Z,21.15
2024-05-09T04:15:13.371Z,21.14
2024-05-09T04:16:10.355Z,21.15
2024-05-09T04:17:10.373Z,21.15
2024-05-09T04:18:10.471Z,21.14
2024-05-09T04:19:10.482Z,21.14
2024-05-09T04:20:15.194Z,21.14
2024-05-09T04:21:11.386Z,21.13
2024-05-09T04:22:10.390Z,21.14
2024-05-09T04:23:10.412Z,21.13
2024-05-09T04:24:10.360Z,21.14
2024-05-09T04:25:17.554Z,21.11
2024-05-09T04:26:17.569Z,21.12
2024-05-09T04:27:17.668Z,21.13
2024-05-09T04:28:17.551Z,21.13
2024-05-09T04:29:17.603Z,21.12
2024-05-09T04:30:25.739Z,21.13
2024-05-09T04:31:29.702Z,21.09
2024-05-09T04:32:29.759Z,21.11
2024-05-09T04:33:29.907Z,21.11
2024-05-09T04:34:29.743Z,21.13
2024-05-09T04:35:29.808Z,21.13
2024-05-09T04:36:29.623Z,21.13
2024-05-09T04:37:29.624Z,21.12
2024-05-09T04:38:29.700Z,21.13
2024-05-09T04:39:29.652Z,21.13
2024-05-09T04:40:34.155Z,21.13
2024-05-09T04:41:30.726Z,21.12
2024-05-09T04:42:29.678Z,21.13
2024-05-09T04:43:30.237Z,21.13
2024-05-09T04:44:29.765Z,21.13
2024-05-09T04:45:29.683Z,21.14
2024-05-09T04:46:29.652Z,21.13
2024-05-09T04:47:29.787Z,21.14
2024-05-09T04:48:29.874Z,21.15
2024-05-09T04:49:29.783Z,21.15
2024-05-09T04:50:36.104Z,21.15
2024-05-09T04:51:30.677Z,21.14
2024-05-09T04:52:29.675Z,21.14
2024-05-09T04:53:29.712Z,21.15
2024-05-09T04:54:35.969Z,21.16
2024-05-09T04:55:30.710Z,21.15
2024-05-09T04:56:29.730Z,21.15
2024-05-09T04:57:29.683Z,21.16
2024-05-09T04:58:29.678Z,21.16
2024-05-09T04:59:29.750Z,21.16
2024-05-09T05:00:52.274Z,21.16
2024-05-09T05:01:29.766Z,21.12
2024-05-09T05:02:29.807Z,21.13
2024-05-09T05:03:29.856Z,21.14
2024-05-09T05:04:29.729Z,21.16
2024-05-09T05:05:29.734Z,21.15
2024-05-09T05:06:29.692Z,21.16
2024-05-09T05:07:29.727Z,21.16
2024-05-09T05:08:29.755Z,21.16
2024-05-09T05:09:29.706Z,21.16
2024-05-09T05:10:35.645Z,21.16
2024-05-09T05:11:30.824Z,21.15
2024-05-09T05:12:29.811Z,21.17
2024-05-09T05:13:29.734Z,21.17
2024-05-09T05:14:29.870Z,21.17
2024-05-09T05:15:29.710Z,21.17
2024-05-09T05:16:29.719Z,21.17
2024-05-09T05:17:29.902Z,21.18
2024-05-09T05:18:54.728Z,21.18
2024-05-09T05:19:54.914Z,21.18
2024-05-09T05:20:54.684Z,21.17
2024-05-09T05:21:54.627Z,21.17
2024-05-09T05:22:54.640Z,21.17
2024-05-09T05:23:54.618Z,21.17
2024-05-09T05:24:54.636Z,21.17
2024-05-09T05:25:55.088Z,21.17
2024-05-09T05:26:54.650Z,21.18
2024-05-09T05:27:54.647Z,21.18
2024-05-09T05:28:54.672Z,21.19
2024-05-09T05:29:54.656Z,21.19
2024-05-09T05:30:54.691Z,21.19
2024-05-09T05:31:54.754Z,21.19
2024-05-09T05:32:54.800Z,21.20
2024-05-09T05:33:54.727Z,21.20
2024-05-09T05:34:54.698Z,21.21
2024-05-09T05:35:54.665Z,21.21
2024-05-09T05:36:54.670Z,21.22
2024-05-09T05:37:54.709Z,21.22
2024-05-09T05:38:54.715Z,21.22
2024-05-09T05:39:54.674Z,21.23
2024-05-09T05:40:54.734Z,21.22
2024-05-09T05:41:54.654Z,21.21
2024-05-09T05:42:54.712Z,21.22
2024-05-09T05:43:54.695Z,21.22
2024-05-09T05:44:54.675Z,21.22
2024-05-09T05:46:17.193Z,21.24
2024-05-09T05:46:54.710Z,21.20
2024-05-09T05:47:55.062Z,21.21
2024-05-09T05:48:54.736Z,21.21
2024-05-09T05:49:54.695Z,21.23
2024-05-09T05:50:54.704Z,21.23
2024-05-09T05:51:54.653Z,21.23
2024-05-09T05:52:54.687Z,21.24
2024-05-09T05:53:54.671Z,21.24
2024-05-09T05:54:54.685Z,21.24
2024-05-09T05:55:54.696Z,21.25
2024-05-09T05:56:54.686Z,21.24
2024-05-09T05:57:54.687Z,21.24
2024-05-09T05:58:54.742Z,21.24
2024-05-09T05:59:54.671Z,21.23
2024-05-09T06:00:54.763Z,21.23
2024-05-09T06:01:54.793Z,21.23
2024-05-09T06:02:54.810Z,21.24
2024-05-09T06:03:54.777Z,21.24
2024-05-09T06:04:54.747Z,21.25
2024-05-09T06:05:54.749Z,21.26
2024-05-09T06:06:54.691Z,21.29
2024-05-09T06:07:54.778Z,21.32
2024-05-09T06:08:54.762Z,21.35
2024-05-09T06:09:54.687Z,21.37
2024-05-09T06:10:54.737Z,21.38
2024-05-09T06:11:54.856Z,21.39
2024-05-09T06:12:54.719Z,21.41
2024-05-09T06:13:54.788Z,21.42
2024-05-09T06:14:54.798Z,21.41
2024-05-09T06:15:54.880Z,21.42
2024-05-09T06:16:57.646Z,21.44
2024-05-09T06:17:55.120Z,21.45
2024-05-09T06:18:55.081Z,21.47
2024-05-09T06:19:55.052Z,21.49
2024-05-09T06:20:55.110Z,21.50
2024-05-09T06:21:54.958Z,21.51
2024-05-09T06:22:54.981Z,21.53
2024-05-09T06:23:54.975Z,21.54
2024-05-09T06:24:54.965Z,21.55
2024-05-09T06:25:54.993Z,21.56
2024-05-09T06:26:54.967Z,21.55
2024-05-09T06:27:54.998Z,21.57
2024-05-09T06:28:55.016Z,21.61
2024-05-09T06:29:54.982Z,21.82
2024-05-09T06:30:54.972Z,22.01
2024-05-09T06:31:56.558Z,22.06
2024-05-09T06:32:55.168Z,22.29
2024-05-09T06:33:55.164Z,22.29
2024-05-09T06:34:55.013Z,22.23
2024-05-09T06:35:54.966Z,22.18
2024-05-09T06:36:54.966Z,22.19
2024-05-09T06:37:55.014Z,22.15
2024-05-09T06:38:55.011Z,22.09
2024-05-09T06:39:55.017Z,22.03
2024-05-09T06:40:55.053Z,21.98
2024-05-09T06:41:55.029Z,21.95
2024-05-09T06:42:55.042Z,21.91
2024-05-09T06:43:55.056Z,21.87
2024-05-09T06:44:55.040Z,21.83
2024-05-09T06:45:55.039Z,21.80
2024-05-09T06:46:57.059Z,21.78
2024-05-09T06:47:55.239Z,21.77
2024-05-09T06:48:55.132Z,21.75
2024-05-09T06:49:55.122Z,21.76
2024-05-09T06:50:55.127Z,21.75
2024-05-09T06:51:55.068Z,21.77
2024-05-09T06:52:55.121Z,21.79
2024-05-09T06:53:55.093Z,21.82
2024-05-09T06:54:55.097Z,21.84
2024-05-09T06:55:55.153Z,21.92
2024-05-09T06:56:55.107Z,21.98
2024-05-09T06:57:55.104Z,22.01
2024-05-09T06:58:55.116Z,22.02
2024-05-09T06:59:55.115Z,22.03
2024-05-09T07:00:55.137Z,22.06
2024-05-09T07:01:55.138Z,22.10
2024-05-09T07:02:55.222Z,22.14
2024-05-09T07:03:55.247Z,22.17
2024-05-09T07:04:55.225Z,22.20
2024-05-09T07:05:55.178Z,22.21
2024-05-09T07:06:55.135Z,22.20
2024-05-09T07:07:55.185Z,22.18
2024-05-09T07:08:55.204Z,22.17
2024-05-09T07:09:55.134Z,22.16
2024-05-09T07:10:55.212Z,22.16
2024-05-09T07:11:55.229Z,22.16
2024-05-09T07:12:55.142Z,22.17
2024-05-09T07:13:55.190Z,22.18
2024-05-09T07:14:55.169Z,22.20
2024-05-09T07:15:55.168Z,22.22
2024-05-09T07:16:55.257Z,22.24
2024-05-09T07:17:55.514Z,22.27
2024-05-09T07:18:55.488Z,22.26
2024-05-09T07:19:55.215Z,22.27
2024-05-09T07:20:55.189Z,22.30
2024-05-09T07:21:55.181Z,22.33
2024-05-09T07:22:55.213Z,22.35
2024-05-09T07:23:55.200Z,22.35
2024-05-09T07:24:55.185Z,22.36
2024-05-09T07:25:55.268Z,22.38
2024-05-09T07:26:55.179Z,22.50
2024-05-09T07:27:55.176Z,22.51
2024-05-09T07:28:55.181Z,22.52
2024-05-09T07:29:55.168Z,22.56
2024-05-09T07:30:55.235Z,22.60
2024-05-09T07:31:55.360Z,22.63
2024-05-09T07:32:55.609Z,22.72
2024-05-09T07:33:55.651Z,22.67
2024-05-09T07:34:55.677Z,22.64
2024-05-09T07:35:55.707Z,22.61
2024-05-09T07:36:55.808Z,22.62
2024-05-09T07:37:56.004Z,22.72
2024-05-09T07:38:56.063Z,22.78
2024-05-09T07:39:56.137Z,22.78
2024-05-09T07:40:56.236Z,22.78
2024-05-09T07:41:56.343Z,22.76
2024-05-09T07:42:56.437Z,22.76
2024-05-09T07:43:56.557Z,22.72
2024-05-09T07:45:00.980Z,22.70
2024-05-09T07:46:00.932Z,22.69
2024-05-09T07:49:44.216Z,22.69
2024-05-09T07:50:35.409Z,22.68
2024-05-09T07:51:47.851Z,22.68
2024-05-09T07:52:39.162Z,22.68
2024-05-09T07:53:21.906Z,22.66
2024-05-09T07:53:59.859Z,22.64
2024-05-09T07:54:56.833Z,22.62
2024-05-09T07:55:57.060Z,22.62
2024-05-09T07:56:56.810Z,22.62
2024-05-09T07:57:56.732Z,22.63
2024-05-09T07:58:56.729Z,22.62
2024-05-09T07:59:56.671Z,22.65
2024-05-09T08:00:56.884Z,22.68
2024-05-09T08:01:56.771Z,22.69
2024-05-09T08:02:56.735Z,22.71
2024-05-09T08:03:56.940Z,22.73
2024-05-09T08:04:56.883Z,22.73
2024-05-09T08:05:56.969Z,22.74
2024-05-09T08:06:56.732Z,22.75
2024-05-09T08:07:56.732Z,22.77
2024-05-09T08:08:57.873Z,22.81
2024-05-09T08:09:56.783Z,22.87
2024-05-09T08:10:56.743Z,22.92
2024-05-09T08:11:56.792Z,22.96
2024-05-09T08:12:56.831Z,22.98
2024-05-09T08:13:56.871Z,22.98
2024-05-09T08:14:56.938Z,22.98
2024-05-09T08:15:56.985Z,22.98
2024-05-09T08:16:57.056Z,22.98
2024-05-09T08:17:57.263Z,22.97
2024-05-09T08:18:57.198Z,22.96
2024-05-09T08:19:57.179Z,22.95
2024-05-09T08:20:57.281Z,22.93
2024-05-09T08:21:57.369Z,22.94
2024-05-09T08:22:57.442Z,22.99
2024-05-09T08:23:57.511Z,23.01
2024-05-09T08:24:57.589Z,23.05
2024-05-09T08:25:57.666Z,23.06
2024-05-09T08:26:57.693Z,23.09
2024-05-09T08:27:57.807Z,23.11
2024-05-09T08:28:57.847Z,23.13
2024-05-09T08:29:57.954Z,23.13
2024-05-09T08:30:58.173Z,23.21
2024-05-09T08:31:58.265Z,23.34
2024-05-09T08:32:58.265Z,23.45
2024-05-09T08:33:58.540Z,23.54
2024-05-09T08:34:58.489Z,23.59
2024-05-09T08:35:58.550Z,23.56
2024-05-09T08:37:03.734Z,23.53
2024-05-09T08:37:59.802Z,23.49
2024-05-09T08:38:58.675Z,23.46
2024-05-09T08:39:58.726Z,23.45
2024-05-09T08:40:58.692Z,23.44
2024-05-09T08:41:58.788Z,23.41
2024-05-09T08:42:58.698Z,23.38
2024-05-09T08:43:58.684Z,23.36
2024-05-09T08:44:58.671Z,23.38
2024-05-09T08:45:58.775Z,23.39
2024-05-09T08:46:58.682Z,23.41
2024-05-09T08:47:58.741Z,23.46
2024-05-09T08:48:58.839Z,23.54
2024-05-09T08:49:58.980Z,23.57
2024-05-09T08:50:58.925Z,23.62
2024-05-09T08:51:58.994Z,23.66
2024-05-09T08:52:59.045Z,23.71
2024-05-09T08:53:59.111Z,23.76
2024-05-09T08:54:59.238Z,23.65
2024-05-09T08:55:59.312Z,23.58
2024-05-09T08:56:59.403Z,23.49
2024-05-09T08:57:59.500Z,23.42
2024-05-09T08:58:59.589Z,23.44
2024-05-09T08:59:59.640Z,23.54
2024-05-09T09:00:59.764Z,23.62
2024-05-09T09:01:59.868Z,23.71
2024-05-09T09:02:59.912Z,23.77
2024-05-09T09:04:00.109Z,23.85
2024-05-09T09:05:00.122Z,23.90
2024-05-09T09:06:00.123Z,23.95
2024-05-09T09:07:00.429Z,24.01
2024-05-09T09:08:00.240Z,24.01
2024-05-09T09:09:00.277Z,24.03
2024-05-09T09:10:00.488Z,24.06
2024-05-09T09:11:00.406Z,24.03
2024-05-09T09:12:00.458Z,24.06
2024-05-09T09:13:00.475Z,24.10
2024-05-09T09:14:00.462Z,24.10
2024-05-09T09:15:00.586Z,24.16
2024-05-09T09:16:00.812Z,24.19
2024-05-09T09:17:00.755Z,24.20
2024-05-09T09:18:01.426Z,24.23
2024-05-09T09:19:00.983Z,24.27
2024-05-09T09:20:00.994Z,24.31
2024-05-09T09:21:00.933Z,24.33
2024-05-09T09:22:01.015Z,24.36
2024-05-09T09:23:01.028Z,24.40
2024-05-09T09:24:01.130Z,24.42
2024-05-09T09:25:01.092Z,24.44
2024-05-09T09:26:01.211Z,24.46
2024-05-09T09:27:01.167Z,24.47
2024-05-09T09:28:01.261Z,24.48
2024-05-09T09:29:01.264Z,24.49
2024-05-09T09:30:01.338Z,24.52
2024-05-09T09:31:01.450Z,24.52
2024-05-09T09:32:01.385Z,24.53
2024-05-09T09:33:01.462Z,24.53
2024-05-09T09:34:01.678Z,24.53
2024-05-09T09:35:01.677Z,24.54
2024-05-09T09:36:01.565Z,24.55
2024-05-09T09:37:01.658Z,24.57
2024-05-09T09:38:01.713Z,24.58
2024-05-09T09:39:01.820Z,24.59
2024-05-09T09:40:01.904Z,24.61
2024-05-09T09:41:02.125Z,24.62
2024-05-09T09:42:02.005Z,24.62
2024-05-09T09:43:02.180Z,24.63
2024-05-09T09:44:02.206Z,24.64
2024-05-09T09:45:05.402Z,24.65
2024-05-09T09:46:02.393Z,24.66
2024-05-09T09:47:02.309Z,24.67
2024-05-09T09:48:02.373Z,24.67
2024-05-09T09:49:02.621Z,24.67
2024-05-09T09:50:02.348Z,24.67
2024-05-09T09:51:02.308Z,24.68
2024-05-09T09:52:02.368Z,24.70
2024-05-09T09:53:02.300Z,24.70
2024-05-09T09:54:02.303Z,24.70
2024-05-09T09:55:02.333Z,24.72
2024-05-09T09:56:02.304Z,24.72
2024-05-09T09:57:02.276Z,24.73
2024-05-09T09:58:02.334Z,24.73
2024-05-09T09:59:02.328Z,24.75
2024-05-09T10:00:03.156Z,24.76
2024-05-09T10:01:02.441Z,24.77
2024-05-09T10:02:02.587Z,24.79
2024-05-09T10:03:02.453Z,24.79
2024-05-09T10:04:02.460Z,24.81
2024-05-09T10:05:02.441Z,24.82
2024-05-09T10:06:02.388Z,24.82
2024-05-09T10:07:02.368Z,24.83
2024-05-09T10:08:02.356Z,24.84
2024-05-09T10:09:02.346Z,24.84
2024-05-09T10:10:02.596Z,24.84
2024-05-09T10:11:02.524Z,24.84
2024-05-09T10:12:02.412Z,24.85
2024-05-09T10:13:02.487Z,24.86
2024-05-09T10:14:02.333Z,24.86
2024-05-09T10:15:02.378Z,24.87
2024-05-09T10:16:02.410Z,24.88
2024-05-09T10:17:02.459Z,24.88
2024-05-09T10:18:02.564Z,24.89
2024-05-09T10:19:02.481Z,24.89
2024-05-09T10:20:02.544Z,24.89
2024-05-09T10:21:02.350Z,24.91
2024-05-09T10:22:02.470Z,24.92
2024-05-09T10:23:02.361Z,24.92
2024-05-09T10:24:02.411Z,24.93
2024-05-09T10:25:04.743Z,24.95
2024-05-09T10:26:02.567Z,24.96
2024-05-09T10:27:02.594Z,24.97
2024-05-09T10:28:02.683Z,24.98
2024-05-09T10:29:02.661Z,24.99
2024-05-09T10:30:06.725Z,24.99
2024-05-09T10:31:03.762Z,24.98
2024-05-09T10:32:02.715Z,24.99
2024-05-09T10:33:02.880Z,24.99
2024-05-09T10:34:02.979Z,25.00
2024-05-09T10:35:02.858Z,25.02
2024-05-09T10:36:02.767Z,25.02
2024-05-09T10:37:04.909Z,25.03
2024-05-09T10:38:02.731Z,25.03
2024-05-09T10:39:02.756Z,25.03
2024-05-09T10:40:07.129Z,25.05
2024-05-09T10:41:03.796Z,25.05
2024-05-09T10:42:02.815Z,25.06
2024-05-09T10:43:05.785Z,25.07
2024-05-09T10:44:02.825Z,25.08
2024-05-09T10:45:02.852Z,25.10
2024-05-09T10:46:02.978Z,25.10
2024-05-09T10:47:02.930Z,25.11
2024-05-09T10:48:03.075Z,25.12
2024-05-09T10:49:06.329Z,25.13
2024-05-09T10:50:07.789Z,25.13
2024-05-09T10:51:03.812Z,25.14
2024-05-09T10:52:02.925Z,25.16
2024-05-09T10:53:02.891Z,25.17
2024-05-09T10:54:02.847Z,25.19
2024-05-09T10:55:05.500Z,25.20
2024-05-09T10:56:02.877Z,25.19
2024-05-09T10:57:02.864Z,25.19
2024-05-09T10:58:02.929Z,25.19
2024-05-09T10:59:02.864Z,25.20
2024-05-09T11:00:03.121Z,25.19
2024-05-09T11:01:06.429Z,25.19
2024-05-09T11:02:03.134Z,25.18
2024-05-09T11:03:03.022Z,25.18
2024-05-09T11:04:03.143Z,25.18
2024-05-09T11:05:03.020Z,25.18
2024-05-09T11:06:02.908Z,25.18
2024-05-09T11:07:05.106Z,25.19
2024-05-09T11:08:03.027Z,25.18
2024-05-09T11:09:03.043Z,25.19
2024-05-09T11:10:03.408Z,25.19
2024-05-09T11:11:03.237Z,25.19
2024-05-09T11:12:03.165Z,25.19
2024-05-09T11:13:03.214Z,25.19
2024-05-09T11:14:03.245Z,25.18
2024-05-09T11:15:03.177Z,25.18
2024-05-09T11:16:03.357Z,25.19
2024-05-09T11:17:03.482Z,25.20
2024-05-09T11:18:03.646Z,25.21
2024-05-09T11:19:03.756Z,25.20
2024-05-09T11:21:03.677Z,25.22
2024-05-09T11:22:03.825Z,25.21
2024-05-09T11:23:03.908Z,25.22
2024-05-09T11:24:06.013Z,25.23
2024-05-09T11:25:04.049Z,25.24
2024-05-09T11:26:04.150Z,25.25
2024-05-09T11:27:04.030Z,25.25
2024-05-09T11:28:04.153Z,25.27
2024-05-09T11:29:04.004Z,25.29
2024-05-09T11:30:05.755Z,25.28
2024-05-09T11:31:04.082Z,25.28
2024-05-09T11:32:04.098Z,25.30
2024-05-09T11:33:04.104Z,25.30
2024-05-09T11:34:04.152Z,25.31
2024-05-09T11:35:04.075Z,25.32
2024-05-09T11:36:04.249Z,25.33
2024-05-09T11:37:04.129Z,25.33
2024-05-09T11:38:04.081Z,25.33
2024-05-09T11:39:04.100Z,25.33
2024-05-09T11:40:06.845Z,25.33
2024-05-09T11:41:05.146Z,25.33
2024-05-09T11:42:04.098Z,25.34
2024-05-09T11:43:04.146Z,25.33
2024-05-09T11:44:04.079Z,25.31
2024-05-09T11:45:04.192Z,25.29
2024-05-09T11:46:04.411Z,25.28
2024-05-09T11:47:04.083Z,25.26
2024-05-09T11:48:04.198Z,25.26
2024-05-09T11:49:04.315Z,25.25
2024-05-09T11:50:07.735Z,25.23
2024-05-09T11:51:04.094Z,25.22
2024-05-09T11:52:04.109Z,25.21
2024-05-09T11:53:04.124Z,25.20
2024-05-09T11:54:04.130Z,25.19
2024-05-09T11:55:04.125Z,25.17
2024-05-09T11:56:04.268Z,25.17
2024-05-09T11:57:04.104Z,25.14
2024-05-09T11:58:04.316Z,25.12
2024-05-09T11:59:04.105Z,25.08
2024-05-09T12:00:05.589Z,25.03
2024-05-09T12:01:04.237Z,25.00
2024-05-09T12:02:04.211Z,24.99
2024-05-09T12:03:04.195Z,25.00
2024-05-09T12:04:04.346Z,25.01
2024-05-09T12:05:04.250Z,25.00
2024-05-09T12:06:04.262Z,25.01
2024-05-09T12:07:04.136Z,25.00
2024-05-09T12:08:04.114Z,25.00
2024-05-09T12:09:04.140Z,25.01
2024-05-09T12:10:06.227Z,25.00
2024-05-09T12:11:04.236Z,24.99
2024-05-09T12:12:04.122Z,24.99
2024-05-09T12:13:06.194Z,24.99
2024-05-09T12:14:04.145Z,24.99
2024-05-09T12:15:04.139Z,24.99
2024-05-09T12:16:04.166Z,24.95
2024-05-09T12:17:04.201Z,24.89
2024-05-09T12:18:04.592Z,24.83
2024-05-09T12:19:04.334Z,24.82
2024-05-09T12:20:07.090Z,24.84
2024-05-09T12:21:04.183Z,24.83
2024-05-09T12:22:04.233Z,24.84
2024-05-09T12:23:04.189Z,24.85
2024-05-09T12:24:04.212Z,24.85
2024-05-09T12:25:04.254Z,24.84
2024-05-09T12:26:04.193Z,24.82
2024-05-09T12:27:04.206Z,24.83
2024-05-09T12:28:04.440Z,24.83
2024-05-09T12:29:04.220Z,24.82
2024-05-09T12:30:04.662Z,24.81
2024-05-09T12:31:04.255Z,24.81
2024-05-09T12:32:04.237Z,24.80
2024-05-09T12:33:04.410Z,24.79
2024-05-09T12:34:04.425Z,24.80
2024-05-09T12:35:04.246Z,24.79
2024-05-09T12:36:04.245Z,24.79
2024-05-09T12:37:04.302Z,24.79
2024-05-09T12:38:04.384Z,24.80
2024-05-09T12:39:04.356Z,24.80
2024-05-09T12:40:08.808Z,24.79
2024-05-09T12:41:05.459Z,24.80
2024-05-09T12:42:04.411Z,24.79
2024-05-09T12:43:04.618Z,24.80
2024-05-09T12:44:04.375Z,24.80
2024-05-09T12:45:04.395Z,24.80
2024-05-09T12:46:04.498Z,24.79
2024-05-09T12:47:04.371Z,24.79
2024-05-09T12:48:04.634Z,24.78
2024-05-09T12:49:04.738Z,24.77
2024-05-09T12:50:06.434Z,24.75
2024-05-09T12:51:04.463Z,24.75
2024-05-09T12:52:04.445Z,24.72
2024-05-09T12:53:05.039Z,24.70
2024-05-09T12:54:04.375Z,24.65
2024-05-09T12:55:04.438Z,24.60
2024-05-09T12:56:05.963Z,24.56