createdAt,value
2018-02-10T00:00:32.626Z,135.17
2018-02-10T00:03:00.418Z,140.00
2018-02-10T00:05:28.701Z,126.07
2018-02-10T00:07:56.204Z,130.53
2018-02-10T00:10:23.754Z,127.93
2018-02-10T00:12:51.266Z,132.27
2018-02-10T00:15:18.824Z,133.90
2018-02-10T00:17:46.429Z,131.03
2018-02-10T00:20:13.950Z,138.80
2018-02-10T00:22:41.454Z,130.63
2018-02-10T00:25:08.969Z,146.93
2018-02-10T00:27:36.478Z,139.20
2018-02-10T00:30:04.002Z,136.70
2018-02-10T00:32:32.278Z,129.37
2018-02-10T00:35:00.585Z,143.83
2018-02-10T00:37:28.107Z,137.13
2018-02-10T00:39:56.409Z,139.50
2018-02-10T00:42:23.913Z,140.27
2018-02-10T00:44:51.441Z,139.47
2018-02-10T00:47:18.950Z,126.00
2018-02-10T00:49:46.474Z,130.67
2018-02-10T00:52:13.979Z,137.57
2018-02-10T00:54:42.266Z,142.27
2018-02-10T00:57:10.534Z,141.37
2018-02-10T00:59:38.821Z,131.10
2018-02-10T01:02:07.114Z,130.50
2018-02-10T01:04:34.662Z,130.03
2018-02-10T01:07:02.182Z,143.70
2018-02-10T01:09:29.686Z,135.57
2018-02-10T01:11:57.205Z,131.30
2018-02-10T01:14:24.707Z,131.17
2018-02-10T01:16:52.249Z,134.10
2018-02-10T01:19:19.753Z,138.50
2018-02-10T01:21:47.369Z,157.50
2018-02-10T01:24:14.934Z,162.03
2018-02-10T01:26:42.462Z,155.97
2018-02-10T01:29:10.734Z,142.77
2018-02-10T01:31:38.259Z,163.43
2018-02-10T01:34:05.782Z,135.17
2018-02-10T01:36:33.342Z,153.93
2018-02-10T01:39:00.856Z,153.70
2018-02-10T01:41:28.385Z,149.37
2018-02-10T01:43:55.924Z,144.77
2018-02-10T01:46:23.452Z,150.87
2018-02-10T01:48:51.722Z,139.07
2018-02-10T01:51:19.247Z,144.60
2018-02-10T01:53:46.770Z,154.93
2018-02-10T01:56:14.286Z,156.73
2018-02-10T01:58:41.894Z,146.73
2018-02-10T02:01:09.417Z,129.97
2018-02-10T02:03:37.718Z,150.30
2018-02-10T02:06:05.291Z,144.17
2018-02-10T02:08:32.794Z,136.73
2018-02-10T02:11:00.407Z,143.60
2018-02-10T02:13:27.958Z,142.53
2018-02-10T02:15:55.482Z,170.37
2018-02-10T02:18:23.074Z,154.07
2018-02-10T02:20:50.594Z,154.57
2018-02-10T02:23:18.106Z,146.70
2018-02-10T02:25:45.629Z,159.40
2018-02-10T02:28:13.898Z,145.13
2018-02-10T02:30:41.426Z,167.63
2018-02-10T02:33:08.952Z,151.50
2018-02-10T02:35:36.478Z,156.47
2018-02-10T02:38:04.764Z,159.80
2018-02-10T02:40:33.154Z,164.03
2018-02-10T02:43:00.663Z,152.27
2018-02-10T02:45:28.274Z,147.33
2018-02-10T02:47:55.798Z,151.73
2018-02-10T02:50:23.302Z,149.87
2018-02-10T02:52:50.835Z,142.53
2018-02-10T02:55:19.546Z,149.43
2018-02-10T02:57:47.094Z,151.43
2018-02-10T03:00:14.602Z,162.67
2018-02-10T03:02:42.211Z,147.70
2018-02-10T03:05:09.726Z,138.33
2018-02-10T03:07:37.245Z,142.83
2018-02-10T03:12:27.910Z,136.07
2018-02-10T03:14:56.190Z,136.27
2018-02-10T03:17:23.779Z,122.67
2018-02-10T03:19:51.282Z,133.40
2018-02-10T03:22:18.898Z,134.93
2018-02-10T03:24:46.402Z,130.77
2018-02-10T03:27:14.014Z,150.97
2018-02-10T03:29:41.518Z,128.53
2018-02-10T03:32:09.294Z,125.40
2018-02-10T03:34:36.799Z,127.10
2018-02-10T03:37:04.318Z,129.03
2018-02-10T03:39:31.822Z,132.13
2018-02-10T03:41:59.346Z,129.07
2018-02-10T03:44:27.614Z,124.73
2018-02-10T03:46:55.138Z,136.10
2018-02-10T03:49:22.657Z,124.53
2018-02-10T03:51:50.218Z,125.73
2018-02-10T03:54:17.777Z,126.20
2018-02-10T03:56:45.282Z,123.00
2018-02-10T03:59:12.806Z,111.57
2018-02-10T04:01:40.309Z,135.63
2018-02-10T04:04:07.831Z,124.03
2018-02-10T04:06:35.375Z,142.80
2018-02-10T04:09:02.897Z,128.73
2018-02-10T04:11:30.402Z,116.60
2018-02-10T04:13:57.921Z,145.70
2018-02-10T04:16:26.226Z,122.13
2018-02-10T04:18:53.788Z,128.03
2018-02-10T04:21:21.298Z,140.43
2018-02-10T04:23:48.818Z,128.40
2018-02-10T04:26:16.354Z,119.40
2018-02-10T04:28:44.336Z,120.80
2018-02-10T04:31:11.841Z,120.33
2018-02-10T04:33:39.359Z,121.07
2018-02-10T04:36:06.907Z,129.23
2018-02-10T04:38:34.430Z,127.10
2018-02-10T04:41:01.934Z,115.67
2018-02-10T04:43:29.458Z,121.53
2018-02-10T04:45:57.728Z,118.17
2018-02-10T04:48:26.035Z,120.60
2018-02-10T04:50:53.561Z,116.57
2018-02-10T04:53:21.836Z,131.80
2018-02-10T04:55:50.130Z,126.13
2018-02-10T04:58:18.414Z,103.03
2018-02-10T05:00:45.946Z,113.23
2018-02-10T05:03:14.254Z,109.20
2018-02-10T05:05:41.782Z,113.80
2018-02-10T05:08:10.085Z,123.27
2018-02-10T05:10:37.609Z,122.40
2018-02-10T05:13:05.206Z,116.40
2018-02-10T05:15:32.726Z,113.23
2018-02-10T05:18:00.239Z,114.77
2018-02-10T05:20:27.775Z,114.37
2018-02-10T05:22:55.342Z,111.53
2018-02-10T05:25:22.868Z,121.20
2018-02-10T05:27:50.370Z,115.03
2018-02-10T05:30:17.923Z,120.70
2018-02-10T05:32:45.426Z,121.70
2018-02-10T05:35:13.030Z,111.33
2018-02-10T05:37:40.590Z,107.33
2018-02-10T05:40:08.160Z,109.83
2018-02-10T05:42:35.671Z,118.97
2018-02-10T05:45:03.194Z,91.73
2018-02-10T05:47:30.699Z,123.17
2018-02-10T05:49:59.002Z,113.80
2018-02-10T05:52:26.510Z,116.70
2018-02-10T05:54:54.014Z,108.83
2018-02-10T05:57:21.534Z,111.17
2018-02-10T05:59:49.135Z,110.40
2018-02-10T06:02:16.658Z,103.47
2018-02-10T06:04:44.175Z,97.27
2018-02-10T06:07:11.706Z,113.07
2018-02-10T06:09:39.269Z,91.57
2018-02-10T06:12:06.790Z,108.97
2018-02-10T06:14:34.299Z,99.33
2018-02-10T06:17:01.855Z,112.93
2018-02-10T06:19:29.410Z,113.43
2018-02-10T06:21:56.934Z,107.73
2018-02-10T06:24:24.438Z,107.23
2018-02-10T06:26:51.958Z,106.20
2018-02-10T06:29:20.227Z,116.10
2018-02-10T06:31:48.520Z,110.07
2018-02-10T06:34:16.806Z,108.00
2018-02-10T06:36:44.366Z,101.80
2018-02-10T06:39:11.874Z,108.87
2018-02-10T06:41:39.390Z,119.20
2018-02-10T06:44:07.211Z,110.17
2018-02-10T06:46:34.717Z,99.03
2018-02-10T06:49:02.242Z,105.80
2018-02-10T06:51:30.513Z,115.60
2018-02-10T06:53:58.802Z,100.20
2018-02-10T06:56:27.066Z,98.33
2018-02-10T06:58:55.359Z,103.70
2018-02-10T07:01:23.646Z,112.20
2018-02-10T07:03:51.207Z,105.73
2018-02-10T07:06:18.714Z,104.33
2018-02-10T07:08:46.234Z,107.90
2018-02-10T07:11:13.738Z,100.80
2018-02-10T07:13:41.267Z,109.67
2018-02-10T07:16:08.794Z,103.03
2018-02-10T07:18:36.363Z,108.67
2018-02-10T07:21:03.871Z,97.40
2018-02-10T07:23:31.470Z,95.33
2018-02-10T07:25:58.975Z,91.03
2018-02-10T07:28:26.590Z,99.93
2018-02-10T07:30:54.102Z,107.80
2018-02-10T07:33:21.621Z,108.70
2018-02-10T07:35:49.129Z,115.00
2018-02-10T07:38:16.659Z,153.97
2018-02-10T07:40:44.167Z,141.17
2018-02-10T07:43:12.454Z,112.83
2018-02-10T07:45:39.958Z,100.50
2018-02-10T07:48:07.574Z,123.73
2018-02-10T07:50:35.074Z,93.40
2018-02-10T07:53:02.690Z,125.70
2018-02-10T07:55:30.206Z,112.77
2018-02-10T07:57:57.722Z,95.80
2018-02-10T08:00:25.270Z,173.73
2018-02-10T08:02:52.826Z,189.23
2018-02-10T08:05:20.385Z,180.13
2018-02-10T08:07:47.901Z,199.00
2018-02-10T08:10:15.413Z,141.53
2018-02-10T08:12:42.934Z,91.33
2018-02-10T08:15:11.221Z,85.33
2018-02-10T08:17:39.494Z,83.00
2018-02-10T08:20:07.899Z,105.57
2018-02-10T08:22:35.405Z,99.03
2018-02-10T08:25:03.014Z,90.67
2018-02-10T08:27:30.570Z,94.93
2018-02-10T08:29:58.092Z,86.23
2018-02-10T08:32:25.687Z,89.57
2018-02-10T08:34:53.210Z,88.70
2018-02-10T08:37:20.713Z,77.77
2018-02-10T08:39:48.234Z,83.80
2018-02-10T08:42:16.507Z,93.10
2018-02-10T08:44:44.093Z,95.67
2018-02-10T08:47:11.594Z,96.67
2018-02-10T08:49:39.146Z,84.50
2018-02-10T08:52:06.650Z,75.97
2018-02-10T08:54:34.954Z,93.47
2018-02-10T08:57:02.506Z,86.63
2018-02-10T08:59:30.066Z,83.13
2018-02-10T09:01:57.590Z,82.07
2018-02-10T09:04:26.594Z,74.43
2018-02-10T09:06:54.904Z,73.40
2018-02-10T09:09:22.404Z,84.53
2018-02-10T09:11:49.926Z,102.93
2018-02-10T09:14:17.474Z,96.60
2018-02-10T09:16:45.032Z,82.53
2018-02-10T09:19:12.591Z,82.80
2018-02-10T09:21:40.106Z,85.63
2018-02-10T09:24:07.711Z,67.60
2018-02-10T09:26:35.300Z,75.07
2018-02-10T09:29:02.790Z,70.93
2018-02-10T09:31:30.391Z,69.20
2018-02-10T09:33:57.946Z,70.27
2018-02-10T09:36:25.502Z,63.90
2018-02-10T09:38:53.063Z,99.77
2018-02-10T09:41:20.617Z,86.90
2018-02-10T09:43:48.114Z,75.27
2018-02-10T09:46:15.634Z,64.97
2018-02-10T09:48:43.125Z,64.43
2018-02-10T09:51:10.656Z,71.47
2018-02-10T09:53:41.937Z,63.13
2018-02-10T09:56:09.443Z,60.60
2018-02-10T09:58:37.733Z,65.40
2018-02-10T10:01:05.230Z,67.97
2018-02-10T10:03:32.749Z,69.43
2018-02-10T10:06:00.310Z,52.17
2018-02-10T10:08:31.623Z,67.07
2018-02-10T10:10:59.925Z,58.17
2018-02-10T10:13:28.210Z,56.23
2018-02-10T10:15:55.709Z,56.80
2018-02-10T10:18:23.326Z,56.27
2018-02-10T10:20:50.885Z,59.50
2018-02-10T10:23:18.445Z,58.23
2018-02-10T10:25:46.011Z,54.20
2018-02-10T10:28:13.566Z,52.70
2018-02-10T10:30:41.102Z,47.00
2018-02-10T10:33:09.398Z,56.43
2018-02-10T10:35:36.966Z,64.13
2018-02-10T10:38:04.487Z,69.23
2018-02-10T10:40:32.817Z,68.83
2018-02-10T10:43:01.053Z,52.43
2018-02-10T10:45:29.348Z,49.40
2018-02-10T10:47:56.866Z,50.23
2018-02-10T10:50:24.489Z,49.63
2018-02-10T10:52:52.006Z,54.70
2018-02-10T10:55:20.302Z,53.37
2018-02-10T10:57:47.853Z,51.73
2018-02-10T11:00:15.414Z,46.37
2018-02-10T11:02:42.909Z,57.57
2018-02-10T11:05:10.439Z,51.07
2018-02-10T11:07:37.998Z,47.70
2018-02-10T11:10:05.559Z,48.97
2018-02-10T11:12:33.066Z,49.83
2018-02-10T11:15:00.582Z,50.87
2018-02-10T11:17:28.078Z,61.03
2018-02-10T11:19:55.594Z,48.90
2018-02-10T11:22:23.326Z,54.77
2018-02-10T11:24:51.618Z,50.80
2018-02-10T11:27:19.186Z,50.27
2018-02-10T11:29:46.698Z,45.47
2018-02-10T11:32:14.966Z,51.40
2018-02-10T11:34:42.483Z,45.90
2018-02-10T11:37:09.986Z,50.60
2018-02-10T11:39:37.590Z,49.50
2018-02-10T11:42:05.086Z,48.37
2018-02-10T11:44:32.603Z,50.37
2018-02-10T11:47:00.128Z,54.03
2018-02-10T11:49:27.727Z,58.17
2018-02-10T11:51:55.233Z,55.87
2018-02-10T11:54:22.754Z,59.30
2018-02-10T11:56:50.255Z,60.70
2018-02-10T11:59:17.758Z,61.70
2018-02-10T12:01:45.518Z,58.90
2018-02-10T12:04:13.087Z,52.93
2018-02-10T12:06:40.641Z,46.57
2018-02-10T12:09:08.202Z,48.40
2018-02-10T12:11:35.726Z,53.27
2018-02-10T12:14:03.993Z,48.40
2018-02-10T12:16:31.510Z,52.30
2018-02-10T12:18:59.015Z,55.70
2018-02-10T12:21:27.318Z,55.27
2018-02-10T12:23:55.649Z,48.13
2018-02-10T12:26:23.167Z,46.27
2018-02-10T12:28:50.986Z,47.87
2018-02-10T12:31:18.510Z,49.97
2018-02-10T12:33:46.044Z,47.40
2018-02-10T12:36:13.566Z,48.10
2018-02-10T12:38:41.071Z,50.90
2018-02-10T12:41:08.589Z,48.40
2018-02-10T12:43:36.849Z,48.83
2018-02-10T12:46:04.451Z,52.13
2018-02-10T12:48:37.598Z,51.93
2018-02-10T12:51:05.165Z,48.90
2018-02-10T12:53:32.638Z,51.10
2018-02-10T12:56:00.907Z,54.33
2018-02-10T12:58:28.434Z,52.07
2018-02-10T13:00:55.976Z,44.00
2018-02-10T13:03:23.510Z,47.10
2018-02-10T13:05:51.335Z,42.07
2018-02-10T13:08:18.851Z,47.97
2018-02-10T13:10:46.346Z,41.77
2018-02-10T13:13:13.902Z,48.40
2018-02-10T13:15:41.398Z,39.40
2018-02-10T13:18:10.006Z,35.80
2018-02-10T13:20:37.527Z,42.37
2018-02-10T13:23:05.795Z,46.53
2018-02-10T13:25:33.386Z,54.00
2018-02-10T13:28:00.887Z,59.97
2018-02-10T13:30:28.407Z,48.20
2018-02-10T13:32:55.909Z,38.23
2018-02-10T13:35:23.480Z,42.03
2018-02-10T13:37:50.950Z,43.77
2018-02-10T13:40:18.535Z,48.43
2018-02-10T13:42:46.029Z,46.73
2018-02-10T13:45:13.554Z,41.47
2018-02-10T13:47:41.060Z,43.90
2018-02-10T13:50:08.586Z,41.70
2018-02-10T13:52:36.286Z,40.43
2018-02-10T13:55:03.790Z,34.27
2018-02-10T13:57:31.320Z,40.97
2018-02-10T13:59:58.826Z,48.70
2018-02-10T14:02:26.342Z,46.13
2018-02-10T14:04:54.615Z,42.00
2018-02-10T14:07:22.906Z,41.90
2018-02-10T14:09:51.180Z,41.17
2018-02-10T14:12:19.467Z,48.57
2018-02-10T14:14:46.957Z,45.03
2018-02-10T14:17:14.471Z,49.73
2018-02-10T14:19:42.738Z,50.27
2018-02-10T14:22:11.022Z,43.40
2018-02-10T14:24:39.286Z,49.50
2018-02-10T14:27:07.613Z,43.77
2018-02-10T14:29:35.082Z,43.57
2018-02-10T14:32:02.597Z,41.30
2018-02-10T14:34:30.865Z,52.17
2018-02-10T14:36:59.146Z,42.60
2018-02-10T14:39:27.415Z,45.77
2018-02-10T14:41:55.694Z,52.77
2018-02-10T14:44:23.961Z,64.53
2018-02-10T14:46:52.246Z,56.20
2018-02-10T14:49:20.510Z,50.47
2018-02-10T14:51:48.798Z,54.73
2018-02-10T14:54:17.058Z,58.87
2018-02-10T14:56:44.591Z,62.80
2018-02-10T14:59:12.094Z,50.07
2018-02-10T15:01:40.364Z,54.77
2018-02-10T15:04:08.654Z,69.47
2018-02-10T15:06:36.160Z,58.40
2018-02-10T15:09:03.678Z,64.23
2018-02-10T15:11:31.185Z,54.03
2018-02-10T15:13:58.708Z,53.07
2018-02-10T15:16:26.205Z,67.30
2018-02-10T15:18:53.722Z,68.37
2018-02-10T15:21:21.218Z,82.33
2018-02-10T15:23:48.738Z,74.90
2018-02-10T15:26:16.238Z,78.83
2018-02-10T15:28:43.757Z,78.33
2018-02-10T15:34:25.932Z,110.70
2018-02-10T15:36:53.438Z,68.73
2018-02-10T15:39:20.955Z,65.53
2018-02-10T15:41:49.218Z,63.03
2018-02-10T15:44:16.738Z,66.90
2018-02-10T15:46:44.234Z,67.83
2018-02-10T15:49:11.750Z,136.67
2018-02-10T15:51:39.254Z,84.50
2018-02-10T15:54:06.774Z,162.13
2018-02-10T15:56:34.275Z,177.60
2018-02-10T15:59:02.596Z,146.17
2018-02-10T16:01:30.086Z,86.97
2018-02-10T16:03:57.607Z,98.27
2018-02-10T16:06:25.110Z,98.57
2018-02-10T16:08:52.626Z,86.40
2018-02-10T16:11:20.128Z,71.83
2018-02-10T16:13:47.621Z,69.30
2018-02-10T16:16:15.138Z,78.03
2018-02-10T16:18:42.639Z,86.43
2018-02-10T16:21:10.166Z,117.10
2018-02-10T16:23:37.671Z,84.00
2018-02-10T16:26:05.190Z,67.80
2018-02-10T16:28:33.460Z,73.83
2018-02-10T16:31:00.987Z,61.60
2018-02-10T16:33:28.495Z,71.20
2018-02-10T16:35:56.778Z,81.70
2018-02-10T16:38:24.763Z,75.27
2018-02-10T16:40:52.282Z,69.07
2018-02-10T16:43:20.555Z,57.30
2018-02-10T16:45:48.142Z,62.60
2018-02-10T16:48:15.712Z,66.40
2018-02-10T16:50:43.228Z,62.67
2018-02-10T16:53:10.727Z,69.50
2018-02-10T16:55:38.243Z,60.60
2018-02-10T16:58:05.843Z,57.90
2018-02-10T17:00:33.404Z,56.93
2018-02-10T17:03:00.907Z,57.30
2018-02-10T17:05:28.424Z,65.00
2018-02-10T17:07:56.055Z,75.83
2018-02-10T17:10:24.524Z,66.43
2018-02-10T17:12:52.095Z,67.23
2018-02-10T17:15:19.673Z,62.17
2018-02-10T17:17:47.233Z,72.80
2018-02-10T17:20:14.726Z,81.10
2018-02-10T17:22:42.243Z,78.37
2018-02-10T17:25:09.742Z,68.90
2018-02-10T17:27:37.278Z,85.23
2018-02-10T17:30:04.784Z,72.37
2018-02-10T17:32:33.070Z,67.90
2018-02-10T17:35:00.658Z,70.60
2018-02-10T17:37:28.171Z,78.57
2018-02-10T17:39:55.670Z,72.73
2018-02-10T17:42:23.234Z,77.00
2018-02-10T17:44:50.747Z,79.63
2018-02-10T17:47:18.262Z,81.87
2018-02-10T17:49:45.762Z,81.90
2018-02-10T17:52:13.279Z,83.73
2018-02-10T17:54:40.834Z,78.73
2018-02-10T17:57:09.086Z,80.97
2018-02-10T17:59:37.354Z,98.33
2018-02-10T18:02:05.642Z,84.83
2018-02-10T18:04:33.898Z,92.97
2018-02-10T18:07:01.411Z,96.07
2018-02-10T18:09:28.911Z,77.07
2018-02-10T18:11:56.426Z,79.67
2018-02-10T18:14:23.927Z,87.13
2018-02-10T18:16:51.512Z,74.63
2018-02-10T18:19:19.068Z,78.50
2018-02-10T18:21:46.551Z,97.63
2018-02-10T18:24:14.069Z,89.33
2018-02-10T18:26:42.344Z,94.00
2018-02-10T18:29:10.626Z,79.10
2018-02-10T18:31:38.925Z,108.50
2018-02-10T18:34:06.486Z,89.47
2018-02-10T18:36:33.996Z,84.83
2018-02-10T18:39:01.575Z,88.77
2018-02-10T18:41:29.880Z,77.20
2018-02-10T18:43:58.306Z,84.00
2018-02-10T18:46:25.811Z,75.30
2018-02-10T18:48:54.399Z,68.13
2018-02-10T18:51:24.678Z,67.20
2018-02-10T18:53:52.862Z,80.77
2018-02-10T18:56:21.127Z,78.60
2018-02-10T18:58:48.642Z,74.67
2018-02-10T19:01:16.150Z,74.03
2018-02-10T19:03:43.666Z,87.83
2018-02-10T19:06:11.272Z,77.07
2018-02-10T19:08:38.766Z,84.40
2018-02-10T19:11:06.261Z,74.80
2018-02-10T19:13:33.774Z,99.83
2018-02-10T19:16:01.342Z,76.80
2018-02-10T19:18:28.842Z,85.90
2018-02-10T19:20:56.358Z,82.83
2018-02-10T19:23:23.867Z,78.93
2018-02-10T19:25:52.151Z,68.43
2018-02-10T19:28:19.805Z,78.97
2018-02-10T19:30:47.294Z,76.37
2018-02-10T19:33:15.558Z,77.33
2018-02-10T19:35:43.846Z,74.67
2018-02-10T19:38:12.110Z,75.33
2018-02-10T19:40:40.391Z,67.67
2018-02-10T19:43:08.659Z,74.90
2018-02-10T19:45:36.481Z,76.70
2018-02-10T19:48:04.042Z,65.03
2018-02-10T19:50:31.563Z,61.37
2018-02-10T19:52:59.063Z,64.43
2018-02-10T19:55:26.601Z,70.67
2018-02-10T19:57:54.164Z,62.47
2018-02-10T20:00:21.842Z,60.03
2018-02-10T20:02:49.362Z,75.07
2018-02-10T20:05:17.023Z,56.57
2018-02-10T20:07:44.550Z,67.37
2018-02-10T20:10:12.074Z,64.07
2018-02-10T20:12:39.698Z,59.50
2018-02-10T20:15:07.292Z,63.17
2018-02-10T20:17:34.815Z,57.87
2018-02-10T20:20:04.083Z,60.30
2018-02-10T20:22:31.682Z,49.07
2018-02-10T20:24:59.175Z,54.10
2018-02-10T20:27:26.740Z,57.37
2018-02-10T20:29:54.329Z,60.30
2018-02-10T20:32:22.646Z,51.07
2018-02-10T20:34:50.151Z,56.80
2018-02-10T20:37:17.765Z,45.70
2018-02-10T20:39:45.262Z,50.37
2018-02-10T20:42:12.874Z,50.67
2018-02-10T20:44:40.374Z,50.80
2018-02-10T20:47:07.887Z,45.40
2018-02-10T20:49:41.760Z,54.53
2018-02-10T20:52:09.275Z,45.67
2018-02-10T20:54:36.819Z,47.93
2018-02-10T20:57:04.362Z,62.47
2018-02-10T20:59:32.626Z,58.83
2018-02-10T21:02:00.918Z,54.30
2018-02-10T21:04:28.488Z,67.40
2018-02-10T21:06:56.023Z,62.67
2018-02-10T21:09:24.283Z,74.53
2018-02-10T21:11:51.794Z,55.37
2018-02-10T21:14:19.295Z,52.57
2018-02-10T21:16:46.846Z,46.57
2018-02-10T21:19:15.150Z,47.23
2018-02-10T21:21:43.574Z,70.70
2018-02-10T21:24:11.077Z,46.03
2018-02-10T21:26:38.663Z,38.83
2018-02-10T21:29:06.194Z,42.70
2018-02-10T21:31:33.698Z,39.73
2018-02-10T21:34:01.242Z,42.03
2018-02-10T21:36:28.802Z,38.30
2018-02-10T21:38:56.347Z,36.23
2018-02-10T21:41:24.618Z,38.20
2018-02-10T21:43:52.928Z,44.00
2018-02-10T21:46:20.602Z,38.97
2018-02-10T21:48:48.180Z,39.97
2018-02-10T21:51:15.703Z,37.70
2018-02-10T21:53:43.238Z,38.80
2018-02-10T21:56:10.770Z,38.53
2018-02-10T21:58:38.302Z,41.57
2018-02-10T22:01:05.826Z,40.70
2018-02-10T22:03:33.370Z,49.80
2018-02-10T22:06:01.679Z,41.67
2018-02-10T22:08:29.224Z,39.63
2018-02-10T22:10:56.843Z,36.87
2018-02-10T22:13:25.164Z,38.63
2018-02-10T22:15:52.676Z,40.17
2018-02-10T22:18:20.193Z,42.93
2018-02-10T22:20:47.734Z,52.00
2018-02-10T22:23:15.279Z,44.17
2018-02-10T22:25:43.542Z,44.30
2018-02-10T22:28:11.842Z,47.00
2018-02-10T22:30:39.411Z,42.70
2018-02-10T22:33:06.914Z,53.63
2018-02-10T22:35:35.942Z,49.03
2018-02-10T22:38:04.210Z,43.30
2018-02-10T22:40:32.506Z,42.97
2018-02-10T22:43:00.024Z,38.23
2018-02-10T22:45:29.283Z,36.87
2018-02-10T22:47:56.819Z,37.83
2018-02-10T22:50:24.338Z,48.60
2018-02-10T22:52:51.843Z,38.93
2018-02-10T22:55:19.362Z,36.03
2018-02-10T22:57:46.969Z,36.10
2018-02-10T23:00:14.486Z,32.57
2018-02-10T23:02:41.989Z,40.10
2018-02-10T23:05:09.510Z,36.97
2018-02-10T23:07:37.815Z,37.27
2018-02-10T23:10:05.338Z,32.60
2018-02-10T23:12:32.930Z,34.30
2018-02-10T23:15:00.454Z,31.57
2018-02-10T23:17:27.966Z,35.57
2018-02-10T23:19:55.490Z,31.43
2018-02-10T23:22:23.778Z,35.13
2018-02-10T23:24:51.307Z,32.00
2018-02-10T23:27:19.615Z,28.63
2018-02-10T23:29:47.182Z,26.80
2018-02-10T23:32:14.686Z,32.67
2018-02-10T23:34:42.187Z,31.03
2018-02-10T23:37:09.755Z,32.30
2018-02-10T23:39:37.270Z,30.60
2018-02-10T23:42:04.789Z,26.17
2018-02-10T23:44:32.337Z,29.00
2018-02-10T23:46:59.858Z,27.37
2018-02-10T23:49:28.126Z,27.50
2018-02-10T23:51:55.714Z,29.60
2018-02-10T23:54:23.213Z,30.57
2018-02-10T23:56:50.738Z,36.23
2018-02-10T23:59:18.290Z,34.93
