createdAt,value
2018-01-15T00:01:39.120Z,18.75
2018-01-15T00:04:08.069Z,18.77
2018-01-15T00:06:37.030Z,18.25
2018-01-15T00:09:05.978Z,17.45
2018-01-15T00:11:34.950Z,18.10
2018-01-15T00:14:04.671Z,19.23
2018-01-15T00:16:34.418Z,19.58
2018-01-15T00:19:03.366Z,18.42
2018-01-15T00:21:33.231Z,19.20
2018-01-15T00:24:02.177Z,18.95
2018-01-15T00:26:31.899Z,17.80
2018-01-15T00:29:01.627Z,19.48
2018-01-15T00:31:30.574Z,18.45
2018-01-15T00:33:59.551Z,20.40
2018-01-15T00:36:28.498Z,19.45
2018-01-15T00:38:57.478Z,19.50
2018-01-15T00:41:26.418Z,20.92
2018-01-15T00:43:55.386Z,21.00
2018-01-15T00:46:24.347Z,20.00
2018-01-15T00:48:54.074Z,20.83
2018-01-15T00:51:23.027Z,21.35
2018-01-15T00:53:52.002Z,19.25
2018-01-15T00:56:20.959Z,18.80
2018-01-15T00:58:49.914Z,19.40
2018-01-15T01:01:19.642Z,19.58
2018-01-15T01:03:48.586Z,19.17
2018-01-15T01:06:17.550Z,19.83
2018-01-15T01:08:46.514Z,20.70
2018-01-15T01:11:15.483Z,20.00
2018-01-15T01:13:45.203Z,21.98
2018-01-15T01:16:14.937Z,19.65
2018-01-15T01:18:43.894Z,20.45
2018-01-15T01:21:12.859Z,22.13
2018-01-15T01:23:41.809Z,21.23
2018-01-15T01:26:10.778Z,19.40
2018-01-15T01:28:40.493Z,20.33
2018-01-15T01:31:10.338Z,20.80
2018-01-15T01:33:39.290Z,21.70
2018-01-15T01:36:09.010Z,20.40
2018-01-15T01:38:38.755Z,22.75
2018-01-15T01:41:07.704Z,23.83
2018-01-15T01:43:37.438Z,22.98
2018-01-15T01:46:06.385Z,22.15
2018-01-15T01:48:35.346Z,21.17
2018-01-15T01:51:04.305Z,22.45
2018-01-15T01:53:33.281Z,21.05
2018-01-15T01:56:02.996Z,21.98
2018-01-15T01:58:32.736Z,22.15
2018-01-15T02:01:01.678Z,22.37
2018-01-15T02:03:30.663Z,21.98
2018-01-15T02:05:59.610Z,20.20
2018-01-15T02:08:28.557Z,21.60
2018-01-15T02:10:57.536Z,20.00
2018-01-15T02:13:26.482Z,21.40
2018-01-15T02:15:55.445Z,22.00
2018-01-15T02:18:25.271Z,22.45
2018-01-15T02:20:54.350Z,20.45
2018-01-15T02:23:23.275Z,21.42
2018-01-15T02:25:52.247Z,20.45
2018-01-15T02:28:21.967Z,20.27
2018-01-15T02:30:50.943Z,21.05
2018-01-15T02:33:21.592Z,20.12
2018-01-15T02:35:50.558Z,20.50
2018-01-15T02:38:20.276Z,17.62
2018-01-15T02:40:50.052Z,20.80
2018-01-15T02:43:18.999Z,21.00
2018-01-15T02:45:47.946Z,20.30
2018-01-15T02:48:16.914Z,21.62
2018-01-15T02:50:45.863Z,19.83
2018-01-15T02:53:15.606Z,18.67
2018-01-15T02:55:44.558Z,19.05
2018-01-15T02:58:14.302Z,18.58
2018-01-15T03:00:43.242Z,20.33
2018-01-15T03:03:12.209Z,19.85
2018-01-15T03:05:41.158Z,20.33
2018-01-15T03:08:10.122Z,20.23
2018-01-15T03:10:39.834Z,19.20
2018-01-15T03:13:09.570Z,19.87
2018-01-15T03:15:38.514Z,19.50
2018-01-15T03:18:07.482Z,20.73
2018-01-15T03:20:36.442Z,19.70
2018-01-15T03:23:05.418Z,20.48
2018-01-15T03:25:35.130Z,20.23
2018-01-15T03:28:04.890Z,19.67
2018-01-15T03:30:33.835Z,18.73
2018-01-15T03:33:03.547Z,19.30
2018-01-15T03:35:33.283Z,20.62
2018-01-15T03:38:02.226Z,19.40
2018-01-15T03:40:31.195Z,20.65
2018-01-15T03:43:00.140Z,21.10
2018-01-15T03:45:29.106Z,21.58
2018-01-15T03:47:58.047Z,23.67
2018-01-15T03:50:27.016Z,21.17
2018-01-15T03:52:55.963Z,21.35
2018-01-15T03:55:24.962Z,20.67
2018-01-15T03:57:53.910Z,21.92
2018-01-15T04:00:22.866Z,20.55
2018-01-15T04:02:52.598Z,20.75
2018-01-15T04:05:21.548Z,22.52
2018-01-15T04:07:50.519Z,21.67
2018-01-15T04:10:19.479Z,21.40
2018-01-15T04:12:48.446Z,20.33
2018-01-15T04:15:18.172Z,20.40
2018-01-15T04:17:47.144Z,19.62
2018-01-15T04:20:16.854Z,20.60
2018-01-15T04:22:46.582Z,19.87
2018-01-15T04:25:16.499Z,20.08
2018-01-15T04:27:47.458Z,21.48
2018-01-15T04:30:16.406Z,21.17
2018-01-15T04:32:46.142Z,20.90
2018-01-15T04:35:15.090Z,22.62
2018-01-15T04:37:44.054Z,21.55
2018-01-15T04:40:13.003Z,22.73
2018-01-15T04:42:42.741Z,23.27
2018-01-15T04:45:11.687Z,22.85
2018-01-15T04:47:40.646Z,25.42
2018-01-15T04:50:09.618Z,23.30
2018-01-15T04:52:38.567Z,23.62
2018-01-15T04:55:08.302Z,23.52
2018-01-15T04:57:37.258Z,25.25
2018-01-15T05:00:06.229Z,24.12
2018-01-15T05:02:35.179Z,24.40
2018-01-15T05:05:04.138Z,25.88
2018-01-15T05:07:33.091Z,24.30
2018-01-15T05:10:02.266Z,25.62
2018-01-15T05:12:31.218Z,25.50
2018-01-15T05:15:00.166Z,24.90
2018-01-15T05:17:31.111Z,25.77
2018-01-15T05:20:00.048Z,25.10
2018-01-15T05:22:29.779Z,25.17
2018-01-15T05:24:58.747Z,24.33
2018-01-15T05:27:28.454Z,25.52
2018-01-15T05:29:58.354Z,24.23
2018-01-15T05:32:27.299Z,25.42
2018-01-15T05:34:56.247Z,24.58
2018-01-15T05:37:25.211Z,26.48
2018-01-15T05:39:54.181Z,26.35
2018-01-15T05:42:23.162Z,26.62
2018-01-15T05:44:52.111Z,26.37
2018-01-15T05:47:21.071Z,28.08
2018-01-15T05:49:50.014Z,27.10
2018-01-15T05:52:19.778Z,26.92
2018-01-15T05:54:48.724Z,27.40
2018-01-15T05:57:18.443Z,30.15
2018-01-15T05:59:52.068Z,29.65
2018-01-15T06:02:21.006Z,31.52
2018-01-15T06:04:49.978Z,28.83
2018-01-15T06:07:18.926Z,27.67
2018-01-15T06:09:47.890Z,28.75
2018-01-15T06:12:17.601Z,26.50
2018-01-15T06:14:47.338Z,28.20
2018-01-15T06:17:16.282Z,28.75
2018-01-15T06:19:45.250Z,27.70
2018-01-15T06:22:14.206Z,26.83
2018-01-15T06:24:43.205Z,28.12
2018-01-15T06:27:19.652Z,27.48
2018-01-15T06:30:09.723Z,27.95
2018-01-15T06:40:08.683Z,28.10
2018-01-15T06:42:44.185Z,26.00
2018-01-15T06:45:13.139Z,26.92
2018-01-15T06:47:42.103Z,28.25
2018-01-15T06:50:11.822Z,28.15
2018-01-15T06:52:41.555Z,26.98
2018-01-15T06:55:10.503Z,27.80
2018-01-15T06:57:39.466Z,29.10
2018-01-15T07:00:08.415Z,29.77
2018-01-15T07:02:37.386Z,27.65
2018-01-15T07:05:06.331Z,29.65
2018-01-15T07:07:35.665Z,28.70
2018-01-15T07:10:04.618Z,29.95
2018-01-15T07:12:33.571Z,31.98
2018-01-15T07:15:03.295Z,28.42
2018-01-15T07:17:32.379Z,30.95
2018-01-15T07:20:02.094Z,30.98
2018-01-15T07:22:31.043Z,30.65
2018-01-15T07:25:00.008Z,30.73
2018-01-15T07:27:28.971Z,34.40
2018-01-15T07:29:57.943Z,30.58
2018-01-15T07:32:26.886Z,29.98
2018-01-15T07:34:55.855Z,29.87
2018-01-15T07:37:24.808Z,31.02
2018-01-15T07:39:53.930Z,32.33
2018-01-15T07:42:23.652Z,30.00
2018-01-15T07:44:52.618Z,30.35
2018-01-15T07:47:22.342Z,32.05
2018-01-15T07:49:52.286Z,30.85
2018-01-15T07:52:21.230Z,28.80
2018-01-15T07:54:50.966Z,28.62
2018-01-15T07:57:19.919Z,30.58
2018-01-15T07:59:48.886Z,29.73
2018-01-15T08:02:17.843Z,30.17
2018-01-15T08:04:46.815Z,29.23
2018-01-15T08:07:16.540Z,29.50
2018-01-15T08:09:45.507Z,29.58
2018-01-15T08:12:14.465Z,28.60
2018-01-15T08:14:43.571Z,29.30
2018-01-15T08:17:12.527Z,28.48
2018-01-15T08:19:41.479Z,28.73
2018-01-15T08:22:10.438Z,29.70
2018-01-15T08:24:39.419Z,31.15
2018-01-15T08:27:08.387Z,29.25
2018-01-15T08:29:37.336Z,33.45
2018-01-15T08:32:06.310Z,30.37
2018-01-15T08:34:37.246Z,28.58
2018-01-15T08:37:06.187Z,29.70
2018-01-15T08:39:35.910Z,29.37
2018-01-15T08:42:04.903Z,29.25
2018-01-15T08:44:33.860Z,29.52
2018-01-15T08:47:02.811Z,28.70
2018-01-15T08:49:31.786Z,28.00
2018-01-15T08:52:00.746Z,29.65
2018-01-15T08:54:30.483Z,28.92
2018-01-15T08:56:59.437Z,28.83
2018-01-15T08:59:28.398Z,30.23
2018-01-15T09:01:57.358Z,30.70
2018-01-15T09:04:26.329Z,28.92
2018-01-15T09:06:56.040Z,26.87
2018-01-15T09:09:25.787Z,29.70
2018-01-15T09:11:54.739Z,29.05
2018-01-15T09:14:24.475Z,28.40
2018-01-15T09:16:53.418Z,26.17
2018-01-15T09:19:22.390Z,29.40
2018-01-15T09:21:51.347Z,28.00
2018-01-15T09:24:26.104Z,28.00
2018-01-15T09:26:55.058Z,28.83
2018-01-15T09:29:24.031Z,26.98
2018-01-15T09:31:52.977Z,28.12
2018-01-15T09:34:22.119Z,27.35
2018-01-15T09:36:51.842Z,28.98
2018-01-15T09:39:21.589Z,29.58
2018-01-15T09:41:50.562Z,27.02
2018-01-15T09:44:19.510Z,28.05
2018-01-15T09:46:48.487Z,27.70
2018-01-15T09:49:17.453Z,29.42
2018-01-15T09:51:46.426Z,28.20
2018-01-15T09:54:15.388Z,28.38
2018-01-15T09:56:45.131Z,26.83
2018-01-15T09:59:14.086Z,27.27
2018-01-15T10:01:43.070Z,26.65
2018-01-15T10:04:12.033Z,29.08
2018-01-15T10:06:41.011Z,26.12
2018-01-15T10:09:09.975Z,25.77
2018-01-15T10:11:38.950Z,23.93
2018-01-15T10:14:08.680Z,26.87
2018-01-15T10:16:37.683Z,26.80
2018-01-15T10:19:06.658Z,26.47
2018-01-15T10:21:35.628Z,26.47
2018-01-15T10:24:04.614Z,24.87
2018-01-15T10:26:33.582Z,26.40
2018-01-15T10:29:02.570Z,25.23
2018-01-15T10:31:32.472Z,25.27
2018-01-15T10:34:01.454Z,25.40
2018-01-15T10:36:30.422Z,24.40
2018-01-15T10:38:59.407Z,26.57
2018-01-15T10:41:29.145Z,25.00
2018-01-15T10:43:58.127Z,23.37
2018-01-15T10:46:27.895Z,24.60
2018-01-15T10:48:56.987Z,25.47
2018-01-15T10:51:25.952Z,24.83
2018-01-15T10:54:04.652Z,25.10
2018-01-15T10:56:33.609Z,28.00
2018-01-15T10:59:02.617Z,27.60
2018-01-15T11:01:32.343Z,30.20
2018-01-15T11:04:01.302Z,28.30
2018-01-15T11:06:30.287Z,29.13
2018-01-15T11:08:59.260Z,27.30
2018-01-15T11:11:28.242Z,27.60
2018-01-15T11:13:57.210Z,28.20
2018-01-15T11:16:26.196Z,28.00
2018-01-15T11:18:55.150Z,27.87
2018-01-15T11:21:24.130Z,26.40
2018-01-15T11:23:53.107Z,27.23
2018-01-15T11:26:22.087Z,24.77
2018-01-15T11:28:51.047Z,27.60
2018-01-15T11:31:20.038Z,26.40
2018-01-15T11:33:49.762Z,27.30
2018-01-15T11:36:18.752Z,27.07
2018-01-15T11:38:47.743Z,26.10
2018-01-15T11:41:16.717Z,27.20
2018-01-15T11:43:46.456Z,24.87
2018-01-15T11:46:15.409Z,25.23
2018-01-15T11:48:44.383Z,26.17
2018-01-15T11:51:13.355Z,25.50
2018-01-15T11:53:42.330Z,24.75
2018-01-15T11:56:11.296Z,27.17
2018-01-15T11:58:41.047Z,28.02
2018-01-15T12:01:10.013Z,25.67
2018-01-15T12:03:39.008Z,26.02
2018-01-15T12:06:07.966Z,25.62
2018-01-15T12:08:37.703Z,27.75
2018-01-15T12:11:06.687Z,26.02
2018-01-15T12:13:36.416Z,27.60
2018-01-15T12:16:05.386Z,26.80
2018-01-15T12:18:35.120Z,25.95
2018-01-15T12:21:04.140Z,26.50
2018-01-15T12:23:33.133Z,25.77
2018-01-15T12:26:02.326Z,24.60
2018-01-15T12:28:31.375Z,25.05
2018-01-15T12:31:01.223Z,23.15
2018-01-15T12:33:30.226Z,23.45
2018-01-15T12:35:59.191Z,25.27
2018-01-15T12:38:28.177Z,24.73
2018-01-15T12:40:57.156Z,25.10
2018-01-15T12:43:28.520Z,24.50
2018-01-15T12:45:57.486Z,25.77
2018-01-15T12:48:27.246Z,25.98
2018-01-15T12:50:56.305Z,26.23
2018-01-15T12:53:25.442Z,24.20
2018-01-15T12:55:54.576Z,24.48
2018-01-15T12:58:24.437Z,24.50
2018-01-15T13:00:53.600Z,23.27
2018-01-15T13:03:23.458Z,23.73
2018-01-15T13:05:52.557Z,24.42
2018-01-15T13:11:39.926Z,24.05
2018-01-15T13:14:08.962Z,23.17
2018-01-15T13:16:38.022Z,24.25
2018-01-15T13:19:08.011Z,25.27
2018-01-15T13:21:37.062Z,25.42
2018-01-15T13:24:06.137Z,25.23
2018-01-15T13:26:35.200Z,25.90
2018-01-15T13:29:04.256Z,25.55
2018-01-15T13:31:34.556Z,25.55
2018-01-15T13:34:05.106Z,23.70
2018-01-15T13:36:34.401Z,25.58
2018-01-15T13:39:03.573Z,25.12
2018-01-15T13:41:33.364Z,25.50
2018-01-15T13:44:04.726Z,25.80
2018-01-15T13:46:33.737Z,25.35
2018-01-15T13:49:02.821Z,27.17
2018-01-15T13:51:32.711Z,25.65
2018-01-15T13:54:01.661Z,24.55
2018-01-15T13:56:30.639Z,25.67
2018-01-15T13:58:59.590Z,24.87
2018-01-15T14:01:30.480Z,25.10
2018-01-15T14:03:59.394Z,25.33
2018-01-15T14:06:28.376Z,25.65
2018-01-15T14:08:57.327Z,25.98
2018-01-15T14:11:27.190Z,25.42
2018-01-15T14:13:56.142Z,26.35
2018-01-15T14:16:25.863Z,26.77
2018-01-15T14:18:54.833Z,27.02
2018-01-15T14:21:24.026Z,26.33
2018-01-15T14:23:53.795Z,30.20
2018-01-15T14:26:23.365Z,28.77
2018-01-15T14:28:53.071Z,25.75
2018-01-15T14:31:22.954Z,27.10
2018-01-15T14:33:51.899Z,26.15
2018-01-15T14:36:20.851Z,26.87
2018-01-15T14:38:50.610Z,24.75
2018-01-15T14:41:19.598Z,27.67
2018-01-15T14:43:48.570Z,29.12
2018-01-15T14:46:17.535Z,27.83
2018-01-15T14:48:46.505Z,24.63
2018-01-15T14:51:15.459Z,25.70
2018-01-15T14:53:44.534Z,25.90
2018-01-15T14:56:14.335Z,24.80
2018-01-15T14:58:43.311Z,27.37
2018-01-15T15:01:12.272Z,26.17
2018-01-15T15:03:41.231Z,26.90
2018-01-15T15:06:10.194Z,27.00
2018-01-15T15:08:39.155Z,25.08
2018-01-15T15:11:08.159Z,26.25
2018-01-15T15:13:37.131Z,25.27
2018-01-15T15:16:06.128Z,24.85
2018-01-15T15:18:35.110Z,24.23
2018-01-15T15:21:04.083Z,23.00
2018-01-15T15:23:33.100Z,24.67
2018-01-15T15:26:02.061Z,22.25
2018-01-15T15:28:31.030Z,22.42
2018-01-15T15:31:00.076Z,23.25
2018-01-15T15:33:29.035Z,22.13
2018-01-15T15:35:57.991Z,22.35
2018-01-15T15:38:26.970Z,24.80
2018-01-15T15:40:55.926Z,23.98
2018-01-15T15:43:24.892Z,21.20
2018-01-15T15:45:54.614Z,22.37
2018-01-15T15:48:23.704Z,21.80
2018-01-15T15:50:53.422Z,24.98
2018-01-15T15:53:22.376Z,22.52
2018-01-15T15:55:51.419Z,25.25
2018-01-15T15:58:20.370Z,22.85
2018-01-15T16:00:49.337Z,23.50
2018-01-15T16:03:18.281Z,21.15
2018-01-15T16:05:47.273Z,21.05
2018-01-15T16:08:17.021Z,18.00
2018-01-15T16:10:46.017Z,20.02
2018-01-15T16:13:14.982Z,21.52
2018-01-15T16:15:43.950Z,20.92
2018-01-15T16:18:13.678Z,18.77
2018-01-15T16:20:42.682Z,20.92
2018-01-15T16:23:11.630Z,19.60
2018-01-15T16:25:41.395Z,20.08
2018-01-15T16:28:10.370Z,20.48
2018-01-15T16:30:39.403Z,22.10
2018-01-15T16:33:08.378Z,20.45
2018-01-15T16:35:37.345Z,22.90
2018-01-15T16:38:07.310Z,21.30
2018-01-15T16:40:36.278Z,21.60
2018-01-15T16:43:05.370Z,19.65
2018-01-15T16:45:34.336Z,19.70
2018-01-15T16:48:03.328Z,19.48
2018-01-15T16:50:32.319Z,21.23
2018-01-15T16:53:01.533Z,19.35
2018-01-15T16:55:30.522Z,20.12
2018-01-15T16:57:59.485Z,19.52
2018-01-15T17:00:28.557Z,19.10
2018-01-15T17:02:57.489Z,18.60
2018-01-15T17:05:27.460Z,20.27
2018-01-15T17:07:56.415Z,20.33
2018-01-15T17:10:26.306Z,20.20
2018-01-15T17:13:01.462Z,21.40
2018-01-15T17:15:33.133Z,19.25
2018-01-15T17:18:13.965Z,21.55
2018-01-15T17:20:47.122Z,24.48
2018-01-15T17:23:16.993Z,17.10
2018-01-15T17:25:45.954Z,18.50
2018-01-15T17:28:16.626Z,18.20
2018-01-15T17:30:45.606Z,18.10
2018-01-15T17:33:19.726Z,15.63
2018-01-15T17:35:48.675Z,16.23
2018-01-15T17:38:17.642Z,15.98
2018-01-15T17:40:46.686Z,17.23
2018-01-15T17:43:16.610Z,15.48
2018-01-15T17:45:45.571Z,16.20
2018-01-15T17:48:15.308Z,14.87
2018-01-15T17:50:44.262Z,15.25
2018-01-15T17:53:14.003Z,16.12
2018-01-15T17:55:42.950Z,16.58
2018-01-15T17:58:11.918Z,16.48
2018-01-15T18:00:40.885Z,17.20
2018-01-15T18:03:09.854Z,16.85
2018-01-15T18:05:39.086Z,17.15
2018-01-15T18:08:08.133Z,16.62
2018-01-15T18:10:37.977Z,18.05
2018-01-15T18:13:10.307Z,17.17
2018-01-15T18:15:40.066Z,18.35
2018-01-15T18:18:09.010Z,17.55
2018-01-15T18:20:37.973Z,17.80
2018-01-15T18:23:06.929Z,19.25
2018-01-15T18:25:35.894Z,21.17
2018-01-15T18:28:05.607Z,23.77
2018-01-15T18:30:35.343Z,19.17
2018-01-15T18:33:04.294Z,17.92
2018-01-15T18:35:34.179Z,19.33
2018-01-15T18:38:03.142Z,18.55
2018-01-15T18:40:32.109Z,18.37
2018-01-15T18:43:01.833Z,17.85
2018-01-15T18:45:31.736Z,18.87
2018-01-15T18:48:01.459Z,17.52
2018-01-15T18:50:31.194Z,20.05
2018-01-15T18:53:00.215Z,17.23
2018-01-15T18:55:29.154Z,17.50
2018-01-15T18:57:58.126Z,19.23
2018-01-15T19:00:27.852Z,18.23
2018-01-15T19:02:57.587Z,19.30
2018-01-15T19:05:26.537Z,19.50
2018-01-15T19:07:56.279Z,19.10
2018-01-15T19:10:25.235Z,18.08
2018-01-15T19:12:54.971Z,18.60
2018-01-15T19:15:23.926Z,18.67
2018-01-15T19:17:52.898Z,20.83
2018-01-15T19:20:22.788Z,20.50
2018-01-15T19:22:51.774Z,22.05
2018-01-15T19:25:20.731Z,24.05
2018-01-15T19:27:49.673Z,23.58
2018-01-15T19:30:18.650Z,21.05
2018-01-15T19:32:47.607Z,22.23
2018-01-15T19:35:18.647Z,21.87
2018-01-15T19:37:48.911Z,22.13
2018-01-15T19:40:17.883Z,22.75
2018-01-15T19:42:51.042Z,22.95
2018-01-15T19:48:36.903Z,21.77
2018-01-15T19:51:11.313Z,22.83
2018-01-15T19:56:54.482Z,21.20
2018-01-15T19:59:30.853Z,22.27
2018-01-15T20:02:06.035Z,21.30
2018-01-15T20:04:40.686Z,22.55
2018-01-15T20:07:17.114Z,21.30
2018-01-15T20:09:51.591Z,21.30
2018-01-15T20:12:22.238Z,21.35
2018-01-15T20:14:51.438Z,20.55
2018-01-15T20:17:21.058Z,21.27
2018-01-15T20:19:50.018Z,20.88
2018-01-15T20:22:19.203Z,22.30
2018-01-15T20:24:48.150Z,20.20
2018-01-15T20:27:17.271Z,21.00
2018-01-15T20:29:46.302Z,21.73
2018-01-15T20:32:15.525Z,21.27
2018-01-15T20:34:46.114Z,23.00
2018-01-15T20:37:15.252Z,21.40
2018-01-15T20:39:44.344Z,19.92
2018-01-15T20:42:19.930Z,19.35
2018-01-15T20:44:50.506Z,19.80
2018-01-15T20:47:20.459Z,19.02
2018-01-15T20:49:50.312Z,19.80
2018-01-15T20:52:19.492Z,20.17
2018-01-15T20:54:49.648Z,18.40
2018-01-15T20:57:20.188Z,18.50
2018-01-15T20:59:51.473Z,16.62
2018-01-15T21:02:20.525Z,16.10
2018-01-15T21:04:49.575Z,16.00
2018-01-15T21:07:19.303Z,15.77
2018-01-15T21:09:48.247Z,16.23
2018-01-15T21:12:17.215Z,16.62
2018-01-15T21:14:47.090Z,14.70
2018-01-15T21:17:16.060Z,16.10
2018-01-15T21:19:45.791Z,14.90
2018-01-15T21:22:14.878Z,15.63
2018-01-15T21:24:43.827Z,15.20
2018-01-15T21:27:12.774Z,15.10
2018-01-15T21:29:41.752Z,14.95
2018-01-15T21:32:10.698Z,14.87
2018-01-15T21:34:39.671Z,13.98
2018-01-15T21:37:08.620Z,13.65
2018-01-15T21:39:38.358Z,13.95
2018-01-15T21:42:07.319Z,14.25
2018-01-15T21:44:37.051Z,13.80
2018-01-15T21:47:06.002Z,13.48
2018-01-15T21:49:34.974Z,15.85
2018-01-15T21:52:03.935Z,11.25
2018-01-15T21:54:34.879Z,13.65
2018-01-15T21:57:03.823Z,10.43
2018-01-15T21:59:34.012Z,13.05
2018-01-15T22:02:02.954Z,10.13
2018-01-15T22:04:32.910Z,8.80
2018-01-15T22:07:01.867Z,8.77
2018-01-15T22:09:36.770Z,8.35
2018-01-15T22:12:05.711Z,7.37
2018-01-15T22:14:34.651Z,5.70
2018-01-15T22:17:03.627Z,8.00
2018-01-15T22:19:32.590Z,7.28
2018-01-15T22:22:01.551Z,7.50
2018-01-15T22:24:30.495Z,5.85
2018-01-15T22:26:59.458Z,6.78
2018-01-15T22:29:40.946Z,6.47
2018-01-15T22:32:09.902Z,7.10
2018-01-15T22:34:39.614Z,7.90
2018-01-15T22:37:09.348Z,6.90
2018-01-15T22:39:38.287Z,8.35
2018-01-15T22:42:07.249Z,7.72
2018-01-15T22:44:36.190Z,7.37
2018-01-15T22:47:05.923Z,7.10
2018-01-15T22:49:34.864Z,8.20
2018-01-15T22:52:03.814Z,8.90
2018-01-15T22:54:42.814Z,8.15
2018-01-15T22:57:13.278Z,8.80
2018-01-15T22:59:42.218Z,7.93
2018-01-15T23:02:11.182Z,8.50
2018-01-15T23:04:40.122Z,8.35
2018-01-15T23:07:09.855Z,9.07
2018-01-15T23:09:38.800Z,9.75
2018-01-15T23:12:07.770Z,8.30
2018-01-15T23:14:36.714Z,8.10
2018-01-15T23:17:06.443Z,9.00
2018-01-15T23:19:35.392Z,8.52
2018-01-15T23:22:04.350Z,8.15
2018-01-15T23:24:33.300Z,7.93
2018-01-15T23:27:03.041Z,8.30
2018-01-15T23:29:31.983Z,7.72
2018-01-15T23:32:01.695Z,8.35
2018-01-15T23:34:31.425Z,8.25
2018-01-15T23:37:00.367Z,8.07
2018-01-15T23:39:29.337Z,6.78
2018-01-15T23:42:04.165Z,7.22
2018-01-15T23:44:33.135Z,6.97
2018-01-15T23:47:02.074Z,7.35
2018-01-15T23:49:31.036Z,6.80
2018-01-15T23:51:59.974Z,6.18
2018-01-15T23:54:33.942Z,6.10
2018-01-15T23:57:02.898Z,6.93
2018-01-15T23:59:37.458Z,6.00
