createdAt,value
2023-05-10T00:00:03.687Z,33.57
2023-05-10T00:01:03.760Z,33.56
2023-05-10T00:02:03.861Z,33.57
2023-05-10T00:03:03.954Z,33.64
2023-05-10T00:04:03.996Z,33.65
2023-05-10T00:05:04.056Z,33.64
2023-05-10T00:06:04.070Z,33.64
2023-05-10T00:07:04.108Z,33.64
2023-05-10T00:08:04.167Z,33.64
2023-05-10T00:09:04.212Z,33.67
2023-05-10T00:10:04.299Z,33.67
2023-05-10T00:11:04.320Z,33.71
2023-05-10T00:12:04.358Z,33.72
2023-05-10T00:13:04.419Z,33.72
2023-05-10T00:14:04.540Z,33.74
2023-05-10T00:15:04.514Z,33.67
2023-05-10T00:16:04.594Z,33.72
2023-05-10T00:17:04.634Z,33.74
2023-05-10T00:18:04.736Z,33.75
2023-05-10T00:19:04.754Z,33.73
2023-05-10T00:20:04.808Z,33.79
2023-05-10T00:21:04.842Z,33.77
2023-05-10T00:22:04.898Z,33.75
2023-05-10T00:23:04.970Z,33.78
2023-05-10T00:24:05.035Z,33.77
2023-05-10T00:25:05.109Z,33.82
2023-05-10T00:26:05.127Z,33.82
2023-05-10T00:27:05.188Z,33.80
2023-05-10T00:28:05.217Z,33.86
2023-05-10T00:29:05.603Z,33.84
2023-05-10T00:30:05.304Z,33.84
2023-05-10T00:31:05.358Z,33.84
2023-05-10T00:32:05.430Z,33.81
2023-05-10T00:33:05.510Z,33.85
2023-05-10T00:34:05.501Z,33.89
2023-05-10T00:35:05.548Z,33.91
2023-05-10T00:36:05.649Z,33.89
2023-05-10T00:37:05.616Z,33.85
2023-05-10T00:38:05.649Z,33.91
2023-05-10T00:39:06.132Z,33.88
2023-05-10T00:40:05.685Z,33.93
2023-05-10T00:41:05.715Z,33.93
2023-05-10T00:42:05.723Z,33.92
2023-05-10T00:43:05.758Z,33.93
2023-05-10T00:44:05.824Z,33.96
2023-05-10T00:45:05.797Z,33.95
2023-05-10T00:46:05.864Z,33.94
2023-05-10T00:47:05.857Z,33.94
2023-05-10T00:48:05.909Z,33.93
2023-05-10T00:49:05.915Z,33.98
2023-05-10T00:50:05.947Z,33.97
2023-05-10T00:51:05.942Z,33.98
2023-05-10T00:52:05.951Z,33.98
2023-05-10T00:53:06.015Z,34.01
2023-05-10T00:54:06.066Z,34.00
2023-05-10T00:55:06.077Z,33.98
2023-05-10T00:56:06.171Z,34.01
2023-05-10T00:57:06.175Z,33.98
2023-05-10T00:58:06.187Z,34.02
2023-05-10T00:59:06.238Z,34.06
2023-05-10T01:00:06.273Z,34.04
2023-05-10T01:01:06.323Z,34.05
2023-05-10T01:02:06.343Z,34.01
2023-05-10T01:03:06.355Z,34.00
2023-05-10T01:04:06.341Z,34.10
2023-05-10T01:05:06.396Z,34.07
2023-05-10T01:06:06.385Z,34.08
2023-05-10T01:07:06.404Z,34.03
2023-05-10T01:08:06.438Z,34.08
2023-05-10T01:09:06.489Z,34.11
2023-05-10T01:10:06.533Z,34.07
2023-05-10T01:11:06.570Z,34.10
2023-05-10T01:12:06.748Z,34.14
2023-05-10T01:13:06.690Z,34.12
2023-05-10T01:14:06.693Z,34.10
2023-05-10T01:15:06.705Z,34.12
2023-05-10T01:16:06.794Z,34.11
2023-05-10T01:17:06.811Z,34.13
2023-05-10T01:18:06.790Z,34.16
2023-05-10T01:28:20.181Z,34.39
2023-05-10T01:29:20.017Z,34.32
2023-05-10T01:31:20.017Z,34.30
2023-05-10T01:32:19.982Z,34.29
2023-05-10T01:33:19.938Z,34.29
2023-05-10T01:34:19.963Z,34.27
2023-05-10T01:35:19.976Z,34.28
2023-05-10T01:36:19.951Z,34.25
2023-05-10T01:37:19.896Z,34.29
2023-05-10T01:38:19.895Z,34.27
2023-05-10T01:39:19.915Z,34.27
2023-05-10T01:40:19.914Z,34.33
2023-05-10T01:41:19.890Z,34.29
2023-05-10T01:42:19.917Z,34.30
2023-05-10T01:43:19.875Z,34.34
2023-05-10T01:44:19.874Z,34.31
2023-05-10T01:45:19.834Z,34.30
2023-05-10T01:46:19.883Z,34.33
2023-05-10T01:47:19.942Z,34.33
2023-05-10T01:48:19.927Z,34.36
2023-05-10T01:49:19.971Z,34.36
2023-05-10T01:50:20.086Z,34.37
2023-05-10T01:51:20.018Z,34.35
2023-05-10T01:52:20.007Z,34.35
2023-05-10T01:53:20.027Z,34.37
2023-05-10T01:54:20.024Z,34.40
2023-05-10T01:55:20.060Z,34.38
2023-05-10T01:56:20.107Z,34.33
2023-05-10T01:57:20.084Z,34.40
2023-05-10T01:58:20.101Z,34.38
2023-05-10T01:59:20.158Z,34.38
2023-05-10T02:00:20.143Z,34.41
2023-05-10T02:01:20.267Z,34.41
2023-05-10T02:02:20.196Z,34.42
2023-05-10T02:03:20.294Z,34.42
2023-05-10T02:04:20.277Z,34.43
2023-05-10T02:05:20.238Z,34.45
2023-05-10T02:06:20.296Z,34.41
2023-05-10T02:07:20.310Z,34.41
2023-05-10T02:08:20.348Z,34.46
2023-05-10T02:09:20.356Z,34.41
2023-05-10T02:10:20.389Z,34.38
2023-05-10T02:11:20.386Z,34.45
2023-05-10T02:12:20.396Z,34.43
2023-05-10T02:13:20.460Z,34.45
2023-05-10T02:14:20.472Z,34.45
2023-05-10T02:15:20.483Z,34.47
2023-05-10T02:16:20.543Z,34.47
2023-05-10T02:17:20.533Z,34.47
2023-05-10T02:18:20.590Z,34.47
2023-05-10T02:19:20.641Z,34.45
2023-05-10T02:20:20.661Z,34.51
2023-05-10T02:21:20.643Z,34.50
2023-05-10T02:22:20.700Z,34.51
2023-05-10T02:23:20.722Z,34.44
2023-05-10T02:24:20.775Z,34.48
2023-05-10T02:25:20.821Z,34.51
2023-05-10T02:26:20.751Z,34.49
2023-05-10T02:27:20.759Z,34.51
2023-05-10T02:28:20.812Z,34.51
2023-05-10T02:29:20.796Z,34.49
2023-05-10T02:30:20.822Z,34.51
2023-05-10T02:31:20.993Z,34.52
2023-05-10T02:32:20.882Z,34.50
2023-05-10T02:33:20.911Z,34.52
2023-05-10T02:34:20.920Z,34.54
2023-05-10T02:35:20.944Z,34.52
2023-05-10T02:36:20.964Z,34.52
2023-05-10T02:37:20.981Z,34.57
2023-05-10T02:38:20.992Z,34.56
2023-05-10T02:39:21.051Z,34.57
2023-05-10T02:40:21.079Z,34.56
2023-05-10T02:41:21.080Z,34.56
2023-05-10T02:42:21.111Z,34.61
2023-05-10T02:43:21.138Z,34.54
2023-05-10T02:44:21.151Z,34.55
2023-05-10T02:45:21.210Z,34.58
2023-05-10T02:46:21.231Z,34.58
2023-05-10T02:47:21.220Z,34.57
2023-05-10T02:48:21.236Z,34.57
2023-05-10T02:49:21.305Z,34.60
2023-05-10T02:50:21.315Z,34.61
2023-05-10T02:51:21.312Z,34.60
2023-05-10T02:52:21.343Z,34.60
2023-05-10T02:53:21.391Z,34.61
2023-05-10T02:54:21.447Z,34.58
2023-05-10T02:55:21.523Z,34.62
2023-05-10T02:56:21.493Z,34.61
2023-05-10T02:57:21.450Z,34.57
2023-05-10T02:58:21.522Z,34.63
2023-05-10T02:59:21.510Z,34.63
2023-05-10T03:00:21.521Z,34.63
2023-05-10T03:01:21.649Z,34.65
2023-05-10T03:02:21.596Z,34.58
2023-05-10T03:03:21.592Z,34.65
2023-05-10T03:04:21.730Z,34.67
2023-05-10T03:05:21.617Z,34.62
2023-05-10T03:06:21.641Z,34.65
2023-05-10T03:07:21.671Z,34.63
2023-05-10T03:08:21.652Z,34.65
2023-05-10T03:09:21.710Z,34.63
2023-05-10T03:10:21.752Z,34.65
2023-05-10T03:11:21.725Z,34.60
2023-05-10T03:12:21.749Z,34.65
2023-05-10T03:13:21.773Z,34.63
2023-05-10T03:14:21.786Z,34.66
2023-05-10T03:15:21.810Z,34.63
2023-05-10T03:16:21.836Z,34.67
2023-05-10T03:17:21.867Z,34.63
2023-05-10T03:18:21.859Z,34.66
2023-05-10T03:19:21.936Z,34.66
2023-05-10T03:20:21.930Z,34.62
2023-05-10T03:21:21.936Z,34.70
2023-05-10T03:22:21.968Z,34.66
2023-05-10T03:23:22.003Z,34.68
2023-05-10T03:24:22.069Z,34.66
2023-05-10T03:25:22.067Z,34.70
2023-05-10T03:26:22.066Z,34.67
2023-05-10T03:27:22.133Z,34.72
2023-05-10T03:28:22.159Z,34.76
2023-05-10T03:29:22.164Z,34.71
2023-05-10T03:30:22.189Z,34.68
2023-05-10T03:31:22.284Z,34.77
2023-05-10T03:32:22.317Z,34.76
2023-05-10T03:33:22.277Z,34.76
2023-05-10T03:34:22.301Z,34.71
2023-05-10T03:35:22.366Z,34.76
2023-05-10T03:36:22.341Z,34.80
2023-05-10T03:37:22.385Z,34.77
2023-05-10T03:38:22.437Z,34.80
2023-05-10T03:39:22.494Z,34.76
2023-05-10T03:40:22.431Z,34.81
2023-05-10T03:41:22.483Z,34.77
2023-05-10T03:42:22.503Z,34.76
2023-05-10T03:43:22.510Z,34.80
2023-05-10T03:44:22.713Z,34.74
2023-05-10T03:45:22.541Z,34.73
2023-05-10T03:46:22.577Z,34.81
2023-05-10T03:47:22.628Z,34.80
2023-05-10T03:48:22.630Z,34.79
2023-05-10T03:49:22.655Z,34.74
2023-05-10T03:50:22.684Z,34.76
2023-05-10T03:51:22.688Z,34.77
2023-05-10T03:52:22.742Z,34.80
2023-05-10T03:53:22.751Z,34.76
2023-05-10T03:54:22.824Z,34.77
2023-05-10T03:55:22.810Z,34.77
2023-05-10T03:56:22.831Z,34.81
2023-05-10T03:57:22.904Z,34.81
2023-05-10T03:58:22.918Z,34.82
2023-05-10T03:59:22.942Z,34.81
2023-05-10T04:00:22.971Z,34.79
2023-05-10T04:01:23.006Z,34.77
2023-05-10T04:02:23.136Z,34.73
2023-05-10T04:03:23.141Z,34.77
2023-05-10T04:04:23.127Z,34.76
2023-05-10T04:05:23.118Z,34.81
2023-05-10T04:06:23.161Z,34.79
2023-05-10T04:07:23.190Z,34.76
2023-05-10T04:08:23.205Z,34.80
2023-05-10T04:09:23.266Z,34.80
2023-05-10T04:10:23.284Z,34.80
2023-05-10T04:11:23.298Z,34.78
2023-05-10T04:12:23.317Z,34.79
2023-05-10T04:13:23.506Z,34.78
2023-05-10T04:14:23.428Z,34.83
2023-05-10T04:15:23.380Z,34.78
2023-05-10T04:16:23.447Z,34.80
2023-05-10T04:17:23.461Z,34.74
2023-05-10T04:18:23.476Z,34.76
2023-05-10T04:19:23.468Z,34.80
2023-05-10T04:20:23.469Z,34.76
2023-05-10T04:21:23.514Z,34.74
2023-05-10T04:22:23.528Z,34.70
2023-05-10T04:23:23.578Z,34.74
2023-05-10T04:24:23.589Z,34.74
2023-05-10T04:25:23.644Z,34.77
2023-05-10T04:26:23.684Z,34.73
2023-05-10T04:27:23.665Z,34.76
2023-05-10T04:28:23.697Z,34.77
2023-05-10T04:29:23.747Z,34.77
2023-05-10T04:30:23.789Z,34.77
2023-05-10T04:31:23.956Z,34.70
2023-05-10T04:32:23.815Z,34.68
2023-05-10T04:33:23.821Z,34.65
2023-05-10T04:34:23.863Z,34.67
2023-05-10T04:35:23.907Z,34.68
2023-05-10T04:36:23.914Z,34.66
2023-05-10T04:37:23.992Z,34.63
2023-05-10T04:38:23.966Z,34.67
2023-05-10T04:39:24.018Z,34.64
2023-05-10T04:40:24.049Z,34.67
2023-05-10T04:41:24.074Z,34.63
2023-05-10T04:42:24.087Z,34.65
2023-05-10T04:43:24.085Z,34.60
2023-05-10T04:44:24.145Z,34.62
2023-05-10T04:45:24.166Z,34.62
2023-05-10T04:46:24.260Z,34.62
2023-05-10T04:47:24.229Z,34.64
2023-05-10T04:48:24.270Z,34.63
2023-05-10T04:49:24.308Z,34.58
2023-05-10T04:50:24.319Z,34.60
2023-05-10T04:51:24.388Z,34.62
2023-05-10T04:52:24.417Z,34.59
2023-05-10T04:53:24.397Z,34.59
2023-05-10T04:54:24.512Z,34.55
2023-05-10T04:55:24.449Z,34.54
2023-05-10T04:56:24.480Z,34.57
2023-05-10T04:57:24.541Z,34.60
2023-05-10T04:58:24.523Z,34.60
2023-05-10T04:59:24.557Z,34.58
2023-05-10T05:00:24.558Z,34.57
2023-05-10T05:01:24.609Z,34.57
2023-05-10T05:02:24.747Z,34.55
2023-05-10T05:03:24.774Z,34.55
2023-05-10T05:04:24.695Z,34.54
2023-05-10T05:05:24.729Z,34.54
2023-05-10T05:06:24.729Z,34.53
2023-05-10T05:07:24.761Z,34.49
2023-05-10T05:08:24.757Z,34.55
2023-05-10T05:09:24.833Z,34.54
2023-05-10T05:10:24.808Z,34.57
2023-05-10T05:11:24.806Z,34.54
2023-05-10T05:12:24.884Z,34.53
2023-05-10T05:13:24.940Z,34.51
2023-05-10T05:14:25.267Z,34.50
2023-05-10T05:15:24.947Z,34.49
2023-05-10T05:16:25.065Z,34.54
2023-05-10T05:17:25.047Z,34.56
2023-05-10T05:18:25.081Z,34.59
2023-05-10T05:19:25.104Z,34.53
2023-05-10T05:20:25.091Z,34.54
2023-05-10T05:21:25.187Z,34.59
2023-05-10T05:22:25.127Z,34.59
2023-05-10T05:23:25.187Z,34.55
2023-05-10T05:24:25.309Z,34.51
2023-05-10T05:25:25.207Z,34.51
2023-05-10T05:26:25.263Z,34.54
2023-05-10T05:27:25.342Z,34.55
2023-05-10T05:28:25.349Z,34.55
2023-05-10T05:29:25.341Z,34.51
2023-05-10T05:30:25.307Z,34.54
2023-05-10T05:31:25.481Z,34.51
2023-05-10T05:32:25.438Z,34.56
2023-05-10T05:33:25.366Z,34.51
2023-05-10T05:34:25.486Z,34.53
2023-05-10T05:35:25.412Z,34.59
2023-05-10T05:36:25.486Z,35.21
2023-05-10T05:37:25.643Z,36.42
2023-05-10T05:38:25.461Z,36.19
2023-05-10T05:39:25.529Z,36.64
2023-05-10T05:40:25.595Z,36.77
2023-05-10T05:41:25.562Z,37.72
2023-05-10T05:42:25.580Z,37.42
2023-05-10T05:43:25.571Z,37.81
2023-05-10T05:44:25.642Z,38.41
2023-05-10T05:45:25.621Z,38.79
2023-05-10T05:46:25.806Z,39.36
2023-05-10T05:47:25.693Z,39.50
2023-05-10T05:48:25.754Z,39.74
2023-05-10T05:49:25.809Z,39.88
2023-05-10T05:50:25.922Z,40.10
2023-05-10T05:51:25.927Z,40.38
2023-05-10T05:52:25.976Z,41.06
2023-05-10T05:53:26.048Z,40.77
2023-05-10T05:54:26.112Z,40.62
2023-05-10T05:55:26.106Z,40.54
2023-05-10T05:56:26.169Z,40.80
2023-05-10T05:57:26.176Z,40.90
2023-05-10T05:58:26.280Z,40.90
2023-05-10T05:59:26.304Z,40.74
2023-05-10T06:00:26.337Z,40.62
2023-05-10T06:01:26.347Z,40.62
2023-05-10T06:02:27.305Z,40.69
2023-05-10T06:03:26.394Z,40.51
2023-05-10T06:04:26.439Z,40.87
2023-05-10T06:05:26.372Z,40.76
2023-05-10T06:06:26.395Z,40.67
2023-05-10T06:07:26.352Z,40.52
2023-05-10T06:08:26.381Z,40.63
2023-05-10T06:09:26.436Z,40.82
2023-05-10T06:10:26.456Z,40.72
2023-05-10T06:11:26.434Z,40.68
2023-05-10T06:12:26.398Z,40.59
2023-05-10T06:13:26.427Z,40.60
2023-05-10T06:14:26.461Z,40.62
2023-05-10T06:15:26.402Z,40.44
2023-05-10T06:16:26.404Z,40.39
2023-05-10T06:17:26.490Z,40.28
2023-05-10T06:18:26.399Z,40.37
2023-05-10T06:19:26.448Z,40.37
2023-05-10T06:20:26.724Z,40.23
2023-05-10T06:21:26.529Z,39.91
2023-05-10T06:22:26.584Z,39.88
2023-05-10T06:23:26.583Z,39.77
2023-05-10T06:24:26.620Z,39.83
2023-05-10T06:25:26.684Z,39.79
2023-05-10T06:26:26.703Z,40.06
2023-05-10T06:27:26.764Z,39.86
2023-05-10T06:28:26.838Z,39.91
2023-05-10T06:29:26.990Z,40.05
2023-05-10T06:30:26.964Z,39.90
2023-05-10T06:31:27.041Z,39.72
2023-05-10T06:32:27.094Z,39.80
2023-05-10T06:33:27.114Z,39.68
2023-05-10T06:34:27.213Z,39.70
2023-05-10T06:35:27.223Z,39.43
2023-05-10T06:36:27.359Z,39.73
2023-05-10T06:37:27.386Z,39.32
2023-05-10T06:38:27.470Z,39.22
2023-05-10T06:39:27.828Z,39.08
2023-05-10T06:40:27.618Z,39.06
2023-05-10T06:41:27.578Z,38.56
2023-05-10T06:42:27.651Z,38.55
2023-05-10T06:43:27.695Z,38.67
2023-05-10T06:44:27.876Z,38.35
2023-05-10T06:45:27.831Z,37.73
2023-05-10T06:46:27.993Z,37.67
2023-05-10T06:47:28.050Z,37.87
2023-05-10T06:48:28.088Z,37.35
2023-05-10T06:49:28.051Z,37.03
2023-05-10T06:50:28.090Z,37.23
2023-05-10T06:51:28.202Z,37.07
2023-05-10T06:52:28.244Z,37.03
2023-05-10T06:53:28.307Z,36.95
2023-05-10T06:54:28.378Z,36.98
2023-05-10T06:55:28.382Z,36.65
2023-05-10T06:56:28.442Z,37.20
2023-05-10T06:57:31.773Z,37.14
2023-05-10T06:58:28.456Z,36.97
2023-05-10T06:59:28.548Z,37.40
2023-05-10T07:00:28.556Z,37.44
2023-05-10T07:01:28.574Z,37.33
2023-05-10T07:02:28.479Z,37.33
2023-05-10T07:03:28.477Z,37.37
2023-05-10T07:04:28.511Z,37.67
2023-05-10T07:05:28.493Z,37.34
2023-05-10T07:06:33.372Z,37.46
2023-05-10T07:07:29.451Z,37.53
2023-05-10T07:08:28.392Z,37.50
2023-05-10T07:09:28.365Z,37.58
2023-05-10T07:10:28.378Z,37.46
2023-05-10T07:11:28.381Z,37.59
2023-05-10T07:12:28.394Z,37.73
2023-05-10T07:13:28.497Z,37.82
2023-05-10T07:14:28.350Z,37.81
2023-05-10T07:15:28.451Z,38.17
2023-05-10T07:16:28.576Z,38.08
2023-05-10T07:17:28.662Z,38.19
2023-05-10T07:18:28.667Z,38.40
2023-05-10T07:19:28.659Z,38.85
2023-05-10T07:20:28.721Z,38.50
2023-05-10T07:21:28.795Z,38.59
2023-05-10T07:22:28.863Z,38.73
2023-05-10T07:23:28.946Z,38.75
2023-05-10T07:24:29.041Z,38.74
2023-05-10T07:25:29.022Z,39.13
2023-05-10T07:26:29.072Z,39.11
2023-05-10T07:27:29.140Z,38.89
2023-05-10T07:28:29.288Z,39.06
2023-05-10T07:29:29.266Z,39.13
2023-05-10T07:30:29.366Z,39.11
2023-05-10T07:31:29.416Z,38.95
2023-05-10T07:32:29.932Z,38.60
2023-05-10T07:33:29.514Z,38.24
2023-05-10T07:34:29.552Z,38.44
2023-05-10T07:35:29.564Z,38.26
2023-05-10T07:36:29.602Z,38.41
2023-05-10T07:37:29.563Z,38.52
2023-05-10T07:38:29.543Z,39.03
2023-05-10T07:39:29.533Z,38.79
2023-05-10T07:40:29.869Z,38.83
2023-05-10T07:41:29.521Z,39.20
2023-05-10T07:42:29.510Z,39.25
2023-05-10T07:43:29.504Z,39.33
2023-05-10T07:44:29.542Z,39.42
2023-05-10T07:45:29.588Z,39.49
2023-05-10T07:46:29.566Z,39.78
2023-05-10T07:47:29.513Z,39.71
2023-05-10T07:48:29.547Z,39.66
2023-05-10T07:49:29.609Z,39.73
2023-05-10T07:50:29.739Z,39.83
2023-05-10T07:51:29.747Z,39.88
2023-05-10T07:52:29.740Z,40.13
2023-05-10T07:53:29.807Z,40.08
2023-05-10T07:54:30.338Z,40.18
2023-05-10T07:55:29.894Z,40.33
2023-05-10T07:56:29.917Z,40.38
2023-05-10T07:57:29.977Z,40.58
2023-05-10T07:58:30.060Z,41.04
2023-05-10T07:59:30.154Z,41.09
2023-05-10T08:00:30.071Z,41.11
2023-05-10T08:01:30.147Z,41.04
2023-05-10T08:02:30.257Z,41.16
2023-05-10T08:03:30.297Z,41.16
2023-05-10T08:04:30.317Z,41.18
2023-05-10T08:05:30.242Z,41.34
2023-05-10T08:06:30.297Z,41.41
2023-05-10T08:07:30.316Z,41.40
2023-05-10T08:08:30.328Z,41.54
2023-05-10T08:09:30.382Z,41.60
2023-05-10T08:10:30.414Z,41.65
2023-05-10T08:11:30.411Z,41.82
2023-05-10T08:12:30.439Z,41.98
2023-05-10T08:13:30.453Z,41.41
2023-05-10T08:14:30.480Z,40.03
2023-05-10T08:15:30.523Z,40.08
2023-05-10T08:16:30.832Z,39.48
2023-05-10T08:17:30.632Z,39.49
2023-05-10T08:18:30.772Z,39.45
2023-05-10T08:19:30.695Z,39.15
2023-05-10T08:20:30.844Z,38.98
2023-05-10T08:21:30.787Z,38.48
2023-05-10T08:22:30.840Z,38.32
2023-05-10T08:23:30.915Z,38.97
2023-05-10T08:24:30.981Z,39.03
2023-05-10T08:25:31.011Z,38.66
2023-05-10T08:26:31.053Z,38.96
2023-05-10T08:27:32.156Z,38.48
2023-05-10T08:28:31.195Z,38.70
2023-05-10T08:29:42.368Z,38.75
2023-05-10T08:30:32.232Z,38.66
2023-05-10T08:31:31.264Z,38.60
2023-05-10T08:32:31.250Z,38.37
2023-05-10T08:33:31.220Z,38.09
2023-05-10T08:34:31.200Z,38.09
2023-05-10T08:35:31.191Z,38.17
2023-05-10T08:36:31.171Z,38.42
2023-05-10T08:37:31.172Z,38.22
2023-05-10T08:38:31.170Z,38.01
2023-05-10T08:39:31.240Z,37.86
2023-05-10T08:40:31.292Z,38.06
2023-05-10T08:41:31.183Z,38.53
2023-05-10T08:42:31.145Z,38.37
2023-05-10T08:43:31.419Z,38.35
2023-05-10T08:44:31.172Z,38.17
2023-05-10T08:45:31.329Z,38.31
2023-05-10T08:46:31.188Z,38.20
2023-05-10T08:47:31.153Z,38.42
2023-05-10T08:48:31.105Z,38.55
2023-05-10T08:49:31.124Z,38.68
2023-05-10T08:50:31.331Z,38.69
2023-05-10T08:51:31.120Z,38.75
2023-05-10T08:52:31.104Z,39.04
2023-05-10T08:53:31.074Z,38.96
2023-05-10T08:54:31.825Z,39.15
2023-05-10T08:55:31.150Z,39.20
2023-05-10T08:56:31.073Z,39.33
2023-05-10T08:57:31.093Z,39.43
2023-05-10T08:58:31.185Z,39.68
2023-05-10T08:59:31.180Z,39.69
2023-05-10T09:00:31.392Z,39.81
2023-05-10T09:01:31.252Z,39.79
2023-05-10T09:02:31.286Z,39.52
2023-05-10T09:03:31.228Z,39.35
2023-05-10T09:04:31.276Z,39.36
2023-05-10T09:05:31.334Z,39.40
2023-05-10T09:06:31.213Z,39.07
2023-05-10T09:07:31.250Z,39.24
2023-05-10T09:08:31.227Z,38.82
2023-05-10T09:09:31.270Z,38.93
2023-05-10T09:10:31.385Z,38.96
2023-05-10T09:11:31.373Z,38.77
2023-05-10T09:12:31.455Z,38.77
2023-05-10T09:13:31.498Z,39.35
2023-05-10T09:14:31.571Z,39.05
2023-05-10T09:15:31.626Z,39.25
2023-05-10T09:16:31.703Z,39.07
2023-05-10T09:17:31.944Z,39.07
2023-05-10T09:18:31.824Z,38.83
2023-05-10T09:19:31.845Z,38.70
2023-05-10T09:20:31.882Z,38.59
2023-05-10T09:21:31.946Z,38.59
2023-05-10T09:22:32.014Z,38.66
2023-05-10T09:23:32.027Z,38.97
2023-05-10T09:24:32.090Z,38.91
2023-05-10T09:25:32.159Z,38.89
2023-05-10T09:26:32.191Z,38.89
2023-05-10T09:27:32.263Z,38.75
2023-05-10T09:28:32.282Z,38.40
2023-05-10T09:29:32.312Z,38.61
2023-05-10T09:30:32.380Z,38.55
2023-05-10T09:31:32.362Z,38.52
2023-05-10T09:32:32.387Z,38.53
2023-05-10T09:33:32.429Z,38.61
2023-05-10T09:34:32.344Z,38.79
2023-05-10T09:35:32.360Z,38.76
2023-05-10T09:36:32.394Z,38.76
2023-05-10T09:37:32.382Z,38.69
2023-05-10T09:38:32.432Z,38.76
2023-05-10T09:39:32.456Z,38.84
2023-05-10T09:40:32.465Z,38.94
2023-05-10T09:41:32.588Z,38.99
2023-05-10T09:42:32.425Z,38.86
2023-05-10T09:43:32.414Z,39.03
2023-05-10T09:44:32.425Z,38.89
2023-05-10T09:45:32.444Z,38.88
2023-05-10T09:46:32.487Z,38.92
2023-05-10T09:47:32.446Z,38.88
2023-05-10T09:48:32.412Z,39.06
2023-05-10T09:49:32.422Z,38.96
2023-05-10T09:50:32.891Z,38.86
2023-05-10T09:51:32.461Z,38.93
2023-05-10T09:52:32.487Z,38.98
2023-05-10T09:53:33.396Z,38.88
2023-05-10T09:54:32.618Z,38.72
2023-05-10T09:55:32.683Z,38.48
2023-05-10T09:56:32.732Z,38.58
2023-05-10T09:57:34.644Z,38.42
2023-05-10T09:58:32.835Z,38.52
2023-05-10T09:59:32.914Z,38.04
2023-05-10T10:00:32.975Z,37.75
2023-05-10T10:01:33.029Z,37.94
2023-05-10T10:02:33.033Z,37.95
2023-05-10T10:03:33.028Z,38.01
2023-05-10T10:04:33.244Z,38.21
2023-05-10T10:05:33.038Z,38.13
2023-05-10T10:06:33.041Z,38.55
2023-05-10T10:07:33.050Z,38.08
2023-05-10T10:08:33.043Z,38.15
2023-05-10T10:09:33.078Z,38.35
2023-05-10T10:10:33.489Z,38.20
2023-05-10T10:11:33.034Z,38.45
2023-05-10T10:12:33.088Z,38.67
2023-05-10T10:13:33.062Z,38.51
2023-05-10T10:14:33.099Z,38.38
2023-05-10T10:15:33.129Z,38.11
2023-05-10T10:16:33.186Z,37.97
2023-05-10T10:17:33.197Z,38.35
2023-05-10T10:18:33.222Z,38.24
2023-05-10T10:19:33.181Z,38.35
2023-05-10T10:20:33.258Z,38.72
2023-05-10T10:21:33.225Z,38.48
2023-05-10T10:22:33.330Z,39.01
2023-05-10T10:23:33.368Z,38.78
2023-05-10T10:24:33.389Z,38.74
2023-05-10T10:25:33.516Z,38.57
2023-05-10T10:26:33.531Z,38.51
2023-05-10T10:27:33.652Z,38.78
2023-05-10T10:28:33.755Z,39.23
2023-05-10T10:29:33.703Z,39.05
2023-05-10T10:30:33.770Z,38.57
2023-05-10T10:31:33.949Z,38.44
2023-05-10T10:32:33.899Z,38.51
2023-05-10T10:33:34.050Z,38.27
2023-05-10T10:34:34.014Z,38.39
2023-05-10T10:35:34.062Z,38.41
2023-05-10T10:36:34.116Z,38.57
2023-05-10T10:37:34.300Z,38.35
2023-05-10T10:38:34.330Z,38.41
2023-05-10T10:39:34.335Z,38.46
2023-05-10T10:40:35.057Z,38.59
2023-05-10T10:41:34.442Z,38.50
2023-05-10T10:42:34.473Z,38.61
2023-05-10T10:43:34.508Z,38.55
2023-05-10T10:44:34.571Z,38.50
2023-05-10T10:45:34.642Z,38.67
2023-05-10T10:46:34.719Z,38.76
2023-05-10T10:47:34.748Z,38.84
2023-05-10T10:48:34.801Z,38.76
2023-05-10T10:49:34.866Z,38.58
2023-05-10T10:50:34.938Z,38.67
2023-05-10T10:51:35.061Z,38.77
2023-05-10T10:52:35.017Z,38.77
2023-05-10T10:53:35.082Z,38.69
2023-05-10T10:54:35.171Z,38.63
2023-05-10T10:55:35.202Z,38.55
2023-05-10T10:56:37.100Z,38.72
2023-05-10T10:57:35.322Z,38.59
2023-05-10T10:58:35.412Z,38.67
2023-05-10T10:59:35.453Z,38.39
2023-05-10T11:00:35.656Z,38.51
2023-05-10T11:01:35.771Z,38.57
2023-05-10T11:02:35.674Z,38.49
2023-05-10T11:03:35.678Z,38.74
2023-05-10T11:04:35.863Z,38.62
2023-05-10T11:05:35.819Z,38.67
2023-05-10T11:06:35.980Z,38.89
2023-05-10T11:07:35.950Z,38.84
2023-05-10T11:08:38.220Z,38.84
2023-05-10T11:09:36.042Z,38.61
2023-05-10T11:10:36.115Z,38.90
2023-05-10T11:11:36.188Z,38.89
2023-05-10T11:12:36.250Z,39.37
2023-05-10T11:13:36.259Z,39.44
2023-05-10T11:14:36.330Z,39.32
2023-05-10T11:15:36.434Z,39.34
2023-05-10T11:16:36.472Z,39.40
2023-05-10T11:17:36.544Z,39.22
2023-05-10T11:18:36.563Z,39.16
2023-05-10T11:19:36.548Z,39.09
2023-05-10T11:20:36.625Z,39.14
2023-05-10T11:21:36.665Z,38.92
2023-05-10T11:22:36.693Z,38.95
2023-05-10T11:23:36.729Z,39.09
2023-05-10T11:24:36.887Z,39.07
2023-05-10T11:25:36.827Z,39.08
2023-05-10T11:26:36.930Z,39.00
2023-05-10T11:27:36.981Z,38.98
2023-05-10T11:28:36.993Z,39.09
2023-05-10T11:29:37.075Z,39.09
2023-05-10T11:30:37.154Z,39.09
2023-05-10T11:31:37.183Z,39.07
2023-05-10T11:32:37.255Z,39.12
2023-05-10T11:33:37.306Z,39.06
2023-05-10T11:34:37.376Z,39.05
2023-05-10T11:35:37.431Z,39.09
2023-05-10T11:36:37.550Z,39.17
2023-05-10T11:37:37.560Z,39.16
2023-05-10T11:38:37.581Z,39.14
2023-05-10T11:39:37.640Z,39.11
2023-05-10T11:40:37.701Z,39.14
2023-05-10T11:41:37.775Z,39.20
2023-05-10T11:42:37.815Z,39.27
2023-05-10T11:43:37.867Z,39.29
2023-05-10T11:44:37.889Z,39.25
2023-05-10T11:45:37.973Z,39.28
2023-05-10T11:46:38.083Z,39.23
2023-05-10T11:47:38.059Z,39.30
2023-05-10T11:48:38.036Z,39.28
2023-05-10T11:49:38.042Z,39.31
2023-05-10T11:50:38.073Z,39.26
2023-05-10T11:51:38.086Z,39.32
2023-05-10T11:52:38.064Z,39.31
2023-05-10T11:53:38.074Z,39.35
2023-05-10T11:54:38.135Z,39.39
2023-05-10T11:55:38.108Z,39.39
2023-05-10T11:56:38.089Z,39.41
2023-05-10T11:57:38.087Z,39.38
2023-05-10T11:58:38.121Z,39.36
2023-05-10T11:59:38.079Z,39.35
2023-05-10T12:00:38.079Z,39.30
2023-05-10T12:01:38.109Z,39.35
2023-05-10T12:02:38.169Z,39.40
2023-05-10T12:03:38.218Z,39.38
2023-05-10T12:04:38.149Z,39.37
2023-05-10T12:05:38.070Z,39.33
2023-05-10T12:06:38.136Z,39.33
2023-05-10T12:07:38.063Z,39.32
2023-05-10T12:08:38.086Z,39.38
2023-05-10T12:09:43.749Z,39.32
2023-05-10T12:10:39.054Z,39.36
2023-05-10T12:11:38.058Z,39.33
2023-05-10T12:12:38.061Z,39.29
2023-05-10T12:13:38.059Z,39.34
2023-05-10T12:14:38.054Z,39.36
2023-05-10T12:15:38.070Z,39.33
2023-05-10T12:16:38.064Z,39.29
2023-05-10T12:17:38.051Z,39.25
2023-05-10T12:18:38.061Z,39.27
2023-05-10T12:19:38.026Z,39.32
2023-05-10T12:20:38.010Z,39.27
2023-05-10T12:21:38.019Z,39.32
2023-05-10T12:22:37.985Z,39.31
2023-05-10T12:23:37.967Z,39.29
2023-05-10T12:24:37.996Z,39.23
2023-05-10T12:25:37.997Z,39.32
2023-05-10T12:26:37.991Z,39.31
2023-05-10T12:27:37.946Z,39.25
2023-05-10T12:28:37.954Z,39.32
2023-05-10T12:29:37.986Z,39.32
2023-05-10T12:30:37.934Z,39.27
2023-05-10T12:31:37.939Z,39.18
2023-05-10T12:32:37.962Z,39.20
2023-05-10T12:33:37.909Z,39.31
2023-05-10T12:34:37.904Z,39.28
2023-05-10T12:35:37.922Z,39.28
2023-05-10T12:36:37.911Z,39.31
2023-05-10T12:37:37.875Z,39.25
2023-05-10T12:38:37.873Z,39.21
2023-05-10T12:39:37.947Z,39.30
2023-05-10T12:40:37.879Z,39.31
2023-05-10T12:41:37.856Z,39.22
2023-05-10T12:42:37.886Z,39.28
2023-05-10T12:43:37.860Z,39.24
2023-05-10T12:44:37.952Z,39.25
2023-05-10T12:45:37.966Z,39.28
2023-05-10T12:46:37.885Z,39.26
2023-05-10T12:47:37.966Z,39.25
2023-05-10T12:48:37.971Z,39.26
2023-05-10T12:49:37.930Z,39.20
2023-05-10T12:50:37.934Z,39.26
2023-05-10T12:51:37.998Z,39.27
2023-05-10T12:52:37.997Z,39.27
2023-05-10T12:53:37.972Z,39.28
2023-05-10T12:54:38.009Z,39.22
2023-05-10T12:55:38.047Z,39.31
2023-05-10T12:56:38.008Z,39.28
2023-05-10T12:57:38.042Z,39.20
2023-05-10T12:58:38.066Z,39.12
2023-05-10T12:59:38.267Z,39.26
2023-05-10T13:00:38.068Z,39.17
2023-05-10T13:01:38.565Z,39.27
2023-05-10T13:02:38.157Z,39.25