createdAt,value
2023-04-18T00:00:35.590Z,8.52
2023-04-18T00:03:05.240Z,8.63
2023-04-18T00:05:37.368Z,9.02
2023-04-18T00:08:05.502Z,9.05
2023-04-18T00:10:32.745Z,9.18
2023-04-18T00:12:59.456Z,9.07
2023-04-18T00:15:26.259Z,9.18
2023-04-18T00:17:53.045Z,10.02
2023-04-18T00:20:19.905Z,9.02
2023-04-18T00:22:46.898Z,8.45
2023-04-18T00:25:13.612Z,9.27
2023-04-18T00:27:40.987Z,8.15
2023-04-18T00:30:08.824Z,9.30
2023-04-18T00:32:35.617Z,9.10
2023-04-18T00:35:02.332Z,8.95
2023-04-18T00:37:29.556Z,8.60
2023-04-18T00:39:56.300Z,10.05
2023-04-18T00:42:23.191Z,8.73
2023-04-18T00:44:49.889Z,10.77
2023-04-18T00:47:16.690Z,9.40
2023-04-18T00:49:44.544Z,9.15
2023-04-18T00:52:14.759Z,9.65
2023-04-18T00:54:41.710Z,10.27
2023-04-18T00:57:08.419Z,11.40
2023-04-18T00:59:35.307Z,10.13
2023-04-18T01:02:02.836Z,9.85
2023-04-18T01:04:30.178Z,10.00
2023-04-18T01:06:56.971Z,9.82
2023-04-18T01:09:23.994Z,9.60
2023-04-18T01:11:50.715Z,10.60
2023-04-18T01:14:18.838Z,9.48
2023-04-18T01:16:46.182Z,9.98
2023-04-18T01:19:12.954Z,9.85
2023-04-18T01:21:39.669Z,8.60
2023-04-18T01:24:10.758Z,10.65
2023-04-18T01:26:38.027Z,10.20
2023-04-18T01:29:04.860Z,9.88
2023-04-18T01:31:34.661Z,9.30
2023-04-18T01:34:01.429Z,9.55
2023-04-18T01:36:28.148Z,9.57
2023-04-18T01:38:54.890Z,9.43
2023-04-18T01:41:21.717Z,9.35
2023-04-18T01:43:48.430Z,9.93
2023-04-18T01:46:15.161Z,9.23
2023-04-18T01:48:41.831Z,10.27
2023-04-18T01:51:08.613Z,10.13
2023-04-18T01:53:35.340Z,9.85
2023-04-18T01:56:02.074Z,9.50
2023-04-18T01:58:28.800Z,10.38
2023-04-18T02:00:55.646Z,11.48
2023-04-18T02:03:22.529Z,9.25
2023-04-18T02:05:49.359Z,10.25
2023-04-18T02:08:16.104Z,10.25
2023-04-18T02:10:42.856Z,9.80
2023-04-18T02:13:09.560Z,9.85
2023-04-18T02:15:36.332Z,9.35
2023-04-18T02:18:03.122Z,9.30
2023-04-18T02:20:30.006Z,9.30
2023-04-18T02:22:56.726Z,9.68
2023-04-18T02:25:23.479Z,10.20
2023-04-18T02:27:50.218Z,10.55
2023-04-18T02:30:16.949Z,9.63
2023-04-18T02:32:43.691Z,8.85
2023-04-18T02:35:11.045Z,8.68
2023-04-18T02:37:37.760Z,9.02
2023-04-18T02:40:04.807Z,9.18
2023-04-18T02:42:31.833Z,8.55
2023-04-18T02:44:58.545Z,8.05
2023-04-18T02:47:25.261Z,9.40
2023-04-18T02:49:51.961Z,8.63
2023-04-18T02:52:18.748Z,9.40
2023-04-18T02:54:45.516Z,9.02
2023-04-18T02:57:12.217Z,8.13
2023-04-18T02:59:38.888Z,9.35
2023-04-18T03:02:05.696Z,8.95
2023-04-18T03:04:32.452Z,11.55
2023-04-18T03:06:59.178Z,9.00
2023-04-18T03:09:26.519Z,9.27
2023-04-18T03:11:53.238Z,9.32
2023-04-18T03:14:19.913Z,8.65
2023-04-18T03:16:46.808Z,10.30
2023-04-18T03:19:13.508Z,8.88
2023-04-18T03:21:40.286Z,9.00
2023-04-18T03:24:07.477Z,9.52
2023-04-18T03:26:34.216Z,10.52
2023-04-18T03:29:01.007Z,8.43
2023-04-18T03:31:27.744Z,8.85
2023-04-18T03:33:54.465Z,7.60
2023-04-18T03:36:21.182Z,8.13
2023-04-18T03:38:47.910Z,7.78
2023-04-18T03:41:14.823Z,10.32
2023-04-18T03:43:41.495Z,7.95
2023-04-18T03:46:08.200Z,9.65
2023-04-18T03:48:34.928Z,8.48
2023-04-18T03:51:01.679Z,10.45
2023-04-18T03:53:28.401Z,7.55
2023-04-18T03:55:56.496Z,8.07
2023-04-18T03:58:23.249Z,8.65
2023-04-18T04:00:53.156Z,10.10
2023-04-18T04:03:19.997Z,9.55
2023-04-18T04:05:46.766Z,8.00
2023-04-18T04:08:14.671Z,7.35
2023-04-18T04:10:41.437Z,8.27
2023-04-18T04:13:08.146Z,9.38
2023-04-18T04:15:36.851Z,10.77
2023-04-18T04:18:03.737Z,7.72
2023-04-18T04:20:30.454Z,7.80
2023-04-18T04:22:57.124Z,8.52
2023-04-18T04:25:23.836Z,9.25
2023-04-18T04:27:50.566Z,9.25
2023-04-18T04:30:17.421Z,9.35
2023-04-18T04:32:44.181Z,8.23
2023-04-18T04:35:10.934Z,9.55
2023-04-18T04:37:37.603Z,7.93
2023-04-18T04:40:04.695Z,9.45
2023-04-18T04:42:31.417Z,10.15
2023-04-18T04:44:58.210Z,8.68
2023-04-18T04:47:24.954Z,7.85
2023-04-18T04:49:51.664Z,9.60
2023-04-18T04:52:18.368Z,10.20
2023-04-18T04:54:45.093Z,8.73
2023-04-18T04:57:11.843Z,11.30
2023-04-18T04:59:38.662Z,6.85
2023-04-18T05:02:05.576Z,7.38
2023-04-18T05:04:32.531Z,10.00
2023-04-18T05:06:59.372Z,8.45
2023-04-18T05:09:26.062Z,9.18
2023-04-18T05:11:52.741Z,10.32
2023-04-18T05:14:19.425Z,9.98
2023-04-18T05:16:46.170Z,7.78
2023-04-18T05:19:12.926Z,10.07
2023-04-18T05:21:39.687Z,9.95
2023-04-18T05:24:06.377Z,10.40
2023-04-18T05:26:33.126Z,8.60
2023-04-18T05:28:59.835Z,8.40
2023-04-18T05:31:26.568Z,11.38
2023-04-18T05:33:53.301Z,11.55
2023-04-18T05:36:20.428Z,10.82
2023-04-18T05:38:47.132Z,8.93
2023-04-18T05:41:13.816Z,8.80
2023-04-18T05:43:41.780Z,10.63
2023-04-18T05:46:08.599Z,11.85
2023-04-18T05:48:35.345Z,12.38
2023-04-18T05:51:02.223Z,8.63
2023-04-18T05:53:29.063Z,10.02
2023-04-18T05:55:55.753Z,11.50
2023-04-18T05:58:22.574Z,13.65
2023-04-18T06:00:49.294Z,10.98
2023-04-18T06:03:16.244Z,9.60
2023-04-18T06:05:43.059Z,12.20
2023-04-18T06:08:10.142Z,12.88
2023-04-18T06:10:38.975Z,9.85
2023-04-18T06:13:06.126Z,15.50
2023-04-18T06:15:32.999Z,11.70
2023-04-18T06:17:59.830Z,11.50
2023-04-18T06:20:26.635Z,12.75
2023-04-18T06:22:53.371Z,11.10
2023-04-18T06:25:20.459Z,11.55
2023-04-18T06:27:47.177Z,12.60
2023-04-18T06:30:14.163Z,11.27
2023-04-18T06:32:40.956Z,12.73
2023-04-18T06:35:07.994Z,14.15
2023-04-18T06:37:34.745Z,10.55
2023-04-18T06:40:01.432Z,14.15
2023-04-18T06:42:28.118Z,13.35
2023-04-18T06:44:54.946Z,12.50
2023-04-18T06:47:21.959Z,11.38
2023-04-18T06:49:48.715Z,11.10
2023-04-18T06:52:15.461Z,17.00
2023-04-18T06:54:42.154Z,9.98
2023-04-18T06:57:09.114Z,11.82
2023-04-18T06:59:35.822Z,11.05
2023-04-18T07:02:02.634Z,10.80
2023-04-18T07:04:29.560Z,14.90
2023-04-18T07:06:56.848Z,11.27
2023-04-18T07:09:23.738Z,15.65
2023-04-18T07:11:50.588Z,12.18
2023-04-18T07:14:17.379Z,17.20
2023-04-18T07:16:44.247Z,14.45
2023-04-18T07:19:11.034Z,11.40
2023-04-18T07:21:37.718Z,14.68
2023-04-18T07:24:04.671Z,13.25
2023-04-18T07:26:31.455Z,12.40
2023-04-18T07:28:58.280Z,8.80
2023-04-18T07:31:25.081Z,12.05
2023-04-18T07:33:52.122Z,13.40
2023-04-18T07:36:18.812Z,12.63
2023-04-18T07:38:45.538Z,9.75
2023-04-18T07:41:12.236Z,8.55
2023-04-18T07:43:39.026Z,11.55
2023-04-18T07:46:06.459Z,11.65
2023-04-18T07:48:33.325Z,9.82
2023-04-18T07:51:00.110Z,13.70
2023-04-18T07:53:26.927Z,12.05
2023-04-18T07:55:53.626Z,10.75
2023-04-18T07:58:20.365Z,9.52
2023-04-18T08:00:47.105Z,10.15
2023-04-18T08:03:14.135Z,10.48
2023-04-18T08:05:42.320Z,9.63
2023-04-18T08:08:10.492Z,12.98
2023-04-18T08:10:37.328Z,10.25
2023-04-18T08:13:04.154Z,8.57
2023-04-18T08:15:30.935Z,11.35
2023-04-18T08:17:58.056Z,9.93
2023-04-18T08:20:25.144Z,9.73
2023-04-18T08:23:06.305Z,8.90
2023-04-18T08:25:35.574Z,7.18
2023-04-18T08:28:02.331Z,10.15
2023-04-18T08:30:29.235Z,10.82
2023-04-18T08:32:56.012Z,9.48
2023-04-18T08:35:22.827Z,7.35
2023-04-18T08:37:49.565Z,8.43
2023-04-18T08:40:16.389Z,6.43
2023-04-18T08:42:43.456Z,4.88
2023-04-18T08:45:10.683Z,6.22
2023-04-18T08:47:37.409Z,7.93
2023-04-18T08:50:04.367Z,6.85
2023-04-18T08:52:31.143Z,5.80
2023-04-18T08:54:57.897Z,5.60
2023-04-18T08:57:24.694Z,7.63
2023-04-18T08:59:51.389Z,5.63
2023-04-18T09:02:18.133Z,5.03
2023-04-18T09:04:45.808Z,6.70
2023-04-18T09:07:14.625Z,6.45
2023-04-18T09:09:51.929Z,5.47
2023-04-18T09:12:22.066Z,9.63
2023-04-18T09:14:49.718Z,5.57
2023-04-18T09:17:38.185Z,5.82
2023-04-18T09:20:05.785Z,7.63
2023-04-18T09:22:54.642Z,6.03
2023-04-18T09:25:35.149Z,4.75
2023-04-18T09:28:02.685Z,6.20
2023-04-18T09:30:41.228Z,5.15
2023-04-18T09:33:09.574Z,3.00
2023-04-18T09:35:37.097Z,4.75
2023-04-18T09:38:03.913Z,4.07
2023-04-18T09:40:30.991Z,8.88
2023-04-18T09:42:57.821Z,9.55
2023-04-18T09:45:24.840Z,4.60
2023-04-18T09:47:52.182Z,6.40
2023-04-18T09:50:19.299Z,7.53
2023-04-18T09:52:46.514Z,6.82
2023-04-18T09:55:15.108Z,5.13
2023-04-18T09:57:46.392Z,4.82
2023-04-18T10:00:15.677Z,4.35
2023-04-18T10:02:57.941Z,5.18
2023-04-18T10:05:34.816Z,6.72
2023-04-18T10:08:01.728Z,9.70
2023-04-18T10:10:28.612Z,6.20
2023-04-18T10:12:56.815Z,7.72
2023-04-18T10:15:25.086Z,3.90
2023-04-18T10:18:03.744Z,4.55
2023-04-18T10:20:32.416Z,5.53
2023-04-18T10:22:59.588Z,3.45
2023-04-18T10:25:38.250Z,6.10
2023-04-18T10:28:06.034Z,6.95
2023-04-18T10:30:38.998Z,4.07
2023-04-18T10:33:32.267Z,2.92
2023-04-18T10:36:05.955Z,3.25
2023-04-18T10:38:33.560Z,3.40
2023-04-18T10:41:33.200Z,6.30
2023-04-18T10:44:09.166Z,3.47
2023-04-18T10:46:39.843Z,8.38
2023-04-18T10:49:30.287Z,4.53
2023-04-18T10:51:59.988Z,7.63
2023-04-18T10:54:37.306Z,2.30
2023-04-18T10:57:04.604Z,3.33
2023-04-18T10:59:32.181Z,2.45
2023-04-18T11:02:26.038Z,3.92
2023-04-18T11:04:53.627Z,3.55
2023-04-18T11:07:31.692Z,2.03
2023-04-18T11:09:58.389Z,6.38
2023-04-18T11:12:25.094Z,3.25
2023-04-18T11:14:52.517Z,2.22
2023-04-18T11:17:23.100Z,2.90
2023-04-18T11:19:50.473Z,3.65
2023-04-18T11:22:17.610Z,3.80
2023-04-18T11:24:44.777Z,9.63
2023-04-18T11:27:12.214Z,3.67
2023-04-18T11:29:38.970Z,3.35
2023-04-18T11:32:09.260Z,2.97
2023-04-18T11:34:36.016Z,4.10
2023-04-18T11:37:08.543Z,3.70
2023-04-18T11:39:36.253Z,8.13
2023-04-18T11:42:02.999Z,2.30
2023-04-18T11:44:29.736Z,5.50
2023-04-18T11:46:56.443Z,7.28
2023-04-18T11:49:30.749Z,5.50
2023-04-18T11:51:58.148Z,4.60
2023-04-18T11:54:39.951Z,3.50
2023-04-18T11:57:07.238Z,5.13
2023-04-18T11:59:33.920Z,7.82
2023-04-18T12:02:14.874Z,5.18
2023-04-18T12:04:59.734Z,4.03
2023-04-18T12:07:45.392Z,5.20
2023-04-18T12:10:24.051Z,4.13
2023-04-18T12:12:51.587Z,4.35
2023-04-18T12:15:18.549Z,6.85
2023-04-18T12:17:46.244Z,7.43
2023-04-18T12:20:13.415Z,4.97
2023-04-18T12:22:41.583Z,7.45
2023-04-18T12:25:23.580Z,9.48
2023-04-18T12:28:03.666Z,7.95
2023-04-18T12:30:36.879Z,7.07
2023-04-18T12:33:04.610Z,6.20
2023-04-18T12:35:31.761Z,4.82
2023-04-18T12:37:59.719Z,7.13
2023-04-18T12:40:26.679Z,6.50
2023-04-18T12:42:53.979Z,8.00
2023-04-18T12:45:21.208Z,8.70
2023-04-18T12:47:49.090Z,4.43
2023-04-18T12:50:23.167Z,6.95
2023-04-18T12:52:53.028Z,6.40
2023-04-18T12:55:19.988Z,7.28
2023-04-18T12:57:46.802Z,5.53
2023-04-18T13:00:14.040Z,7.05
2023-04-18T13:02:42.795Z,4.53
2023-04-18T13:05:10.966Z,5.97
2023-04-18T13:07:38.057Z,5.93
2023-04-18T13:10:05.326Z,7.35
2023-04-18T13:12:32.019Z,3.83
2023-04-18T13:14:58.765Z,7.80
2023-04-18T13:17:25.925Z,5.53
2023-04-18T13:19:52.940Z,4.82
2023-04-18T13:22:20.103Z,5.88
2023-04-18T13:24:47.270Z,5.18
2023-04-18T13:27:14.591Z,5.45
2023-04-18T13:29:41.748Z,5.18
2023-04-18T13:32:08.760Z,5.18
2023-04-18T13:34:38.373Z,5.10
2023-04-18T13:37:05.347Z,6.00
2023-04-18T13:39:32.721Z,3.20
2023-04-18T13:41:59.542Z,2.95
2023-04-18T13:44:26.280Z,3.97
2023-04-18T13:46:53.136Z,4.85
2023-04-18T13:49:19.878Z,6.97
2023-04-18T13:51:46.602Z,4.70
2023-04-18T13:54:14.743Z,2.60
2023-04-18T13:56:41.945Z,2.78
2023-04-18T13:59:08.772Z,2.08
2023-04-18T14:01:35.640Z,2.83
2023-04-18T14:04:03.049Z,5.57
2023-04-18T14:06:29.957Z,6.05
2023-04-18T14:08:56.814Z,10.32
2023-04-18T14:11:23.708Z,3.72
2023-04-18T14:13:50.433Z,4.20
2023-04-18T14:16:17.325Z,4.00
2023-04-18T14:18:44.151Z,3.38
2023-04-18T14:21:11.043Z,3.90
2023-04-18T14:23:37.707Z,4.93
2023-04-18T14:26:05.482Z,4.55
2023-04-18T14:28:32.330Z,5.70
2023-04-18T14:30:59.042Z,4.15
2023-04-18T14:33:25.805Z,2.40
2023-04-18T14:35:55.639Z,4.18
2023-04-18T14:38:22.379Z,3.78
2023-04-18T14:40:51.330Z,4.60
2023-04-18T14:43:18.078Z,4.00
2023-04-18T14:45:44.853Z,11.15
2023-04-18T14:48:11.581Z,4.70
2023-04-18T14:50:38.332Z,8.27
2023-04-18T14:53:05.830Z,8.75
2023-04-18T14:55:33.136Z,9.25
2023-04-18T14:58:00.313Z,7.82
2023-04-18T15:00:27.283Z,9.98
2023-04-18T15:02:54.294Z,5.55
2023-04-18T15:05:21.615Z,5.85
2023-04-18T15:07:48.378Z,5.57
2023-04-18T15:10:15.131Z,4.43
2023-04-18T15:12:41.906Z,5.07
2023-04-18T15:15:08.984Z,8.85
2023-04-18T15:17:35.787Z,8.88
2023-04-18T15:20:02.521Z,8.38
2023-04-18T15:22:31.391Z,6.32
2023-04-18T15:24:58.330Z,5.32
2023-04-18T15:27:25.255Z,5.57
2023-04-18T15:29:53.158Z,6.68
2023-04-18T15:32:19.979Z,6.43
2023-04-18T15:34:46.858Z,6.55
2023-04-18T15:37:13.520Z,7.97
2023-04-18T15:39:40.356Z,9.98
2023-04-18T15:42:07.191Z,9.13
2023-04-18T15:44:33.930Z,11.40
2023-04-18T15:47:00.722Z,9.27
2023-04-18T15:49:27.556Z,8.00
2023-04-18T15:51:54.270Z,9.10
2023-04-18T15:54:21.091Z,7.53
2023-04-18T15:56:47.774Z,7.95
2023-04-18T15:59:14.459Z,8.82
2023-04-18T16:01:41.585Z,6.55
2023-04-18T16:04:09.464Z,8.27
2023-04-18T16:06:37.863Z,8.95
2023-04-18T16:09:04.698Z,10.15
2023-04-18T16:11:31.427Z,10.35
2023-04-18T16:13:58.205Z,12.23
2023-04-18T16:16:25.083Z,9.60
2023-04-18T16:18:51.834Z,11.77
2023-04-18T16:21:18.496Z,7.63
2023-04-18T16:23:45.345Z,11.73
2023-04-18T16:26:12.132Z,10.85
2023-04-18T16:28:39.116Z,12.95
2023-04-18T16:31:06.000Z,7.93
2023-04-18T16:33:33.038Z,13.00
2023-04-18T16:36:02.868Z,8.25
2023-04-18T16:38:29.597Z,7.53
2023-04-18T16:40:56.416Z,9.95
2023-04-18T16:43:23.779Z,5.72
2023-04-18T16:45:50.529Z,8.38
2023-04-18T16:48:17.804Z,9.48
2023-04-18T16:50:44.692Z,7.75
2023-04-18T16:53:12.013Z,8.70
2023-04-18T16:55:38.706Z,7.80
2023-04-18T16:58:05.416Z,11.68
2023-04-18T17:00:37.670Z,8.85
2023-04-18T17:03:05.216Z,10.15
2023-04-18T17:05:32.219Z,7.63
2023-04-18T17:07:59.549Z,7.53
2023-04-18T17:10:27.923Z,8.43
2023-04-18T17:12:54.688Z,8.48
2023-04-18T17:15:21.490Z,5.68
2023-04-18T17:17:48.286Z,7.80
2023-04-18T17:20:15.513Z,8.45
2023-04-18T17:22:42.363Z,9.73
2023-04-18T17:25:09.505Z,8.15
2023-04-18T17:27:36.288Z,11.85
2023-04-18T17:30:03.109Z,6.93
2023-04-18T17:32:29.940Z,7.82
2023-04-18T17:34:56.795Z,11.23
2023-04-18T17:37:23.581Z,10.60
2023-04-18T17:39:50.339Z,9.82
2023-04-18T17:42:17.056Z,9.25
2023-04-18T17:44:43.856Z,12.57
2023-04-18T17:47:10.561Z,8.32
2023-04-18T17:49:37.249Z,10.55
2023-04-18T17:52:04.197Z,10.15
2023-04-18T17:54:30.904Z,9.30
2023-04-18T17:56:57.716Z,7.80
2023-04-18T17:59:24.400Z,8.13
2023-04-18T18:01:51.332Z,7.72
2023-04-18T18:04:18.498Z,7.65
2023-04-18T18:06:56.784Z,6.40
2023-04-18T18:09:31.531Z,8.45
2023-04-18T18:11:58.308Z,9.00
2023-04-18T18:14:25.215Z,7.00
2023-04-18T18:16:54.660Z,8.23
2023-04-18T18:19:21.429Z,7.88
2023-04-18T18:21:48.178Z,6.28
2023-04-18T18:24:15.117Z,7.10
2023-04-18T18:26:41.822Z,5.97
2023-04-18T18:29:08.531Z,5.45
2023-04-18T18:31:36.049Z,6.07
2023-04-18T18:34:03.246Z,9.77
2023-04-18T18:36:30.038Z,7.20
2023-04-18T18:38:57.321Z,4.68
2023-04-18T18:41:24.279Z,6.47
2023-04-18T18:43:51.209Z,6.80
2023-04-18T18:46:18.175Z,6.85
2023-04-18T18:48:45.542Z,5.60
2023-04-18T18:51:12.338Z,5.78
2023-04-18T18:53:40.708Z,5.60
2023-04-18T18:56:10.612Z,7.15
2023-04-18T18:58:37.340Z,5.78
2023-04-18T19:01:04.017Z,7.30
2023-04-18T19:03:30.830Z,6.43
2023-04-18T19:05:57.727Z,7.35
2023-04-18T19:08:24.451Z,8.88
2023-04-18T19:10:51.232Z,8.13
2023-04-18T19:13:21.022Z,10.55
2023-04-18T19:15:47.919Z,7.50
2023-04-18T19:18:14.760Z,7.53
2023-04-18T19:20:41.455Z,6.78
2023-04-18T19:23:08.173Z,7.95
2023-04-18T19:25:34.927Z,7.18
2023-04-18T19:28:01.704Z,7.38
2023-04-18T19:30:28.493Z,7.93
2023-04-18T19:32:55.261Z,6.57
2023-04-18T19:35:22.079Z,8.07
2023-04-18T19:37:48.814Z,8.75
2023-04-18T19:40:15.795Z,7.70
2023-04-18T19:42:42.520Z,9.30
2023-04-18T19:45:09.756Z,9.80
2023-04-18T19:47:36.533Z,9.80
2023-04-18T19:50:03.398Z,8.00
2023-04-18T19:52:30.129Z,6.82
2023-04-18T19:54:56.888Z,7.72
2023-04-18T19:57:23.584Z,7.25
2023-04-18T19:59:50.311Z,7.85
2023-04-18T20:02:17.043Z,7.10
2023-04-18T20:04:43.943Z,7.28
2023-04-18T20:07:11.190Z,7.78
2023-04-18T20:09:37.893Z,11.00
2023-04-18T20:12:04.760Z,5.25
2023-04-18T20:14:32.257Z,8.02
2023-04-18T20:16:59.136Z,8.70
2023-04-18T20:19:25.870Z,7.88
2023-04-18T20:21:52.763Z,9.05
2023-04-18T20:24:19.493Z,8.95
2023-04-18T20:26:46.287Z,5.13
2023-04-18T20:29:13.377Z,8.85
2023-04-18T20:31:40.285Z,7.55
2023-04-18T20:34:07.004Z,11.43
2023-04-18T20:36:33.688Z,9.00
2023-04-18T20:39:00.422Z,6.72
2023-04-18T20:41:27.199Z,6.03
2023-04-18T20:43:53.893Z,6.13
2023-04-18T20:46:20.659Z,8.85
2023-04-18T20:48:47.422Z,8.75
2023-04-18T20:51:14.186Z,10.38
2023-04-18T20:53:40.923Z,7.50
2023-04-18T20:56:07.821Z,7.38
2023-04-18T20:58:35.003Z,7.00
2023-04-18T21:01:01.698Z,7.10
2023-04-18T21:03:29.069Z,7.07
2023-04-18T21:05:56.053Z,12.18
2023-04-18T21:08:22.759Z,6.47
2023-04-18T21:10:49.542Z,6.18
2023-04-18T21:13:16.261Z,7.40
2023-04-18T21:15:43.118Z,10.27
2023-04-18T21:18:09.960Z,7.10
2023-04-18T21:20:36.744Z,6.72
2023-04-18T21:23:03.576Z,5.63
2023-04-18T21:25:30.334Z,6.50
2023-04-18T21:27:57.034Z,6.93
2023-04-18T21:30:23.833Z,5.55
2023-04-18T21:32:50.604Z,7.03
2023-04-18T21:35:19.366Z,5.90
2023-04-18T21:37:48.037Z,7.13
2023-04-18T21:40:14.868Z,7.95
2023-04-18T21:42:41.532Z,6.32
2023-04-18T21:45:09.484Z,6.10
2023-04-18T21:47:36.255Z,8.00
2023-04-18T21:50:03.875Z,6.72
2023-04-18T21:52:30.555Z,8.07
2023-04-18T21:54:57.283Z,6.07
2023-04-18T21:57:24.023Z,6.80
2023-04-18T22:00:02.965Z,5.63
2023-04-18T22:02:29.865Z,7.78
2023-04-18T22:04:59.217Z,7.90
2023-04-18T22:07:26.099Z,7.78
2023-04-18T22:09:52.968Z,9.32
2023-04-18T22:12:19.696Z,7.50
2023-04-18T22:14:46.730Z,7.72
2023-04-18T22:17:13.522Z,6.30
2023-04-18T22:19:40.226Z,7.03
2023-04-18T22:22:07.155Z,7.03
2023-04-18T22:24:33.896Z,7.90
2023-04-18T22:27:00.757Z,7.05
2023-04-18T22:29:27.522Z,6.43
2023-04-18T22:31:54.210Z,6.57
2023-04-18T22:34:20.916Z,7.68
2023-04-18T22:36:47.587Z,6.82
2023-04-18T22:39:14.286Z,7.07
2023-04-18T22:41:40.983Z,7.72
2023-04-18T22:44:07.755Z,6.53
2023-04-18T22:46:34.456Z,8.52
2023-04-18T22:49:01.711Z,6.43
2023-04-18T22:51:28.396Z,7.20
2023-04-18T22:53:56.069Z,5.45
2023-04-18T22:56:25.877Z,9.70
2023-04-18T22:58:52.610Z,7.15
2023-04-18T23:01:19.327Z,9.13
2023-04-18T23:03:46.257Z,9.05
2023-04-18T23:06:16.138Z,9.00
2023-04-18T23:08:43.102Z,6.80
2023-04-18T23:11:09.859Z,8.45
2023-04-18T23:13:36.737Z,6.30
2023-04-18T23:16:03.541Z,11.00
2023-04-18T23:18:30.562Z,7.93
2023-04-18T23:20:57.253Z,7.13
2023-04-18T23:23:23.970Z,7.43
2023-04-18T23:25:52.493Z,7.03
2023-04-18T23:28:19.208Z,7.72
2023-04-18T23:30:45.923Z,7.53
2023-04-18T23:33:12.643Z,7.47
2023-04-18T23:35:39.403Z,7.75
2023-04-18T23:38:06.182Z,7.85
2023-04-18T23:40:32.882Z,7.78
2023-04-18T23:43:00.143Z,6.72
2023-04-18T23:45:26.898Z,7.82
2023-04-18T23:47:53.680Z,8.60
2023-04-18T23:50:20.742Z,8.38
2023-04-18T23:52:47.501Z,10.63
2023-04-18T23:55:14.197Z,8.52
2023-04-18T23:57:40.942Z,9.05
