createdAt,value
2023-04-16T00:01:18.251Z,7.90
2023-04-16T00:03:53.412Z,7.90
2023-04-16T00:06:28.681Z,8.00
2023-04-16T00:09:03.676Z,8.00
2023-04-16T00:11:38.524Z,7.90
2023-04-16T00:14:13.369Z,7.90
2023-04-16T00:16:48.246Z,8.00
2023-04-16T00:19:23.209Z,7.90
2023-04-16T00:21:58.067Z,7.90
2023-04-16T00:24:32.933Z,7.90
2023-04-16T00:27:08.002Z,7.90
2023-04-16T00:29:42.868Z,7.80
2023-04-16T00:32:17.970Z,7.90
2023-04-16T00:34:52.827Z,7.90
2023-04-16T00:37:27.769Z,7.90
2023-04-16T00:40:02.722Z,7.90
2023-04-16T00:42:38.167Z,7.80
2023-04-16T00:45:13.079Z,7.80
2023-04-16T00:47:48.230Z,7.80
2023-04-16T00:50:23.716Z,7.80
2023-04-16T00:52:58.675Z,7.80
2023-04-16T00:55:34.629Z,7.90
2023-04-16T00:58:09.463Z,7.90
2023-04-16T01:00:44.297Z,7.90
2023-04-16T01:03:19.311Z,7.80
2023-04-16T01:05:54.309Z,7.80
2023-04-16T01:08:29.378Z,7.90
2023-04-16T01:11:05.303Z,7.90
2023-04-16T01:13:40.855Z,7.90
2023-04-16T01:16:15.760Z,7.80
2023-04-16T01:18:50.953Z,7.80
2023-04-16T01:21:26.533Z,7.80
2023-04-16T01:24:05.544Z,7.80
2023-04-16T01:26:41.243Z,7.80
2023-04-16T01:29:16.112Z,7.80
2023-04-16T01:31:51.319Z,7.80
2023-04-16T01:34:47.213Z,7.90
2023-04-16T01:37:22.501Z,7.90
2023-04-16T01:39:57.412Z,7.90
2023-04-16T01:42:32.519Z,7.90
2023-04-16T01:45:08.227Z,7.90
2023-04-16T01:47:43.287Z,7.90
2023-04-16T01:50:19.698Z,7.90
2023-04-16T01:52:54.570Z,7.80
2023-04-16T01:55:29.621Z,7.80
2023-04-16T01:58:04.467Z,7.80
2023-04-16T02:00:42.348Z,7.70
2023-04-16T02:03:18.537Z,7.70
2023-04-16T02:05:53.672Z,7.70
2023-04-16T02:08:28.653Z,7.70
2023-04-16T02:11:03.705Z,7.80
2023-04-16T02:13:38.598Z,7.80
2023-04-16T02:16:13.556Z,7.80
2023-04-16T02:18:58.886Z,7.80
2023-04-16T02:21:37.618Z,7.90
2023-04-16T02:24:12.604Z,7.90
2023-04-16T02:26:48.070Z,7.90
2023-04-16T02:29:25.984Z,7.90
2023-04-16T02:32:07.978Z,7.90
2023-04-16T02:34:43.613Z,7.90
2023-04-16T02:37:19.441Z,7.90
2023-04-16T02:39:54.345Z,7.80
2023-04-16T02:42:29.446Z,7.80
2023-04-16T02:45:04.721Z,7.80
2023-04-16T02:47:39.568Z,7.80
2023-04-16T02:50:14.572Z,7.80
2023-04-16T02:52:51.498Z,7.80
2023-04-16T02:55:26.475Z,7.80
2023-04-16T02:58:01.546Z,7.80
2023-04-16T03:00:38.002Z,7.80
2023-04-16T03:03:13.377Z,7.80
2023-04-16T03:05:48.847Z,7.80
2023-04-16T03:08:24.733Z,7.80
2023-04-16T03:10:59.586Z,7.80
2023-04-16T03:13:34.466Z,7.80
2023-04-16T03:16:09.441Z,7.80
2023-04-16T03:18:44.292Z,7.80
2023-04-16T03:21:19.184Z,7.80
2023-04-16T03:23:55.998Z,7.80
2023-04-16T03:26:30.937Z,7.80
2023-04-16T03:29:06.192Z,7.80
2023-04-16T03:31:41.424Z,7.80
2023-04-16T03:34:16.386Z,7.80
2023-04-16T03:36:51.676Z,7.80
2023-04-16T03:39:26.566Z,7.80
2023-04-16T03:42:02.239Z,7.80
2023-04-16T03:44:37.182Z,7.80
2023-04-16T03:47:12.155Z,7.80
2023-04-16T03:49:47.181Z,7.80
2023-04-16T03:52:22.392Z,7.80
2023-04-16T03:54:57.260Z,7.80
2023-04-16T03:57:35.080Z,7.80
2023-04-16T04:00:15.417Z,7.80
2023-04-16T04:03:01.069Z,7.80
2023-04-16T04:05:43.035Z,7.90
2023-04-16T04:08:20.764Z,7.80
2023-04-16T04:10:55.650Z,7.80
2023-04-16T04:13:32.229Z,7.80
2023-04-16T04:16:07.750Z,7.80
2023-04-16T04:18:44.298Z,7.80
2023-04-16T04:21:19.530Z,7.80
2023-04-16T04:23:56.148Z,7.80
2023-04-16T04:26:31.431Z,7.90
2023-04-16T04:29:06.539Z,7.90
2023-04-16T04:31:41.536Z,7.90
2023-04-16T04:34:16.656Z,7.90
2023-04-16T04:36:52.689Z,7.90
2023-04-16T04:39:28.202Z,7.80
2023-04-16T04:42:03.293Z,7.90
2023-04-16T04:44:38.263Z,7.90
2023-04-16T04:47:14.089Z,7.90
2023-04-16T04:49:49.018Z,7.90
2023-04-16T04:52:23.949Z,7.90
2023-04-16T04:54:59.263Z,7.90
2023-04-16T04:57:34.181Z,7.90
2023-04-16T05:00:10.930Z,7.90
2023-04-16T05:03:01.927Z,7.80
2023-04-16T05:05:37.226Z,7.90
2023-04-16T05:08:12.067Z,7.90
2023-04-16T05:10:46.936Z,7.90
2023-04-16T05:13:22.804Z,7.80
2023-04-16T05:15:58.500Z,7.90
2023-04-16T05:18:33.575Z,7.90
2023-04-16T05:21:08.452Z,7.90
2023-04-16T05:23:43.359Z,7.90
2023-04-16T05:26:18.355Z,7.90
2023-04-16T05:28:53.464Z,7.90
2023-04-16T05:31:28.393Z,7.90
2023-04-16T05:34:03.290Z,7.90
2023-04-16T05:36:38.207Z,7.90
2023-04-16T05:39:13.092Z,7.90
2023-04-16T05:41:48.071Z,7.90
2023-04-16T05:44:22.946Z,7.80
2023-04-16T05:46:57.880Z,7.90
2023-04-16T05:49:32.772Z,7.80
2023-04-16T05:52:07.664Z,7.80
2023-04-16T05:54:42.671Z,7.80
2023-04-16T05:57:17.509Z,7.80
2023-04-16T05:59:52.439Z,7.80
2023-04-16T06:02:27.457Z,7.80
2023-04-16T06:05:02.573Z,7.80
2023-04-16T06:07:37.543Z,7.80
2023-04-16T06:10:12.491Z,7.90
2023-04-16T06:12:47.529Z,7.90
2023-04-16T06:15:22.436Z,7.90
2023-04-16T06:18:00.300Z,7.90
2023-04-16T06:20:36.236Z,7.90
2023-04-16T06:23:11.200Z,7.90
2023-04-16T06:25:46.301Z,8.00
2023-04-16T06:28:21.338Z,7.90
2023-04-16T06:30:56.344Z,8.00
2023-04-16T06:33:32.200Z,8.00
2023-04-16T06:36:07.205Z,8.00
2023-04-16T06:38:42.556Z,8.00
2023-04-16T06:41:17.570Z,8.00
2023-04-16T06:43:52.686Z,8.00
2023-04-16T06:46:27.645Z,8.10
2023-04-16T06:49:02.832Z,8.00
2023-04-16T06:51:37.738Z,8.00
2023-04-16T06:54:12.724Z,8.10
2023-04-16T06:56:47.589Z,8.20
2023-04-16T06:59:22.448Z,8.10
2023-04-16T07:01:57.534Z,8.10
2023-04-16T07:04:32.483Z,8.00
2023-04-16T07:07:07.305Z,8.00
2023-04-16T07:09:42.198Z,8.10
2023-04-16T07:12:17.589Z,8.20
2023-04-16T07:14:52.990Z,8.30
2023-04-16T07:17:27.906Z,8.30
2023-04-16T07:20:02.778Z,8.30
2023-04-16T07:22:37.666Z,8.40
2023-04-16T07:25:12.618Z,8.40
2023-04-16T07:27:47.512Z,8.30
2023-04-16T07:30:22.508Z,8.20
2023-04-16T07:32:57.865Z,8.30
2023-04-16T07:35:32.983Z,8.30
2023-04-16T07:38:07.830Z,8.20
2023-04-16T07:40:42.949Z,8.20
2023-04-16T07:43:17.800Z,8.30
2023-04-16T07:45:52.736Z,8.20
2023-04-16T07:48:27.796Z,8.30
2023-04-16T07:51:02.827Z,8.30
2023-04-16T07:53:37.990Z,8.30
2023-04-16T07:56:12.916Z,8.40
2023-04-16T07:58:48.002Z,8.40
2023-04-16T08:01:22.896Z,8.40
2023-04-16T08:03:58.022Z,8.40
2023-04-16T08:06:36.397Z,8.40
2023-04-16T08:09:11.691Z,8.30
2023-04-16T08:11:47.002Z,8.40
2023-04-16T08:14:21.947Z,8.30
2023-04-16T08:16:59.918Z,8.30
2023-04-16T08:19:35.035Z,8.40
2023-04-16T08:22:09.924Z,8.40
2023-04-16T08:24:44.995Z,8.50
2023-04-16T08:27:20.458Z,8.40
2023-04-16T08:29:55.520Z,8.40
2023-04-16T08:32:30.494Z,8.40
2023-04-16T08:35:06.031Z,8.50
2023-04-16T08:37:41.129Z,8.50
2023-04-16T08:40:16.271Z,8.50
2023-04-16T08:42:59.044Z,8.50
2023-04-16T08:45:36.405Z,8.50
2023-04-16T08:48:12.160Z,8.60
2023-04-16T08:50:49.451Z,8.60
2023-04-16T08:53:43.747Z,8.60
2023-04-16T08:56:21.796Z,8.70
2023-04-16T08:58:58.527Z,8.70
2023-04-16T09:01:35.744Z,8.80
2023-04-16T09:04:11.514Z,9.00
2023-04-16T09:06:48.501Z,9.00
2023-04-16T09:09:23.772Z,9.10
2023-04-16T09:11:59.785Z,9.00
2023-04-16T09:14:36.033Z,8.90
2023-04-16T09:17:12.446Z,9.00
2023-04-16T09:19:47.488Z,9.20
2023-04-16T09:22:22.413Z,9.10
2023-04-16T09:24:57.391Z,9.10
2023-04-16T09:27:33.770Z,9.20
2023-04-16T09:30:27.996Z,9.00
2023-04-16T09:33:22.477Z,9.10
2023-04-16T09:35:57.899Z,8.90
2023-04-16T09:38:56.908Z,9.00
2023-04-16T09:41:39.481Z,9.00
2023-04-16T09:44:14.399Z,9.10
2023-04-16T09:46:49.479Z,9.00
2023-04-16T09:49:27.200Z,9.00
2023-04-16T09:52:02.446Z,9.10
2023-04-16T09:54:38.499Z,9.10
2023-04-16T09:57:13.600Z,9.10
2023-04-16T10:00:02.683Z,9.00
2023-04-16T10:02:43.101Z,8.90
2023-04-16T10:05:20.305Z,9.00
2023-04-16T10:08:01.771Z,8.90
2023-04-16T10:10:36.760Z,8.90
2023-04-16T10:13:14.455Z,9.00
2023-04-16T10:15:50.569Z,9.00
2023-04-16T10:18:25.933Z,9.00
2023-04-16T10:21:02.047Z,9.10
2023-04-16T10:23:38.875Z,9.20
2023-04-16T10:26:13.860Z,9.20
2023-04-16T10:28:49.093Z,9.30
2023-04-16T10:31:25.473Z,9.30
2023-04-16T10:34:01.082Z,9.30
2023-04-16T10:36:40.285Z,9.30
2023-04-16T10:39:22.465Z,9.20
2023-04-16T10:42:12.102Z,9.20
2023-04-16T10:44:47.137Z,9.10
2023-04-16T10:47:26.314Z,9.10
2023-04-16T10:50:01.381Z,9.10
2023-04-16T10:52:36.393Z,9.10
2023-04-16T10:55:17.416Z,9.20
2023-04-16T10:57:53.931Z,9.10
2023-04-16T11:00:28.929Z,9.10
2023-04-16T11:03:05.075Z,9.20
2023-04-16T11:05:47.151Z,9.10
2023-04-16T11:08:22.477Z,9.10
2023-04-16T11:10:59.042Z,9.10
2023-04-16T11:13:36.845Z,9.10
2023-04-16T11:16:16.773Z,9.10
2023-04-16T11:18:52.039Z,9.00
2023-04-16T11:21:27.118Z,8.90
2023-04-16T11:24:02.105Z,9.00
2023-04-16T11:26:36.978Z,8.90
2023-04-16T11:29:15.824Z,8.90
2023-04-16T11:31:54.794Z,8.90
2023-04-16T11:34:30.173Z,8.90
2023-04-16T11:37:05.327Z,8.90
2023-04-16T11:39:53.152Z,8.90
2023-04-16T11:42:30.487Z,8.90
2023-04-16T11:45:06.349Z,9.00
2023-04-16T11:47:52.957Z,9.00
2023-04-16T11:50:29.155Z,8.90
2023-04-16T11:53:06.241Z,9.00
2023-04-16T11:55:45.855Z,9.10
2023-04-16T11:58:22.333Z,9.10
2023-04-16T12:00:59.808Z,9.10
2023-04-16T12:03:46.844Z,9.20
2023-04-16T12:06:24.252Z,9.20
2023-04-16T12:09:01.367Z,9.30
2023-04-16T12:11:42.569Z,9.40
2023-04-16T12:14:17.494Z,9.30
2023-04-16T12:16:52.572Z,9.30
2023-04-16T12:19:27.634Z,9.20
2023-04-16T12:22:02.570Z,9.30
2023-04-16T12:24:37.859Z,9.30
2023-04-16T12:27:13.012Z,9.40
2023-04-16T12:30:07.198Z,9.40
2023-04-16T12:32:44.142Z,9.30
2023-04-16T12:35:33.637Z,9.40
2023-04-16T12:38:08.575Z,9.40
2023-04-16T12:40:43.521Z,9.50
2023-04-16T12:43:19.737Z,9.50
2023-04-16T12:45:54.812Z,9.40
2023-04-16T12:48:29.848Z,9.50
2023-04-16T12:51:06.467Z,9.40
2023-04-16T12:53:41.560Z,9.40
2023-04-16T12:56:16.712Z,9.30
2023-04-16T12:58:51.948Z,9.40
2023-04-16T13:01:26.869Z,9.50
2023-04-16T13:04:02.570Z,9.50
2023-04-16T13:06:38.428Z,9.40
2023-04-16T13:09:13.256Z,9.40
2023-04-16T13:11:48.382Z,9.40
2023-04-16T13:14:23.331Z,9.40
2023-04-16T13:16:58.240Z,9.30
2023-04-16T13:19:33.384Z,9.30
2023-04-16T13:22:09.422Z,9.20
2023-04-16T13:24:44.541Z,9.30
2023-04-16T13:27:20.399Z,9.40
2023-04-16T13:29:55.406Z,9.40
2023-04-16T13:32:30.742Z,9.30
2023-04-16T13:35:06.055Z,9.30
2023-04-16T13:37:40.981Z,9.40
2023-04-16T13:40:16.208Z,9.40
2023-04-16T13:42:51.620Z,9.50
2023-04-16T13:45:27.895Z,9.60
2023-04-16T13:48:03.271Z,9.40
2023-04-16T13:50:38.324Z,9.40
2023-04-16T13:53:13.270Z,9.50
2023-04-16T13:55:49.573Z,9.50
2023-04-16T13:58:25.869Z,9.50
2023-04-16T14:01:01.645Z,9.60
2023-04-16T14:03:38.447Z,9.60
2023-04-16T14:06:14.973Z,9.70
2023-04-16T14:08:49.888Z,9.70
2023-04-16T14:11:24.745Z,9.50
2023-04-16T14:13:59.712Z,9.50
2023-04-16T14:16:35.113Z,9.60
2023-04-16T14:19:10.603Z,9.60
2023-04-16T14:21:45.850Z,9.60
2023-04-16T14:24:20.774Z,9.60
2023-04-16T14:26:55.691Z,9.60
2023-04-16T14:29:31.014Z,9.70
2023-04-16T14:32:06.763Z,9.60
2023-04-16T14:34:41.785Z,9.60
2023-04-16T14:37:17.930Z,9.50
2023-04-16T14:39:52.813Z,9.50
2023-04-16T14:42:27.816Z,9.60
2023-04-16T14:45:06.372Z,9.60
2023-04-16T14:47:45.892Z,9.50
2023-04-16T14:50:21.184Z,9.50
2023-04-16T14:52:56.438Z,9.40
2023-04-16T14:55:32.171Z,9.40
2023-04-16T14:58:07.034Z,9.50
2023-04-16T15:00:42.059Z,9.50
2023-04-16T15:03:17.286Z,9.50
2023-04-16T15:05:55.776Z,9.50
2023-04-16T15:08:31.381Z,9.50
2023-04-16T15:11:06.223Z,9.50
2023-04-16T15:13:41.069Z,9.50
2023-04-16T15:16:16.132Z,9.50
2023-04-16T15:18:51.489Z,9.50
2023-04-16T15:21:27.882Z,9.50
2023-04-16T15:24:03.010Z,9.50
2023-04-16T15:26:38.049Z,9.50
2023-04-16T15:29:13.125Z,9.50
2023-04-16T15:31:48.411Z,9.50
2023-04-16T15:34:23.369Z,9.50
2023-04-16T15:36:58.238Z,9.50
2023-04-16T15:39:33.081Z,9.50
2023-04-16T15:42:08.361Z,9.50
2023-04-16T15:44:43.693Z,9.60
2023-04-16T15:47:18.560Z,9.50
2023-04-16T15:49:53.523Z,9.40
2023-04-16T15:52:28.402Z,9.50
2023-04-16T15:55:04.366Z,9.50
2023-04-16T15:57:39.623Z,9.50
2023-04-16T16:00:17.039Z,9.50
2023-04-16T16:02:52.549Z,9.50
2023-04-16T16:05:27.610Z,9.40
2023-04-16T16:08:02.613Z,9.40
2023-04-16T16:10:37.599Z,9.50
2023-04-16T16:13:14.075Z,9.40
2023-04-16T16:15:50.645Z,9.40
2023-04-16T16:18:25.553Z,9.50
2023-04-16T16:21:00.429Z,9.50
2023-04-16T16:23:35.296Z,9.50
2023-04-16T16:26:10.129Z,9.50
2023-04-16T16:28:45.536Z,9.50
2023-04-16T16:31:20.809Z,9.50
2023-04-16T16:33:55.789Z,9.50
2023-04-16T16:36:32.253Z,9.50
2023-04-16T16:39:07.123Z,9.60
2023-04-16T16:41:42.128Z,9.60
2023-04-16T16:44:17.220Z,9.70
2023-04-16T16:46:52.106Z,9.70
2023-04-16T16:49:26.943Z,9.60
2023-04-16T16:52:01.814Z,9.60
2023-04-16T16:54:36.981Z,9.60
2023-04-16T16:57:12.666Z,9.50
2023-04-16T16:59:48.659Z,9.50
2023-04-16T17:02:23.972Z,9.40
2023-04-16T17:04:59.371Z,9.50
2023-04-16T17:07:34.570Z,9.50
2023-04-16T17:10:19.926Z,9.50
2023-04-16T17:12:54.775Z,9.50
2023-04-16T17:15:29.633Z,9.50
2023-04-16T17:18:04.843Z,9.50
2023-04-16T17:20:39.732Z,9.40
2023-04-16T17:23:14.844Z,9.40
2023-04-16T17:25:50.650Z,9.40
2023-04-16T17:28:26.180Z,9.40
2023-04-16T17:31:01.939Z,9.40
2023-04-16T17:33:38.043Z,9.50
2023-04-16T17:36:13.077Z,9.50
2023-04-16T17:38:47.910Z,9.50
2023-04-16T17:41:23.119Z,9.50
2023-04-16T17:43:57.935Z,9.50
2023-04-16T17:46:32.842Z,9.50
2023-04-16T17:49:07.707Z,9.50
2023-04-16T17:51:44.497Z,9.50
2023-04-16T17:54:19.387Z,9.50
2023-04-16T17:56:54.250Z,9.50
2023-04-16T17:59:29.123Z,9.40
2023-04-16T18:02:04.067Z,9.50
2023-04-16T18:04:39.212Z,9.40
2023-04-16T18:07:14.672Z,9.50
2023-04-16T18:09:49.692Z,9.50
2023-04-16T18:12:24.588Z,9.50
2023-04-16T18:14:59.634Z,9.50
2023-04-16T18:17:34.965Z,9.60
2023-04-16T18:20:11.620Z,9.60
2023-04-16T18:22:46.601Z,9.60
2023-04-16T18:25:32.251Z,9.50
2023-04-16T18:28:09.801Z,9.50
2023-04-16T18:30:44.776Z,9.50
2023-04-16T18:33:48.805Z,9.50
2023-04-16T18:36:14.836Z,9.50
2023-04-16T18:39:00.136Z,9.50
2023-04-16T18:41:36.528Z,9.60
2023-04-16T18:44:11.455Z,9.60
2023-04-16T18:46:46.670Z,9.60
2023-04-16T18:49:21.674Z,9.50
2023-04-16T18:51:56.569Z,9.50
2023-04-16T18:54:31.553Z,9.60
2023-04-16T18:57:06.847Z,9.60
2023-04-16T18:59:41.881Z,9.60
2023-04-16T19:02:16.882Z,9.60
2023-04-16T19:04:51.815Z,9.50
2023-04-16T19:07:26.853Z,9.50
2023-04-16T19:10:05.208Z,9.60
2023-04-16T19:12:40.445Z,9.50
2023-04-16T19:15:15.696Z,9.50
2023-04-16T19:17:51.784Z,9.40
2023-04-16T19:20:27.033Z,9.50
2023-04-16T19:23:05.668Z,9.50
2023-04-16T19:25:40.941Z,9.50
2023-04-16T19:28:16.996Z,9.50
2023-04-16T19:30:53.268Z,9.40
2023-04-16T19:33:28.198Z,9.50
2023-04-16T19:36:03.473Z,9.50
2023-04-16T19:38:38.370Z,9.50
2023-04-16T19:41:13.283Z,9.50
2023-04-16T19:43:48.250Z,9.50
2023-04-16T19:46:23.712Z,9.50
2023-04-16T19:48:58.708Z,9.50
2023-04-16T19:51:33.738Z,9.50
2023-04-16T19:54:09.002Z,9.50
2023-04-16T19:56:43.974Z,9.40
2023-04-16T19:59:19.197Z,9.40
2023-04-16T20:01:54.287Z,9.50
2023-04-16T20:04:29.273Z,9.50
2023-04-16T20:07:04.496Z,9.50
2023-04-16T20:09:39.461Z,9.50
2023-04-16T20:12:14.589Z,9.50
2023-04-16T20:14:49.567Z,9.60
2023-04-16T20:17:24.443Z,9.60
2023-04-16T20:20:00.948Z,9.50
2023-04-16T20:22:42.790Z,9.50
2023-04-16T20:25:21.530Z,9.60
2023-04-16T20:27:56.507Z,9.60
2023-04-16T20:30:38.641Z,9.60
2023-04-16T20:33:13.664Z,9.60
2023-04-16T20:35:50.819Z,9.50
2023-04-16T20:38:25.978Z,9.60
2023-04-16T20:41:10.621Z,9.60
2023-04-16T20:43:45.897Z,9.50
2023-04-16T20:46:25.836Z,9.60
2023-04-16T20:49:01.195Z,9.60
2023-04-16T20:51:38.391Z,9.70
2023-04-16T20:54:13.940Z,9.70
2023-04-16T20:56:50.283Z,9.70
2023-04-16T20:59:25.727Z,9.60
2023-04-16T21:02:00.832Z,9.70
2023-04-16T21:04:35.966Z,9.70
2023-04-16T21:07:10.971Z,9.70
2023-04-16T21:09:45.873Z,9.70
2023-04-16T21:12:21.081Z,9.70
2023-04-16T21:14:57.136Z,9.70
2023-04-16T21:17:32.142Z,9.60
2023-04-16T21:20:10.672Z,9.60
2023-04-16T21:22:45.632Z,9.60
2023-04-16T21:25:20.481Z,9.60
2023-04-16T21:27:55.788Z,9.60
2023-04-16T21:30:30.840Z,9.60
2023-04-16T21:33:06.005Z,9.60
2023-04-16T21:35:41.185Z,9.60
2023-04-16T21:38:16.334Z,9.60
2023-04-16T21:40:53.928Z,9.60
2023-04-16T21:43:30.572Z,9.60
2023-04-16T21:46:05.480Z,9.60
2023-04-16T21:48:40.502Z,9.60
2023-04-16T21:51:15.706Z,9.70
2023-04-16T21:53:50.578Z,9.60
2023-04-16T21:56:25.922Z,9.70
2023-04-16T21:59:00.989Z,9.70
2023-04-16T22:01:35.879Z,9.70
2023-04-16T22:04:12.168Z,9.60
2023-04-16T22:06:47.116Z,9.60
2023-04-16T22:09:24.866Z,9.60
2023-04-16T22:12:00.332Z,9.60
2023-04-16T22:14:35.169Z,9.70
2023-04-16T22:17:10.057Z,9.70
2023-04-16T22:19:44.991Z,9.60
2023-04-16T22:22:21.668Z,9.60
2023-04-16T22:24:56.745Z,9.60
2023-04-16T22:27:31.734Z,9.50
2023-04-16T22:30:08.378Z,9.60
2023-04-16T22:32:43.302Z,9.60
2023-04-16T22:35:18.368Z,9.60
2023-04-16T22:37:53.230Z,9.60
2023-04-16T22:40:30.593Z,9.60
2023-04-16T22:43:05.583Z,9.60
2023-04-16T22:45:41.100Z,9.60
2023-04-16T22:48:16.330Z,9.60
2023-04-16T22:50:51.223Z,9.60
2023-04-16T22:53:27.223Z,9.60
2023-04-16T22:56:02.280Z,9.60
2023-04-16T22:58:37.128Z,9.60
2023-04-16T23:01:12.819Z,9.70
2023-04-16T23:03:47.793Z,9.70
2023-04-16T23:06:22.759Z,9.70
2023-04-16T23:08:57.618Z,9.70
2023-04-16T23:11:32.462Z,9.70
2023-04-16T23:14:08.293Z,9.70
2023-04-16T23:16:43.174Z,9.70
2023-04-16T23:19:18.157Z,9.70
2023-04-16T23:21:53.057Z,9.70
2023-04-16T23:24:27.927Z,9.70
2023-04-16T23:27:02.895Z,9.60
2023-04-16T23:29:37.740Z,9.60
2023-04-16T23:32:12.619Z,9.60
2023-04-16T23:34:47.503Z,9.60
2023-04-16T23:37:22.358Z,9.70
2023-04-16T23:39:57.307Z,9.60
2023-04-16T23:42:32.166Z,9.60
2023-04-16T23:45:08.167Z,9.60
2023-04-16T23:47:43.140Z,9.60
2023-04-16T23:50:18.123Z,9.60
2023-04-16T23:52:52.966Z,9.60
2023-04-16T23:55:27.957Z,9.50
2023-04-16T23:58:02.882Z,9.50
