createdAt,value
2022-11-20T00:01:43.135Z,11.05
2022-11-20T00:06:47.754Z,18.85
2022-11-20T00:11:49.715Z,21.45
2022-11-20T00:16:51.745Z,12.95
2022-11-20T00:21:56.307Z,20.23
2022-11-20T00:32:00.024Z,23.73
2022-11-20T00:37:03.333Z,12.75
2022-11-20T00:42:05.381Z,11.13
2022-11-20T00:47:07.350Z,10.82
2022-11-20T00:52:10.745Z,15.50
2022-11-20T00:57:12.726Z,20.75
2022-11-20T01:02:16.435Z,19.65
2022-11-20T01:07:19.804Z,11.05
2022-11-20T01:12:21.961Z,15.55
2022-11-20T01:17:24.029Z,15.60
2022-11-20T01:22:27.303Z,13.05
2022-11-20T01:27:29.236Z,17.60
2022-11-20T01:32:31.175Z,14.80
2022-11-20T01:37:34.457Z,10.10
2022-11-20T01:42:55.120Z,7.20
2022-11-20T01:47:57.057Z,14.90
2022-11-20T01:53:04.925Z,11.35
2022-11-20T01:58:07.236Z,14.30
2022-11-20T02:03:12.152Z,9.63
2022-11-20T02:08:16.558Z,12.05
2022-11-20T02:13:37.072Z,8.52
2022-11-20T02:18:39.748Z,13.38
2022-11-20T02:23:55.116Z,4.82
2022-11-20T02:28:58.067Z,22.92
2022-11-20T02:34:00.096Z,10.85
2022-11-20T02:39:03.679Z,11.73
2022-11-20T02:44:06.473Z,10.15
2022-11-20T02:49:08.456Z,12.40
2022-11-20T02:54:11.749Z,10.20
2022-11-20T02:59:13.779Z,7.97
2022-11-20T03:04:15.869Z,9.88
2022-11-20T03:09:19.568Z,6.07
2022-11-20T03:14:21.799Z,13.20
2022-11-20T03:19:23.934Z,12.90
2022-11-20T03:24:27.675Z,11.35
2022-11-20T03:29:29.901Z,12.43
2022-11-20T03:34:31.827Z,12.02
2022-11-20T03:39:35.076Z,13.02
2022-11-20T03:44:36.996Z,6.18
2022-11-20T03:49:38.900Z,8.43
2022-11-20T03:54:42.209Z,14.95
2022-11-20T03:59:44.184Z,11.23
2022-11-20T04:04:46.107Z,9.80
2022-11-20T04:09:49.468Z,13.43
2022-11-20T04:14:51.374Z,9.40
2022-11-20T04:19:53.348Z,7.80
2022-11-20T04:24:56.641Z,9.43
2022-11-20T04:29:58.569Z,16.25
2022-11-20T04:35:00.517Z,16.33
2022-11-20T04:40:04.386Z,9.93
2022-11-20T04:45:07.175Z,15.70
2022-11-20T04:50:10.079Z,10.55
2022-11-20T04:55:13.443Z,9.25
2022-11-20T05:00:16.584Z,7.22
2022-11-20T05:05:19.002Z,13.25
2022-11-20T05:10:22.298Z,11.38
2022-11-20T05:15:24.216Z,13.95
2022-11-20T05:20:26.360Z,11.45
2022-11-20T05:25:29.607Z,8.05
2022-11-20T05:30:31.598Z,15.13
2022-11-20T05:35:33.566Z,13.32
2022-11-20T05:40:37.506Z,12.57
2022-11-20T05:45:39.447Z,11.60
2022-11-20T05:50:41.396Z,13.77
2022-11-20T05:55:44.852Z,12.27
2022-11-20T06:00:46.774Z,12.00
2022-11-20T06:05:48.836Z,6.20
2022-11-20T06:10:52.816Z,13.15
2022-11-20T06:15:55.077Z,11.98
2022-11-20T06:21:01.960Z,7.07
2022-11-20T06:26:06.978Z,12.55
2022-11-20T06:31:12.180Z,8.70
2022-11-20T06:36:16.413Z,10.25
2022-11-20T06:41:21.573Z,5.57
2022-11-20T06:46:23.585Z,14.52
2022-11-20T06:51:25.798Z,11.63
2022-11-20T06:56:29.339Z,7.93
2022-11-20T07:01:31.283Z,10.52
2022-11-20T07:06:33.269Z,10.30
2022-11-20T07:11:36.512Z,5.85
2022-11-20T07:16:38.483Z,13.35
2022-11-20T07:21:40.488Z,13.13
2022-11-20T07:26:46.636Z,12.13
2022-11-20T07:31:48.567Z,12.13
2022-11-20T07:36:50.609Z,16.10
2022-11-20T07:41:53.933Z,20.98
2022-11-20T07:46:56.008Z,11.82
2022-11-20T07:52:03.165Z,9.98
2022-11-20T07:57:07.903Z,14.52
2022-11-20T08:02:11.018Z,13.40
2022-11-20T08:07:13.078Z,13.43
2022-11-20T08:12:39.180Z,15.50
2022-11-20T08:17:41.160Z,16.15
2022-11-20T08:22:43.162Z,15.20
2022-11-20T08:27:46.536Z,19.10
2022-11-20T08:32:48.504Z,11.00
2022-11-20T08:37:50.615Z,16.17
2022-11-20T08:42:53.911Z,22.38
2022-11-20T08:48:01.143Z,19.08
2022-11-20T08:53:04.431Z,24.50
2022-11-20T08:58:07.798Z,20.95
2022-11-20T09:03:10.105Z,17.70
2022-11-20T09:08:12.233Z,32.78
2022-11-20T09:13:15.573Z,22.05
2022-11-20T09:18:17.509Z,20.45
2022-11-20T09:23:19.698Z,29.67
2022-11-20T09:28:23.211Z,23.80
2022-11-20T09:33:25.119Z,32.13
2022-11-20T09:38:27.142Z,29.33
2022-11-20T09:43:43.474Z,26.27
2022-11-20T09:49:05.005Z,33.30
2022-11-20T09:54:16.297Z,23.52
2022-11-20T09:59:33.309Z,26.33
2022-11-20T10:04:43.719Z,22.35
2022-11-20T10:15:15.481Z,23.10
2022-11-20T10:20:24.962Z,21.55
2022-11-20T10:25:34.816Z,21.23
2022-11-20T10:30:43.373Z,26.63
2022-11-20T10:35:50.068Z,33.50
2022-11-20T10:41:15.658Z,23.83
2022-11-20T10:46:23.142Z,31.88
2022-11-20T10:51:36.691Z,30.08
2022-11-20T10:56:48.309Z,34.67
2022-11-20T11:01:53.102Z,23.23
2022-11-20T11:07:00.121Z,20.25
2022-11-20T11:12:06.932Z,22.25
2022-11-20T11:17:22.573Z,23.80
2022-11-20T11:22:24.620Z,35.42
2022-11-20T11:27:26.632Z,32.20
2022-11-20T11:32:30.031Z,35.10
2022-11-20T11:37:36.631Z,27.65
2022-11-20T11:42:44.044Z,25.13
2022-11-20T11:47:49.249Z,29.58
2022-11-20T11:53:03.105Z,34.55
2022-11-20T11:58:17.934Z,41.95
2022-11-20T12:03:25.678Z,36.88
2022-11-20T12:08:33.421Z,35.33
2022-11-20T12:13:45.041Z,33.15
2022-11-20T12:18:49.885Z,35.33
2022-11-20T12:31:53.896Z,32.53
2022-11-20T12:37:00.608Z,42.95
2022-11-20T12:42:39.186Z,43.13
2022-11-20T12:48:04.021Z,52.00
2022-11-20T12:53:11.924Z,41.10
2022-11-20T12:58:21.853Z,41.45
2022-11-20T13:03:41.552Z,39.40
2022-11-20T13:08:49.178Z,43.35
2022-11-20T13:14:06.030Z,41.17
2022-11-20T13:19:13.120Z,43.67
2022-11-20T13:24:26.363Z,44.63
2022-11-20T13:29:29.571Z,38.72
2022-11-20T13:34:33.453Z,50.97
2022-11-20T13:39:37.786Z,51.08
2022-11-20T13:44:43.667Z,34.90
2022-11-20T13:49:49.134Z,43.35
2022-11-20T13:55:07.781Z,26.25
2022-11-20T14:00:13.271Z,36.88
2022-11-20T14:05:22.401Z,27.23
2022-11-20T14:10:31.336Z,29.08
2022-11-20T14:15:36.046Z,20.98
2022-11-20T14:20:43.394Z,8.85
2022-11-20T14:25:46.130Z,10.50
2022-11-20T14:30:49.386Z,18.27
2022-11-20T14:35:54.789Z,39.17
2022-11-20T14:41:07.222Z,44.72
2022-11-20T14:46:11.266Z,37.95
2022-11-20T14:56:26.017Z,39.90
2022-11-20T15:01:29.385Z,11.35
2022-11-20T15:06:32.795Z,11.73
2022-11-20T15:11:36.640Z,14.20
2022-11-20T15:16:40.393Z,12.55
2022-11-20T15:21:43.709Z,9.60
2022-11-20T15:26:45.952Z,10.63
2022-11-20T15:31:47.955Z,9.82
2022-11-20T15:36:51.273Z,10.13
2022-11-20T15:41:53.226Z,14.10
2022-11-20T15:46:55.496Z,9.88
2022-11-20T15:51:58.779Z,14.57
2022-11-20T15:57:01.741Z,15.18
2022-11-20T16:02:03.746Z,14.23
2022-11-20T16:07:07.186Z,7.07
2022-11-20T16:12:30.534Z,9.50
2022-11-20T16:17:43.402Z,15.20
2022-11-20T16:22:46.731Z,12.20
2022-11-20T16:27:48.660Z,8.27
2022-11-20T16:32:50.765Z,9.60
2022-11-20T16:37:54.089Z,9.02
2022-11-20T16:42:57.927Z,4.72
2022-11-20T16:48:00.823Z,10.52
2022-11-20T16:53:04.083Z,9.00
2022-11-20T16:58:06.692Z,7.60
2022-11-20T17:03:09.147Z,8.52
2022-11-20T17:08:12.497Z,10.15
2022-11-20T17:13:14.800Z,7.32
2022-11-20T17:18:16.773Z,16.67
2022-11-20T17:23:20.025Z,43.47
2022-11-20T17:28:22.008Z,19.95
2022-11-20T17:33:24.049Z,28.23
2022-11-20T17:38:27.558Z,11.43
2022-11-20T17:43:35.343Z,10.05
2022-11-20T17:48:38.192Z,7.47
2022-11-20T17:53:43.615Z,6.18
2022-11-20T17:58:45.613Z,6.43
2022-11-20T18:03:47.704Z,5.82
2022-11-20T18:08:51.737Z,7.68
2022-11-20T18:19:18.054Z,5.65
2022-11-20T18:24:22.181Z,8.18
2022-11-20T18:29:25.321Z,6.53
2022-11-20T18:34:27.983Z,7.15
2022-11-20T18:39:32.419Z,6.05
2022-11-20T18:44:53.569Z,7.60
2022-11-20T18:49:57.419Z,7.53
2022-11-20T18:55:02.490Z,7.38
2022-11-20T19:00:09.220Z,12.00
2022-11-20T19:05:12.945Z,7.68
2022-11-20T19:10:20.066Z,11.10
2022-11-20T19:15:22.345Z,10.05
2022-11-20T19:20:24.558Z,11.32
2022-11-20T19:25:27.869Z,7.68
2022-11-20T19:30:30.049Z,8.25
2022-11-20T19:35:32.031Z,7.70
2022-11-20T19:40:35.366Z,7.97
2022-11-20T19:45:37.345Z,10.32
2022-11-20T19:50:39.306Z,6.57
2022-11-20T20:00:47.689Z,6.80
2022-11-20T20:05:49.651Z,6.38
2022-11-20T20:10:56.696Z,5.90
2022-11-20T20:16:01.422Z,6.88
2022-11-20T20:21:04.432Z,7.20
2022-11-20T20:26:09.098Z,7.72
2022-11-20T20:31:12.987Z,9.07
2022-11-20T20:41:21.622Z,6.68
2022-11-20T20:46:23.912Z,8.00
2022-11-20T20:51:26.170Z,7.28
2022-11-20T20:56:29.474Z,7.93
2022-11-20T21:01:31.486Z,10.38
2022-11-20T21:06:33.545Z,8.50
2022-11-20T21:11:36.825Z,7.63
2022-11-20T21:16:43.739Z,9.13
2022-11-20T21:22:02.902Z,7.85
2022-11-20T21:27:06.849Z,8.65
2022-11-20T21:37:10.558Z,5.55
2022-11-20T21:42:14.788Z,6.78
2022-11-20T21:47:16.751Z,7.10
2022-11-20T21:52:18.788Z,7.55
2022-11-20T21:57:22.074Z,18.30
2022-11-20T22:02:24.034Z,30.35
2022-11-20T22:07:26.068Z,32.53
2022-11-20T22:12:29.393Z,50.90
2022-11-20T22:17:49.827Z,62.60
2022-11-20T22:22:51.764Z,64.95
2022-11-20T22:27:55.161Z,53.78
2022-11-20T22:32:57.088Z,68.45
2022-11-20T22:37:59.102Z,22.50
2022-11-20T22:43:02.375Z,12.23
2022-11-20T22:48:04.937Z,12.80
2022-11-20T22:53:06.867Z,13.77
2022-11-20T22:58:10.125Z,11.98
2022-11-20T23:03:12.101Z,12.60
2022-11-20T23:08:14.057Z,11.02
2022-11-20T23:13:17.311Z,12.65
2022-11-20T23:18:19.353Z,16.58
2022-11-20T23:23:21.416Z,14.80
2022-11-20T23:28:24.683Z,15.52
2022-11-20T23:33:26.798Z,14.52
2022-11-20T23:38:28.725Z,14.02
2022-11-20T23:43:32.539Z,15.70
2022-11-20T23:48:36.515Z,17.35
2022-11-20T23:58:42.470Z,10.25
