createdAt,value
2023-04-29T00:01:13.522Z,50.52
2023-04-29T00:03:46.136Z,50.51
2023-04-29T00:06:28.527Z,50.59
2023-04-29T00:09:07.623Z,50.59
2023-04-29T00:11:40.381Z,50.77
2023-04-29T00:14:24.509Z,50.98
2023-04-29T00:17:09.421Z,51.02
2023-04-29T00:19:53.581Z,51.34
2023-04-29T00:22:38.386Z,51.57
2023-04-29T00:25:22.714Z,51.48
2023-04-29T00:28:06.608Z,51.60
2023-04-29T00:30:40.366Z,51.86
2023-04-29T00:33:24.167Z,51.45
2023-04-29T00:35:47.928Z,51.60
2023-04-29T00:38:31.696Z,51.72
2023-04-29T00:41:16.156Z,51.52
2023-04-29T00:43:49.032Z,51.76
2023-04-29T00:46:33.197Z,51.66
2023-04-29T00:49:17.345Z,51.65
2023-04-29T00:51:42.036Z,51.39
2023-04-29T00:54:26.077Z,51.84
2023-04-29T00:57:10.205Z,51.67
2023-04-29T00:59:54.650Z,51.72
2023-04-29T01:02:19.677Z,51.79
2023-04-29T01:05:03.882Z,51.94
2023-04-29T01:07:58.747Z,51.93
2023-04-29T01:10:40.140Z,51.90
2023-04-29T01:13:12.482Z,51.88
2023-04-29T01:16:01.674Z,52.16
2023-04-29T01:18:33.329Z,52.35
2023-04-29T01:21:17.645Z,52.14
2023-04-29T01:23:55.714Z,52.20
2023-04-29T01:26:41.203Z,52.10
2023-04-29T01:29:35.110Z,52.27
2023-04-29T01:32:26.692Z,52.44
2023-04-29T01:34:56.698Z,52.41
2023-04-29T01:37:49.391Z,52.33
2023-04-29T01:40:37.685Z,52.48
2023-04-29T01:43:25.149Z,52.42
2023-04-29T01:46:10.428Z,52.39
2023-04-29T01:48:54.866Z,52.65
2023-04-29T01:51:38.826Z,52.61
2023-04-29T01:54:23.112Z,52.76
2023-04-29T01:56:59.990Z,53.12
2023-04-29T01:59:53.030Z,52.69
2023-04-29T02:02:37.472Z,52.78
2023-04-29T02:05:21.514Z,52.98
2023-04-29T02:07:50.203Z,52.95
2023-04-29T02:10:34.434Z,53.00
2023-04-29T02:13:18.127Z,53.13
2023-04-29T02:15:52.139Z,52.94
2023-04-29T02:18:25.018Z,52.92
2023-04-29T02:21:08.817Z,52.98
2023-04-29T02:23:53.902Z,53.08
2023-04-29T02:26:38.483Z,53.09
2023-04-29T02:29:22.239Z,53.31
2023-04-29T02:31:58.937Z,53.17
2023-04-29T02:34:25.340Z,53.19
2023-04-29T02:36:51.693Z,53.24
2023-04-29T02:39:20.156Z,53.37
2023-04-29T02:42:03.995Z,53.59
2023-04-29T02:44:48.032Z,53.48
2023-04-29T02:47:15.014Z,53.43
2023-04-29T02:49:50.530Z,53.72
2023-04-29T02:52:28.239Z,53.66
2023-04-29T02:55:12.441Z,53.78
2023-04-29T02:57:46.088Z,53.69
2023-04-29T03:00:19.978Z,53.68
2023-04-29T03:02:56.982Z,53.76
2023-04-29T03:05:29.918Z,53.81
2023-04-29T03:08:13.603Z,53.70
2023-04-29T03:10:58.320Z,53.79
2023-04-29T03:13:42.103Z,53.71
2023-04-29T03:16:13.932Z,53.96
2023-04-29T03:18:57.853Z,53.83
2023-04-29T03:21:25.821Z,53.87
2023-04-29T03:24:09.508Z,53.85
2023-04-29T03:26:54.320Z,53.72
2023-04-29T03:29:17.964Z,53.78
2023-04-29T03:32:03.326Z,53.97
2023-04-29T03:34:45.463Z,53.82
2023-04-29T03:37:31.759Z,53.61
2023-04-29T03:40:15.695Z,53.76
2023-04-29T03:43:00.599Z,53.84
2023-04-29T03:45:44.296Z,53.87
2023-04-29T03:48:11.856Z,53.73
2023-04-29T03:50:36.834Z,53.66
2023-04-29T03:53:03.972Z,53.68
2023-04-29T03:55:48.331Z,53.71
2023-04-29T03:58:32.474Z,53.65
2023-04-29T04:01:16.599Z,53.63
2023-04-29T04:03:43.503Z,53.48
2023-04-29T04:06:16.495Z,53.55
2023-04-29T04:09:00.410Z,53.53
2023-04-29T04:11:44.340Z,53.43
2023-04-29T04:14:29.213Z,53.33
2023-04-29T04:17:12.841Z,53.26
2023-04-29T04:19:57.070Z,53.37
2023-04-29T04:22:41.035Z,53.19
2023-04-29T04:25:25.302Z,53.18
2023-04-29T04:27:57.020Z,53.18
2023-04-29T04:30:41.111Z,53.09
2023-04-29T04:33:25.453Z,52.86
2023-04-29T04:35:58.454Z,52.66
2023-04-29T04:38:34.854Z,52.40
2023-04-29T04:41:18.691Z,52.30
2023-04-29T04:43:54.278Z,51.87
2023-04-29T04:46:41.985Z,51.48
2023-04-29T04:49:25.671Z,51.17
2023-04-29T04:52:09.303Z,50.08
2023-04-29T04:54:53.043Z,48.55
2023-04-29T04:57:37.404Z,47.25
2023-04-29T05:00:21.546Z,46.40
2023-04-29T05:02:59.261Z,45.90
2023-04-29T05:05:43.338Z,45.50
2023-04-29T05:08:07.090Z,45.19
2023-04-29T05:10:37.817Z,45.47
2023-04-29T05:13:22.050Z,45.50
2023-04-29T05:16:07.032Z,45.37
2023-04-29T05:18:40.726Z,45.53
2023-04-29T05:21:04.904Z,45.72
2023-04-29T05:23:37.833Z,45.72
2023-04-29T05:26:22.000Z,45.42
2023-04-29T05:29:06.220Z,45.01
2023-04-29T05:31:51.052Z,44.60
2023-04-29T05:34:15.645Z,43.22
2023-04-29T05:36:42.280Z,40.80
2023-04-29T05:39:06.182Z,39.28
2023-04-29T05:41:29.796Z,37.58
2023-04-29T05:44:06.748Z,36.51
2023-04-29T05:46:30.451Z,34.75
2023-04-29T05:48:54.270Z,33.14
2023-04-29T05:51:18.527Z,32.38
2023-04-29T05:53:42.196Z,31.46
2023-04-29T05:56:07.912Z,30.65
2023-04-29T05:58:31.783Z,29.23
2023-04-29T06:00:55.458Z,28.77
2023-04-29T06:03:19.038Z,28.52
2023-04-29T06:05:42.978Z,28.07
2023-04-29T06:08:13.237Z,28.20
2023-04-29T06:10:41.527Z,27.76
2023-04-29T06:13:06.430Z,27.41
2023-04-29T06:15:30.056Z,26.99
2023-04-29T06:17:53.871Z,26.40
2023-04-29T06:20:18.340Z,25.53
2023-04-29T06:22:41.909Z,25.27
2023-04-29T06:25:07.703Z,24.92
2023-04-29T06:27:42.312Z,23.89
2023-04-29T06:30:08.668Z,24.08
2023-04-29T06:32:32.241Z,24.19
2023-04-29T06:34:56.223Z,23.47
2023-04-29T06:37:28.639Z,23.66
2023-04-29T06:40:27.737Z,23.99
2023-04-29T06:43:11.417Z,22.57
2023-04-29T06:46:01.331Z,22.79
2023-04-29T06:48:31.263Z,22.76
2023-04-29T06:50:56.272Z,22.09
2023-04-29T06:53:20.597Z,21.69
2023-04-29T06:55:45.740Z,22.08
2023-04-29T06:58:09.204Z,21.93
2023-04-29T07:00:33.188Z,22.33
2023-04-29T07:02:56.692Z,22.81
2023-04-29T07:05:20.202Z,22.80
2023-04-29T07:07:43.848Z,23.26
2023-04-29T07:10:08.543Z,23.84
2023-04-29T07:12:31.997Z,23.79
2023-04-29T07:14:55.423Z,23.75
2023-04-29T07:17:18.987Z,23.82
2023-04-29T07:19:43.880Z,24.12
2023-04-29T07:22:08.097Z,24.30
2023-04-29T07:24:31.606Z,24.13
2023-04-29T07:26:55.061Z,24.03
2023-04-29T07:29:18.827Z,23.56
2023-04-29T07:31:42.215Z,23.39
2023-04-29T07:34:05.794Z,23.50
2023-04-29T07:36:29.492Z,23.17
2023-04-29T07:38:52.962Z,22.19
2023-04-29T07:41:16.878Z,22.36
2023-04-29T07:43:42.197Z,22.25
2023-04-29T07:46:06.300Z,22.08
2023-04-29T07:48:29.905Z,20.88
2023-04-29T07:50:54.087Z,21.25
2023-04-29T07:53:17.919Z,20.95
2023-04-29T07:55:41.379Z,21.29
2023-04-29T07:58:05.666Z,21.69
2023-04-29T08:00:29.252Z,21.58
2023-04-29T08:02:53.334Z,21.14
2023-04-29T08:05:18.993Z,21.68
2023-04-29T08:07:43.441Z,21.39
2023-04-29T08:10:09.253Z,20.82
2023-04-29T08:12:34.411Z,20.94
2023-04-29T08:14:57.774Z,20.98
2023-04-29T08:17:21.224Z,20.69
2023-04-29T08:19:45.262Z,20.33
2023-04-29T08:22:10.567Z,20.58
2023-04-29T08:24:34.642Z,20.75
2023-04-29T08:26:58.721Z,20.51
2023-04-29T08:29:22.186Z,20.83
2023-04-29T08:31:46.297Z,21.13
2023-04-29T08:34:10.187Z,21.48
2023-04-29T08:36:34.009Z,21.37
2023-04-29T08:38:57.410Z,21.19
2023-04-29T08:41:21.686Z,21.27
2023-04-29T08:43:45.127Z,21.41
2023-04-29T08:46:09.665Z,21.82
2023-04-29T08:48:34.134Z,22.00
2023-04-29T08:50:58.864Z,22.20
2023-04-29T08:53:22.463Z,22.49
2023-04-29T08:55:47.455Z,22.57
2023-04-29T08:58:11.868Z,22.80
2023-04-29T09:00:36.842Z,22.96
2023-04-29T09:03:04.714Z,23.09
2023-04-29T09:05:29.784Z,22.68
2023-04-29T09:07:53.474Z,22.77
2023-04-29T09:10:18.119Z,22.98
2023-04-29T09:12:41.441Z,23.66
2023-04-29T09:15:06.293Z,24.15
2023-04-29T09:17:44.048Z,24.49
2023-04-29T09:20:27.055Z,25.09
2023-04-29T09:22:52.074Z,25.33
2023-04-29T09:25:16.142Z,25.16
2023-04-29T09:27:39.498Z,24.98
2023-04-29T09:30:03.474Z,25.58
2023-04-29T09:32:26.937Z,25.78
2023-04-29T09:34:50.728Z,26.33
2023-04-29T09:37:27.062Z,26.71
2023-04-29T09:39:50.540Z,26.76
2023-04-29T09:42:14.380Z,26.93
2023-04-29T09:44:42.218Z,26.89
2023-04-29T09:47:07.385Z,26.99
2023-04-29T09:49:32.985Z,26.65
2023-04-29T09:51:58.444Z,26.57
2023-04-29T09:54:23.124Z,26.49
2023-04-29T09:56:51.187Z,26.54
2023-04-29T09:59:14.674Z,26.26
2023-04-29T10:01:38.318Z,26.10
2023-04-29T10:04:03.448Z,25.62
2023-04-29T10:06:28.527Z,25.34
2023-04-29T10:08:52.333Z,25.50
2023-04-29T10:11:17.363Z,25.54
2023-04-29T10:13:43.710Z,25.31
2023-04-29T10:16:15.360Z,25.32
2023-04-29T10:18:45.052Z,25.44
2023-04-29T10:21:09.036Z,25.87
2023-04-29T10:23:34.052Z,26.09
2023-04-29T10:26:00.577Z,26.04
2023-04-29T10:28:25.982Z,26.15
2023-04-29T10:30:51.558Z,26.06
2023-04-29T10:33:17.533Z,26.02
2023-04-29T10:35:44.507Z,26.09
2023-04-29T10:38:17.212Z,26.48
2023-04-29T10:40:46.394Z,26.65
2023-04-29T10:43:10.028Z,26.44
2023-04-29T10:45:35.657Z,26.57
2023-04-29T10:48:13.538Z,26.82
2023-04-29T10:51:01.430Z,27.07
2023-04-29T10:53:25.182Z,27.58
2023-04-29T10:55:53.290Z,27.96
2023-04-29T10:58:42.100Z,28.53
2023-04-29T11:01:07.625Z,29.00
2023-04-29T11:03:54.391Z,29.14
2023-04-29T11:06:17.975Z,29.41
2023-04-29T11:08:42.759Z,29.53
2023-04-29T11:11:17.244Z,29.36
2023-04-29T11:13:41.107Z,29.53
2023-04-29T11:16:06.256Z,29.52
2023-04-29T11:18:34.153Z,29.52
2023-04-29T11:21:13.890Z,29.66
2023-04-29T11:23:41.233Z,29.66
2023-04-29T11:26:05.022Z,29.81
2023-04-29T11:28:30.137Z,30.17
2023-04-29T11:30:54.070Z,30.24
2023-04-29T11:33:21.191Z,30.35
2023-04-29T11:35:44.834Z,30.54
2023-04-29T11:38:09.901Z,30.55
2023-04-29T11:40:33.991Z,30.49
2023-04-29T11:42:57.528Z,30.25
2023-04-29T11:45:20.925Z,30.27
2023-04-29T11:47:46.004Z,30.66
2023-04-29T11:50:10.634Z,30.62
2023-04-29T11:52:36.924Z,30.95
2023-04-29T11:55:00.793Z,30.99
2023-04-29T11:57:24.454Z,30.81
2023-04-29T11:59:48.018Z,30.87
2023-04-29T12:02:14.229Z,30.90
2023-04-29T12:04:45.250Z,31.20
2023-04-29T12:07:11.317Z,31.37
2023-04-29T12:09:44.054Z,31.22
2023-04-29T12:12:08.204Z,31.10
2023-04-29T12:14:41.470Z,31.18
2023-04-29T12:17:06.264Z,31.46
2023-04-29T12:19:30.020Z,31.60
2023-04-29T12:21:54.012Z,31.78
2023-04-29T12:24:17.342Z,31.65
2023-04-29T12:26:41.863Z,31.73
2023-04-29T12:29:05.732Z,31.97
2023-04-29T12:31:35.859Z,32.05
2023-04-29T12:33:59.240Z,32.43
2023-04-29T12:36:29.447Z,32.85
2023-04-29T12:38:55.253Z,32.70
2023-04-29T12:41:20.572Z,32.56
2023-04-29T12:43:44.440Z,32.46
2023-04-29T12:46:09.367Z,32.14
2023-04-29T12:48:53.972Z,32.21
2023-04-29T12:51:17.443Z,31.94
2023-04-29T12:53:40.912Z,32.20
2023-04-29T12:56:06.218Z,32.16
2023-04-29T12:58:31.195Z,32.13
2023-04-29T13:00:55.152Z,31.84
2023-04-29T13:03:22.681Z,31.90
2023-04-29T13:05:52.168Z,32.02
2023-04-29T13:08:15.943Z,32.31
2023-04-29T13:10:39.502Z,32.60
2023-04-29T13:13:08.946Z,32.86
2023-04-29T13:15:33.698Z,32.97
2023-04-29T13:17:58.144Z,33.01
2023-04-29T13:20:23.999Z,33.02
2023-04-29T13:22:47.780Z,32.88
2023-04-29T13:25:12.187Z,32.86
2023-04-29T13:27:35.693Z,32.96
2023-04-29T13:29:59.433Z,32.96
2023-04-29T13:32:24.706Z,33.04
2023-04-29T13:34:48.373Z,33.04
2023-04-29T13:37:14.438Z,32.92
2023-04-29T13:39:38.620Z,32.91
2023-04-29T13:42:03.312Z,32.87
2023-04-29T13:44:48.628Z,32.94
2023-04-29T13:47:18.146Z,33.07
2023-04-29T13:53:18.556Z,32.96
2023-04-29T13:55:39.500Z,32.90
2023-04-29T14:00:55.088Z,33.19
2023-04-29T14:03:09.301Z,33.34
2023-04-29T14:05:33.168Z,33.41
2023-04-29T14:07:57.067Z,33.17
2023-04-29T14:10:23.027Z,33.26
2023-04-29T14:12:46.656Z,33.33
2023-04-29T14:15:11.903Z,33.46
2023-04-29T14:17:44.807Z,33.38
2023-04-29T14:20:26.386Z,33.35
2023-04-29T14:22:50.253Z,33.46
2023-04-29T14:25:14.024Z,33.56
2023-04-29T14:27:37.662Z,33.62
2023-04-29T14:30:01.670Z,33.70
2023-04-29T14:32:25.078Z,33.69
2023-04-29T14:34:56.165Z,33.81
2023-04-29T14:37:20.078Z,33.65
2023-04-29T14:39:43.922Z,33.59
2023-04-29T14:42:07.302Z,33.71
2023-04-29T14:44:30.938Z,33.86
2023-04-29T14:46:54.537Z,34.08
2023-04-29T14:49:18.223Z,34.14
2023-04-29T14:51:42.155Z,34.12
2023-04-29T14:54:05.725Z,34.14
2023-04-29T14:56:29.430Z,34.38
2023-04-29T14:58:56.217Z,34.31
2023-04-29T15:01:19.839Z,34.49
2023-04-29T15:03:44.799Z,34.36
2023-04-29T15:06:09.434Z,34.26
2023-04-29T15:08:32.981Z,34.62
2023-04-29T15:10:59.485Z,34.81
2023-04-29T15:13:23.363Z,34.78
2023-04-29T15:15:46.765Z,34.79
2023-04-29T15:18:10.444Z,34.86
2023-04-29T15:20:34.378Z,35.02
2023-04-29T15:22:57.872Z,34.92
2023-04-29T15:25:22.073Z,35.13
2023-04-29T15:27:47.228Z,35.02
2023-04-29T15:30:11.275Z,34.81
2023-04-29T15:32:33.913Z,34.82
2023-04-29T15:34:57.033Z,35.01
2023-04-29T15:37:30.118Z,35.09
2023-04-29T15:39:52.898Z,35.19
2023-04-29T15:42:24.792Z,35.14
2023-04-29T15:44:47.357Z,35.15
2023-04-29T15:47:10.298Z,35.15
2023-04-29T15:49:33.028Z,35.26
2023-04-29T15:51:55.789Z,35.05
2023-04-29T15:54:18.386Z,35.31
2023-04-29T15:57:03.124Z,35.52
2023-04-29T15:59:39.261Z,35.52
2023-04-29T16:02:02.609Z,35.66
2023-04-29T16:04:26.150Z,35.63
2023-04-29T16:06:49.027Z,35.72
2023-04-29T16:09:11.770Z,35.73
2023-04-29T16:11:44.230Z,35.85
2023-04-29T16:14:06.812Z,35.95
2023-04-29T16:16:30.168Z,35.97
2023-04-29T16:19:00.847Z,36.11
2023-04-29T16:21:23.534Z,36.16
2023-04-29T16:23:46.484Z,36.22
2023-04-29T16:26:09.335Z,36.42
2023-04-29T16:28:31.885Z,36.55
2023-04-29T16:30:54.433Z,36.66
2023-04-29T16:33:24.988Z,36.63
2023-04-29T16:35:57.622Z,36.76
2023-04-29T16:38:20.340Z,36.81
2023-04-29T16:40:43.342Z,36.98
2023-04-29T16:43:05.803Z,36.98
2023-04-29T16:45:31.221Z,36.97
2023-04-29T16:47:54.374Z,36.98
2023-04-29T16:50:17.218Z,37.07
2023-04-29T16:52:39.746Z,37.11
2023-04-29T16:55:03.083Z,37.18
2023-04-29T16:57:25.884Z,37.26
2023-04-29T16:59:48.551Z,37.32
2023-04-29T17:02:12.016Z,37.40
2023-04-29T17:04:34.840Z,37.50
2023-04-29T17:06:58.063Z,37.64
2023-04-29T17:09:23.365Z,37.78
2023-04-29T17:11:45.898Z,37.81
2023-04-29T17:14:08.653Z,37.87
2023-04-29T17:16:32.368Z,38.04
2023-04-29T17:18:57.824Z,38.11
2023-04-29T17:21:22.566Z,38.41
2023-04-29T17:23:45.192Z,39.09
2023-04-29T17:26:07.821Z,39.48
2023-04-29T17:28:30.504Z,39.93
2023-04-29T17:30:59.619Z,40.39
2023-04-29T17:33:35.383Z,40.74
2023-04-29T17:36:18.402Z,41.09
2023-04-29T17:38:41.386Z,41.31
2023-04-29T17:41:04.046Z,41.44
2023-04-29T17:43:27.118Z,41.55
2023-04-29T17:45:49.755Z,41.72
2023-04-29T17:48:14.174Z,41.75
2023-04-29T17:50:38.072Z,41.80
2023-04-29T17:53:00.636Z,41.93
2023-04-29T17:55:23.578Z,41.92
2023-04-29T17:57:58.028Z,42.04
2023-04-29T18:00:41.098Z,42.17
2023-04-29T18:03:05.066Z,42.26
2023-04-29T18:05:28.251Z,42.41
2023-04-29T18:07:50.843Z,42.63
2023-04-29T18:10:22.426Z,42.83
2023-04-29T18:12:45.449Z,42.94
2023-04-29T18:15:09.581Z,43.28
2023-04-29T18:17:33.124Z,43.29
2023-04-29T18:19:55.877Z,43.52
2023-04-29T18:22:18.668Z,43.64
2023-04-29T18:24:41.427Z,43.76
2023-04-29T18:27:04.085Z,43.97
2023-04-29T18:29:29.334Z,44.03
2023-04-29T18:31:54.235Z,44.16
2023-04-29T18:34:16.982Z,44.25
2023-04-29T18:36:39.458Z,44.59
2023-04-29T18:39:02.112Z,44.56
2023-04-29T18:41:24.974Z,44.61
2023-04-29T18:43:47.472Z,44.84
2023-04-29T18:46:10.190Z,45.03
2023-04-29T18:48:33.715Z,45.27
2023-04-29T18:51:09.373Z,45.19
2023-04-29T18:53:32.225Z,45.37
2023-04-29T18:55:55.158Z,45.44
2023-04-29T18:58:27.426Z,45.66
2023-04-29T19:00:50.363Z,45.79
2023-04-29T19:03:12.994Z,45.93
2023-04-29T19:05:35.500Z,46.02
2023-04-29T19:08:06.282Z,46.10
2023-04-29T19:10:29.105Z,46.15
2023-04-29T19:13:12.231Z,46.28
2023-04-29T19:15:34.986Z,46.37
2023-04-29T19:17:57.691Z,46.51
2023-04-29T19:20:20.739Z,46.54
2023-04-29T19:22:43.486Z,46.83
2023-04-29T19:25:07.286Z,46.88
2023-04-29T19:27:30.102Z,47.00
2023-04-29T19:29:52.911Z,46.96
2023-04-29T19:32:15.840Z,47.06
2023-04-29T19:34:38.336Z,47.15
2023-04-29T19:37:01.017Z,47.22
2023-04-29T19:39:23.645Z,47.26
2023-04-29T19:41:46.194Z,47.61
2023-04-29T19:44:09.064Z,47.66
2023-04-29T19:46:31.882Z,47.90
2023-04-29T19:49:04.104Z,48.07
2023-04-29T19:51:30.352Z,48.16
2023-04-29T19:54:13.512Z,48.34
2023-04-29T19:56:39.682Z,48.52
2023-04-29T19:59:02.425Z,48.59
2023-04-29T20:01:25.277Z,48.76
2023-04-29T20:03:49.037Z,48.99
2023-04-29T20:06:34.310Z,49.21
2023-04-29T20:09:08.840Z,49.25
2023-04-29T20:11:31.597Z,49.46
2023-04-29T20:14:03.200Z,49.56
2023-04-29T20:16:29.349Z,49.78
2023-04-29T20:18:51.884Z,49.87
2023-04-29T20:21:24.812Z,49.87
2023-04-29T20:24:00.647Z,50.04
2023-04-29T20:26:23.178Z,50.34
2023-04-29T20:28:54.658Z,50.60
2023-04-29T20:31:32.668Z,51.09
2023-04-29T20:33:55.284Z,50.99
2023-04-29T20:36:18.340Z,50.88
2023-04-29T20:38:41.844Z,51.12
2023-04-29T20:41:13.299Z,50.93
2023-04-29T20:43:49.072Z,50.92
2023-04-29T20:46:26.145Z,50.96
2023-04-29T20:48:57.179Z,50.93
2023-04-29T20:51:40.276Z,51.18
2023-04-29T20:54:13.381Z,51.25
2023-04-29T20:56:38.775Z,51.38
2023-04-29T20:59:02.344Z,51.60
2023-04-29T21:01:25.272Z,51.80
2023-04-29T21:03:48.047Z,52.01
2023-04-29T21:06:31.627Z,52.15
2023-04-29T21:09:05.627Z,52.49
2023-04-29T21:11:28.306Z,52.65
2023-04-29T21:13:51.448Z,52.95
2023-04-29T21:16:17.455Z,53.22
2023-04-29T21:19:00.810Z,53.57
2023-04-29T21:21:32.496Z,53.80
2023-04-29T21:23:58.365Z,53.85
2023-04-29T21:26:28.839Z,54.20
2023-04-29T21:28:51.588Z,54.38
2023-04-29T21:31:15.743Z,54.53
2023-04-29T21:33:39.389Z,54.64
2023-04-29T21:36:01.898Z,54.89
2023-04-29T21:38:24.446Z,55.08
2023-04-29T21:41:09.526Z,55.27
2023-04-29T21:43:32.818Z,55.61
2023-04-29T21:45:55.715Z,55.59
2023-04-29T21:48:20.130Z,55.80
2023-04-29T21:50:45.399Z,55.87
2023-04-29T21:53:27.194Z,56.05
2023-04-29T21:55:59.031Z,56.23
2023-04-29T21:58:21.666Z,56.23
2023-04-29T22:00:59.813Z,56.44
2023-04-29T22:03:28.211Z,56.63
2023-04-29T22:06:11.272Z,56.68
2023-04-29T22:08:36.218Z,56.73
2023-04-29T22:11:01.551Z,57.04
2023-04-29T22:13:35.731Z,57.20
2023-04-29T22:16:01.274Z,57.27
2023-04-29T22:18:26.740Z,57.21
2023-04-29T22:20:59.575Z,57.26
2023-04-29T22:23:24.702Z,57.52
2023-04-29T22:25:54.476Z,57.50
2023-04-29T22:28:35.011Z,57.71
2023-04-29T22:30:59.888Z,57.62
2023-04-29T22:33:24.675Z,57.82
2023-04-29T22:36:07.889Z,57.81
2023-04-29T22:38:50.707Z,57.84
2023-04-29T22:41:34.137Z,57.81
2023-04-29T22:44:17.248Z,57.99
2023-04-29T22:46:40.157Z,57.89
2023-04-29T22:49:02.749Z,58.01
2023-04-29T22:51:46.062Z,58.05
2023-04-29T22:54:11.207Z,58.21
2023-04-29T22:56:33.923Z,58.29
2023-04-29T22:58:56.719Z,58.44
2023-04-29T23:01:19.368Z,58.69
2023-04-29T23:03:44.158Z,58.94
2023-04-29T23:06:09.958Z,59.15
2023-04-29T23:08:32.618Z,59.50
2023-04-29T23:10:55.358Z,59.79
2023-04-29T23:13:21.181Z,60.05
2023-04-29T23:16:04.729Z,60.17
2023-04-29T23:18:37.175Z,60.35
2023-04-29T23:20:59.961Z,60.90
2023-04-29T23:23:42.778Z,61.14
2023-04-29T23:26:05.386Z,61.84
2023-04-29T23:28:31.040Z,61.76
2023-04-29T23:30:56.761Z,61.96
2023-04-29T23:33:39.649Z,62.33
2023-04-29T23:36:13.261Z,62.60
2023-04-29T23:38:45.023Z,62.85
2023-04-29T23:41:07.718Z,63.15
2023-04-29T23:43:33.017Z,63.20
2023-04-29T23:45:55.735Z,63.52
2023-04-29T23:48:18.807Z,63.59
2023-04-29T23:51:01.710Z,63.80
2023-04-29T23:53:44.502Z,64.16
2023-04-29T23:56:16.109Z,64.01
2023-04-29T23:58:59.019Z,64.17
