createdAt,value
2023-03-20T00:02:01.416Z,100013.75
2023-03-20T00:04:30.057Z,100010.66
2023-03-20T00:06:56.980Z,100012.72
2023-03-20T00:09:23.856Z,100016.84
2023-03-20T00:11:53.648Z,100022.44
2023-03-20T00:14:23.841Z,100014.78
2023-03-20T00:16:51.545Z,100018.09
2023-03-20T00:19:21.165Z,100017.91
2023-03-20T00:21:51.794Z,100018.34
2023-03-20T00:24:19.081Z,100017.94
2023-03-20T00:26:48.861Z,100030.59
2023-03-20T00:29:23.050Z,100022.69
2023-03-20T00:31:50.402Z,100029.13
2023-03-20T00:34:20.692Z,100023.47
2023-03-20T00:36:47.992Z,100028.88
2023-03-20T00:39:16.391Z,100033.66
2023-03-20T00:41:51.460Z,100036.78
2023-03-20T00:44:26.525Z,100037.63
2023-03-20T00:46:57.983Z,100036.81
2023-03-20T00:49:28.638Z,100037.63
2023-03-20T00:51:55.765Z,100036.16
2023-03-20T00:54:25.813Z,100040.38
2023-03-20T00:57:13.411Z,100033.94
2023-03-20T00:59:51.161Z,100037.88
2023-03-20T01:02:26.949Z,100035.63
2023-03-20T01:04:55.310Z,100041.00
2023-03-20T01:07:22.852Z,100040.56
2023-03-20T01:09:51.184Z,100031.44
2023-03-20T01:12:19.601Z,100035.00
2023-03-20T01:14:53.746Z,100037.25
2023-03-20T01:17:23.578Z,100028.31
2023-03-20T01:19:51.292Z,100030.81
2023-03-20T01:22:18.996Z,100031.84
2023-03-20T01:24:46.720Z,100034.97
2023-03-20T01:27:18.121Z,100039.53
2023-03-20T01:29:46.266Z,100034.34
2023-03-20T01:32:16.370Z,100036.63
2023-03-20T01:34:46.565Z,100037.06
2023-03-20T01:37:22.428Z,100029.38
2023-03-20T01:39:50.534Z,100038.31
2023-03-20T01:42:19.520Z,100042.91
2023-03-20T01:44:46.834Z,100037.06
2023-03-20T01:47:17.331Z,100045.59
2023-03-20T01:50:20.250Z,100050.59
2023-03-20T01:52:56.013Z,100047.91
2023-03-20T01:55:24.527Z,100053.06
2023-03-20T01:58:06.594Z,100047.88
2023-03-20T02:00:35.560Z,100046.38
2023-03-20T02:03:07.365Z,100043.03
2023-03-20T02:05:59.152Z,100051.78
2023-03-20T02:08:36.566Z,100052.66
2023-03-20T02:11:06.023Z,100054.94
2023-03-20T02:13:35.804Z,100050.78
2023-03-20T02:16:06.479Z,100058.25
2023-03-20T02:18:54.944Z,100054.34
2023-03-20T02:22:29.279Z,100066.59
2023-03-20T02:25:37.836Z,100072.81
2023-03-20T02:28:45.493Z,100056.16
2023-03-20T02:31:53.031Z,100057.56
2023-03-20T02:35:03.472Z,100064.19
2023-03-20T02:38:05.794Z,100059.06
2023-03-20T02:40:46.905Z,100068.19
2023-03-20T02:43:26.183Z,100063.63
2023-03-20T02:46:06.351Z,100066.31
2023-03-20T02:48:48.862Z,100064.78
2023-03-20T02:51:33.208Z,100063.13
2023-03-20T02:54:10.078Z,100062.66
2023-03-20T02:56:51.946Z,100067.22
2023-03-20T02:59:32.148Z,100069.50
2023-03-20T03:02:07.659Z,100064.84
2023-03-20T03:04:41.370Z,100070.00
2023-03-20T03:07:14.118Z,100072.50
2023-03-20T03:09:51.142Z,100077.06
2023-03-20T03:12:25.492Z,100078.31
2023-03-20T03:14:57.098Z,100072.53
2023-03-20T03:17:31.061Z,100070.88
2023-03-20T03:20:05.164Z,100078.41
2023-03-20T03:22:34.014Z,100070.94
2023-03-20T03:25:02.326Z,100080.50
2023-03-20T03:27:40.847Z,100074.97
2023-03-20T03:30:15.965Z,100077.28
2023-03-20T03:32:58.939Z,100077.34
2023-03-20T03:35:27.136Z,100077.47
2023-03-20T03:38:03.263Z,100078.75
2023-03-20T03:40:41.450Z,100081.84
2023-03-20T03:43:22.140Z,100079.09
2023-03-20T03:45:54.926Z,100082.53
2023-03-20T03:48:30.970Z,100075.63
2023-03-20T03:51:05.625Z,100078.28
2023-03-20T03:53:41.473Z,100078.47
2023-03-20T03:56:16.092Z,100086.81
2023-03-20T03:58:48.980Z,100090.94
2023-03-20T04:01:20.291Z,100086.13
2023-03-20T04:03:53.674Z,100087.75
2023-03-20T04:07:01.031Z,100089.81
2023-03-20T04:09:37.087Z,100087.34
2023-03-20T04:12:18.307Z,100089.22
2023-03-20T04:14:45.487Z,100086.34
2023-03-20T04:17:12.879Z,100089.44
2023-03-20T04:19:39.723Z,100091.28
2023-03-20T04:22:06.657Z,100088.97
2023-03-20T04:24:33.533Z,100090.81
2023-03-20T04:27:00.703Z,100079.22
2023-03-20T04:29:29.388Z,100077.78
2023-03-20T04:32:06.673Z,100090.78
2023-03-20T04:34:57.994Z,100089.53
2023-03-20T04:37:29.267Z,100089.94
2023-03-20T04:40:02.155Z,100090.59
2023-03-20T04:42:29.885Z,100091.00
2023-03-20T04:45:03.818Z,100096.19
2023-03-20T04:47:31.123Z,100096.56
2023-03-20T04:49:58.680Z,100098.63
2023-03-20T04:52:26.229Z,100094.66
2023-03-20T04:54:53.040Z,100103.81
2023-03-20T04:57:19.988Z,100110.50
2023-03-20T04:59:47.189Z,100110.75
2023-03-20T05:02:15.513Z,100112.81
2023-03-20T05:04:42.763Z,100111.03
2023-03-20T05:07:10.606Z,100115.63
2023-03-20T05:09:48.106Z,100130.84
2023-03-20T05:12:15.162Z,100121.53
2023-03-20T05:15:02.728Z,100124.13
2023-03-20T05:17:51.721Z,100127.28
2023-03-20T05:20:37.684Z,100129.34
2023-03-20T05:23:09.440Z,100122.06
2023-03-20T05:26:14.843Z,100118.06
2023-03-20T05:29:00.549Z,100117.53
2023-03-20T05:31:46.610Z,100117.78
2023-03-20T05:34:37.304Z,100122.59
2023-03-20T05:37:22.905Z,100122.34
2023-03-20T05:40:07.795Z,100124.44
2023-03-20T05:42:44.491Z,100121.88
2023-03-20T05:45:27.462Z,100135.50
2023-03-20T05:48:17.521Z,100141.28
2023-03-20T05:50:55.866Z,100140.88
2023-03-20T05:53:49.240Z,100149.09
2023-03-20T05:56:48.629Z,100148.31
2023-03-20T05:59:32.331Z,100145.94
2023-03-20T06:02:25.211Z,100158.06
2023-03-20T06:05:00.926Z,100152.75
2023-03-20T06:07:34.041Z,100152.03
2023-03-20T06:10:07.558Z,100149.28
2023-03-20T06:12:34.721Z,100157.59
2023-03-20T06:15:01.941Z,100148.34
2023-03-20T06:17:32.482Z,100154.84
2023-03-20T06:20:03.180Z,100141.53
2023-03-20T06:22:30.942Z,100144.63
2023-03-20T06:24:59.323Z,100138.97
2023-03-20T06:27:34.732Z,100153.34
2023-03-20T06:30:03.222Z,100156.63
2023-03-20T06:32:33.369Z,100153.72
2023-03-20T06:35:03.485Z,100149.84
2023-03-20T06:37:31.062Z,100150.91
2023-03-20T06:40:08.334Z,100147.56
2023-03-20T06:42:36.343Z,100139.66
2023-03-20T06:45:05.966Z,100150.91
2023-03-20T06:47:54.794Z,100151.31
2023-03-20T06:50:22.236Z,100158.53
2023-03-20T06:52:49.372Z,100162.56
2023-03-20T06:55:42.328Z,100165.47
2023-03-20T06:58:10.470Z,100165.09
2023-03-20T07:00:41.022Z,100173.84
2023-03-20T07:03:09.246Z,100177.88
2023-03-20T07:05:37.323Z,100184.81
2023-03-20T07:08:08.700Z,100189.81
2023-03-20T07:10:35.984Z,100194.41
2023-03-20T07:13:04.268Z,100204.19
2023-03-20T07:15:34.977Z,100203.78
2023-03-20T07:18:03.655Z,100189.66
2023-03-20T07:20:44.898Z,100185.75
2023-03-20T07:23:37.300Z,100187.84
2023-03-20T07:26:25.425Z,100183.88
2023-03-20T07:28:55.745Z,100197.53
2023-03-20T07:31:29.972Z,100196.34
2023-03-20T07:34:07.663Z,100190.16
2023-03-20T07:36:35.531Z,100197.59
2023-03-20T07:39:04.660Z,100196.75
2023-03-20T07:41:32.790Z,100193.09
2023-03-20T07:44:08.685Z,100196.88
2023-03-20T07:47:02.270Z,100193.94
2023-03-20T07:49:30.115Z,100187.22
2023-03-20T07:51:56.921Z,100192.72
2023-03-20T07:54:24.599Z,100187.75
2023-03-20T07:56:51.769Z,100192.81
2023-03-20T07:59:20.053Z,100189.91
2023-03-20T08:01:46.941Z,100189.94
2023-03-20T08:04:21.198Z,100201.00
2023-03-20T08:06:59.891Z,100192.69
2023-03-20T08:09:27.351Z,100210.78
2023-03-20T08:11:55.512Z,100201.63
2023-03-20T08:14:27.316Z,100200.19
2023-03-20T08:17:12.383Z,100198.34
2023-03-20T08:19:41.429Z,100195.66
2023-03-20T08:22:08.295Z,100203.53
2023-03-20T08:24:35.548Z,100185.44
2023-03-20T08:27:05.601Z,100197.06
2023-03-20T08:29:35.312Z,100187.25
2023-03-20T08:32:02.150Z,100194.75
2023-03-20T08:34:28.959Z,100195.13
2023-03-20T08:36:59.179Z,100200.31
2023-03-20T08:39:26.533Z,100195.97
2023-03-20T08:41:54.492Z,100200.13
2023-03-20T08:44:21.685Z,100202.16
2023-03-20T08:46:50.312Z,100208.19
2023-03-20T08:49:17.085Z,100205.44
2023-03-20T08:51:43.958Z,100204.00
2023-03-20T08:54:10.836Z,100200.44
2023-03-20T08:56:37.843Z,100203.75
2023-03-20T08:59:05.506Z,100208.50
2023-03-20T09:01:48.340Z,100204.09
2023-03-20T09:04:18.570Z,100211.78
2023-03-20T09:06:45.431Z,100205.09
2023-03-20T09:09:12.288Z,100211.78
2023-03-20T09:11:39.104Z,100209.69
2023-03-20T09:14:06.362Z,100207.19
2023-03-20T09:16:33.610Z,100218.00
2023-03-20T09:19:00.761Z,100205.94
2023-03-20T09:21:29.310Z,100224.66
2023-03-20T09:23:56.190Z,100217.59
2023-03-20T09:26:23.499Z,100212.41
2023-03-20T09:28:50.389Z,100216.97
2023-03-20T09:31:17.337Z,100219.06
2023-03-20T09:33:44.247Z,100224.47
2023-03-20T09:36:11.613Z,100218.84
2023-03-20T09:38:40.075Z,100216.97
2023-03-20T09:41:16.097Z,100221.06
2023-03-20T09:44:12.607Z,100231.34
2023-03-20T09:47:18.847Z,100225.47
2023-03-20T09:50:05.611Z,100232.75
2023-03-20T09:52:37.867Z,100227.31
2023-03-20T09:55:14.520Z,100235.25
2023-03-20T09:57:45.564Z,100237.91
2023-03-20T10:00:17.820Z,100233.44
2023-03-20T10:02:52.325Z,100229.72
2023-03-20T10:05:24.901Z,100228.06
2023-03-20T10:07:55.556Z,100233.53
2023-03-20T10:10:38.063Z,100237.91
2023-03-20T10:13:35.472Z,100239.97
2023-03-20T10:16:19.483Z,100237.47
2023-03-20T10:18:55.275Z,100236.56
2023-03-20T10:21:34.802Z,100238.97
2023-03-20T10:24:07.046Z,100237.97
2023-03-20T10:26:37.483Z,100244.78
2023-03-20T10:29:19.893Z,100247.19
2023-03-20T10:32:12.207Z,100246.97
2023-03-20T10:35:00.741Z,100239.97
2023-03-20T10:37:44.614Z,100237.97
2023-03-20T10:40:28.698Z,100229.88
2023-03-20T10:43:02.639Z,100232.06
2023-03-20T10:45:41.874Z,100225.66
2023-03-20T10:48:20.075Z,100225.41
2023-03-20T10:50:53.005Z,100231.03
2023-03-20T10:53:30.300Z,100232.88
2023-03-20T10:56:03.002Z,100228.84
2023-03-20T10:58:37.095Z,100220.31
2023-03-20T11:01:05.532Z,100226.16
2023-03-20T11:03:35.152Z,100218.63
2023-03-20T11:06:11.181Z,100226.88
2023-03-20T11:08:42.075Z,100222.59
2023-03-20T11:11:10.232Z,100220.75
2023-03-20T11:13:42.533Z,100216.25
2023-03-20T11:16:22.706Z,100221.22
2023-03-20T11:18:51.752Z,100220.47
2023-03-20T11:21:23.549Z,100219.28
2023-03-20T11:23:51.315Z,100210.19
2023-03-20T11:26:27.857Z,100201.28
2023-03-20T11:28:59.570Z,100203.16
2023-03-20T11:31:34.655Z,100207.81
2023-03-20T11:34:21.593Z,100210.66
2023-03-20T11:37:09.403Z,100204.94
2023-03-20T11:39:37.017Z,100205.53
2023-03-20T11:42:22.700Z,100206.13
2023-03-20T11:45:04.989Z,100206.28
2023-03-20T11:47:35.654Z,100209.56
2023-03-20T11:50:06.645Z,100215.84
2023-03-20T11:52:37.839Z,100214.41
2023-03-20T11:55:23.970Z,100209.28
2023-03-20T11:57:58.235Z,100201.66
2023-03-20T12:00:36.462Z,100202.41
2023-03-20T12:03:13.104Z,100197.84
2023-03-20T12:05:40.075Z,100188.66
2023-03-20T12:08:16.516Z,100190.91
2023-03-20T12:10:53.202Z,100182.63
2023-03-20T12:13:28.712Z,100170.53
2023-03-20T12:16:03.561Z,100172.97
2023-03-20T12:18:36.131Z,100164.31
2023-03-20T12:21:12.541Z,100168.13
2023-03-20T12:23:45.668Z,100171.84
2023-03-20T12:26:15.601Z,100167.25
2023-03-20T12:28:54.088Z,100165.03
2023-03-20T12:31:30.093Z,100160.28
2023-03-20T12:34:04.003Z,100155.94
2023-03-20T12:36:35.609Z,100150.31
2023-03-20T12:39:10.476Z,100136.88
2023-03-20T12:41:53.847Z,100151.06
2023-03-20T12:44:37.056Z,100133.97
2023-03-20T12:47:29.001Z,100143.31
2023-03-20T12:50:10.235Z,100141.81
2023-03-20T12:52:52.815Z,100136.50
2023-03-20T12:55:42.976Z,100137.44
2023-03-20T12:58:28.240Z,100128.16
2023-03-20T13:01:03.915Z,100127.16
2023-03-20T13:03:55.226Z,100137.13
2023-03-20T13:06:40.513Z,100126.59
2023-03-20T13:09:44.684Z,100123.72
2023-03-20T13:12:34.191Z,100114.25
2023-03-20T13:15:21.651Z,100108.84
2023-03-20T13:18:00.218Z,100118.19
2023-03-20T13:20:34.395Z,100103.47
2023-03-20T13:23:14.931Z,100105.72
2023-03-20T13:26:03.284Z,100102.50
2023-03-20T13:28:41.589Z,100098.19
2023-03-20T13:31:29.284Z,100095.22
2023-03-20T13:34:13.166Z,100093.16
2023-03-20T13:37:06.632Z,100097.53
2023-03-20T13:39:48.139Z,100090.66
2023-03-20T13:42:22.834Z,100088.38
2023-03-20T13:44:54.313Z,100084.72
2023-03-20T13:47:28.211Z,100079.34
2023-03-20T13:50:25.179Z,100087.31
2023-03-20T13:53:03.157Z,100078.31
2023-03-20T13:55:41.294Z,100077.84
2023-03-20T13:58:45.880Z,100081.66
2023-03-20T14:01:24.222Z,100080.50
2023-03-20T14:03:54.305Z,100076.09
2023-03-20T14:06:47.454Z,100072.69
2023-03-20T14:09:32.352Z,100072.84
2023-03-20T14:12:05.042Z,100064.44
2023-03-20T14:14:41.693Z,100067.16
2023-03-20T14:17:17.806Z,100069.03
2023-03-20T14:19:46.507Z,100058.03
2023-03-20T14:22:20.375Z,100059.06
2023-03-20T14:24:59.654Z,100063.84
2023-03-20T14:27:43.217Z,100063.47
2023-03-20T14:30:42.774Z,100053.28
2023-03-20T14:33:30.034Z,100066.28
2023-03-20T14:36:20.622Z,100056.22
2023-03-20T14:38:59.642Z,100051.78
2023-03-20T14:41:41.454Z,100052.72
2023-03-20T14:44:27.353Z,100050.59
2023-03-20T14:47:06.613Z,100040.66
2023-03-20T14:49:54.018Z,100047.97
2023-03-20T14:52:42.365Z,100039.47
2023-03-20T14:55:33.787Z,100036.97
2023-03-20T14:58:52.166Z,100033.41
2023-03-20T15:01:33.808Z,100045.41
2023-03-20T15:04:06.531Z,100042.28
2023-03-20T15:06:42.078Z,100042.06
2023-03-20T15:09:12.669Z,100035.66
2023-03-20T15:11:43.416Z,100045.63
2023-03-20T15:14:22.584Z,100040.53
2023-03-20T15:16:58.290Z,100051.16
2023-03-20T15:19:25.152Z,100047.34
2023-03-20T15:21:55.128Z,100046.88
2023-03-20T15:24:24.454Z,100045.22
2023-03-20T15:26:55.853Z,100044.28
2023-03-20T15:29:24.444Z,100038.34
2023-03-20T15:32:12.488Z,100035.00
2023-03-20T15:34:42.245Z,100039.25
2023-03-20T15:37:15.655Z,100035.22
2023-03-20T15:39:46.464Z,100040.66
2023-03-20T15:42:17.446Z,100036.28
2023-03-20T15:44:49.967Z,100045.41
2023-03-20T15:47:19.865Z,100046.00
2023-03-20T15:49:52.334Z,100048.03
2023-03-20T15:52:30.812Z,100046.56
2023-03-20T15:55:00.640Z,100045.50
2023-03-20T15:57:35.663Z,100044.44
2023-03-20T16:00:14.980Z,100054.69
2023-03-20T16:02:44.080Z,100043.44
2023-03-20T16:05:15.355Z,100043.53
2023-03-20T16:07:43.067Z,100044.59
2023-03-20T16:10:19.816Z,100050.41
2023-03-20T16:12:50.194Z,100041.63
2023-03-20T16:15:20.635Z,100043.63
2023-03-20T16:17:58.911Z,100046.56
2023-03-20T16:20:33.591Z,100042.44
2023-03-20T16:23:05.929Z,100037.09
2023-03-20T16:25:35.309Z,100049.09
2023-03-20T16:28:04.846Z,100038.00
2023-03-20T16:30:35.463Z,100042.03
2023-03-20T16:33:09.467Z,100034.41
2023-03-20T16:35:40.340Z,100033.19
2023-03-20T16:38:24.126Z,100029.03
2023-03-20T16:40:55.313Z,100026.78
2023-03-20T16:43:30.126Z,100021.47
2023-03-20T16:46:05.581Z,100028.03
2023-03-20T16:48:34.264Z,100025.56
2023-03-20T16:51:11.093Z,100019.72
2023-03-20T16:53:42.302Z,100020.53
2023-03-20T16:56:14.245Z,100029.72
2023-03-20T16:58:41.268Z,100026.72
2023-03-20T17:01:18.289Z,100027.19
2023-03-20T17:03:51.352Z,100029.06
2023-03-20T17:06:46.834Z,100030.56
2023-03-20T17:09:24.894Z,100031.38
2023-03-20T17:12:02.614Z,100024.81
2023-03-20T17:14:30.221Z,100038.25
2023-03-20T17:16:58.808Z,100041.78
2023-03-20T17:19:28.999Z,100036.88
2023-03-20T17:21:56.580Z,100039.22
2023-03-20T17:24:23.488Z,100039.88
2023-03-20T17:26:55.493Z,100042.59
2023-03-20T17:29:22.503Z,100043.22
2023-03-20T17:31:49.635Z,100050.75
2023-03-20T17:34:20.476Z,100050.75
2023-03-20T17:36:48.790Z,100055.72
2023-03-20T17:39:19.360Z,100057.00
2023-03-20T17:41:47.929Z,100061.44
2023-03-20T17:44:15.120Z,100064.75
2023-03-20T17:46:56.795Z,100058.72
2023-03-20T17:49:26.258Z,100064.97
2023-03-20T17:51:53.630Z,100057.50
2023-03-20T17:54:20.608Z,100060.44
2023-03-20T17:56:47.428Z,100068.78
2023-03-20T17:59:14.758Z,100064.03
2023-03-20T18:01:42.200Z,100066.75
2023-03-20T18:04:09.159Z,100061.53
2023-03-20T18:06:37.812Z,100064.47
2023-03-20T18:09:05.091Z,100073.47
2023-03-20T18:11:32.398Z,100078.03
2023-03-20T18:13:59.217Z,100075.56
2023-03-20T18:16:27.577Z,100079.09
2023-03-20T18:18:55.124Z,100070.78
2023-03-20T18:21:22.133Z,100071.84
2023-03-20T18:23:50.575Z,100083.38
2023-03-20T18:26:21.596Z,100088.78
2023-03-20T18:28:50.924Z,100085.09
2023-03-20T18:31:18.735Z,100081.16
2023-03-20T18:33:47.548Z,100082.84
2023-03-20T18:36:16.783Z,100085.97
2023-03-20T18:38:44.278Z,100084.75
2023-03-20T18:41:12.949Z,100082.03
2023-03-20T18:43:42.182Z,100088.53
2023-03-20T18:46:14.058Z,100086.41
2023-03-20T18:48:40.955Z,100084.13
2023-03-20T18:51:08.617Z,100087.91
2023-03-20T18:53:39.127Z,100088.97
2023-03-20T18:56:14.423Z,100092.13
2023-03-20T18:58:42.726Z,100088.13
2023-03-20T19:01:09.741Z,100082.91
2023-03-20T19:03:40.022Z,100087.28
2023-03-20T19:06:13.407Z,100091.06
2023-03-20T19:08:40.832Z,100091.69
2023-03-20T19:11:07.805Z,100096.69
2023-03-20T19:13:35.922Z,100100.25
2023-03-20T19:16:12.789Z,100096.47
2023-03-20T19:18:40.194Z,100094.41
2023-03-20T19:21:07.152Z,100092.97
2023-03-20T19:23:34.035Z,100086.53
2023-03-20T19:26:00.916Z,100089.03
2023-03-20T19:28:39.036Z,100085.88
2023-03-20T19:31:09.971Z,100075.31
2023-03-20T19:33:37.897Z,100074.69
2023-03-20T19:36:06.820Z,100076.13
2023-03-20T19:38:34.954Z,100073.63
2023-03-20T19:41:02.050Z,100084.03
2023-03-20T19:43:29.386Z,100074.88
2023-03-20T19:45:59.082Z,100082.72
2023-03-20T19:48:46.176Z,100077.72
2023-03-20T19:51:19.273Z,100073.16
2023-03-20T19:53:46.849Z,100083.56
2023-03-20T19:56:15.863Z,100088.63
2023-03-20T19:58:43.386Z,100087.13
2023-03-20T20:01:16.199Z,100088.13
2023-03-20T20:03:44.763Z,100089.38
2023-03-20T20:06:12.391Z,100092.25
2023-03-20T20:08:47.944Z,100087.69
2023-03-20T20:11:16.490Z,100092.25
2023-03-20T20:14:09.838Z,100078.91
2023-03-20T20:16:30.753Z,100086.00
2023-03-20T20:18:59.191Z,100081.41
2023-03-20T20:22:13.292Z,100076.06
2023-03-20T20:24:13.116Z,100080.84
2023-03-20T20:26:49.374Z,100082.50
2023-03-20T20:29:18.417Z,100081.50
2023-03-20T20:31:45.273Z,100080.88
2023-03-20T20:39:48.222Z,100078.38
2023-03-20T20:42:15.334Z,100082.75
2023-03-20T20:44:42.467Z,100079.22
2023-03-20T20:47:09.918Z,100074.63
2023-03-20T20:49:38.120Z,100076.72
2023-03-20T20:52:05.802Z,100070.69
2023-03-20T20:54:32.945Z,100085.91
2023-03-20T20:57:00.014Z,100078.59
2023-03-20T20:59:27.410Z,100084.63
2023-03-20T21:01:54.467Z,100092.97
2023-03-20T21:04:21.453Z,100081.94
2023-03-20T21:09:36.724Z,100083.84
2023-03-20T21:12:04.587Z,100085.31
2023-03-20T21:14:31.745Z,100092.25
2023-03-20T21:16:59.210Z,100086.50
2023-03-20T21:19:26.695Z,100084.69
2023-03-20T21:21:55.315Z,100083.22
2023-03-20T21:24:32.383Z,100078.66
2023-03-20T21:27:00.737Z,100077.22
2023-03-20T21:29:27.666Z,100077.19
2023-03-20T21:31:54.758Z,100075.06
2023-03-20T21:34:21.732Z,100080.06
2023-03-20T21:36:49.387Z,100085.91
2023-03-20T21:39:19.196Z,100081.09
2023-03-20T21:41:46.487Z,100077.56
2023-03-20T21:44:18.073Z,100087.16
2023-03-20T21:47:19.077Z,100084.50
2023-03-20T21:58:44.477Z,100084.06
2023-03-20T22:02:05.921Z,100084.47
2023-03-20T22:04:06.217Z,100086.13
2023-03-20T22:17:59.872Z,100086.78
2023-03-20T22:21:06.212Z,100086.38
2023-03-20T22:34:46.467Z,100087.63
2023-03-20T22:43:28.050Z,100077.22
2023-03-20T22:45:28.918Z,100074.72
2023-03-20T22:48:01.561Z,100079.50
2023-03-20T22:50:29.024Z,100075.97
2023-03-20T22:52:56.190Z,100073.47
2023-03-20T22:55:24.976Z,100074.91
2023-03-20T22:58:05.736Z,100078.66
2023-03-20T23:00:35.240Z,100072.84
2023-03-20T23:03:29.959Z,100070.97
2023-03-20T23:05:50.929Z,100069.31
2023-03-20T23:08:18.333Z,100063.09
2023-03-20T23:10:48.322Z,100063.91
2023-03-20T23:13:17.163Z,100061.81
2023-03-20T23:15:48.562Z,100065.56
2023-03-20T23:18:15.496Z,100063.50
2023-03-20T23:20:42.965Z,100062.25
2023-03-20T23:23:10.066Z,100063.72
2023-03-20T23:25:39.555Z,100063.91
2023-03-20T23:28:07.681Z,100065.13
2023-03-20T23:30:44.368Z,100061.00
2023-03-20T23:33:15.399Z,100062.88
2023-03-20T23:35:42.141Z,100058.91
2023-03-20T23:38:09.213Z,100058.72
2023-03-20T23:40:36.396Z,100050.59
2023-03-20T23:43:03.824Z,100051.63
2023-03-20T23:45:30.607Z,100053.69
2023-03-20T23:47:57.832Z,100059.31
2023-03-20T23:50:36.606Z,100044.75
2023-03-20T23:53:19.790Z,100042.47
2023-03-20T23:55:50.320Z,100039.75
2023-03-20T23:58:18.540Z,100045.38
