createdAt,value
2023-12-24T00:03:19.201Z,9.60
2023-12-24T00:08:24.087Z,9.71
2023-12-24T00:13:27.918Z,9.79
2023-12-24T00:18:31.021Z,9.74
2023-12-24T00:23:35.633Z,9.92
2023-12-24T00:28:38.675Z,9.96
2023-12-24T00:33:41.759Z,10.12
2023-12-24T00:38:46.362Z,10.17
2023-12-24T00:43:49.544Z,10.25
2023-12-24T00:48:52.901Z,10.34
2023-12-24T00:53:57.647Z,10.46
2023-12-24T00:59:00.614Z,10.45
2023-12-24T01:04:03.810Z,10.52
2023-12-24T01:09:08.474Z,10.88
2023-12-24T01:14:11.591Z,10.74
2023-12-24T01:19:14.935Z,10.94
2023-12-24T01:24:19.811Z,10.98
2023-12-24T01:29:22.925Z,11.03
2023-12-24T01:34:25.974Z,11.23
2023-12-24T01:39:30.442Z,11.17
2023-12-24T01:44:33.471Z,11.13
2023-12-24T01:49:37.204Z,11.38
2023-12-24T01:54:42.728Z,11.40
2023-12-24T01:59:46.203Z,11.47
2023-12-24T02:04:50.709Z,11.37
2023-12-24T02:09:55.803Z,11.36
2023-12-24T02:14:58.810Z,11.37
2023-12-24T02:20:02.160Z,11.41
2023-12-24T02:25:07.922Z,11.44
2023-12-24T02:30:17.178Z,11.56
2023-12-24T02:35:21.058Z,11.61
2023-12-24T02:40:25.660Z,11.65
2023-12-24T02:45:32.534Z,11.69
2023-12-24T02:50:36.013Z,11.81
2023-12-24T02:55:40.583Z,11.76
2023-12-24T03:00:43.669Z,11.86
2023-12-24T03:05:46.690Z,11.89
2023-12-24T03:10:51.359Z,12.01
2023-12-24T03:15:54.343Z,12.06
2023-12-24T03:20:57.277Z,12.04
2023-12-24T03:26:01.822Z,12.11
2023-12-24T03:31:05.108Z,12.09
2023-12-24T03:36:09.334Z,12.16
2023-12-24T03:41:13.941Z,12.19
2023-12-24T03:46:20.018Z,12.22
2023-12-24T03:51:23.031Z,12.25
2023-12-24T03:56:27.888Z,12.09
2023-12-24T04:01:31.010Z,12.09
2023-12-24T04:06:34.095Z,12.07
2023-12-24T04:11:38.640Z,12.14
2023-12-24T04:16:41.667Z,12.14
2023-12-24T04:21:44.637Z,12.20
2023-12-24T04:26:49.346Z,12.15
2023-12-24T04:31:52.562Z,12.14
2023-12-24T04:36:55.644Z,12.31
2023-12-24T04:42:00.254Z,12.27
2023-12-24T04:47:03.229Z,12.26
2023-12-24T04:52:06.461Z,12.30
2023-12-24T04:57:11.125Z,12.35
2023-12-24T05:02:14.204Z,12.28
2023-12-24T05:07:17.393Z,12.28
2023-12-24T05:12:21.906Z,12.22
2023-12-24T05:17:25.013Z,12.28
2023-12-24T05:22:28.205Z,12.31
2023-12-24T05:27:32.894Z,12.33
2023-12-24T05:32:36.073Z,12.27
2023-12-24T05:37:39.137Z,12.26
2023-12-24T05:42:44.252Z,12.24
2023-12-24T05:47:47.277Z,12.37
2023-12-24T05:52:50.481Z,12.44
2023-12-24T05:57:55.138Z,12.39
2023-12-24T06:02:58.316Z,12.45
2023-12-24T06:08:01.408Z,12.45
2023-12-24T06:13:06.003Z,12.48
2023-12-24T06:18:09.607Z,12.50
2023-12-24T06:23:12.839Z,12.48
2023-12-24T06:28:17.343Z,12.49
2023-12-24T06:33:20.397Z,12.32
2023-12-24T06:38:23.699Z,12.45
2023-12-24T06:43:28.209Z,12.45
2023-12-24T06:48:31.431Z,12.41
2023-12-24T06:53:34.499Z,12.43
2023-12-24T06:58:39.062Z,12.47
2023-12-24T07:03:42.356Z,12.49
2023-12-24T07:08:45.387Z,12.39
2023-12-24T07:13:49.911Z,12.45
2023-12-24T07:18:53.097Z,12.49
2023-12-24T07:23:56.191Z,12.42
2023-12-24T07:29:01.865Z,12.46
2023-12-24T07:34:05.241Z,12.44
2023-12-24T07:39:08.225Z,12.44
2023-12-24T07:44:13.028Z,12.35
2023-12-24T07:49:16.035Z,12.33
2023-12-24T07:54:19.172Z,12.39
2023-12-24T07:59:23.726Z,12.46
2023-12-24T08:04:26.715Z,12.44
2023-12-24T08:09:30.034Z,12.40
2023-12-24T08:14:34.729Z,12.32
2023-12-24T08:19:37.837Z,12.29
2023-12-24T08:24:40.891Z,12.21
2023-12-24T08:29:45.466Z,12.21
2023-12-24T08:34:48.573Z,12.18
2023-12-24T08:39:51.522Z,12.07
2023-12-24T08:44:56.002Z,12.04
2023-12-24T08:49:59.131Z,12.03
2023-12-24T08:55:02.185Z,11.99
2023-12-24T09:00:08.319Z,12.07
2023-12-24T09:05:11.351Z,12.04
2023-12-24T09:10:14.341Z,12.02
2023-12-24T09:15:19.053Z,11.94
2023-12-24T09:20:22.093Z,11.94
2023-12-24T09:25:25.058Z,11.87
2023-12-24T09:30:29.684Z,11.89
2023-12-24T09:35:32.675Z,11.84
2023-12-24T09:40:35.830Z,11.98
2023-12-24T09:45:40.309Z,12.06
2023-12-24T09:50:46.405Z,12.16
2023-12-24T09:55:49.978Z,12.21
2023-12-24T10:00:54.531Z,12.30
2023-12-24T10:06:00.825Z,12.29
2023-12-24T10:11:18.237Z,12.29
2023-12-24T10:16:22.830Z,12.33
2023-12-24T10:21:26.155Z,12.41
2023-12-24T10:26:29.205Z,12.37
2023-12-24T10:31:33.993Z,12.36
2023-12-24T10:36:36.993Z,12.38
2023-12-24T10:41:40.053Z,12.27
2023-12-24T10:46:44.827Z,12.29
2023-12-24T10:51:47.794Z,12.16
2023-12-24T10:57:08.045Z,12.18
2023-12-24T11:02:14.982Z,12.12
2023-12-24T11:07:49.644Z,12.09
2023-12-24T11:13:01.896Z,12.03
2023-12-24T11:18:11.330Z,12.02
2023-12-24T11:23:15.523Z,12.07
2023-12-24T11:28:39.273Z,12.03
2023-12-24T11:33:50.676Z,11.99
2023-12-24T11:38:58.616Z,11.92
2023-12-24T11:44:01.891Z,11.86
2023-12-24T11:49:06.629Z,11.78
2023-12-24T11:54:09.620Z,11.73
2023-12-24T11:59:12.653Z,11.73
2023-12-24T12:04:21.826Z,11.70
2023-12-24T12:09:26.394Z,11.66
2023-12-24T12:14:30.971Z,11.67
2023-12-24T12:19:35.622Z,11.68
2023-12-24T12:24:38.576Z,11.68
2023-12-24T12:29:41.598Z,11.69
2023-12-24T12:34:46.236Z,11.76
2023-12-24T12:39:52.096Z,11.58
2023-12-24T12:44:55.851Z,11.70
2023-12-24T12:50:00.435Z,11.73
2023-12-24T12:55:04.396Z,11.73
2023-12-24T13:00:10.229Z,11.70
2023-12-24T13:05:28.633Z,11.74
2023-12-24T13:10:32.655Z,11.75
2023-12-24T13:15:38.566Z,11.70
2023-12-24T13:20:44.254Z,11.68
2023-12-24T13:25:48.090Z,11.48
2023-12-24T13:30:51.288Z,11.63
2023-12-24T13:35:56.009Z,11.61
2023-12-24T13:40:59.061Z,11.37
2023-12-24T13:46:02.003Z,11.53
2023-12-24T13:51:06.742Z,11.51
2023-12-24T13:56:09.959Z,11.53
2023-12-24T14:01:13.004Z,11.51
2023-12-24T14:06:17.685Z,11.40
2023-12-24T14:11:20.713Z,11.47
2023-12-24T14:16:23.668Z,11.58
2023-12-24T14:21:28.156Z,11.62
2023-12-24T14:26:31.146Z,11.66
2023-12-24T14:31:34.498Z,11.71
2023-12-24T14:36:39.001Z,11.83
2023-12-24T14:41:42.028Z,11.77
2023-12-24T14:46:49.309Z,11.96
2023-12-24T14:51:53.846Z,11.95
2023-12-24T14:56:56.812Z,11.97
2023-12-24T15:01:59.981Z,12.04
2023-12-24T15:07:04.536Z,12.10
2023-12-24T15:12:08.315Z,12.10
2023-12-24T15:17:11.280Z,12.08
2023-12-24T15:22:15.830Z,12.21
2023-12-24T15:27:18.998Z,12.08
2023-12-24T15:32:22.000Z,12.18
2023-12-24T15:37:26.534Z,12.26
2023-12-24T15:42:29.613Z,12.25
2023-12-24T15:47:32.948Z,12.29
2023-12-24T15:52:37.562Z,12.28
2023-12-24T15:57:40.526Z,12.33
2023-12-24T16:02:43.625Z,12.31
2023-12-24T16:07:48.396Z,12.37
2023-12-24T16:12:52.127Z,12.37
2023-12-24T16:17:55.521Z,12.38
2023-12-24T16:23:00.166Z,12.48
2023-12-24T16:28:03.158Z,12.58
2023-12-24T16:33:06.274Z,12.71
2023-12-24T16:38:11.079Z,12.97
2023-12-24T16:43:14.075Z,13.10
2023-12-24T16:48:17.249Z,12.99
2023-12-24T16:53:22.083Z,13.02
2023-12-24T16:58:25.101Z,13.01
2023-12-24T17:03:28.243Z,12.96
2023-12-24T17:08:32.844Z,13.03
2023-12-24T17:13:35.921Z,13.10
2023-12-24T17:18:39.211Z,13.19
2023-12-24T17:23:44.004Z,13.18
2023-12-24T17:28:46.971Z,13.14
2023-12-24T17:33:50.208Z,13.19
2023-12-24T17:38:54.876Z,13.13
2023-12-24T17:43:58.312Z,13.11
2023-12-24T17:49:01.401Z,13.07
2023-12-24T17:54:06.557Z,13.06
2023-12-24T17:59:09.558Z,13.08
2023-12-24T18:04:12.610Z,13.02
2023-12-24T18:09:17.267Z,13.04
2023-12-24T18:14:20.432Z,13.10
2023-12-24T18:19:23.597Z,11.04
2023-12-24T18:24:28.125Z,9.73
2023-12-24T18:29:31.125Z,9.39
2023-12-24T18:34:34.281Z,8.28
2023-12-24T18:39:38.827Z,8.13
2023-12-24T18:44:41.827Z,7.72
2023-12-24T18:49:45.218Z,6.90
2023-12-24T18:54:49.784Z,6.69
2023-12-24T18:59:52.814Z,5.85
2023-12-24T19:04:55.858Z,5.74
2023-12-24T19:10:00.353Z,5.51
2023-12-24T19:15:03.514Z,5.38
2023-12-24T19:20:07.808Z,5.50
2023-12-24T19:25:12.678Z,5.26
2023-12-24T19:30:15.983Z,5.24
2023-12-24T19:35:19.260Z,5.43
2023-12-24T19:40:23.828Z,5.05
2023-12-24T19:45:26.763Z,4.75
2023-12-24T19:50:29.727Z,4.76
2023-12-24T19:55:34.248Z,4.68
2023-12-24T20:00:37.375Z,4.63
2023-12-24T20:05:40.389Z,4.66
2023-12-24T20:10:44.927Z,4.75
2023-12-24T20:15:47.851Z,4.47
2023-12-24T20:20:51.167Z,4.47
2023-12-24T20:25:55.682Z,4.49
2023-12-24T20:30:58.834Z,4.34
2023-12-24T20:36:03.270Z,4.53
2023-12-24T20:41:08.029Z,4.51
2023-12-24T20:46:11.398Z,4.30
2023-12-24T20:51:17.256Z,4.32
2023-12-24T20:56:21.816Z,4.31
2023-12-24T21:01:24.819Z,4.26
2023-12-24T21:06:27.908Z,4.22
2023-12-24T21:11:32.596Z,4.27
2023-12-24T21:16:35.554Z,4.06
2023-12-24T21:21:38.521Z,3.82
2023-12-24T21:26:42.986Z,3.72
2023-12-24T21:31:45.955Z,3.80
2023-12-24T21:36:48.915Z,3.74
2023-12-24T21:41:53.646Z,3.60
2023-12-24T21:46:56.716Z,3.47
2023-12-24T21:51:59.632Z,3.47
2023-12-24T21:57:04.367Z,3.32
2023-12-24T22:02:07.436Z,3.28
2023-12-24T22:07:10.587Z,3.31
2023-12-24T22:12:15.103Z,3.24
2023-12-24T22:17:18.065Z,3.09
2023-12-24T22:22:21.039Z,3.03
2023-12-24T22:27:25.598Z,3.06
2023-12-24T22:32:28.631Z,2.79
2023-12-24T22:37:31.869Z,2.75
2023-12-24T22:42:36.348Z,2.73
2023-12-24T22:47:39.536Z,2.65
2023-12-24T22:52:42.728Z,2.63
2023-12-24T22:57:47.261Z,2.59
2023-12-24T23:02:50.483Z,2.52
2023-12-24T23:07:53.751Z,2.48
2023-12-24T23:12:58.376Z,2.40
2023-12-24T23:18:03.089Z,2.40
2023-12-24T23:23:06.246Z,2.25
2023-12-24T23:28:10.983Z,2.29
2023-12-24T23:33:14.033Z,2.31
2023-12-24T23:38:17.059Z,2.14
2023-12-24T23:43:21.567Z,2.04
2023-12-24T23:48:24.554Z,1.95
2023-12-24T23:53:27.588Z,1.93
2023-12-24T23:58:32.064Z,1.92
