createdAt,value
2019-03-25T00:04:35.912Z,4.03
2019-03-25T00:09:38.577Z,4.17
2019-03-25T00:14:44.765Z,4.13
2019-03-25T00:19:52.638Z,3.70
2019-03-25T00:24:58.534Z,4.70
2019-03-25T00:30:06.173Z,4.20
2019-03-25T00:35:13.523Z,3.70
2019-03-25T00:40:20.607Z,3.53
2019-03-25T00:45:27.659Z,3.03
2019-03-25T00:50:38.397Z,3.40
2019-03-25T00:55:46.192Z,3.90
2019-03-25T01:00:52.465Z,2.97
2019-03-25T01:06:01.604Z,3.70
2019-03-25T01:11:06.939Z,3.17
2019-03-25T01:16:13.338Z,3.57
2019-03-25T01:21:20.778Z,3.50
2019-03-25T01:26:29.936Z,3.00
2019-03-25T01:31:37.446Z,3.60
2019-03-25T01:36:44.266Z,3.80
2019-03-25T01:41:49.518Z,3.70
2019-03-25T01:46:55.369Z,4.00
2019-03-25T01:52:00.477Z,3.10
2019-03-25T01:57:09.018Z,3.50
2019-03-25T02:02:34.372Z,3.17
2019-03-25T02:07:41.031Z,4.07
2019-03-25T02:12:43.842Z,3.40
2019-03-25T02:17:46.296Z,2.90
2019-03-25T02:22:53.825Z,3.43
2019-03-25T02:27:58.711Z,3.37
2019-03-25T02:33:05.987Z,3.80
2019-03-25T02:38:12.525Z,3.37
2019-03-25T02:43:17.139Z,3.63
2019-03-25T02:48:25.466Z,3.77
2019-03-25T02:53:32.039Z,3.30
2019-03-25T02:58:38.303Z,3.37
2019-03-25T03:03:43.418Z,3.00
2019-03-25T03:08:48.585Z,3.77
2019-03-25T03:13:54.070Z,2.93
2019-03-25T03:18:59.049Z,3.40
2019-03-25T03:24:10.176Z,3.30
2019-03-25T03:29:15.298Z,3.33
2019-03-25T03:34:23.230Z,3.33
2019-03-25T03:39:30.149Z,4.27
2019-03-25T03:44:37.714Z,4.30
2019-03-25T03:49:46.707Z,4.23
2019-03-25T03:54:56.230Z,3.73
2019-03-25T04:00:02.080Z,3.20
2019-03-25T04:05:08.605Z,3.57
2019-03-25T04:10:15.267Z,4.27
2019-03-25T04:15:29.558Z,3.70
2019-03-25T04:20:37.827Z,3.93
2019-03-25T04:25:43.374Z,3.60
2019-03-25T04:30:49.686Z,3.60
2019-03-25T04:36:00.391Z,4.70
2019-03-25T04:41:06.333Z,3.87
2019-03-25T04:46:12.950Z,4.47
2019-03-25T04:51:20.435Z,4.10
2019-03-25T04:56:38.959Z,4.00
2019-03-25T05:01:36.086Z,3.57
2019-03-25T05:06:42.830Z,4.00
2019-03-25T05:11:50.119Z,3.40
2019-03-25T05:16:57.119Z,3.53
2019-03-25T05:22:02.241Z,3.70
2019-03-25T05:27:08.889Z,3.57
2019-03-25T05:32:14.630Z,3.93
2019-03-25T05:37:20.039Z,4.20
2019-03-25T05:42:25.629Z,4.13
2019-03-25T05:47:31.707Z,4.27
2019-03-25T05:52:36.940Z,4.90
2019-03-25T05:57:42.553Z,5.47
2019-03-25T06:02:47.276Z,5.40
2019-03-25T06:07:55.062Z,5.30
2019-03-25T06:13:02.656Z,4.60
2019-03-25T06:18:13.432Z,5.30
2019-03-25T06:23:19.777Z,6.20
2019-03-25T06:28:29.480Z,5.60
2019-03-25T06:33:35.751Z,5.70
2019-03-25T06:39:01.869Z,4.63
2019-03-25T06:44:10.084Z,6.60
2019-03-25T06:49:15.634Z,6.50
2019-03-25T06:54:21.589Z,6.57
2019-03-25T06:59:27.726Z,8.48
2019-03-25T07:04:30.020Z,7.30
2019-03-25T07:16:06.051Z,5.80
2019-03-25T07:21:12.685Z,6.63
2019-03-25T07:26:20.222Z,5.70
2019-03-25T07:31:25.853Z,4.83
2019-03-25T07:36:32.050Z,5.13
2019-03-25T07:41:38.369Z,4.90
2019-03-25T07:46:44.381Z,4.70
2019-03-25T07:51:50.110Z,5.33
2019-03-25T07:56:55.659Z,3.57
2019-03-25T08:02:01.455Z,5.27
2019-03-25T08:07:07.016Z,4.23
2019-03-25T08:12:12.587Z,4.77
2019-03-25T08:17:18.143Z,3.70
2019-03-25T08:22:23.855Z,4.30
2019-03-25T08:27:29.848Z,2.83
2019-03-25T08:32:35.403Z,3.93
2019-03-25T08:37:41.850Z,3.63
2019-03-25T08:42:47.986Z,3.60
2019-03-25T08:47:53.610Z,3.40
2019-03-25T08:52:59.390Z,3.30
2019-03-25T08:58:11.986Z,3.70
2019-03-25T09:03:13.970Z,3.80
2019-03-25T09:08:20.547Z,2.40
2019-03-25T09:13:27.744Z,3.20
2019-03-25T09:18:33.766Z,2.73
2019-03-25T09:23:40.976Z,3.30
2019-03-25T09:28:46.917Z,2.50
2019-03-25T09:33:53.010Z,2.50
2019-03-25T09:38:58.711Z,1.30
2019-03-25T09:44:05.997Z,1.33
2019-03-25T09:49:11.616Z,1.83
2019-03-25T09:54:17.366Z,2.03
2019-03-25T09:59:23.146Z,2.80
2019-03-25T10:04:29.096Z,2.10
2019-03-25T10:09:35.906Z,2.03
2019-03-25T10:14:41.456Z,2.33
2019-03-25T10:19:47.918Z,1.97
2019-03-25T10:24:55.056Z,2.33
2019-03-25T10:30:01.282Z,2.77
2019-03-25T10:35:08.439Z,2.03
2019-03-25T10:40:16.343Z,1.87
2019-03-25T10:45:23.848Z,1.70
2019-03-25T10:50:29.768Z,1.70
2019-03-25T10:55:35.314Z,1.80
2019-03-25T11:00:40.959Z,1.47
2019-03-25T11:05:46.818Z,1.80
2019-03-25T11:10:53.216Z,1.80
2019-03-25T11:15:58.902Z,1.53
2019-03-25T11:21:05.759Z,1.40
2019-03-25T11:26:11.736Z,0.83
2019-03-25T11:31:17.584Z,1.20
2019-03-25T11:36:23.134Z,1.20
2019-03-25T11:41:29.748Z,1.63
2019-03-25T11:46:35.442Z,1.70
2019-03-25T11:51:41.208Z,1.70
2019-03-25T11:56:47.482Z,1.80
2019-03-25T12:01:54.534Z,1.27
2019-03-25T12:07:01.016Z,1.80
2019-03-25T12:12:06.892Z,1.30
2019-03-25T12:17:12.692Z,1.50
2019-03-25T12:22:18.332Z,0.40
2019-03-25T12:27:24.226Z,0.60
2019-03-25T12:32:30.065Z,0.80
2019-03-25T12:37:35.678Z,0.83
2019-03-25T12:42:42.558Z,0.63
2019-03-25T12:47:48.572Z,1.17
2019-03-25T12:52:55.314Z,1.20
2019-03-25T12:58:02.585Z,1.20
2019-03-25T13:03:11.494Z,0.90
2019-03-25T13:08:17.395Z,0.83
2019-03-25T13:13:23.033Z,1.13
2019-03-25T13:18:28.900Z,1.40
2019-03-25T13:23:35.548Z,1.20
2019-03-25T13:28:42.117Z,0.73
2019-03-25T13:33:48.221Z,1.10
2019-03-25T13:38:54.336Z,1.20
2019-03-25T13:44:00.134Z,1.00
2019-03-25T13:49:06.161Z,1.03
2019-03-25T13:54:11.958Z,1.10
2019-03-25T13:59:17.604Z,0.90
2019-03-25T14:04:23.743Z,1.47
2019-03-25T14:09:29.391Z,1.30
2019-03-25T14:14:36.586Z,1.40
2019-03-25T14:19:42.284Z,1.60
2019-03-25T14:24:48.796Z,1.27
2019-03-25T14:29:55.259Z,1.67
2019-03-25T14:35:02.514Z,1.60
2019-03-25T14:40:08.623Z,2.17
2019-03-25T14:45:26.108Z,1.73
2019-03-25T14:50:24.748Z,1.70
2019-03-25T14:55:30.829Z,1.57
2019-03-25T15:00:37.010Z,1.70
2019-03-25T15:05:44.282Z,1.30
2019-03-25T15:10:53.738Z,1.17
2019-03-25T15:15:57.781Z,0.87
2019-03-25T15:21:04.910Z,1.37
2019-03-25T15:26:10.733Z,1.03
2019-03-25T15:31:19.182Z,1.40
2019-03-25T15:36:25.726Z,1.03
2019-03-25T15:41:31.819Z,1.30
2019-03-25T15:46:39.048Z,1.00
2019-03-25T15:51:46.441Z,1.00
2019-03-25T15:56:52.983Z,1.00
2019-03-25T16:01:59.460Z,0.77
2019-03-25T16:07:06.890Z,0.80
2019-03-25T16:12:15.055Z,1.30
2019-03-25T16:17:21.030Z,1.63
2019-03-25T16:22:26.681Z,1.50
2019-03-25T16:27:34.292Z,1.60
2019-03-25T16:32:41.224Z,1.60
2019-03-25T16:37:48.570Z,1.60
2019-03-25T16:42:54.583Z,1.70
2019-03-25T16:48:00.446Z,1.40
2019-03-25T16:53:06.420Z,1.47
2019-03-25T16:58:12.980Z,1.40
2019-03-25T17:03:19.106Z,1.50
2019-03-25T17:08:26.626Z,1.90
2019-03-25T17:13:32.504Z,1.90
2019-03-25T17:18:39.042Z,1.60
2019-03-25T17:23:44.964Z,1.40
2019-03-25T17:28:50.552Z,1.50
2019-03-25T17:33:57.080Z,1.83
2019-03-25T17:39:03.578Z,1.60
2019-03-25T17:44:10.512Z,1.13
2019-03-25T17:49:17.953Z,1.63
2019-03-25T17:54:23.986Z,1.13
2019-03-25T17:59:30.320Z,7.40
2019-03-25T18:04:37.612Z,1.67
2019-03-25T18:09:44.814Z,1.40
2019-03-25T18:14:50.441Z,1.80
2019-03-25T18:19:56.441Z,2.50
2019-03-25T18:25:02.447Z,1.57
2019-03-25T18:30:09.071Z,2.23
2019-03-25T18:35:18.206Z,2.10
2019-03-25T18:40:24.171Z,1.80
2019-03-25T18:45:30.867Z,1.97
2019-03-25T18:50:36.661Z,2.03
2019-03-25T18:55:42.663Z,1.77
2019-03-25T19:00:48.821Z,1.50
2019-03-25T19:05:54.380Z,1.87
2019-03-25T19:11:00.082Z,1.60
2019-03-25T19:16:05.968Z,1.50
2019-03-25T19:21:12.751Z,1.57
2019-03-25T19:26:19.157Z,1.70
2019-03-25T19:31:25.319Z,1.97
2019-03-25T19:36:31.083Z,1.80
2019-03-25T19:41:37.185Z,1.80
2019-03-25T19:46:43.140Z,2.20
2019-03-25T19:51:49.158Z,2.23
2019-03-25T19:56:55.007Z,2.00
2019-03-25T20:02:00.575Z,2.80
2019-03-25T20:07:06.634Z,1.87
2019-03-25T20:12:14.387Z,1.90
2019-03-25T20:17:20.481Z,2.03
2019-03-25T20:22:26.492Z,1.53
2019-03-25T20:27:32.409Z,1.70
2019-03-25T20:32:38.182Z,1.60
2019-03-25T20:37:44.480Z,2.27
2019-03-25T20:42:50.627Z,2.23
2019-03-25T20:47:56.453Z,1.97
2019-03-25T20:53:02.392Z,2.60
2019-03-25T20:58:08.522Z,2.97
2019-03-25T21:03:14.857Z,2.43
2019-03-25T21:08:20.541Z,2.40
2019-03-25T21:13:27.056Z,2.10
2019-03-25T21:18:33.292Z,2.20
2019-03-25T21:23:40.449Z,2.40
2019-03-25T21:28:46.575Z,1.73
2019-03-25T21:33:52.423Z,1.93
2019-03-25T21:38:58.126Z,2.00
2019-03-25T21:44:06.548Z,2.10
2019-03-25T21:49:12.123Z,1.80
2019-03-25T21:54:17.991Z,2.07
2019-03-25T21:59:24.485Z,16.07
2019-03-25T22:04:33.752Z,2.20
2019-03-25T22:09:40.813Z,2.60
2019-03-25T22:14:46.606Z,2.60
2019-03-25T22:19:52.718Z,2.00
2019-03-25T22:25:01.332Z,2.63
2019-03-25T22:30:08.480Z,2.67
2019-03-25T22:35:14.573Z,9.90
2019-03-25T22:40:20.609Z,2.20
2019-03-25T22:45:30.536Z,2.37
2019-03-25T22:50:36.955Z,2.50
2019-03-25T22:55:42.994Z,2.43
2019-03-25T23:00:50.053Z,2.80
2019-03-25T23:05:57.100Z,3.10
2019-03-25T23:11:03.539Z,3.57
2019-03-25T23:16:10.426Z,4.07
2019-03-25T23:21:16.497Z,3.80
2019-03-25T23:26:23.427Z,3.87
2019-03-25T23:31:29.631Z,4.40
2019-03-25T23:36:36.075Z,4.43
2019-03-25T23:41:41.890Z,4.53
2019-03-25T23:46:47.618Z,5.03
2019-03-25T23:51:53.695Z,6.47
2019-03-25T23:56:59.830Z,6.50
