createdAt,value
2022-10-06T00:00:19.297Z,25.70
2022-10-06T00:02:48.617Z,25.70
2022-10-06T00:05:18.000Z,25.70
2022-10-06T00:07:47.224Z,25.60
2022-10-06T00:10:16.515Z,25.60
2022-10-06T00:12:48.205Z,25.60
2022-10-06T00:15:20.503Z,25.60
2022-10-06T00:17:49.860Z,25.60
2022-10-06T00:20:19.746Z,25.50
2022-10-06T00:22:51.319Z,25.50
2022-10-06T00:25:23.382Z,25.40
2022-10-06T00:27:54.432Z,25.30
2022-10-06T00:30:27.177Z,25.30
2022-10-06T00:32:58.639Z,25.20
2022-10-06T00:35:29.259Z,25.20
2022-10-06T00:37:58.435Z,25.10
2022-10-06T00:40:28.305Z,25.00
2022-10-06T00:42:58.456Z,25.00
2022-10-06T00:45:48.724Z,25.00
2022-10-06T00:48:25.308Z,25.00
2022-10-06T00:50:57.850Z,25.00
2022-10-06T00:53:29.373Z,25.00
2022-10-06T00:56:01.982Z,25.00
2022-10-06T00:58:33.245Z,25.00
2022-10-06T01:01:04.361Z,25.00
2022-10-06T01:03:37.001Z,25.00
2022-10-06T01:06:06.969Z,25.10
2022-10-06T01:08:36.721Z,25.10
2022-10-06T01:14:16.211Z,25.20
2022-10-06T01:16:48.614Z,25.20
2022-10-06T01:19:34.226Z,25.30
2022-10-06T01:22:16.085Z,25.40
2022-10-06T01:24:48.159Z,25.40
2022-10-06T01:27:20.540Z,25.50
2022-10-06T01:29:54.467Z,25.60
2022-10-06T01:32:28.045Z,25.70
2022-10-06T01:34:58.233Z,25.80
2022-10-06T01:37:27.713Z,25.80
2022-10-06T01:39:57.091Z,25.90
2022-10-06T01:42:26.508Z,26.00
2022-10-06T01:44:55.932Z,26.10
2022-10-06T01:47:25.218Z,26.10
2022-10-06T01:49:54.522Z,26.10
2022-10-06T01:52:23.724Z,26.20
2022-10-06T01:54:52.936Z,26.20
2022-10-06T01:57:23.122Z,26.30
2022-10-06T01:59:54.729Z,26.40
2022-10-06T02:02:24.580Z,26.40
2022-10-06T02:04:53.858Z,26.50
2022-10-06T02:07:23.260Z,26.60
2022-10-06T02:09:52.401Z,26.60
2022-10-06T02:12:21.576Z,26.60
2022-10-06T02:14:50.751Z,26.60
2022-10-06T02:17:19.966Z,26.60
2022-10-06T02:19:49.178Z,26.60
2022-10-06T02:22:18.926Z,26.60
2022-10-06T02:24:48.085Z,26.70
2022-10-06T02:27:17.458Z,26.70
2022-10-06T02:29:46.707Z,26.70
2022-10-06T02:32:15.903Z,26.80
2022-10-06T02:34:45.011Z,26.90
2022-10-06T02:37:17.281Z,27.10
2022-10-06T02:39:49.756Z,27.20
2022-10-06T02:42:19.554Z,27.20
2022-10-06T02:44:48.843Z,27.30
2022-10-06T02:47:18.152Z,27.40
2022-10-06T02:49:48.294Z,27.40
2022-10-06T02:52:17.430Z,27.40
2022-10-06T02:54:48.523Z,27.50
2022-10-06T02:57:17.765Z,27.50
2022-10-06T02:59:47.323Z,27.50
2022-10-06T03:02:18.973Z,27.50
2022-10-06T03:04:48.468Z,27.60
2022-10-06T03:07:18.341Z,27.70
2022-10-06T03:09:47.473Z,27.70
2022-10-06T03:12:16.637Z,27.70
2022-10-06T03:14:45.903Z,27.80
2022-10-06T03:17:15.688Z,27.80
2022-10-06T03:19:45.280Z,27.90
2022-10-06T03:22:14.451Z,27.90
2022-10-06T03:24:43.796Z,28.00
2022-10-06T03:27:12.959Z,28.00
2022-10-06T03:29:42.116Z,28.00
2022-10-06T03:32:11.431Z,28.00
2022-10-06T03:34:40.745Z,28.00
2022-10-06T03:37:10.755Z,28.10
2022-10-06T03:39:39.887Z,28.10
2022-10-06T03:42:09.160Z,28.10
2022-10-06T03:44:38.319Z,28.20
2022-10-06T03:47:07.516Z,28.20
2022-10-06T03:49:36.800Z,28.30
2022-10-06T03:52:07.485Z,28.30
2022-10-06T03:54:36.759Z,28.30
2022-10-06T03:57:06.021Z,28.30
2022-10-06T03:59:36.170Z,28.40
2022-10-06T04:02:06.759Z,28.40
2022-10-06T04:04:36.032Z,28.40
2022-10-06T04:07:05.377Z,28.40
2022-10-06T04:09:34.615Z,28.40
2022-10-06T04:12:04.059Z,28.40
2022-10-06T04:14:33.254Z,28.50
2022-10-06T04:17:02.985Z,28.50
2022-10-06T04:19:32.281Z,28.50
2022-10-06T04:22:01.463Z,28.60
2022-10-06T04:24:30.719Z,28.70
2022-10-06T04:27:19.608Z,28.70
2022-10-06T04:29:48.741Z,28.70
2022-10-06T04:32:17.962Z,28.70
2022-10-06T04:34:47.330Z,28.80
2022-10-06T04:37:16.550Z,28.70
2022-10-06T04:39:45.761Z,28.70
2022-10-06T04:42:15.054Z,28.70
2022-10-06T04:44:44.186Z,28.70
2022-10-06T04:47:13.413Z,28.70
2022-10-06T04:49:42.973Z,28.70
2022-10-06T04:52:12.186Z,28.80
2022-10-06T04:54:42.437Z,28.80
2022-10-06T04:57:11.792Z,28.90
2022-10-06T05:00:05.484Z,28.90
2022-10-06T05:02:38.380Z,28.90
2022-10-06T05:05:09.583Z,28.90
2022-10-06T05:07:40.572Z,28.90
2022-10-06T05:10:10.117Z,29.00
2022-10-06T05:12:39.455Z,29.00
2022-10-06T05:15:11.111Z,29.10
2022-10-06T05:17:40.307Z,29.10
2022-10-06T05:20:10.057Z,29.10
2022-10-06T05:22:41.647Z,29.10
2022-10-06T05:25:11.681Z,29.10
2022-10-06T05:27:40.893Z,29.10
2022-10-06T05:30:10.845Z,29.20
2022-10-06T05:32:40.054Z,29.30
2022-10-06T05:35:09.641Z,29.20
2022-10-06T05:37:38.794Z,29.20
2022-10-06T05:40:08.512Z,29.10
2022-10-06T05:42:37.792Z,29.10
2022-10-06T05:45:07.263Z,29.20
2022-10-06T05:47:36.896Z,29.20
2022-10-06T05:50:06.228Z,29.20
2022-10-06T05:52:35.410Z,29.30
2022-10-06T05:55:04.580Z,29.30
2022-10-06T05:57:33.776Z,29.30
2022-10-06T06:00:03.104Z,29.30
2022-10-06T06:02:33.392Z,29.40
2022-10-06T06:05:02.626Z,29.30
2022-10-06T06:07:32.011Z,29.30
2022-10-06T06:10:01.329Z,29.30
2022-10-06T06:12:30.535Z,29.30
2022-10-06T06:15:19.301Z,29.20
2022-10-06T06:17:48.559Z,29.30
2022-10-06T06:20:17.837Z,29.40
2022-10-06T06:22:47.075Z,29.40
2022-10-06T06:25:16.358Z,29.50
2022-10-06T06:27:45.593Z,29.60
2022-10-06T06:30:14.916Z,29.60
2022-10-06T06:32:44.114Z,29.70
2022-10-06T06:35:13.473Z,29.70
2022-10-06T06:37:42.860Z,29.80
2022-10-06T06:40:12.146Z,29.80
2022-10-06T06:42:41.340Z,29.80
2022-10-06T06:45:11.236Z,29.90
2022-10-06T06:47:41.124Z,29.90
2022-10-06T06:50:12.113Z,29.90
2022-10-06T06:52:43.265Z,29.80
2022-10-06T06:55:12.581Z,29.90
2022-10-06T06:57:44.624Z,29.90
2022-10-06T07:00:17.285Z,29.90
2022-10-06T07:02:45.995Z,29.90
2022-10-06T07:05:15.441Z,29.90
2022-10-06T07:07:44.600Z,29.80
2022-10-06T07:10:13.937Z,29.70
2022-10-06T07:12:45.517Z,29.60
2022-10-06T07:15:34.275Z,29.60
2022-10-06T07:18:25.134Z,29.50
2022-10-06T07:21:13.897Z,29.50
2022-10-06T07:24:02.909Z,29.50
2022-10-06T07:26:32.469Z,29.60
2022-10-06T07:29:01.732Z,29.60
2022-10-06T07:31:34.771Z,29.60
2022-10-06T07:34:08.239Z,29.60
2022-10-06T07:36:38.411Z,29.60
2022-10-06T07:39:07.660Z,29.60
2022-10-06T07:41:36.839Z,29.60
2022-10-06T07:44:08.218Z,29.70
2022-10-06T07:46:37.508Z,29.60
2022-10-06T07:49:07.810Z,29.70
2022-10-06T07:51:36.980Z,29.80
2022-10-06T07:54:06.285Z,29.80
2022-10-06T07:56:35.495Z,29.90
2022-10-06T07:59:04.744Z,29.90
2022-10-06T08:01:34.292Z,29.90
2022-10-06T08:04:04.480Z,29.80
2022-10-06T08:06:33.982Z,29.80
2022-10-06T08:09:03.527Z,29.80
2022-10-06T08:11:33.447Z,29.80
2022-10-06T08:14:03.597Z,29.80
2022-10-06T08:16:32.939Z,29.80
2022-10-06T08:19:02.573Z,29.90
2022-10-06T08:21:35.870Z,29.90
2022-10-06T08:24:05.480Z,29.90
2022-10-06T08:26:35.858Z,29.90
2022-10-06T08:29:05.140Z,29.90
2022-10-06T08:31:34.797Z,29.90
2022-10-06T08:34:06.607Z,30.00
2022-10-06T08:36:38.292Z,30.00
2022-10-06T08:39:08.793Z,30.00
2022-10-06T08:41:48.005Z,30.00
2022-10-06T08:44:23.650Z,30.00
2022-10-06T08:47:01.894Z,30.10
2022-10-06T08:49:39.870Z,30.10
2022-10-06T08:52:17.764Z,30.10
2022-10-06T08:54:59.853Z,30.10
2022-10-06T08:57:56.567Z,30.10
2022-10-06T09:00:25.968Z,30.10
2022-10-06T09:02:58.204Z,30.20
2022-10-06T09:05:29.757Z,30.20
2022-10-06T09:08:25.965Z,30.20
2022-10-06T09:11:18.035Z,30.10
2022-10-06T09:13:55.737Z,30.10
2022-10-06T09:16:32.470Z,30.10
2022-10-06T09:19:10.403Z,30.10
2022-10-06T09:21:47.679Z,30.20
2022-10-06T09:24:19.932Z,30.20
2022-10-06T09:26:52.487Z,30.20
2022-10-06T09:29:21.763Z,30.10
2022-10-06T09:31:52.055Z,30.10
2022-10-06T09:34:26.216Z,30.10
2022-10-06T09:37:01.917Z,30.10
2022-10-06T09:39:37.836Z,30.10
2022-10-06T09:42:15.371Z,30.10
2022-10-06T09:45:00.361Z,30.00
2022-10-06T09:47:37.430Z,30.00
2022-10-06T09:50:26.916Z,30.00
2022-10-06T09:53:06.946Z,30.00
2022-10-06T09:55:49.427Z,30.00
2022-10-06T09:58:25.147Z,29.90
2022-10-06T10:00:58.523Z,29.90
2022-10-06T10:03:51.518Z,30.00
2022-10-06T10:06:34.435Z,29.90
2022-10-06T10:09:26.599Z,29.70
2022-10-06T10:12:32.354Z,29.30
2022-10-06T10:15:05.493Z,28.60
2022-10-06T10:20:29.815Z,27.50
2022-10-06T10:23:02.184Z,27.20
2022-10-06T10:25:55.322Z,27.00
2022-10-06T10:28:30.895Z,26.80
2022-10-06T10:31:09.628Z,26.70
2022-10-06T10:33:59.223Z,26.60
2022-10-06T10:36:44.756Z,26.50
2022-10-06T10:39:21.014Z,26.40
2022-10-06T10:41:54.460Z,26.40
2022-10-06T10:44:39.677Z,26.40
2022-10-06T10:47:32.217Z,26.40
2022-10-06T10:50:40.546Z,26.30
2022-10-06T10:55:49.518Z,26.30
2022-10-06T10:58:28.218Z,26.30
2022-10-06T11:01:03.844Z,26.30
2022-10-06T11:03:33.282Z,26.30
2022-10-06T11:06:31.349Z,26.40
2022-10-06T11:09:06.963Z,26.40
2022-10-06T11:11:57.168Z,26.40
2022-10-06T11:14:33.688Z,26.40
2022-10-06T11:17:20.735Z,26.30
2022-10-06T11:20:01.698Z,26.30
2022-10-06T11:22:42.968Z,26.30
2022-10-06T11:25:35.085Z,26.30
2022-10-06T11:28:14.141Z,26.30
2022-10-06T11:31:02.669Z,26.30
2022-10-06T11:33:42.787Z,26.30
2022-10-06T11:36:28.134Z,26.30
2022-10-06T11:39:08.741Z,26.40
2022-10-06T11:41:44.914Z,26.30
2022-10-06T11:44:16.037Z,26.30
2022-10-06T11:46:54.285Z,26.30
2022-10-06T11:49:57.187Z,26.30
2022-10-06T11:52:27.309Z,26.30
2022-10-06T11:54:59.066Z,26.30
2022-10-06T11:57:31.221Z,26.20
2022-10-06T12:00:05.112Z,26.20
2022-10-06T12:02:37.224Z,26.20
2022-10-06T12:05:54.781Z,26.20
2022-10-06T12:08:14.260Z,26.20
2022-10-06T12:10:51.998Z,26.20
2022-10-06T12:14:26.511Z,26.20
2022-10-06T12:19:39.543Z,26.20
2022-10-06T12:22:23.834Z,26.20
2022-10-06T12:25:03.224Z,26.20
2022-10-06T12:27:36.877Z,26.20
2022-10-06T12:30:24.805Z,26.20
2022-10-06T12:32:57.601Z,26.20
2022-10-06T12:35:27.903Z,26.20
2022-10-06T12:37:59.762Z,26.20
2022-10-06T12:40:48.368Z,26.20
2022-10-06T12:43:19.514Z,26.20
2022-10-06T12:45:52.704Z,26.20
2022-10-06T12:48:28.179Z,26.20
2022-10-06T12:51:20.919Z,26.20
2022-10-06T12:53:53.770Z,26.20
2022-10-06T12:56:33.282Z,26.20
2022-10-06T12:59:25.657Z,26.20
2022-10-06T13:01:59.804Z,26.20
2022-10-06T13:04:36.091Z,26.10
2022-10-06T13:07:26.473Z,26.20
2022-10-06T13:10:12.582Z,26.10
2022-10-06T13:12:43.856Z,26.10
2022-10-06T13:15:18.699Z,26.10
2022-10-06T13:17:57.401Z,26.10
2022-10-06T13:20:46.704Z,26.10
2022-10-06T13:23:17.714Z,26.10
2022-10-06T13:25:50.872Z,26.00
2022-10-06T13:28:26.969Z,26.00
2022-10-06T13:30:59.861Z,26.10
2022-10-06T13:33:34.843Z,26.00
2022-10-06T13:36:04.550Z,26.10
2022-10-06T13:38:36.418Z,26.10
2022-10-06T13:41:27.113Z,26.10
2022-10-06T13:44:01.762Z,26.10
2022-10-06T13:46:33.908Z,26.10
2022-10-06T13:49:13.207Z,26.00
2022-10-06T13:51:51.277Z,26.00
2022-10-06T13:54:36.143Z,26.00
2022-10-06T13:57:05.799Z,26.00
2022-10-06T13:59:39.758Z,26.00
2022-10-06T14:02:27.083Z,26.00
2022-10-06T14:05:24.193Z,26.00
2022-10-06T14:07:54.270Z,26.00
2022-10-06T14:10:29.428Z,26.00
2022-10-06T14:13:00.287Z,26.00
2022-10-06T14:15:40.956Z,26.00
2022-10-06T14:18:26.700Z,26.00
2022-10-06T14:20:58.560Z,25.90
2022-10-06T14:23:48.737Z,25.90
2022-10-06T14:26:19.920Z,25.90
2022-10-06T14:28:54.092Z,25.90
2022-10-06T14:31:24.764Z,25.90
2022-10-06T14:33:55.692Z,25.90
2022-10-06T14:36:33.025Z,25.90
2022-10-06T14:39:03.147Z,25.90
2022-10-06T14:41:33.024Z,25.90
2022-10-06T14:44:07.504Z,25.90
2022-10-06T14:46:37.930Z,25.90
2022-10-06T14:49:08.983Z,25.90
2022-10-06T14:51:42.567Z,25.90
2022-10-06T14:54:13.009Z,25.90
2022-10-06T14:56:43.369Z,25.90
2022-10-06T14:59:18.170Z,25.90
2022-10-06T15:01:48.037Z,26.00
2022-10-06T15:04:21.352Z,26.00
2022-10-06T15:07:10.077Z,26.00
2022-10-06T15:09:39.412Z,26.00
2022-10-06T15:12:08.557Z,26.00
2022-10-06T15:14:40.961Z,26.00
2022-10-06T15:17:10.056Z,26.00
2022-10-06T15:19:39.295Z,26.00
2022-10-06T15:22:10.292Z,25.90
2022-10-06T15:24:39.731Z,26.00
2022-10-06T15:27:28.585Z,26.00
2022-10-06T15:29:58.881Z,26.00
2022-10-06T15:32:28.146Z,26.00
2022-10-06T15:34:57.401Z,26.00
2022-10-06T15:37:26.690Z,26.00
2022-10-06T15:39:55.929Z,26.00
2022-10-06T15:42:26.659Z,26.00
2022-10-06T15:44:56.163Z,26.00
2022-10-06T15:47:26.137Z,26.00
2022-10-06T15:49:55.258Z,26.00
2022-10-06T15:52:24.425Z,26.00
2022-10-06T15:54:53.749Z,26.00
2022-10-06T15:57:23.434Z,26.00
2022-10-06T15:59:52.935Z,26.00
2022-10-06T16:02:22.525Z,26.00
2022-10-06T16:05:10.242Z,26.00
2022-10-06T16:07:39.413Z,26.00
2022-10-06T16:10:09.136Z,26.00
2022-10-06T16:12:38.357Z,26.00
2022-10-06T16:15:08.199Z,26.00
2022-10-06T16:17:37.486Z,26.00
2022-10-06T16:20:06.955Z,26.00
2022-10-06T16:22:36.765Z,26.00
2022-10-06T16:25:07.037Z,26.00
2022-10-06T16:27:36.693Z,26.00
2022-10-06T16:30:06.224Z,26.00
2022-10-06T16:32:35.601Z,26.00
2022-10-06T16:35:05.152Z,26.00
2022-10-06T16:37:34.384Z,25.90
2022-10-06T16:40:03.669Z,25.90
2022-10-06T16:42:32.722Z,25.90
2022-10-06T16:45:01.946Z,25.90
2022-10-06T16:47:31.125Z,25.90
2022-10-06T16:50:00.259Z,25.90
2022-10-06T16:52:29.513Z,25.90
2022-10-06T16:54:58.848Z,25.90
2022-10-06T16:57:28.727Z,25.90
2022-10-06T17:04:01.350Z,25.90
2022-10-06T17:06:31.969Z,25.90
2022-10-06T17:09:01.248Z,25.90
2022-10-06T17:11:30.484Z,25.90
2022-10-06T17:13:59.674Z,25.80
2022-10-06T17:16:34.028Z,25.80
2022-10-06T17:19:03.761Z,25.80
2022-10-06T17:21:45.662Z,25.80
2022-10-06T17:24:16.351Z,25.80
2022-10-06T17:26:48.393Z,25.80
2022-10-06T17:29:22.538Z,25.80
2022-10-06T17:32:00.470Z,25.80
2022-10-06T17:34:32.834Z,25.80
2022-10-06T17:37:08.270Z,25.80
2022-10-06T17:39:37.475Z,25.80
2022-10-06T17:42:06.760Z,25.80
2022-10-06T17:44:36.002Z,25.80
2022-10-06T17:47:05.254Z,25.80
2022-10-06T17:49:36.209Z,25.70
2022-10-06T17:52:07.214Z,25.80
2022-10-06T17:54:36.396Z,25.70
2022-10-06T17:57:06.386Z,25.70
2022-10-06T17:59:35.514Z,25.70
2022-10-06T18:02:05.068Z,25.70
2022-10-06T18:04:35.616Z,25.80
2022-10-06T18:07:05.241Z,25.70
2022-10-06T18:09:34.391Z,25.70
2022-10-06T18:12:04.033Z,25.70
2022-10-06T18:14:34.977Z,25.70
2022-10-06T18:17:05.154Z,25.70
2022-10-06T18:19:37.365Z,25.70
2022-10-06T18:22:13.072Z,25.70
2022-10-06T18:24:42.759Z,25.70
2022-10-06T18:27:14.973Z,25.70
2022-10-06T18:29:44.118Z,25.70
2022-10-06T18:33:40.707Z,25.70
2022-10-06T18:37:55.779Z,25.60
2022-10-06T18:40:25.819Z,25.60
2022-10-06T18:42:54.919Z,25.60
2022-10-06T18:45:43.675Z,25.60
2022-10-06T18:48:32.481Z,25.60
2022-10-06T18:51:03.468Z,25.60
2022-10-06T18:53:34.688Z,25.60
2022-10-06T18:56:03.830Z,25.60
2022-10-06T18:58:33.001Z,25.60
2022-10-06T19:01:06.525Z,25.60
2022-10-06T19:03:35.699Z,25.60
2022-10-06T19:06:04.899Z,25.60
2022-10-06T19:08:34.048Z,25.50
2022-10-06T19:11:25.070Z,25.50
2022-10-06T19:13:55.256Z,25.50
2022-10-06T19:16:24.998Z,25.50
2022-10-06T19:18:54.296Z,25.50
2022-10-06T19:21:23.541Z,25.50
2022-10-06T19:23:52.741Z,25.50
2022-10-06T19:26:23.963Z,25.50
2022-10-06T19:28:54.988Z,25.50
2022-10-06T19:31:24.175Z,25.50
2022-10-06T19:33:53.290Z,25.50
2022-10-06T19:36:22.476Z,25.60
2022-10-06T19:38:51.576Z,25.50
2022-10-06T19:41:40.352Z,25.50
2022-10-06T19:44:09.539Z,25.50
2022-10-06T19:46:38.972Z,25.50
2022-10-06T19:49:09.649Z,25.50
2022-10-06T19:51:42.652Z,25.50
2022-10-06T19:54:13.870Z,25.50
2022-10-06T19:56:43.467Z,25.50
2022-10-06T19:59:18.535Z,25.50
2022-10-06T20:01:48.062Z,25.50
2022-10-06T20:04:18.725Z,25.50
2022-10-06T20:06:48.581Z,25.50
2022-10-06T20:09:21.011Z,25.50
2022-10-06T20:11:51.693Z,25.50
2022-10-06T20:14:23.968Z,25.50
2022-10-06T20:16:55.473Z,25.50
2022-10-06T20:19:26.719Z,25.50
2022-10-06T20:21:56.209Z,25.40
2022-10-06T20:24:27.083Z,25.40
2022-10-06T20:26:56.500Z,25.40
2022-10-06T20:29:27.856Z,25.40
2022-10-06T20:32:00.144Z,25.40
2022-10-06T20:34:34.398Z,25.30
2022-10-06T20:37:05.692Z,25.30
2022-10-06T20:39:55.562Z,25.30
2022-10-06T20:42:24.736Z,25.30
2022-10-06T20:44:59.237Z,25.30
2022-10-06T20:47:28.461Z,25.30
2022-10-06T20:49:57.638Z,25.30
2022-10-06T20:52:29.594Z,25.30
2022-10-06T20:54:58.842Z,25.30
2022-10-06T20:57:33.717Z,25.30
2022-10-06T21:00:03.138Z,25.30
2022-10-06T21:02:33.356Z,25.30
2022-10-06T21:05:03.611Z,25.30
2022-10-06T21:07:33.385Z,25.30
2022-10-06T21:10:02.585Z,25.30
2022-10-06T21:12:31.779Z,25.30
2022-10-06T21:15:00.962Z,25.30
2022-10-06T21:17:30.144Z,25.30
2022-10-06T21:19:59.315Z,25.30
2022-10-06T21:22:32.712Z,25.20
2022-10-06T21:25:01.969Z,25.20
2022-10-06T21:27:31.159Z,25.20
2022-10-06T21:30:00.308Z,25.20
2022-10-06T21:32:29.851Z,25.20
2022-10-06T21:35:00.898Z,25.20
2022-10-06T21:37:30.100Z,25.30
2022-10-06T21:40:02.303Z,25.30
2022-10-06T21:42:32.355Z,25.30
2022-10-06T21:45:01.651Z,25.30
2022-10-06T21:47:30.828Z,25.30
2022-10-06T21:50:00.108Z,25.30
2022-10-06T21:52:29.242Z,25.30
2022-10-06T21:54:58.493Z,25.30
2022-10-06T21:57:27.642Z,25.20
2022-10-06T21:59:59.636Z,25.20
2022-10-06T22:02:28.819Z,25.20
2022-10-06T22:04:57.995Z,25.20
2022-10-06T22:07:27.155Z,25.20
2022-10-06T22:09:56.440Z,25.10
2022-10-06T22:12:25.630Z,25.10
2022-10-06T22:14:56.180Z,25.10
2022-10-06T22:17:25.555Z,25.10
2022-10-06T22:19:55.067Z,25.10
2022-10-06T22:22:24.278Z,25.00
2022-10-06T22:24:53.418Z,25.00
2022-10-06T22:27:22.556Z,25.00
2022-10-06T22:29:51.703Z,25.00
2022-10-06T22:32:21.050Z,25.00
2022-10-06T22:34:50.210Z,25.00
2022-10-06T22:37:19.384Z,25.10
2022-10-06T22:39:48.500Z,25.10
2022-10-06T22:42:17.662Z,25.10
2022-10-06T22:44:46.843Z,25.10
2022-10-06T22:47:15.943Z,25.10
2022-10-06T22:49:45.732Z,25.10
2022-10-06T22:52:14.903Z,25.10
2022-10-06T22:54:44.096Z,25.10
2022-10-06T22:57:13.260Z,25.10
2022-10-06T22:59:42.438Z,25.10
2022-10-06T23:02:11.550Z,25.10
2022-10-06T23:04:41.651Z,25.10
2022-10-06T23:07:10.966Z,25.10
2022-10-06T23:09:40.118Z,25.10
2022-10-06T23:12:09.354Z,25.10
2022-10-06T23:14:38.494Z,25.10
2022-10-06T23:17:07.627Z,25.10
2022-10-06T23:19:36.791Z,25.10
2022-10-06T23:22:05.980Z,25.10
2022-10-06T23:24:35.134Z,25.10
2022-10-06T23:27:05.842Z,25.10
2022-10-06T23:29:35.829Z,25.10
2022-10-06T23:32:04.965Z,25.10
2022-10-06T23:34:34.084Z,25.20
2022-10-06T23:37:03.317Z,25.10
2022-10-06T23:39:32.411Z,25.20
2022-10-06T23:42:02.090Z,25.20
2022-10-06T23:44:31.352Z,25.20
2022-10-06T23:47:00.670Z,25.20
2022-10-06T23:49:30.015Z,25.20
2022-10-06T23:51:59.191Z,25.30
2022-10-06T23:54:28.519Z,25.20
2022-10-06T23:56:57.851Z,25.30
2022-10-06T23:59:27.632Z,25.30
