createdAt,value
2018-11-06T00:00:26.012Z,86.73
2018-11-06T00:02:59.381Z,90.40
2018-11-06T00:05:28.158Z,89.37
2018-11-06T00:07:57.269Z,91.77
2018-11-06T00:10:25.437Z,82.40
2018-11-06T00:12:53.631Z,89.53
2018-11-06T00:15:21.829Z,78.77
2018-11-06T00:17:50.865Z,79.97
2018-11-06T00:20:19.163Z,81.87
2018-11-06T00:22:47.995Z,73.73
2018-11-06T00:25:16.099Z,76.33
2018-11-06T00:27:44.366Z,70.60
2018-11-06T00:30:13.833Z,74.17
2018-11-06T00:32:44.077Z,74.20
2018-11-06T00:35:14.363Z,72.03
2018-11-06T00:37:44.554Z,74.10
2018-11-06T00:40:14.376Z,75.30
2018-11-06T00:42:42.642Z,70.83
2018-11-06T00:45:17.164Z,89.40
2018-11-06T00:47:45.790Z,80.60
2018-11-06T00:50:15.113Z,80.03
2018-11-06T00:52:45.789Z,81.83
2018-11-06T00:55:14.262Z,82.27
2018-11-06T00:57:44.692Z,77.30
2018-11-06T01:00:15.138Z,74.60
2018-11-06T01:02:44.122Z,70.97
2018-11-06T01:05:13.550Z,66.40
2018-11-06T01:07:43.834Z,64.67
2018-11-06T01:10:12.233Z,55.67
2018-11-06T01:12:42.210Z,52.83
2018-11-06T01:15:11.904Z,57.33
2018-11-06T01:17:41.277Z,57.98
2018-11-06T01:20:12.098Z,68.50
2018-11-06T01:22:40.978Z,58.83
2018-11-06T01:25:09.913Z,52.70
2018-11-06T01:27:39.451Z,53.97
2018-11-06T01:30:10.838Z,57.53
2018-11-06T01:32:39.486Z,57.43
2018-11-06T01:35:08.801Z,63.00
2018-11-06T01:37:37.949Z,67.32
2018-11-06T01:40:07.965Z,70.37
2018-11-06T01:42:36.102Z,67.10
2018-11-06T01:45:06.562Z,70.03
2018-11-06T01:47:34.693Z,81.17
2018-11-06T01:50:03.306Z,72.90
2018-11-06T01:52:32.777Z,70.83
2018-11-06T01:55:01.269Z,67.40
2018-11-06T01:57:31.525Z,69.77
2018-11-06T02:00:00.219Z,65.20
2018-11-06T02:02:28.501Z,62.03
2018-11-06T02:04:58.132Z,62.77
2018-11-06T02:07:27.573Z,80.42
2018-11-06T02:09:55.925Z,64.03
2018-11-06T02:12:24.021Z,81.93
2018-11-06T02:14:52.102Z,64.70
2018-11-06T02:17:20.422Z,60.57
2018-11-06T02:19:48.921Z,53.00
2018-11-06T02:22:17.257Z,52.37
2018-11-06T02:24:46.157Z,56.23
2018-11-06T02:27:14.910Z,61.77
2018-11-06T02:29:44.165Z,44.77
2018-11-06T02:32:13.385Z,41.20
2018-11-06T02:34:41.726Z,48.20
2018-11-06T02:37:11.306Z,40.60
2018-11-06T02:39:39.809Z,56.70
2018-11-06T02:42:07.917Z,64.57
2018-11-06T02:44:36.133Z,44.07
2018-11-06T02:47:04.237Z,64.77
2018-11-06T02:49:32.949Z,53.97
2018-11-06T02:52:01.289Z,52.67
2018-11-06T02:54:29.874Z,49.90
2018-11-06T02:56:58.021Z,50.93
2018-11-06T02:59:26.162Z,56.57
2018-11-06T03:01:55.285Z,55.03
2018-11-06T03:04:24.066Z,63.77
2018-11-06T03:06:53.208Z,59.23
2018-11-06T03:09:21.434Z,56.33
2018-11-06T03:11:49.571Z,63.93
2018-11-06T03:14:18.086Z,66.37
2018-11-06T03:16:46.808Z,74.27
2018-11-06T03:19:15.356Z,70.27
2018-11-06T03:21:43.453Z,71.93
2018-11-06T03:24:12.461Z,75.60
2018-11-06T03:26:40.875Z,76.93
2018-11-06T03:29:09.944Z,66.83
2018-11-06T03:31:38.370Z,76.55
2018-11-06T03:34:07.018Z,83.70
2018-11-06T03:36:35.166Z,72.17
2018-11-06T03:39:05.868Z,85.47
2018-11-06T03:41:35.143Z,82.25
2018-11-06T03:44:04.921Z,81.40
2018-11-06T03:46:33.334Z,83.67
2018-11-06T03:49:01.934Z,85.10
2018-11-06T03:51:31.296Z,74.10
2018-11-06T03:53:59.555Z,89.60
2018-11-06T03:56:28.112Z,83.33
2018-11-06T03:58:56.869Z,102.33
2018-11-06T04:01:27.366Z,83.87
2018-11-06T04:03:56.681Z,93.23
2018-11-06T04:06:25.133Z,97.57
2018-11-06T04:08:53.301Z,85.43
2018-11-06T04:11:22.550Z,95.27
2018-11-06T04:13:51.110Z,88.20
2018-11-06T04:16:19.840Z,86.17
2018-11-06T04:18:49.077Z,105.67
2018-11-06T04:21:21.462Z,111.00
2018-11-06T04:23:49.931Z,74.93
2018-11-06T04:26:18.510Z,76.83
2018-11-06T04:28:47.613Z,68.33
2018-11-06T04:31:17.414Z,74.17
2018-11-06T04:33:45.874Z,72.73
2018-11-06T04:36:14.551Z,71.37
2018-11-06T04:38:42.813Z,65.97
2018-11-06T04:41:11.711Z,67.90
2018-11-06T04:43:41.950Z,83.67
2018-11-06T04:46:10.197Z,77.87
2018-11-06T04:48:39.574Z,74.57
2018-11-06T04:51:08.966Z,101.97
2018-11-06T04:53:37.820Z,94.20
2018-11-06T04:56:06.360Z,87.77
2018-11-06T04:58:34.505Z,79.53
2018-11-06T05:01:03.751Z,66.10
2018-11-06T05:03:31.957Z,81.10
2018-11-06T05:06:00.577Z,71.33
2018-11-06T05:08:30.010Z,82.77
2018-11-06T05:10:59.063Z,67.27
2018-11-06T05:13:27.274Z,70.95
2018-11-06T05:15:55.933Z,79.27
2018-11-06T05:18:27.960Z,82.77
2018-11-06T05:20:56.978Z,65.27
2018-11-06T05:23:25.736Z,66.95
2018-11-06T05:25:55.521Z,60.40
2018-11-06T05:28:23.829Z,74.87
2018-11-06T05:30:51.936Z,69.63
2018-11-06T05:33:21.023Z,58.47
2018-11-06T05:35:50.343Z,67.50
2018-11-06T05:38:18.457Z,81.10
2018-11-06T05:40:53.044Z,62.60
2018-11-06T05:43:21.733Z,65.37
2018-11-06T05:45:50.964Z,58.97
2018-11-06T05:48:20.725Z,50.57
2018-11-06T05:50:49.579Z,58.63
2018-11-06T05:53:18.802Z,61.43
2018-11-06T05:55:47.313Z,51.00
2018-11-06T05:58:15.418Z,50.27
2018-11-06T06:00:43.668Z,60.28
2018-11-06T06:03:12.208Z,67.00
2018-11-06T06:05:40.294Z,65.85
2018-11-06T06:08:08.733Z,49.07
2018-11-06T06:10:36.937Z,57.67
2018-11-06T06:13:05.578Z,44.97
2018-11-06T06:15:35.409Z,57.50
2018-11-06T06:18:04.305Z,57.37
2018-11-06T06:20:32.391Z,54.42
2018-11-06T06:23:02.418Z,69.93
2018-11-06T06:25:30.991Z,51.70
2018-11-06T06:27:59.106Z,47.37
2018-11-06T06:30:27.213Z,54.77
2018-11-06T06:32:55.327Z,45.07
2018-11-06T06:35:24.158Z,51.30
2018-11-06T06:37:52.465Z,53.87
2018-11-06T06:40:20.880Z,51.23
2018-11-06T06:42:49.590Z,50.97
2018-11-06T06:45:19.554Z,53.20
2018-11-06T06:47:48.887Z,55.47
2018-11-06T06:50:18.385Z,51.23
2018-11-06T06:52:47.783Z,47.13
2018-11-06T06:55:16.800Z,48.27
2018-11-06T06:57:46.385Z,52.97
2018-11-06T07:00:16.473Z,48.90
2018-11-06T07:02:46.214Z,51.40
2018-11-06T07:05:16.950Z,45.27
2018-11-06T07:07:46.188Z,44.50
2018-11-06T07:10:17.093Z,50.20
2018-11-06T07:12:46.192Z,49.17
2018-11-06T07:15:15.581Z,50.80
2018-11-06T07:17:44.838Z,56.10
2018-11-06T07:20:17.008Z,47.87
2018-11-06T07:22:45.505Z,46.73
2018-11-06T07:25:14.093Z,49.30
2018-11-06T07:27:45.369Z,47.37
2018-11-06T07:30:15.541Z,50.77
2018-11-06T07:32:44.185Z,46.60
2018-11-06T07:35:13.541Z,54.87
2018-11-06T07:37:42.313Z,56.20
2018-11-06T07:40:12.615Z,63.90
2018-11-06T07:42:41.491Z,63.07
2018-11-06T07:45:12.265Z,59.80
2018-11-06T07:47:40.844Z,68.53
2018-11-06T07:50:10.716Z,65.70
2018-11-06T07:52:40.754Z,61.83
2018-11-06T07:55:11.793Z,60.10
2018-11-06T07:57:40.390Z,66.23
2018-11-06T08:00:20.661Z,63.10
2018-11-06T08:02:50.522Z,69.53
2018-11-06T08:05:18.770Z,55.30
2018-11-06T08:07:49.353Z,70.60
2018-11-06T08:10:18.870Z,56.63
2018-11-06T08:12:49.577Z,62.93
2018-11-06T08:15:18.285Z,60.03
2018-11-06T08:17:47.114Z,62.53
2018-11-06T08:20:15.534Z,58.53
2018-11-06T08:22:43.900Z,69.53
2018-11-06T08:25:14.196Z,55.33
2018-11-06T08:27:44.008Z,51.90
2018-11-06T08:30:12.587Z,52.20
2018-11-06T08:32:41.692Z,57.47
2018-11-06T08:35:12.163Z,51.20
2018-11-06T08:37:40.952Z,47.53
2018-11-06T08:40:10.877Z,44.97
2018-11-06T08:42:39.700Z,50.70
2018-11-06T08:45:10.598Z,46.47
2018-11-06T08:47:39.965Z,38.63
2018-11-06T08:50:09.506Z,42.17
2018-11-06T08:52:38.048Z,46.63
2018-11-06T08:55:08.186Z,42.30
2018-11-06T08:57:36.751Z,47.07
2018-11-06T09:00:07.546Z,45.93
2018-11-06T09:02:37.931Z,48.23
2018-11-06T09:05:08.481Z,40.00
2018-11-06T09:07:36.785Z,44.60
2018-11-06T09:10:06.778Z,44.17
2018-11-06T09:12:35.902Z,42.50
2018-11-06T09:15:04.510Z,42.20
2018-11-06T09:17:33.618Z,42.20
2018-11-06T09:20:02.593Z,39.23
2018-11-06T09:22:30.769Z,38.80
2018-11-06T09:24:59.501Z,34.00
2018-11-06T09:27:27.877Z,42.87
2018-11-06T09:29:56.027Z,40.70
2018-11-06T09:32:24.938Z,42.93
2018-11-06T09:34:53.169Z,40.23
2018-11-06T09:42:14.943Z,39.03
2018-11-06T09:44:43.973Z,34.73
2018-11-06T09:47:12.152Z,38.23
2018-11-06T09:49:41.800Z,48.07
2018-11-06T09:52:11.328Z,42.20
2018-11-06T09:54:40.677Z,36.83
2018-11-06T09:57:09.134Z,33.60
2018-11-06T09:59:38.098Z,34.17
2018-11-06T10:02:07.419Z,40.53
2018-11-06T10:04:35.717Z,35.38
2018-11-06T10:07:05.344Z,42.10
2018-11-06T10:09:33.317Z,35.73
2018-11-06T10:12:01.399Z,33.57
2018-11-06T10:14:29.469Z,34.20
2018-11-06T10:16:58.366Z,34.63
2018-11-06T10:19:26.563Z,30.77
2018-11-06T10:21:55.193Z,32.67
2018-11-06T10:24:23.318Z,28.67
2018-11-06T10:26:51.606Z,36.00
2018-11-06T10:29:20.421Z,28.50
2018-11-06T10:31:48.947Z,32.07
2018-11-06T10:34:17.274Z,29.97
2018-11-06T10:36:45.997Z,30.27
2018-11-06T10:39:15.766Z,36.83
2018-11-06T10:41:43.910Z,26.80
2018-11-06T10:44:12.921Z,31.47
2018-11-06T10:46:41.001Z,32.43
2018-11-06T10:49:09.863Z,29.03
2018-11-06T10:51:38.065Z,32.40
2018-11-06T10:54:06.409Z,28.10
2018-11-06T10:56:34.618Z,31.53
2018-11-06T10:59:02.789Z,35.73
2018-11-06T11:01:36.460Z,33.78
2018-11-06T11:04:11.470Z,33.23
2018-11-06T11:06:39.618Z,29.43
2018-11-06T11:09:09.175Z,34.27
2018-11-06T11:11:37.884Z,31.95
2018-11-06T11:14:06.906Z,31.33
2018-11-06T11:16:35.765Z,29.85
2018-11-06T11:19:04.322Z,31.77
2018-11-06T11:21:32.545Z,34.93
2018-11-06T11:24:00.949Z,29.27
2018-11-06T11:26:29.073Z,33.33
2018-11-06T11:28:57.420Z,34.73
2018-11-06T11:31:26.337Z,35.08
2018-11-06T11:33:55.107Z,32.40
2018-11-06T11:36:23.966Z,32.30
2018-11-06T11:38:52.222Z,36.97
2018-11-06T11:41:20.305Z,35.33
2018-11-06T11:43:49.217Z,37.47
2018-11-06T11:46:17.645Z,35.73
2018-11-06T11:48:47.121Z,33.03
2018-11-06T11:51:15.786Z,44.60
2018-11-06T11:53:43.913Z,39.60
2018-11-06T11:56:12.382Z,35.47
2018-11-06T11:58:40.570Z,37.37
2018-11-06T12:01:08.775Z,34.87
2018-11-06T12:03:37.580Z,36.50
2018-11-06T12:06:06.461Z,34.93
2018-11-06T12:08:35.299Z,40.75
2018-11-06T12:11:04.878Z,40.90
2018-11-06T12:13:33.315Z,40.50
2018-11-06T12:16:01.449Z,41.80
2018-11-06T12:18:30.394Z,42.83
2018-11-06T12:20:59.715Z,42.30
2018-11-06T12:23:27.854Z,48.95
2018-11-06T12:25:56.238Z,52.70
2018-11-06T12:28:27.110Z,47.47
2018-11-06T12:30:55.421Z,45.13
2018-11-06T12:33:23.529Z,51.53
2018-11-06T12:35:51.676Z,48.63
2018-11-06T12:38:20.404Z,56.67
2018-11-06T12:40:49.478Z,52.83
2018-11-06T12:43:17.880Z,52.33
2018-11-06T12:45:47.060Z,55.15
2018-11-06T12:48:16.973Z,51.33
2018-11-06T12:50:45.220Z,51.70
2018-11-06T12:53:14.659Z,47.23
2018-11-06T12:55:44.265Z,40.60
2018-11-06T12:58:13.277Z,41.47
2018-11-06T13:00:43.168Z,42.97
2018-11-06T13:03:11.920Z,45.93
2018-11-06T13:05:40.805Z,45.97
2018-11-06T13:08:09.084Z,48.23
2018-11-06T13:10:38.246Z,45.40
2018-11-06T13:13:07.326Z,45.07
2018-11-06T13:15:36.674Z,42.93
2018-11-06T13:18:05.611Z,42.70
2018-11-06T13:20:34.697Z,41.20
2018-11-06T13:23:03.673Z,42.97
2018-11-06T13:25:33.525Z,38.63
2018-11-06T13:28:03.594Z,49.87
2018-11-06T13:30:33.496Z,51.95
2018-11-06T13:33:02.230Z,48.90
2018-11-06T13:35:30.425Z,44.53
2018-11-06T13:37:58.966Z,46.63
2018-11-06T13:40:27.042Z,42.53
2018-11-06T13:42:55.984Z,41.80
2018-11-06T13:45:25.629Z,45.07
2018-11-06T13:47:53.702Z,42.97
2018-11-06T13:50:21.904Z,40.30
2018-11-06T13:52:50.920Z,41.70
2018-11-06T13:55:19.054Z,41.53
2018-11-06T13:57:47.673Z,39.67
2018-11-06T14:00:18.989Z,39.47
2018-11-06T14:02:48.601Z,40.27
2018-11-06T14:05:17.896Z,37.93
2018-11-06T14:07:46.149Z,42.73
2018-11-06T14:10:14.243Z,42.80
2018-11-06T14:12:43.621Z,40.13
2018-11-06T14:15:12.042Z,42.70
2018-11-06T14:17:41.057Z,44.55
2018-11-06T14:20:11.865Z,41.93
2018-11-06T14:22:41.748Z,38.63
2018-11-06T14:25:10.697Z,40.33
2018-11-06T14:27:39.476Z,44.07
2018-11-06T14:30:10.926Z,40.03
2018-11-06T14:32:40.716Z,39.75
2018-11-06T14:35:10.570Z,38.43
2018-11-06T14:37:39.728Z,40.77
2018-11-06T14:40:09.163Z,48.70
2018-11-06T14:42:38.897Z,46.57
2018-11-06T14:45:08.645Z,37.90
2018-11-06T14:47:37.703Z,46.40
2018-11-06T14:50:07.185Z,33.87
2018-11-06T14:52:36.605Z,43.53
2018-11-06T14:55:05.174Z,37.93
2018-11-06T14:57:33.405Z,39.98
2018-11-06T15:00:01.579Z,41.13
2018-11-06T15:02:29.769Z,36.90
2018-11-06T15:04:57.925Z,41.97
2018-11-06T15:07:26.255Z,38.40
2018-11-06T15:09:54.697Z,45.47
2018-11-06T15:12:23.537Z,44.27
2018-11-06T15:14:51.678Z,41.80
2018-11-06T15:17:20.271Z,40.28
2018-11-06T15:19:48.430Z,49.43
2018-11-06T15:22:16.582Z,43.80
2018-11-06T15:24:44.918Z,44.63
2018-11-06T15:27:13.397Z,40.20
2018-11-06T15:29:41.960Z,44.13
2018-11-06T15:32:10.251Z,39.30
2018-11-06T15:34:39.399Z,39.40
2018-11-06T15:37:07.986Z,39.57
2018-11-06T15:39:36.163Z,38.73
2018-11-06T15:42:04.578Z,38.90
2018-11-06T15:44:33.382Z,40.25
2018-11-06T15:47:01.670Z,39.63
2018-11-06T15:49:29.821Z,43.03
2018-11-06T15:51:58.470Z,39.30
2018-11-06T15:54:27.347Z,45.33
2018-11-06T15:56:55.881Z,43.77
2018-11-06T15:59:25.261Z,44.80
2018-11-06T16:01:53.338Z,42.60
2018-11-06T16:04:21.576Z,44.10
2018-11-06T16:06:51.969Z,37.80
2018-11-06T16:09:21.179Z,39.57
2018-11-06T16:11:49.328Z,45.13
2018-11-06T16:14:17.830Z,45.60
2018-11-06T16:16:46.175Z,43.37
2018-11-06T16:19:14.502Z,40.90
2018-11-06T16:21:43.101Z,41.43
2018-11-06T16:24:11.358Z,42.17
2018-11-06T16:26:39.425Z,43.30
2018-11-06T16:29:07.501Z,39.10
2018-11-06T16:31:35.782Z,44.37
2018-11-06T16:34:05.590Z,43.07
2018-11-06T16:36:33.834Z,45.60
2018-11-06T16:39:02.805Z,45.70
2018-11-06T16:41:31.972Z,46.88
2018-11-06T16:44:00.073Z,42.60
2018-11-06T16:46:28.166Z,42.93
2018-11-06T16:49:28.681Z,44.13
2018-11-06T16:51:57.590Z,39.30
2018-11-06T16:54:26.647Z,44.40
2018-11-06T16:56:54.980Z,43.97
2018-11-06T16:59:23.110Z,48.60
2018-11-06T17:01:51.205Z,44.10
2018-11-06T17:04:20.243Z,48.30
2018-11-06T17:06:49.903Z,44.03
2018-11-06T17:09:19.518Z,47.60
2018-11-06T17:11:48.497Z,46.87
2018-11-06T17:14:18.389Z,49.53
2018-11-06T17:16:46.896Z,44.80
2018-11-06T17:19:15.675Z,43.20
2018-11-06T17:21:45.005Z,44.40
2018-11-06T17:24:13.637Z,46.87
2018-11-06T17:27:45.075Z,43.93
2018-11-06T17:30:15.126Z,49.10
2018-11-06T17:32:44.387Z,51.43
2018-11-06T17:35:14.516Z,47.27
2018-11-06T17:37:43.762Z,43.77
2018-11-06T17:40:13.467Z,42.50
2018-11-06T17:42:42.281Z,47.23
2018-11-06T17:45:15.649Z,47.33
2018-11-06T17:47:44.620Z,52.77
2018-11-06T17:50:15.302Z,49.00
2018-11-06T17:52:43.696Z,50.00
2018-11-06T17:55:14.771Z,48.87
2018-11-06T17:57:42.913Z,49.50
2018-11-06T18:00:18.321Z,56.10
2018-11-06T18:02:47.525Z,49.57
2018-11-06T18:05:16.854Z,47.23
2018-11-06T18:07:45.354Z,47.57
2018-11-06T18:10:16.669Z,53.67
2018-11-06T18:12:45.950Z,53.37
2018-11-06T18:15:14.565Z,51.30
2018-11-06T18:17:43.637Z,56.47
2018-11-06T18:20:13.446Z,45.53
2018-11-06T18:22:42.456Z,48.37
2018-11-06T18:25:12.581Z,52.80
2018-11-06T18:27:41.193Z,42.43
2018-11-06T18:30:12.484Z,47.50
2018-11-06T18:32:41.457Z,44.93
2018-11-06T18:35:11.222Z,53.50
2018-11-06T18:37:41.018Z,47.20
2018-11-06T18:40:13.169Z,50.60
2018-11-06T18:42:42.501Z,48.00
2018-11-06T18:45:12.216Z,46.03
2018-11-06T18:47:40.646Z,50.00
2018-11-06T18:50:10.476Z,50.17
2018-11-06T18:52:40.394Z,61.07
2018-11-06T18:55:08.619Z,64.10
2018-11-06T18:57:36.807Z,58.43
2018-11-06T19:00:06.656Z,52.93
2018-11-06T19:02:36.180Z,48.40
2018-11-06T19:05:04.343Z,51.03
2018-11-06T19:07:32.687Z,53.13
2018-11-06T19:10:01.447Z,48.53
2018-11-06T19:12:30.942Z,46.98
2018-11-06T19:14:59.217Z,48.00
2018-11-06T19:17:27.606Z,49.42
2018-11-06T19:19:56.399Z,54.30
2018-11-06T19:22:25.056Z,51.40
2018-11-06T19:24:53.493Z,48.53
2018-11-06T19:27:21.985Z,46.03
2018-11-06T19:29:51.503Z,46.47
2018-11-06T19:32:20.712Z,50.60
2018-11-06T19:34:49.022Z,50.50
2018-11-06T19:37:17.129Z,61.03
2018-11-06T19:39:45.406Z,56.00
2018-11-06T19:42:14.244Z,57.37
2018-11-06T19:44:42.817Z,48.03
2018-11-06T19:47:12.671Z,54.53
2018-11-06T19:49:40.790Z,53.37
2018-11-06T19:52:09.055Z,59.30
2018-11-06T19:54:37.182Z,55.13
2018-11-06T19:57:06.896Z,44.33
2018-11-06T19:59:38.471Z,45.20
2018-11-06T20:02:07.519Z,45.60
2018-11-06T20:04:37.585Z,44.50
2018-11-06T20:07:05.730Z,46.13
2018-11-06T20:09:35.426Z,49.87
2018-11-06T20:12:03.639Z,41.23
2018-11-06T20:14:31.922Z,49.30
2018-11-06T20:17:00.210Z,45.97
2018-11-06T20:19:29.430Z,45.90
2018-11-06T20:21:58.422Z,52.57
2018-11-06T20:24:27.441Z,48.48
2018-11-06T20:26:56.209Z,47.50
2018-11-06T20:29:26.172Z,49.53
2018-11-06T20:31:54.349Z,45.40
2018-11-06T20:34:22.617Z,47.93
2018-11-06T20:36:51.435Z,41.20
2018-11-06T20:39:20.499Z,44.60
2018-11-06T20:41:48.825Z,45.77
2018-11-06T20:44:18.381Z,44.27
2018-11-06T20:46:46.682Z,49.60
2018-11-06T20:49:14.989Z,49.30
2018-11-06T20:51:43.342Z,50.10
2018-11-06T20:54:12.890Z,51.33
2018-11-06T20:56:41.078Z,47.07
2018-11-06T20:59:09.874Z,54.93
2018-11-06T21:01:38.230Z,42.57
2018-11-06T21:04:06.701Z,43.63
2018-11-06T21:06:35.456Z,50.43
2018-11-06T21:09:06.030Z,47.07
2018-11-06T21:11:34.143Z,47.17
2018-11-06T21:14:02.257Z,49.50
2018-11-06T21:16:30.650Z,44.57
2018-11-06T21:18:58.925Z,49.17
2018-11-06T21:21:27.333Z,43.90
2018-11-06T21:23:56.787Z,46.80
2018-11-06T21:26:25.426Z,49.40
2018-11-06T21:28:53.541Z,49.27
2018-11-06T21:31:21.837Z,45.57
2018-11-06T21:33:50.203Z,50.83
2018-11-06T21:36:18.257Z,47.83
2018-11-06T21:38:46.877Z,48.47
2018-11-06T21:41:15.265Z,48.10
2018-11-06T21:43:43.390Z,50.30
2018-11-06T21:46:11.590Z,51.50
2018-11-06T21:48:41.590Z,48.27
2018-11-06T21:51:09.950Z,53.20
2018-11-06T21:53:38.678Z,46.03
2018-11-06T21:56:07.397Z,49.80
2018-11-06T21:58:36.046Z,48.10
2018-11-06T22:01:05.281Z,48.97
2018-11-06T22:03:33.408Z,45.27
2018-11-06T22:06:01.471Z,47.83
2018-11-06T22:08:30.733Z,46.00
2018-11-06T22:10:58.861Z,43.90
2018-11-06T22:13:27.015Z,46.10
2018-11-06T22:15:55.258Z,44.63
2018-11-06T22:18:23.839Z,43.83
2018-11-06T22:20:53.261Z,41.70
2018-11-06T22:23:21.885Z,47.50
2018-11-06T22:25:50.652Z,45.57
2018-11-06T22:28:18.725Z,47.80
2018-11-06T22:30:47.926Z,44.00
2018-11-06T22:33:16.074Z,43.80
2018-11-06T22:35:44.692Z,51.83
2018-11-06T22:38:14.087Z,47.37
2018-11-06T22:40:42.277Z,46.87
2018-11-06T22:43:10.570Z,46.60
2018-11-06T22:45:39.313Z,49.00
2018-11-06T22:48:07.500Z,48.13
2018-11-06T22:50:36.873Z,46.08
2018-11-06T22:53:05.157Z,46.77
2018-11-06T22:55:33.935Z,50.27
2018-11-06T22:58:02.865Z,49.53
2018-11-06T23:00:36.910Z,47.88
2018-11-06T23:03:09.818Z,45.90
2018-11-06T23:05:39.220Z,43.27
2018-11-06T23:08:13.190Z,48.00
2018-11-06T23:10:42.510Z,45.03
2018-11-06T23:13:11.227Z,47.27
2018-11-06T23:15:39.761Z,49.80
2018-11-06T23:18:08.173Z,46.10
2018-11-06T23:20:36.942Z,42.35
2018-11-06T23:23:06.323Z,47.20
2018-11-06T23:25:35.362Z,46.97
2018-11-06T23:28:03.990Z,50.70
2018-11-06T23:30:33.241Z,49.08
2018-11-06T23:33:01.364Z,49.93
2018-11-06T23:35:30.796Z,57.03
2018-11-06T23:37:59.133Z,46.77
2018-11-06T23:40:27.832Z,46.70
2018-11-06T23:42:56.389Z,48.63
2018-11-06T23:45:24.665Z,50.70
2018-11-06T23:47:53.077Z,49.20
2018-11-06T23:50:21.662Z,50.53
2018-11-06T23:52:50.233Z,51.93
2018-11-06T23:55:19.862Z,49.33
2018-11-06T23:57:48.201Z,44.33
