createdAt,value
2023-01-28T00:01:39.364Z,-3276.60
2023-01-28T00:04:06.261Z,-3276.60
2023-01-28T00:06:33.090Z,-3276.60
2023-01-28T00:09:00.608Z,-3276.60
2023-01-28T00:11:27.404Z,-3276.50
2023-01-28T00:13:54.752Z,-3276.50
2023-01-28T00:16:27.203Z,-3276.60
2023-01-28T00:18:54.855Z,-3276.60
2023-01-28T00:21:22.183Z,-3276.60
2023-01-28T00:23:54.251Z,-3276.60
2023-01-28T00:26:21.994Z,-3276.50
2023-01-28T00:28:48.869Z,-3276.60
2023-01-28T00:31:18.796Z,-3276.50
2023-01-28T00:33:47.426Z,-3276.50
2023-01-28T00:36:15.071Z,-3276.50
2023-01-28T00:38:44.860Z,-3276.50
2023-01-28T00:41:14.594Z,-3276.50
2023-01-28T00:43:42.550Z,-3276.50
2023-01-28T00:46:10.850Z,-3276.50
2023-01-28T00:48:38.650Z,-3276.50
2023-01-28T00:51:06.026Z,-3276.50
2023-01-28T00:53:34.820Z,-3276.50
2023-01-28T00:56:01.919Z,-3276.50
2023-01-28T00:58:29.218Z,-3276.50
2023-01-28T01:00:55.945Z,-3276.60
2023-01-28T01:03:22.704Z,-3276.60
2023-01-28T01:05:49.415Z,-3276.60
2023-01-28T01:08:16.141Z,-3276.60
2023-01-28T01:10:42.919Z,-3276.50
2023-01-28T01:13:10.196Z,-3276.60
2023-01-28T01:15:36.935Z,-3276.60
2023-01-28T01:18:04.017Z,-3276.60
2023-01-28T01:20:33.426Z,-3276.60
2023-01-28T01:23:00.237Z,-3276.70
2023-01-28T01:25:27.208Z,-3276.60
2023-01-28T01:27:54.927Z,-3276.60
2023-01-28T01:30:22.488Z,-3276.50
2023-01-28T01:32:49.536Z,-3276.60
2023-01-28T01:35:16.602Z,-3276.70
2023-01-28T01:37:44.937Z,-3276.70
2023-01-28T01:40:12.368Z,-3276.70
2023-01-28T01:42:39.151Z,-3276.70
2023-01-28T01:45:14.719Z,-3276.70
2023-01-28T01:47:57.989Z,-3276.70
2023-01-28T01:50:36.355Z,-3276.70
2023-01-28T01:53:09.375Z,-3276.70
2023-01-28T01:55:39.246Z,-3276.70
2023-01-28T01:58:11.177Z,-3276.70
2023-01-28T02:00:39.377Z,-3276.70
2023-01-28T02:03:06.630Z,-3276.70
2023-01-28T02:05:33.493Z,-3276.60
2023-01-28T02:08:20.560Z,-3276.60
2023-01-28T02:10:52.940Z,-3276.60
2023-01-28T02:13:22.558Z,-3276.60
2023-01-28T02:15:49.689Z,-3276.70
2023-01-28T02:18:16.663Z,-3276.70
2023-01-28T02:21:02.407Z,-3276.70
2023-01-28T02:23:50.693Z,-3276.60
2023-01-28T02:26:42.373Z,-3276.70
2023-01-28T02:29:41.764Z,-3276.60
2023-01-28T02:32:17.479Z,-3276.70
2023-01-28T02:35:04.266Z,-3276.70
2023-01-28T02:37:51.148Z,-3276.70
2023-01-28T02:40:27.030Z,-3276.70
2023-01-28T02:42:53.782Z,-3276.70
2023-01-28T02:45:51.284Z,-3276.70
2023-01-28T02:48:22.022Z,-3276.70
2023-01-28T02:51:03.219Z,-3276.70
2023-01-28T02:53:46.500Z,-3276.70
2023-01-28T02:56:51.853Z,-3276.70
2023-01-28T02:59:42.350Z,-3276.70
2023-01-28T03:02:41.492Z,-3276.70
2023-01-28T03:05:26.252Z,-3276.70
2023-01-28T03:07:53.579Z,-3276.70
2023-01-28T03:10:23.858Z,-3276.70
2023-01-28T03:13:13.034Z,-3276.70
2023-01-28T03:16:07.364Z,0.00
2023-01-28T03:19:02.835Z,0.00
2023-01-28T03:21:53.715Z,-3276.70
2023-01-28T03:24:48.867Z,-3276.70
2023-01-28T03:27:40.782Z,-3276.70
2023-01-28T03:30:42.403Z,-3276.70
2023-01-28T03:33:28.815Z,0.00
2023-01-28T03:36:14.148Z,-3276.70
2023-01-28T03:38:48.458Z,-3276.70
2023-01-28T03:41:22.380Z,-3276.70
2023-01-28T03:43:50.302Z,-3276.70
2023-01-28T03:46:18.454Z,-3276.70
2023-01-28T03:48:45.874Z,-3276.70
2023-01-28T03:51:12.955Z,-3276.70
2023-01-28T03:53:40.360Z,-3276.70
2023-01-28T03:56:08.790Z,-3276.70
2023-01-28T03:58:56.419Z,-3276.70
2023-01-28T04:01:23.454Z,-3276.70
2023-01-28T04:03:50.194Z,-3276.70
2023-01-28T04:06:16.932Z,-3276.70
2023-01-28T04:08:48.384Z,-3276.70
2023-01-28T04:11:19.864Z,-3276.70
2023-01-28T04:13:47.966Z,-3276.70
2023-01-28T04:16:16.813Z,-3276.70
2023-01-28T04:18:44.926Z,-3276.70
2023-01-28T04:21:12.397Z,-3276.70
2023-01-28T04:23:39.195Z,-3276.70
2023-01-28T04:26:05.969Z,-3276.70
2023-01-28T04:28:32.804Z,-3276.70
2023-01-28T04:30:59.577Z,-3276.70
2023-01-28T04:33:26.347Z,-3276.70
2023-01-28T04:35:53.137Z,-3276.60
2023-01-28T04:38:19.848Z,-3276.60
2023-01-28T04:40:50.119Z,-3276.50
2023-01-28T04:43:16.913Z,-3276.60
2023-01-28T04:45:44.038Z,-3276.60
2023-01-28T04:48:10.878Z,-3276.60
2023-01-28T04:50:37.649Z,-3276.60
2023-01-28T04:53:04.406Z,-3276.50
2023-01-28T04:55:31.293Z,-3276.50
2023-01-28T04:57:58.059Z,-3276.50
2023-01-28T05:00:24.841Z,-3276.50
2023-01-28T05:02:51.582Z,-3276.50
2023-01-28T05:05:18.604Z,-3276.60
2023-01-28T05:07:51.257Z,-3276.60
2023-01-28T05:10:19.404Z,-3276.50
2023-01-28T05:12:48.436Z,-3276.60
2023-01-28T05:15:16.906Z,-3276.60
2023-01-28T05:17:44.398Z,-3276.60
2023-01-28T05:20:13.729Z,-3276.70
2023-01-28T05:22:41.155Z,-3276.70
2023-01-28T05:25:08.543Z,-3276.70
2023-01-28T05:27:35.432Z,-3276.70
2023-01-28T05:30:02.201Z,-3276.70
2023-01-28T05:32:29.222Z,-3276.70
2023-01-28T05:34:56.071Z,-3276.70
2023-01-28T05:37:22.797Z,-3276.70
2023-01-28T05:39:49.523Z,-3276.70
2023-01-28T05:42:18.577Z,-3276.70
2023-01-28T05:44:45.294Z,-3276.70
2023-01-28T05:47:12.036Z,-3276.70
2023-01-28T05:49:38.805Z,-3276.70
2023-01-28T05:52:05.500Z,-3276.70
2023-01-28T05:54:32.223Z,-3276.70
2023-01-28T05:56:58.970Z,-3276.70
2023-01-28T05:59:25.743Z,-3276.70
2023-01-28T06:01:52.471Z,-3276.70
2023-01-28T06:04:20.154Z,-3276.70
2023-01-28T06:06:46.944Z,-3276.70
2023-01-28T06:09:13.669Z,-3276.70
2023-01-28T06:11:40.475Z,-3276.70
2023-01-28T06:14:07.377Z,-3276.70
2023-01-28T06:16:34.142Z,-3276.70
2023-01-28T06:19:01.097Z,-3276.70
2023-01-28T06:21:30.033Z,-3276.70
2023-01-28T06:23:57.031Z,-3276.70
2023-01-28T06:26:24.265Z,-3276.70
2023-01-28T06:28:50.981Z,0.00
2023-01-28T06:31:17.741Z,0.00
2023-01-28T06:33:44.665Z,-3276.70
2023-01-28T06:36:11.365Z,0.00
2023-01-28T06:38:38.243Z,-3276.70
2023-01-28T06:41:05.125Z,-3276.70
2023-01-28T06:43:31.926Z,-3276.70
2023-01-28T06:45:59.215Z,-3276.70
2023-01-28T06:48:26.964Z,-3276.70
2023-01-28T06:50:53.997Z,-3276.70
2023-01-28T06:53:21.247Z,-3276.70
2023-01-28T06:55:48.077Z,0.00
2023-01-28T06:58:15.091Z,0.00
2023-01-28T07:00:41.876Z,0.00
2023-01-28T07:03:08.626Z,-3276.70
2023-01-28T07:05:35.367Z,-3276.70
2023-01-28T07:08:02.637Z,-3276.70
2023-01-28T07:10:30.031Z,-3276.70
2023-01-28T07:12:56.782Z,-3276.70
2023-01-28T07:15:23.608Z,-3276.70
2023-01-28T07:17:50.443Z,-3276.70
2023-01-28T07:20:17.929Z,-3276.70
2023-01-28T07:22:45.408Z,-3276.70
2023-01-28T07:25:13.863Z,0.00
2023-01-28T07:27:45.609Z,0.00
2023-01-28T07:30:12.890Z,0.00
2023-01-28T07:32:39.768Z,-3276.70
2023-01-28T07:35:07.305Z,-3276.70
2023-01-28T07:37:34.181Z,0.00
2023-01-28T07:40:00.896Z,-3276.70
2023-01-28T07:42:27.615Z,0.00
2023-01-28T07:44:54.436Z,0.00
2023-01-28T07:47:21.374Z,0.00
2023-01-28T07:49:48.427Z,0.00
2023-01-28T07:52:15.284Z,0.00
2023-01-28T07:54:42.027Z,0.00
2023-01-28T07:57:09.848Z,-3276.70
2023-01-28T07:59:38.988Z,0.00
2023-01-28T08:02:06.060Z,0.00
2023-01-28T08:04:33.039Z,0.00
2023-01-28T08:06:59.827Z,0.00
2023-01-28T08:09:26.635Z,0.00
2023-01-28T08:11:53.408Z,0.00
2023-01-28T08:14:20.138Z,0.10
2023-01-28T08:16:46.871Z,0.00
2023-01-28T08:19:13.695Z,0.10
2023-01-28T08:21:40.615Z,0.10
2023-01-28T08:24:07.643Z,0.10
2023-01-28T08:26:34.368Z,0.10
2023-01-28T08:29:01.108Z,0.20
2023-01-28T08:31:29.445Z,0.20
2023-01-28T08:33:56.264Z,0.20
2023-01-28T08:36:23.377Z,0.20
2023-01-28T08:38:56.774Z,0.20
2023-01-28T08:41:23.701Z,0.30
2023-01-28T08:43:50.638Z,0.30
2023-01-28T08:46:17.498Z,0.30
2023-01-28T08:48:44.264Z,0.30
2023-01-28T08:51:11.019Z,0.30
2023-01-28T08:53:37.838Z,0.30
2023-01-28T08:56:04.856Z,0.30
2023-01-28T08:58:31.590Z,0.30
2023-01-28T09:00:58.294Z,0.30
2023-01-28T09:03:25.433Z,0.40
2023-01-28T09:05:52.198Z,0.40
2023-01-28T09:08:18.947Z,0.40
2023-01-28T09:10:45.674Z,0.50
2023-01-28T09:13:15.208Z,0.50
2023-01-28T09:15:42.549Z,0.40
2023-01-28T09:18:09.689Z,0.50
2023-01-28T09:20:37.540Z,0.50
2023-01-28T09:23:04.469Z,0.50
2023-01-28T09:25:31.330Z,0.50
2023-01-28T09:27:58.426Z,0.50
2023-01-28T09:30:25.649Z,0.40
2023-01-28T09:32:53.712Z,0.50
2023-01-28T09:35:21.061Z,0.50
2023-01-28T09:37:48.770Z,0.60
2023-01-28T09:40:24.300Z,0.50
2023-01-28T09:43:13.813Z,0.50
2023-01-28T09:45:47.654Z,0.60
2023-01-28T09:48:32.686Z,0.60
2023-01-28T09:51:01.476Z,0.70
2023-01-28T09:53:35.214Z,0.70
2023-01-28T09:56:13.048Z,0.70
2023-01-28T09:58:42.365Z,0.70
2023-01-28T10:01:33.936Z,0.70
2023-01-28T10:04:16.443Z,0.60
2023-01-28T10:06:55.943Z,0.60
2023-01-28T10:09:38.264Z,0.70
2023-01-28T10:12:16.257Z,0.60
2023-01-28T10:15:24.367Z,0.60
2023-01-28T10:18:07.223Z,0.60
2023-01-28T10:20:49.482Z,0.50
2023-01-28T10:23:23.985Z,0.50
2023-01-28T10:25:50.766Z,0.50
2023-01-28T10:28:21.988Z,0.50
2023-01-28T10:30:49.810Z,0.60
2023-01-28T10:33:35.602Z,0.60
2023-01-28T10:36:02.898Z,0.60
2023-01-28T10:38:31.018Z,0.60
2023-01-28T10:41:01.654Z,0.80
2023-01-28T10:43:37.579Z,0.80
2023-01-28T10:46:18.225Z,0.80
2023-01-28T10:48:50.806Z,0.80
2023-01-28T10:51:19.788Z,0.80
2023-01-28T10:53:46.772Z,0.80
2023-01-28T10:56:23.967Z,0.80
2023-01-28T10:59:04.456Z,0.80
2023-01-28T11:02:04.862Z,0.80
2023-01-28T11:04:34.078Z,0.80
2023-01-28T11:07:01.913Z,0.80
2023-01-28T11:09:31.792Z,0.90
2023-01-28T11:12:09.960Z,0.80
2023-01-28T11:14:36.698Z,0.80
2023-01-28T11:17:03.665Z,0.80
2023-01-28T11:19:37.202Z,0.70
2023-01-28T11:22:04.072Z,0.70
2023-01-28T11:24:33.632Z,0.70
2023-01-28T11:27:13.301Z,0.80
2023-01-28T11:29:40.780Z,0.80
2023-01-28T11:32:20.367Z,0.80
2023-01-28T11:34:52.790Z,0.80
2023-01-28T11:37:22.886Z,0.80
2023-01-28T11:40:00.370Z,0.80
2023-01-28T11:42:27.429Z,0.80
2023-01-28T11:44:54.598Z,0.80
2023-01-28T11:47:36.714Z,0.80
2023-01-28T11:50:22.509Z,0.80
2023-01-28T11:53:06.766Z,0.80
2023-01-28T11:55:45.856Z,0.70
2023-01-28T11:58:30.682Z,0.80
2023-01-28T12:01:10.542Z,0.70
2023-01-28T12:04:03.960Z,0.70
2023-01-28T12:07:03.455Z,0.80
2023-01-28T12:09:42.833Z,0.80
2023-01-28T12:12:12.369Z,0.80
2023-01-28T12:15:03.919Z,0.80
2023-01-28T12:17:31.085Z,0.80
2023-01-28T12:20:27.142Z,0.90
2023-01-28T12:23:15.736Z,0.90
2023-01-28T12:25:51.585Z,0.90
2023-01-28T12:28:30.761Z,0.90
2023-01-28T12:31:51.775Z,0.90
2023-01-28T12:34:43.266Z,0.90
2023-01-28T12:37:34.294Z,0.90
2023-01-28T12:40:09.812Z,1.00
2023-01-28T12:42:42.531Z,1.00
2023-01-28T12:45:20.621Z,1.00
2023-01-28T12:47:54.096Z,1.00
2023-01-28T12:50:45.149Z,1.00
2023-01-28T12:53:31.069Z,1.10
2023-01-28T12:56:17.338Z,1.10
2023-01-28T12:58:58.764Z,1.00
2023-01-28T13:01:34.706Z,1.00
2023-01-28T13:04:16.056Z,1.00
2023-01-28T13:06:50.904Z,1.10
2023-01-28T13:09:23.895Z,1.00
2023-01-28T13:11:54.484Z,1.00
2023-01-28T13:14:28.243Z,0.90
2023-01-28T13:16:55.048Z,0.90
2023-01-28T13:19:25.275Z,0.90
2023-01-28T13:21:52.412Z,0.90
2023-01-28T13:24:22.677Z,1.00
2023-01-28T13:26:54.594Z,1.00
2023-01-28T13:29:24.314Z,0.90
2023-01-28T13:31:54.526Z,0.90
2023-01-28T13:34:33.763Z,0.90
2023-01-28T13:37:05.897Z,0.80
2023-01-28T13:39:35.294Z,0.90
2023-01-28T13:42:26.388Z,0.90
2023-01-28T13:44:53.776Z,0.80
2023-01-28T13:47:43.323Z,0.80
2023-01-28T13:50:18.207Z,0.80
2023-01-28T13:52:54.932Z,0.80
2023-01-28T13:55:41.651Z,0.70
2023-01-28T13:58:36.327Z,0.80
2023-01-28T14:01:21.690Z,0.80
2023-01-28T14:04:09.596Z,0.80
2023-01-28T14:06:44.195Z,0.80
2023-01-28T14:09:13.919Z,0.80
2023-01-28T14:12:16.787Z,0.80
2023-01-28T14:15:13.108Z,0.80
2023-01-28T14:17:49.714Z,0.80
2023-01-28T14:20:16.806Z,0.80
2023-01-28T14:22:44.266Z,0.80
2023-01-28T14:25:27.869Z,0.80
2023-01-28T14:27:54.890Z,0.80
2023-01-28T14:30:36.261Z,0.80
2023-01-28T14:33:03.302Z,0.80
2023-01-28T14:35:33.193Z,0.80
2023-01-28T14:38:05.899Z,0.80
2023-01-28T14:40:36.477Z,0.80
2023-01-28T14:43:07.194Z,0.80
2023-01-28T14:45:46.636Z,0.80
2023-01-28T14:48:31.958Z,0.70
2023-01-28T14:51:17.107Z,0.70
2023-01-28T14:54:03.332Z,0.70
2023-01-28T14:56:38.342Z,0.70
2023-01-28T14:59:22.047Z,0.70
2023-01-28T15:01:49.654Z,0.80
2023-01-28T15:04:31.391Z,0.80
2023-01-28T15:07:12.560Z,0.80
2023-01-28T15:09:39.622Z,0.70
2023-01-28T15:12:08.004Z,0.70
2023-01-28T15:14:34.927Z,0.70
2023-01-28T15:17:02.297Z,0.70
2023-01-28T15:19:32.356Z,0.70
2023-01-28T15:22:02.886Z,0.70
2023-01-28T15:24:31.820Z,0.70
2023-01-28T15:26:58.611Z,0.70
2023-01-28T15:29:31.656Z,0.60
2023-01-28T15:31:59.292Z,0.70
2023-01-28T15:34:32.392Z,0.60
2023-01-28T15:37:00.467Z,0.60
2023-01-28T15:39:29.383Z,0.50
2023-01-28T15:42:05.523Z,0.60
2023-01-28T15:44:38.837Z,0.50
2023-01-28T15:47:15.804Z,0.60
2023-01-28T15:49:47.308Z,0.60
2023-01-28T15:52:14.898Z,0.60
2023-01-28T15:54:45.702Z,0.50
2023-01-28T15:57:21.020Z,0.50
2023-01-28T15:59:51.036Z,0.40
2023-01-28T16:02:21.693Z,0.50
2023-01-28T16:05:01.904Z,0.50
2023-01-28T16:07:32.190Z,0.40
2023-01-28T16:10:02.099Z,0.50
2023-01-28T16:12:29.568Z,0.40
2023-01-28T16:15:00.143Z,0.40
2023-01-28T16:17:49.217Z,0.50
2023-01-28T16:20:25.015Z,0.50
2023-01-28T16:22:55.102Z,0.50
2023-01-28T16:25:21.815Z,0.40
2023-01-28T16:27:48.886Z,0.40
2023-01-28T16:30:16.883Z,0.50
2023-01-28T16:32:44.212Z,0.50
2023-01-28T16:35:21.803Z,0.50
2023-01-28T16:37:49.387Z,0.50
2023-01-28T16:40:19.258Z,0.50
2023-01-28T16:42:48.563Z,0.40
2023-01-28T16:45:22.252Z,0.50
2023-01-28T16:47:49.283Z,0.40
2023-01-28T16:50:16.934Z,0.40
2023-01-28T16:52:46.061Z,0.40
2023-01-28T16:55:15.132Z,0.40
2023-01-28T16:57:43.242Z,0.40
2023-01-28T17:00:18.351Z,0.40
2023-01-28T17:02:45.493Z,0.40
2023-01-28T17:05:12.972Z,0.40
2023-01-28T17:07:39.742Z,0.40
2023-01-28T17:10:07.016Z,0.40
2023-01-28T17:12:33.838Z,0.40
2023-01-28T17:15:00.591Z,0.40
2023-01-28T17:17:27.856Z,0.40
2023-01-28T17:19:54.618Z,0.40
2023-01-28T17:22:21.350Z,0.40
2023-01-28T17:24:48.087Z,0.40
2023-01-28T17:27:14.800Z,0.40
2023-01-28T17:29:41.648Z,0.40
2023-01-28T17:32:08.597Z,0.30
2023-01-28T17:34:35.373Z,0.30
2023-01-28T17:37:05.151Z,0.30
2023-01-28T17:39:31.911Z,0.30
2023-01-28T17:41:58.700Z,0.20
2023-01-28T17:44:25.526Z,0.30
2023-01-28T17:46:54.424Z,0.30
2023-01-28T17:49:21.279Z,0.20
2023-01-28T17:51:48.786Z,0.20
2023-01-28T17:54:16.876Z,0.20
2023-01-28T17:56:44.644Z,0.20
2023-01-28T17:59:11.663Z,0.20
2023-01-28T18:01:38.390Z,0.30
2023-01-28T18:04:05.582Z,0.30
2023-01-28T18:06:37.503Z,0.30
2023-01-28T18:09:05.087Z,0.30
2023-01-28T18:11:33.017Z,0.30
2023-01-28T18:13:59.763Z,0.30
2023-01-28T18:16:26.684Z,0.30
2023-01-28T18:18:53.431Z,0.40
2023-01-28T18:21:46.514Z,0.30
2023-01-28T18:24:18.835Z,0.40
2023-01-28T18:26:45.644Z,0.40
2023-01-28T18:29:16.958Z,0.40
2023-01-28T18:31:46.551Z,0.40
2023-01-28T18:34:14.394Z,0.40
2023-01-28T18:36:42.119Z,0.40
2023-01-28T18:39:14.439Z,0.40
2023-01-28T18:41:41.409Z,0.40
2023-01-28T18:44:09.639Z,0.40
2023-01-28T18:46:36.472Z,0.40
2023-01-28T18:49:03.572Z,0.40
2023-01-28T18:51:31.029Z,0.30
2023-01-28T18:53:59.662Z,0.20
2023-01-28T18:56:28.604Z,0.20
2023-01-28T18:59:00.275Z,0.20
2023-01-28T19:01:27.933Z,0.20
2023-01-28T19:03:55.950Z,0.20
2023-01-28T19:06:23.597Z,0.20
2023-01-28T19:08:55.746Z,0.20
2023-01-28T19:11:24.717Z,0.20
2023-01-28T19:13:51.760Z,0.20
2023-01-28T19:16:19.772Z,0.20
2023-01-28T19:18:53.746Z,0.10
2023-01-28T19:21:21.479Z,0.10
2023-01-28T19:23:53.028Z,0.10
2023-01-28T19:26:21.375Z,0.10
2023-01-28T19:28:51.556Z,0.10
2023-01-28T19:31:20.639Z,0.10
2023-01-28T19:33:48.407Z,0.00
2023-01-28T19:36:15.669Z,0.00
2023-01-28T19:38:42.431Z,0.10
2023-01-28T19:41:09.237Z,0.10
2023-01-28T19:43:37.363Z,0.00
2023-01-28T19:46:06.099Z,0.00
2023-01-28T19:48:33.771Z,-3276.70
2023-01-28T19:51:09.162Z,-3276.70
2023-01-28T19:53:37.299Z,-3276.70
2023-01-28T19:56:15.189Z,-3276.70
2023-01-28T19:58:44.171Z,-3276.70
2023-01-28T20:01:31.393Z,-3276.70
2023-01-28T20:04:00.069Z,-3276.70
2023-01-28T20:06:28.529Z,-3276.70
2023-01-28T20:08:58.161Z,-3276.70
2023-01-28T20:11:25.348Z,-3276.70
2023-01-28T20:13:52.730Z,-3276.60
2023-01-28T20:16:28.590Z,-3276.60
2023-01-28T20:18:58.064Z,-3276.50
2023-01-28T20:21:29.748Z,-3276.50
2023-01-28T20:23:58.800Z,-3276.40
2023-01-28T20:26:31.752Z,-3276.40
2023-01-28T20:29:03.723Z,-3276.40
2023-01-28T20:31:30.799Z,-3276.40
2023-01-28T20:33:57.737Z,-3276.40
2023-01-28T20:36:27.062Z,-3276.40
2023-01-28T20:38:56.496Z,-3276.40
2023-01-28T20:41:27.121Z,-3276.40
2023-01-28T20:43:54.874Z,-3276.30
2023-01-28T20:46:27.820Z,-3276.30
2023-01-28T20:48:56.406Z,-3276.30
2023-01-28T20:51:28.789Z,-3276.30
2023-01-28T20:53:57.219Z,-3276.30
2023-01-28T20:56:31.025Z,-3276.30
2023-01-28T20:59:04.618Z,-3276.20
2023-01-28T21:01:34.685Z,-3276.20
2023-01-28T21:04:02.237Z,-3276.30
2023-01-28T21:06:29.573Z,-3276.30
2023-01-28T21:08:57.134Z,-3276.30
2023-01-28T21:11:25.851Z,-3276.30
2023-01-28T21:13:53.270Z,-3276.30
2023-01-28T21:16:20.372Z,-3276.30
2023-01-28T21:18:47.749Z,-3276.20
2023-01-28T21:21:20.986Z,-3276.20
2023-01-28T21:23:47.702Z,-3276.20
2023-01-28T21:26:15.588Z,-3276.20
2023-01-28T21:28:43.328Z,-3276.20
2023-01-28T21:31:17.581Z,-3276.10
2023-01-28T21:33:49.455Z,-3276.10
2023-01-28T21:36:17.315Z,-3276.10
2023-01-28T21:38:45.103Z,-3276.10
2023-01-28T21:41:11.837Z,-3276.00
2023-01-28T21:43:38.672Z,-3276.10
2023-01-28T21:46:05.987Z,-3276.10
2023-01-28T21:48:32.871Z,-3276.00
2023-01-28T21:51:27.283Z,-3276.00
2023-01-28T21:53:54.403Z,-3276.00
2023-01-28T21:56:21.752Z,-3276.00
2023-01-28T21:59:07.412Z,-3275.90
2023-01-28T22:01:34.794Z,-3276.00
2023-01-28T22:04:01.686Z,-3276.00
2023-01-28T22:06:28.795Z,-3276.00
2023-01-28T22:08:55.549Z,-3276.00
2023-01-28T22:11:22.778Z,-3276.10
2023-01-28T22:13:49.608Z,-3276.00
2023-01-28T22:16:18.397Z,-3276.00
2023-01-28T22:18:46.677Z,-3276.00
2023-01-28T22:21:13.862Z,-3275.90
2023-01-28T22:23:40.627Z,-3275.90
2023-01-28T22:26:08.351Z,-3275.90
2023-01-28T22:28:36.390Z,-3275.90
2023-01-28T22:31:15.041Z,-3276.00
2023-01-28T22:33:43.559Z,-3275.90
2023-01-28T22:36:15.829Z,-3275.90
2023-01-28T22:38:44.934Z,-3275.90
2023-01-28T22:41:24.701Z,-3275.90
2023-01-28T22:43:52.033Z,-3275.90
2023-01-28T22:46:20.687Z,-3275.90
2023-01-28T22:48:48.371Z,-3275.80
2023-01-28T22:51:24.401Z,-3275.90
2023-01-28T22:53:52.178Z,-3275.80
2023-01-28T22:56:21.276Z,-3275.80
2023-01-28T22:58:49.307Z,-3275.80
2023-01-28T23:01:17.472Z,-3275.80
2023-01-28T23:03:49.638Z,-3275.80
2023-01-28T23:06:18.346Z,-3275.90
2023-01-28T23:08:46.217Z,-3275.80
2023-01-28T23:11:24.914Z,-3275.80
2023-01-28T23:14:20.801Z,-3275.80
2023-01-28T23:17:07.361Z,-3275.80
2023-01-28T23:19:53.067Z,-3275.70
2023-01-28T23:22:46.154Z,-3275.70
2023-01-28T23:25:13.279Z,-3275.70
2023-01-28T23:27:40.030Z,-3275.70
2023-01-28T23:30:10.605Z,-3275.80
2023-01-28T23:32:46.711Z,-3275.70
2023-01-28T23:35:13.761Z,-3275.80
2023-01-28T23:37:41.505Z,-3275.80
2023-01-28T23:40:11.405Z,-3275.80
2023-01-28T23:42:38.453Z,-3275.80
2023-01-28T23:45:06.363Z,-3275.80
2023-01-28T23:47:33.179Z,-3275.80
2023-01-28T23:50:00.478Z,-3275.80
2023-01-28T23:52:27.262Z,-3275.90
2023-01-28T23:54:53.992Z,-3275.80
2023-01-28T23:57:20.775Z,-3275.90
2023-01-28T23:59:47.514Z,-3276.00
