createdAt,value
2023-04-02T00:01:19.489Z,71.50
2023-04-02T00:03:53.945Z,71.50
2023-04-02T00:06:32.988Z,71.50
2023-04-02T00:09:15.328Z,71.50
2023-04-02T00:11:44.823Z,71.40
2023-04-02T00:14:31.746Z,71.50
2023-04-02T00:17:01.214Z,71.50
2023-04-02T00:19:37.392Z,71.50
2023-04-02T00:22:07.545Z,71.40
2023-04-02T00:24:34.586Z,71.40
2023-04-02T00:27:01.436Z,71.40
2023-04-02T00:29:28.238Z,71.40
2023-04-02T00:31:58.551Z,71.40
2023-04-02T00:34:38.352Z,71.40
2023-04-02T00:37:05.590Z,71.40
2023-04-02T00:39:39.183Z,71.40
2023-04-02T00:42:06.684Z,71.40
2023-04-02T00:44:38.928Z,71.40
2023-04-02T00:47:26.923Z,71.40
2023-04-02T00:50:18.409Z,71.50
2023-04-02T00:52:48.224Z,71.50
2023-04-02T00:55:36.095Z,71.50
2023-04-02T00:58:04.454Z,71.50
2023-04-02T01:00:35.965Z,71.50
2023-04-02T01:03:17.825Z,71.50
2023-04-02T01:05:46.841Z,71.50
2023-04-02T01:08:22.337Z,71.60
2023-04-02T01:10:58.063Z,71.80
2023-04-02T01:13:50.377Z,71.50
2023-04-02T01:16:33.068Z,71.50
2023-04-02T01:19:33.797Z,71.50
2023-04-02T01:22:21.918Z,71.50
2023-04-02T01:24:49.268Z,71.50
2023-04-02T01:27:24.845Z,71.50
2023-04-02T01:29:57.588Z,71.50
2023-04-02T01:32:26.763Z,71.50
2023-04-02T01:34:53.657Z,71.50
2023-04-02T01:37:44.752Z,71.50
2023-04-02T01:40:36.147Z,71.40
2023-04-02T01:43:30.210Z,71.50
2023-04-02T01:46:06.127Z,71.50
2023-04-02T01:48:32.834Z,71.50
2023-04-02T01:51:03.572Z,71.50
2023-04-02T01:53:31.267Z,71.50
2023-04-02T01:56:01.373Z,71.50
2023-04-02T01:58:34.311Z,71.60
2023-04-02T02:01:07.079Z,71.50
2023-04-02T02:03:35.021Z,71.50
2023-04-02T02:06:06.492Z,71.50
2023-04-02T02:08:44.737Z,71.50
2023-04-02T02:11:16.355Z,71.50
2023-04-02T02:13:55.155Z,71.50
2023-04-02T02:16:22.362Z,71.50
2023-04-02T02:18:53.567Z,71.40
2023-04-02T02:21:37.305Z,71.40
2023-04-02T02:24:05.405Z,71.40
2023-04-02T02:26:35.882Z,71.40
2023-04-02T02:29:06.821Z,71.40
2023-04-02T02:31:35.540Z,71.40
2023-04-02T02:34:08.379Z,71.40
2023-04-02T02:36:45.518Z,71.40
2023-04-02T02:39:22.231Z,71.40
2023-04-02T02:41:57.121Z,71.40
2023-04-02T02:44:29.608Z,71.40
2023-04-02T02:47:16.549Z,71.40
2023-04-02T02:49:51.664Z,71.40
2023-04-02T02:52:25.665Z,71.40
2023-04-02T02:55:06.367Z,71.30
2023-04-02T02:58:14.395Z,71.40
2023-04-02T03:00:49.581Z,71.40
2023-04-02T03:03:23.965Z,71.40
2023-04-02T03:06:02.085Z,71.40
2023-04-02T03:08:32.597Z,71.40
2023-04-02T03:11:19.523Z,71.40
2023-04-02T03:13:49.476Z,71.40
2023-04-02T03:16:41.992Z,71.40
2023-04-02T03:19:28.528Z,71.40
2023-04-02T03:22:08.596Z,71.40
2023-04-02T03:24:51.284Z,71.30
2023-04-02T03:27:32.031Z,71.40
2023-04-02T03:30:31.368Z,71.40
2023-04-02T03:33:19.850Z,71.30
2023-04-02T03:36:09.280Z,71.30
2023-04-02T03:38:43.589Z,71.30
2023-04-02T03:41:44.990Z,71.20
2023-04-02T03:44:41.986Z,71.30
2023-04-02T03:47:34.171Z,71.20
2023-04-02T03:50:18.310Z,71.30
2023-04-02T03:52:45.643Z,71.20
2023-04-02T03:55:40.973Z,71.30
2023-04-02T03:58:23.365Z,71.20
2023-04-02T04:01:08.897Z,71.30
2023-04-02T04:03:50.734Z,71.30
2023-04-02T04:06:27.470Z,71.30
2023-04-02T04:09:00.510Z,71.30
2023-04-02T04:11:33.452Z,71.40
2023-04-02T04:14:14.967Z,71.30
2023-04-02T04:16:49.004Z,71.30
2023-04-02T04:19:24.439Z,71.30
2023-04-02T04:21:56.926Z,71.30
2023-04-02T04:24:27.905Z,71.30
2023-04-02T04:27:09.453Z,71.20
2023-04-02T04:30:03.880Z,71.20
2023-04-02T04:32:39.241Z,71.20
2023-04-02T04:35:26.010Z,71.30
2023-04-02T04:38:15.890Z,71.20
2023-04-02T04:40:52.341Z,71.20
2023-04-02T04:43:40.233Z,71.10
2023-04-02T04:46:16.853Z,71.10
2023-04-02T04:48:49.914Z,71.10
2023-04-02T04:51:25.181Z,71.10
2023-04-02T04:53:55.209Z,71.10
2023-04-02T04:56:28.914Z,71.10
2023-04-02T04:59:19.061Z,71.10
2023-04-02T05:01:58.095Z,71.10
2023-04-02T05:04:37.967Z,71.10
2023-04-02T05:07:29.560Z,71.10
2023-04-02T05:10:17.742Z,71.10
2023-04-02T05:13:01.773Z,71.10
2023-04-02T05:15:32.321Z,71.20
2023-04-02T05:18:25.831Z,71.10
2023-04-02T05:21:08.401Z,71.20
2023-04-02T05:23:59.935Z,71.20
2023-04-02T05:26:42.929Z,69.40
2023-04-02T05:29:28.746Z,70.00
2023-04-02T05:32:00.291Z,70.40
2023-04-02T05:34:33.849Z,70.60
2023-04-02T05:37:01.868Z,70.70
2023-04-02T05:39:29.281Z,70.80
2023-04-02T05:42:08.456Z,70.90
2023-04-02T05:45:08.775Z,70.80
2023-04-02T05:47:41.100Z,70.90
2023-04-02T05:50:21.536Z,70.90
2023-04-02T05:52:58.747Z,70.90
2023-04-02T05:55:29.468Z,70.90
2023-04-02T05:58:31.957Z,70.90
2023-04-02T06:01:11.934Z,70.90
2023-04-02T06:04:00.846Z,70.90
2023-04-02T06:06:41.511Z,70.90
2023-04-02T06:09:28.550Z,70.90
2023-04-02T06:12:12.453Z,71.00
2023-04-02T06:14:40.337Z,71.00
2023-04-02T06:17:13.412Z,71.00
2023-04-02T06:19:41.235Z,71.00
2023-04-02T06:22:16.530Z,70.90
2023-04-02T06:24:46.852Z,70.90
2023-04-02T06:27:19.972Z,70.90
2023-04-02T06:29:48.407Z,70.90
2023-04-02T06:32:22.530Z,70.90
2023-04-02T06:34:49.819Z,70.90
2023-04-02T06:37:23.404Z,70.90
2023-04-02T06:39:58.608Z,70.80
2023-04-02T06:42:31.264Z,70.80
2023-04-02T06:45:38.944Z,70.80
2023-04-02T06:48:17.643Z,70.80
2023-04-02T06:50:56.494Z,70.90
2023-04-02T06:53:29.340Z,70.90
2023-04-02T06:56:04.236Z,70.70
2023-04-02T06:58:32.382Z,70.80
2023-04-02T07:00:59.902Z,70.80
2023-04-02T07:03:40.390Z,70.80
2023-04-02T07:06:27.486Z,70.70
2023-04-02T07:08:58.036Z,70.80
2023-04-02T07:11:26.141Z,70.80
2023-04-02T07:13:56.080Z,71.00
2023-04-02T07:16:26.645Z,71.10
2023-04-02T07:18:55.486Z,71.00
2023-04-02T07:21:26.586Z,71.00
2023-04-02T07:23:54.316Z,71.00
2023-04-02T07:26:28.323Z,71.00
2023-04-02T07:28:56.424Z,71.00
2023-04-02T07:31:25.904Z,71.00
2023-04-02T07:34:00.620Z,71.00
2023-04-02T07:36:29.855Z,71.00
2023-04-02T07:38:56.522Z,70.90
2023-04-02T07:41:23.365Z,70.80
2023-04-02T07:43:50.126Z,70.70
2023-04-02T07:46:18.107Z,70.70
2023-04-02T07:48:45.383Z,70.60
2023-04-02T07:51:19.705Z,70.60
2023-04-02T07:53:50.029Z,70.40
2023-04-02T07:56:19.361Z,70.60
2023-04-02T07:58:46.701Z,70.50
2023-04-02T08:01:24.311Z,70.40
2023-04-02T08:03:53.730Z,70.50
2023-04-02T08:06:21.605Z,70.50
2023-04-02T08:08:48.657Z,70.60
2023-04-02T08:11:15.460Z,70.60
2023-04-02T08:13:42.639Z,70.70
2023-04-02T08:16:09.714Z,70.80
2023-04-02T08:18:36.688Z,70.70
2023-04-02T08:21:06.720Z,70.80
2023-04-02T08:23:33.775Z,70.70
2023-04-02T08:26:00.479Z,70.70
2023-04-02T08:28:27.619Z,70.80
2023-04-02T08:30:54.404Z,70.90
2023-04-02T08:33:21.331Z,70.80
2023-04-02T08:35:49.766Z,70.90
2023-04-02T08:38:20.451Z,70.80
2023-04-02T08:40:50.956Z,70.80
2023-04-02T08:43:44.109Z,70.70
2023-04-02T08:46:30.260Z,70.50
2023-04-02T08:49:01.283Z,70.50
2023-04-02T08:51:32.384Z,70.70
2023-04-02T08:54:18.458Z,70.70
2023-04-02T08:56:55.355Z,70.70
2023-04-02T08:59:38.587Z,70.60
2023-04-02T09:02:37.943Z,70.60
2023-04-02T09:05:08.034Z,70.70
2023-04-02T09:07:35.209Z,70.60
2023-04-02T09:10:02.269Z,70.60
2023-04-02T09:12:32.687Z,70.60
2023-04-02T09:15:20.599Z,70.50
2023-04-02T09:17:54.084Z,70.50
2023-04-02T09:20:26.626Z,70.50
2023-04-02T09:22:55.400Z,70.60
2023-04-02T09:25:27.093Z,70.50
2023-04-02T09:27:56.642Z,70.40
2023-04-02T09:30:32.164Z,70.40
2023-04-02T09:33:07.530Z,70.50
2023-04-02T09:35:47.313Z,70.60
2023-04-02T09:38:21.555Z,70.60
2023-04-02T09:40:58.759Z,70.50
2023-04-02T09:43:39.162Z,70.40
2023-04-02T09:46:25.834Z,70.40
2023-04-02T09:48:54.520Z,70.50
2023-04-02T09:51:26.464Z,70.30
2023-04-02T09:54:02.347Z,70.40
2023-04-02T09:56:31.396Z,70.40
2023-04-02T09:59:27.420Z,70.20
2023-04-02T10:01:54.010Z,70.40
2023-04-02T10:04:44.462Z,70.30
2023-04-02T10:07:37.292Z,70.00
2023-04-02T10:10:18.850Z,69.90
2023-04-02T10:12:50.932Z,69.80
2023-04-02T10:15:23.886Z,69.80
2023-04-02T10:17:59.737Z,69.90
2023-04-02T10:20:29.272Z,69.90
2023-04-02T10:22:57.247Z,69.80
2023-04-02T10:25:29.591Z,69.90
2023-04-02T10:28:38.436Z,70.00
2023-04-02T10:31:22.732Z,70.10
2023-04-02T10:34:02.514Z,70.00
2023-04-02T10:36:55.608Z,70.00
2023-04-02T10:39:29.708Z,69.90
2023-04-02T10:42:06.954Z,69.90
2023-04-02T10:44:43.629Z,70.00
2023-04-02T10:47:22.410Z,70.00
2023-04-02T10:50:04.417Z,69.90
2023-04-02T10:52:44.679Z,70.00
2023-04-02T10:55:23.887Z,70.30
2023-04-02T10:57:54.202Z,70.00
2023-04-02T11:00:37.127Z,70.50
2023-04-02T11:03:07.141Z,69.80
2023-04-02T11:05:43.973Z,69.80
2023-04-02T11:08:25.777Z,69.80
2023-04-02T11:11:12.211Z,69.80
2023-04-02T11:13:48.130Z,69.90
2023-04-02T11:16:15.547Z,70.00
2023-04-02T11:18:42.877Z,69.90
2023-04-02T11:21:58.075Z,70.00
2023-04-02T11:24:36.968Z,69.90
2023-04-02T11:27:11.127Z,69.90
2023-04-02T11:29:49.786Z,70.00
2023-04-02T11:32:24.078Z,69.90
2023-04-02T11:35:03.060Z,69.90
2023-04-02T11:37:44.369Z,69.90
2023-04-02T11:40:11.010Z,69.80
2023-04-02T11:42:42.170Z,69.90
2023-04-02T11:45:21.337Z,69.80
2023-04-02T11:48:00.898Z,69.60
2023-04-02T11:50:36.134Z,69.80
2023-04-02T11:53:10.243Z,69.60
2023-04-02T11:55:41.797Z,69.70
2023-04-02T11:58:42.641Z,70.00
2023-04-02T12:01:20.763Z,70.10
2023-04-02T12:04:05.992Z,70.20
2023-04-02T12:06:32.608Z,70.20
2023-04-02T12:09:16.515Z,70.20
2023-04-02T12:11:43.473Z,70.00
2023-04-02T12:14:49.409Z,70.10
2023-04-02T12:17:26.903Z,70.10
2023-04-02T12:20:20.399Z,70.10
2023-04-02T12:22:53.222Z,70.70
2023-04-02T12:25:31.290Z,70.00
2023-04-02T12:28:10.243Z,70.20
2023-04-02T12:30:38.604Z,70.20
2023-04-02T12:33:27.755Z,70.20
2023-04-02T12:36:02.786Z,70.20
2023-04-02T12:38:43.813Z,70.00
2023-04-02T12:41:33.190Z,69.90
2023-04-02T12:44:33.911Z,70.00
2023-04-02T12:47:01.459Z,70.10
2023-04-02T12:49:38.449Z,70.20
2023-04-02T12:52:11.190Z,70.40
2023-04-02T12:54:49.209Z,70.50
2023-04-02T12:57:26.459Z,70.80
2023-04-02T12:59:54.616Z,71.40
2023-04-02T13:02:43.951Z,70.80
2023-04-02T13:05:11.432Z,70.90
2023-04-02T13:07:38.795Z,71.00
2023-04-02T13:10:26.382Z,71.00
2023-04-02T13:13:02.952Z,71.20
2023-04-02T13:15:36.572Z,71.20
2023-04-02T13:18:19.364Z,71.20
2023-04-02T13:20:56.662Z,71.20
2023-04-02T13:23:29.510Z,71.20
2023-04-02T13:26:24.344Z,71.30
2023-04-02T13:29:02.190Z,71.30
2023-04-02T13:31:32.710Z,71.20
2023-04-02T13:33:59.470Z,71.30
2023-04-02T13:36:29.157Z,71.40
2023-04-02T13:38:56.153Z,71.40
2023-04-02T13:41:26.366Z,71.40
2023-04-02T13:43:54.267Z,71.50
2023-04-02T13:46:23.568Z,71.60
2023-04-02T13:48:52.208Z,71.50
2023-04-02T13:51:22.158Z,71.70
2023-04-02T13:53:53.300Z,71.70
2023-04-02T13:56:21.390Z,71.60
2023-04-02T13:58:48.085Z,71.60
2023-04-02T14:01:15.216Z,71.60
2023-04-02T14:03:42.198Z,71.60
2023-04-02T14:06:52.377Z,71.70
2023-04-02T14:09:19.052Z,71.70
2023-04-02T14:12:06.089Z,71.80
2023-04-02T14:14:52.308Z,71.80
2023-04-02T14:17:49.831Z,71.80
2023-04-02T14:20:51.647Z,71.90
2023-04-02T14:23:45.390Z,71.80
2023-04-02T14:26:17.676Z,71.90
2023-04-02T14:29:18.675Z,72.10
2023-04-02T14:32:09.364Z,71.90
2023-04-02T14:35:06.957Z,72.10
2023-04-02T14:38:03.796Z,71.90
2023-04-02T14:40:50.137Z,71.90
2023-04-02T14:43:22.341Z,72.60
2023-04-02T14:46:05.021Z,73.10
2023-04-02T14:48:43.753Z,73.10
2023-04-02T14:51:21.275Z,73.10
2023-04-02T14:54:09.196Z,73.10
2023-04-02T14:56:50.618Z,73.10
2023-04-02T14:59:45.353Z,73.00
2023-04-02T15:02:40.217Z,73.10
2023-04-02T15:05:44.458Z,73.10
2023-04-02T15:08:20.801Z,73.10
2023-04-02T15:11:08.461Z,72.90
2023-04-02T15:13:42.041Z,73.00
2023-04-02T15:16:19.558Z,72.80
2023-04-02T15:18:50.626Z,72.80
2023-04-02T15:21:20.133Z,72.80
2023-04-02T15:24:01.738Z,72.90
2023-04-02T15:26:46.288Z,72.90
2023-04-02T15:29:33.712Z,72.70
2023-04-02T15:32:32.361Z,72.70
2023-04-02T15:35:08.300Z,72.70
2023-04-02T15:37:56.599Z,72.60
2023-04-02T15:40:38.345Z,72.70
2023-04-02T15:43:11.356Z,72.90
2023-04-02T15:46:08.995Z,73.00
2023-04-02T15:49:00.612Z,73.00
2023-04-02T15:51:50.089Z,73.10
2023-04-02T15:54:43.850Z,72.90
2023-04-02T15:57:29.034Z,73.00
2023-04-02T16:00:17.291Z,73.10
2023-04-02T16:03:12.196Z,73.10
2023-04-02T16:06:12.821Z,73.10
2023-04-02T16:08:57.123Z,73.20
2023-04-02T16:11:24.907Z,73.10
2023-04-02T16:13:59.486Z,73.10
2023-04-02T16:16:36.114Z,73.00
2023-04-02T16:19:05.392Z,73.20
2023-04-02T16:21:54.273Z,73.10
2023-04-02T16:24:21.247Z,73.10
2023-04-02T16:26:53.974Z,73.10
2023-04-02T16:29:53.377Z,73.10
2023-04-02T16:32:42.335Z,73.10
2023-04-02T16:35:43.207Z,73.10
2023-04-02T16:38:11.825Z,73.10
2023-04-02T16:40:43.326Z,73.10
2023-04-02T16:43:16.407Z,73.10
2023-04-02T16:46:01.373Z,73.10
2023-04-02T16:48:51.380Z,73.00
2023-04-02T16:51:38.029Z,73.10
2023-04-02T16:54:13.343Z,73.00
2023-04-02T16:56:57.558Z,73.00
2023-04-02T16:59:24.155Z,73.00
2023-04-02T17:02:15.719Z,73.00
2023-04-02T17:05:04.370Z,73.00
2023-04-02T17:08:11.191Z,73.00
2023-04-02T17:10:49.751Z,73.00
2023-04-02T17:13:19.266Z,73.00
2023-04-02T17:15:53.753Z,73.00
2023-04-02T17:18:24.507Z,72.90
2023-04-02T17:20:51.320Z,72.90
2023-04-02T17:23:19.948Z,72.90
2023-04-02T17:26:00.512Z,72.80
2023-04-02T17:28:36.961Z,72.90
2023-04-02T17:31:15.737Z,72.80
2023-04-02T17:33:42.429Z,72.70
2023-04-02T17:36:18.840Z,72.70
2023-04-02T17:38:57.675Z,72.80
2023-04-02T17:41:36.450Z,72.70
2023-04-02T17:44:18.600Z,72.60
2023-04-02T17:46:52.826Z,72.60
2023-04-02T17:49:40.702Z,72.60
2023-04-02T17:52:18.018Z,72.50
2023-04-02T17:54:56.654Z,72.50
2023-04-02T17:57:42.832Z,72.40
2023-04-02T18:00:36.648Z,72.40
2023-04-02T18:03:11.172Z,72.30
2023-04-02T18:06:19.814Z,72.30
2023-04-02T18:08:46.439Z,72.20
2023-04-02T18:11:33.788Z,72.20
2023-04-02T18:14:16.549Z,72.10
2023-04-02T18:16:54.929Z,72.10
2023-04-02T18:19:42.699Z,72.00
2023-04-02T18:22:17.993Z,72.10
2023-04-02T18:25:04.136Z,71.90
2023-04-02T18:28:02.365Z,71.80
2023-04-02T18:30:40.676Z,72.20
2023-04-02T18:33:17.077Z,71.60
2023-04-02T18:36:05.211Z,71.60
2023-04-02T18:38:54.822Z,71.50
2023-04-02T18:41:27.342Z,71.40
2023-04-02T18:44:02.866Z,71.30
2023-04-02T18:46:39.687Z,71.30
2023-04-02T18:49:27.705Z,71.10
2023-04-02T18:52:18.107Z,71.00
2023-04-02T18:54:51.162Z,70.80
2023-04-02T18:57:26.298Z,70.80
2023-04-02T19:00:11.150Z,70.60
2023-04-02T19:02:42.957Z,70.60
2023-04-02T19:05:25.631Z,70.50
2023-04-02T19:08:06.048Z,70.40
2023-04-02T19:10:39.320Z,70.40
2023-04-02T19:13:16.230Z,70.00
2023-04-02T19:16:02.360Z,70.20
2023-04-02T19:18:41.906Z,70.10
2023-04-02T19:21:31.836Z,70.10
2023-04-02T19:24:13.000Z,70.00
2023-04-02T19:26:57.106Z,69.60
2023-04-02T19:29:37.687Z,69.60
2023-04-02T19:32:15.265Z,69.60
2023-04-02T19:34:51.650Z,69.60
2023-04-02T19:37:36.277Z,69.60
2023-04-02T19:40:11.588Z,69.40
2023-04-02T19:42:49.699Z,69.30
2023-04-02T19:45:36.288Z,69.20
2023-04-02T19:48:14.306Z,69.00
2023-04-02T19:50:41.261Z,68.80
2023-04-02T19:53:08.112Z,69.00
2023-04-02T19:55:35.289Z,68.80
2023-04-02T19:58:13.139Z,69.10
2023-04-02T20:00:46.241Z,69.50
2023-04-02T20:03:12.899Z,69.40
2023-04-02T20:05:39.639Z,69.10
2023-04-02T20:08:06.305Z,68.90
2023-04-02T20:10:32.962Z,68.90
2023-04-02T20:12:59.628Z,68.90
2023-04-02T20:15:26.342Z,68.70
2023-04-02T20:17:53.193Z,68.70
2023-04-02T20:20:20.507Z,68.50
2023-04-02T20:22:48.127Z,68.30
2023-04-02T20:25:14.897Z,68.20
2023-04-02T20:27:41.856Z,68.10
2023-04-02T20:30:08.877Z,67.70
2023-04-02T20:32:37.785Z,67.90
2023-04-02T20:35:05.957Z,67.90
2023-04-02T20:37:32.847Z,67.80
2023-04-02T20:39:59.630Z,67.80
2023-04-02T20:42:26.516Z,67.60
2023-04-02T20:44:53.251Z,67.60
2023-04-02T20:47:20.067Z,67.60
2023-04-02T20:49:46.917Z,67.70
2023-04-02T20:52:13.656Z,67.70
2023-04-02T20:54:40.471Z,67.70
2023-04-02T20:57:07.158Z,67.50
2023-04-02T20:59:33.829Z,67.20
2023-04-02T21:02:00.468Z,67.00
2023-04-02T21:04:28.116Z,67.00
2023-04-02T21:06:56.990Z,66.90
2023-04-02T21:09:23.841Z,66.80
2023-04-02T21:11:50.751Z,66.60
2023-04-02T21:14:18.043Z,66.50
2023-04-02T21:16:44.872Z,66.50
2023-04-02T21:19:12.105Z,66.60
2023-04-02T21:21:40.377Z,66.60
2023-04-02T21:24:08.493Z,66.50
2023-04-02T21:26:39.578Z,66.50
2023-04-02T21:29:06.339Z,66.50
2023-04-02T21:31:38.334Z,66.50
2023-04-02T21:34:05.994Z,66.30
2023-04-02T21:36:39.201Z,66.30
2023-04-02T21:39:12.958Z,66.40
2023-04-02T21:41:42.392Z,66.20
2023-04-02T21:44:12.933Z,66.40
2023-04-02T21:46:42.336Z,66.40
2023-04-02T21:49:13.842Z,66.50
2023-04-02T21:51:41.796Z,66.60
2023-04-02T21:54:08.927Z,66.60
2023-04-02T21:56:38.295Z,66.60
2023-04-02T21:59:06.430Z,66.60
2023-04-02T22:01:42.527Z,66.80
2023-04-02T22:04:15.089Z,66.80
2023-04-02T22:06:42.583Z,66.60
2023-04-02T22:09:15.914Z,66.60
2023-04-02T22:11:47.827Z,66.60
2023-04-02T22:14:15.281Z,66.60
2023-04-02T22:16:42.458Z,66.50
2023-04-02T22:19:14.501Z,66.60
2023-04-02T22:21:41.782Z,66.40
2023-04-02T22:24:12.907Z,66.50
2023-04-02T22:26:40.617Z,66.70
2023-04-02T22:29:07.777Z,66.50
2023-04-02T22:31:35.144Z,66.40
2023-04-02T22:34:03.966Z,66.70
2023-04-02T22:36:31.266Z,66.50
2023-04-02T22:38:59.135Z,66.50
2023-04-02T22:41:31.889Z,66.60
2023-04-02T22:44:00.247Z,66.60
2023-04-02T22:46:28.660Z,66.70
2023-04-02T22:48:55.794Z,66.70
2023-04-02T22:51:24.068Z,66.70
2023-04-02T22:53:53.609Z,66.80
2023-04-02T22:56:23.138Z,66.80
2023-04-02T22:58:49.792Z,66.80
2023-04-02T23:01:22.664Z,67.00
2023-04-02T23:03:49.724Z,66.90
2023-04-02T23:06:18.203Z,67.10
2023-04-02T23:08:46.032Z,67.10
2023-04-02T23:11:19.045Z,66.80
2023-04-02T23:13:48.279Z,67.00
2023-04-02T23:16:16.023Z,67.00
2023-04-02T23:18:45.655Z,67.00
2023-04-02T23:21:12.424Z,66.80
2023-04-02T23:23:39.292Z,66.90
2023-04-02T23:26:10.986Z,66.80
2023-04-02T23:28:39.471Z,66.90
2023-04-02T23:31:08.149Z,66.80
2023-04-02T23:33:35.578Z,66.90
2023-04-02T23:36:35.418Z,66.90
2023-04-02T23:39:10.380Z,67.00
2023-04-02T23:41:39.254Z,67.00
2023-04-02T23:44:06.359Z,67.10
2023-04-02T23:46:34.383Z,67.00
2023-04-02T23:49:02.084Z,67.10
2023-04-02T23:51:31.141Z,67.00
2023-04-02T23:53:57.891Z,67.00
2023-04-02T23:56:24.947Z,67.10
2023-04-02T23:58:51.937Z,67.00
