createdAt,value
2018-02-12T00:01:31.367Z,6.17
2018-02-12T00:04:00.787Z,5.37
2018-02-12T00:06:30.184Z,5.50
2018-02-12T00:08:59.590Z,5.27
2018-02-12T00:11:29.040Z,6.10
2018-02-12T00:13:59.403Z,5.47
2018-02-12T00:16:30.296Z,5.50
2018-02-12T00:18:59.380Z,5.57
2018-02-12T00:21:29.531Z,5.80
2018-02-12T00:23:58.965Z,6.10
2018-02-12T00:26:28.360Z,6.07
2018-02-12T00:28:57.763Z,5.80
2018-02-12T00:31:27.960Z,6.50
2018-02-12T00:33:57.357Z,6.93
2018-02-12T00:36:26.778Z,6.80
2018-02-12T00:38:56.160Z,6.67
2018-02-12T00:41:25.564Z,7.40
2018-02-12T00:43:54.960Z,6.80
2018-02-12T00:46:25.125Z,6.80
2018-02-12T00:48:54.523Z,6.93
2018-02-12T00:51:23.934Z,7.03
2018-02-12T00:53:53.359Z,7.30
2018-02-12T00:56:23.513Z,7.37
2018-02-12T00:58:52.899Z,6.37
2018-02-12T01:01:21.976Z,6.53
2018-02-12T01:03:51.116Z,6.37
2018-02-12T01:06:20.555Z,6.67
2018-02-12T01:08:49.679Z,6.30
2018-02-12T01:11:19.092Z,6.07
2018-02-12T01:13:48.307Z,6.20
2018-02-12T01:16:17.774Z,6.23
2018-02-12T01:18:46.911Z,5.93
2018-02-12T01:21:16.350Z,5.63
2018-02-12T01:23:45.784Z,5.83
2018-02-12T01:26:15.184Z,5.87
2018-02-12T01:28:44.635Z,5.57
2018-02-12T01:31:14.795Z,5.23
2018-02-12T01:33:43.929Z,5.73
2018-02-12T01:36:13.319Z,5.37
2018-02-12T01:38:42.744Z,5.53
2018-02-12T01:41:12.139Z,5.73
2018-02-12T01:43:41.574Z,5.20
2018-02-12T01:46:10.702Z,5.33
2018-02-12T01:48:40.099Z,5.47
2018-02-12T01:51:09.494Z,5.40
2018-02-12T01:53:38.940Z,5.00
2018-02-12T01:56:08.569Z,4.67
2018-02-12T01:58:37.971Z,5.17
2018-02-12T02:01:07.376Z,5.03
2018-02-12T02:03:36.765Z,4.80
2018-02-12T02:06:06.168Z,4.87
2018-02-12T02:08:36.325Z,5.03
2018-02-12T02:11:05.723Z,5.10
2018-02-12T02:13:35.100Z,5.90
2018-02-12T02:16:04.505Z,5.47
2018-02-12T02:18:33.908Z,5.10
2018-02-12T02:21:03.059Z,5.40
2018-02-12T02:23:33.214Z,5.23
2018-02-12T02:26:02.624Z,5.43
2018-02-12T02:28:32.011Z,5.37
2018-02-12T02:31:02.184Z,4.93
2018-02-12T02:33:31.584Z,4.93
2018-02-12T02:36:00.986Z,4.67
2018-02-12T02:38:31.159Z,5.70
2018-02-12T02:41:00.563Z,5.10
2018-02-12T02:43:29.970Z,5.00
2018-02-12T02:45:59.091Z,4.70
2018-02-12T02:48:28.511Z,4.83
2018-02-12T02:50:57.910Z,4.70
2018-02-12T02:53:27.320Z,4.80
2018-02-12T02:55:56.739Z,4.60
2018-02-12T02:58:26.142Z,4.60
2018-02-12T03:00:55.558Z,4.87
2018-02-12T03:03:24.950Z,4.97
2018-02-12T03:05:55.122Z,4.57
2018-02-12T03:08:24.517Z,4.63
2018-02-12T03:10:53.924Z,4.60
2018-02-12T03:13:24.081Z,4.10
2018-02-12T03:15:53.482Z,4.57
2018-02-12T03:18:22.884Z,4.07
2018-02-12T03:20:53.040Z,5.07
2018-02-12T03:23:22.450Z,4.20
2018-02-12T03:25:51.839Z,4.50
2018-02-12T03:28:22.008Z,4.33
2018-02-12T03:30:51.430Z,4.27
2018-02-12T03:33:20.832Z,4.10
2018-02-12T03:35:50.248Z,4.63
2018-02-12T03:38:19.755Z,4.63
2018-02-12T03:40:49.164Z,4.53
2018-02-12T03:43:18.581Z,4.07
2018-02-12T03:48:45.801Z,4.00
2018-02-12T03:51:15.222Z,4.10
2018-02-12T03:53:44.660Z,3.77
2018-02-12T03:56:14.095Z,4.17
2018-02-12T03:58:43.507Z,3.83
2018-02-12T04:01:12.907Z,4.47
2018-02-12T04:03:42.311Z,4.20
2018-02-12T04:06:11.695Z,4.27
2018-02-12T04:08:41.097Z,4.10
2018-02-12T04:11:10.474Z,4.27
2018-02-12T04:13:39.880Z,3.80
2018-02-12T04:16:09.271Z,4.00
2018-02-12T04:18:38.679Z,4.80
2018-02-12T04:21:08.202Z,4.20
2018-02-12T04:23:37.631Z,3.93
2018-02-12T04:26:07.033Z,3.80
2018-02-12T04:28:36.440Z,4.30
2018-02-12T04:31:05.844Z,4.13
2018-02-12T04:33:35.231Z,3.90
2018-02-12T04:36:05.410Z,4.30
2018-02-12T04:38:34.816Z,3.83
2018-02-12T04:41:04.219Z,4.60
2018-02-12T04:43:33.607Z,4.43
2018-02-12T04:46:03.795Z,3.70
2018-02-12T04:48:33.213Z,3.97
2018-02-12T04:51:02.626Z,4.43
2018-02-12T04:53:32.037Z,3.83
2018-02-12T04:56:01.440Z,3.57
2018-02-12T04:58:30.853Z,3.80
2018-02-12T05:01:00.260Z,4.00
2018-02-12T05:03:29.704Z,3.60
2018-02-12T05:05:59.163Z,3.63
2018-02-12T05:08:28.742Z,3.60
2018-02-12T05:10:58.156Z,3.73
2018-02-12T05:13:27.565Z,3.83
2018-02-12T05:15:56.991Z,3.67
2018-02-12T05:18:26.435Z,3.83
2018-02-12T05:20:56.650Z,4.00
2018-02-12T05:23:26.065Z,3.90
2018-02-12T05:25:55.492Z,3.73
2018-02-12T05:28:27.275Z,4.10
2018-02-12T05:30:57.444Z,4.53
2018-02-12T05:33:26.872Z,3.80
2018-02-12T05:35:56.278Z,4.03
2018-02-12T05:38:25.684Z,3.87
2018-02-12T05:40:55.094Z,4.30
2018-02-12T05:43:24.496Z,3.80
2018-02-12T05:45:53.616Z,3.40
2018-02-12T05:48:23.048Z,3.50
2018-02-12T05:50:52.459Z,3.60
2018-02-12T05:53:21.888Z,3.83
2018-02-12T05:55:51.271Z,4.10
2018-02-12T05:58:20.697Z,4.10
2018-02-12T06:00:51.048Z,4.60
2018-02-12T06:03:20.457Z,4.33
2018-02-12T06:05:49.897Z,4.47
2018-02-12T06:08:19.315Z,4.80
2018-02-12T06:10:48.745Z,4.80
2018-02-12T06:13:18.161Z,5.03
2018-02-12T06:15:47.628Z,4.60
2018-02-12T06:18:17.052Z,5.40
2018-02-12T06:20:46.482Z,4.97
2018-02-12T06:23:15.893Z,4.50
2018-02-12T06:25:45.319Z,4.50
2018-02-12T06:28:14.744Z,4.10
2018-02-12T06:30:44.167Z,4.00
2018-02-12T06:33:13.588Z,4.30
2018-02-12T06:35:43.784Z,3.67
2018-02-12T06:38:13.205Z,4.80
2018-02-12T06:40:43.009Z,3.70
2018-02-12T06:43:12.375Z,4.00
2018-02-12T06:45:42.612Z,3.80
2018-02-12T06:48:12.809Z,4.07
2018-02-12T06:50:42.211Z,3.60
2018-02-12T06:53:11.617Z,3.70
2018-02-12T06:55:40.694Z,3.43
2018-02-12T06:58:10.868Z,3.97
2018-02-12T07:00:40.268Z,4.03
2018-02-12T07:03:09.661Z,3.77
2018-02-12T07:05:39.088Z,3.90
2018-02-12T07:08:08.512Z,3.40
2018-02-12T07:10:38.927Z,3.77
2018-02-12T07:13:08.331Z,3.50
2018-02-12T07:15:38.663Z,3.70
2018-02-12T07:18:08.085Z,3.70
2018-02-12T07:20:38.449Z,3.73
2018-02-12T07:23:08.355Z,3.93
2018-02-12T07:25:38.712Z,4.03
2018-02-12T07:28:08.409Z,4.20
2018-02-12T07:30:37.876Z,3.83
2018-02-12T07:33:07.317Z,4.13
2018-02-12T07:35:36.724Z,4.03
2018-02-12T07:38:06.163Z,3.50
2018-02-12T07:40:35.563Z,4.13
2018-02-12T07:43:04.956Z,3.63
2018-02-12T07:45:34.368Z,4.00
2018-02-12T07:48:03.776Z,4.20
2018-02-12T07:50:33.232Z,4.00
2018-02-12T07:53:02.633Z,3.87
2018-02-12T07:55:32.051Z,4.00
2018-02-12T07:58:01.509Z,3.80
2018-02-12T08:00:30.911Z,3.67
2018-02-12T08:03:01.089Z,3.80
2018-02-12T08:05:30.523Z,4.33
2018-02-12T08:07:59.940Z,4.00
2018-02-12T08:10:29.412Z,3.93
2018-02-12T08:12:58.817Z,4.33
2018-02-12T08:15:28.623Z,4.30
2018-02-12T08:17:57.752Z,4.03
2018-02-12T08:20:27.180Z,3.90
2018-02-12T08:22:56.576Z,3.97
2018-02-12T08:25:25.981Z,3.80
2018-02-12T08:27:56.157Z,4.07
2018-02-12T08:30:25.385Z,4.60
2018-02-12T08:32:54.801Z,3.50
2018-02-12T08:35:24.247Z,3.70
2018-02-12T08:37:53.808Z,4.10
2018-02-12T08:40:23.239Z,4.00
2018-02-12T08:42:53.564Z,4.40
2018-02-12T08:45:22.986Z,4.17
2018-02-12T08:47:52.395Z,4.20
2018-02-12T08:50:21.789Z,3.90
2018-02-12T08:52:51.223Z,3.87
2018-02-12T08:55:20.617Z,4.27
2018-02-12T08:57:50.054Z,4.43
2018-02-12T09:00:19.700Z,3.93
2018-02-12T09:02:49.140Z,3.90
2018-02-12T09:05:19.336Z,3.87
2018-02-12T09:07:48.772Z,3.90
2018-02-12T09:10:18.165Z,3.70
2018-02-12T09:12:47.591Z,3.70
2018-02-12T09:15:17.015Z,3.93
2018-02-12T09:17:46.502Z,4.37
2018-02-12T09:20:15.945Z,4.10
2018-02-12T09:22:45.373Z,3.87
2018-02-12T09:25:14.865Z,4.17
2018-02-12T09:27:44.264Z,4.17
2018-02-12T09:30:13.667Z,4.23
2018-02-12T09:32:43.135Z,5.10
2018-02-12T09:35:12.526Z,4.00
2018-02-12T09:37:41.943Z,4.00
2018-02-12T09:40:11.324Z,3.77
2018-02-12T09:42:40.727Z,4.13
2018-02-12T09:45:10.155Z,4.67
2018-02-12T09:47:39.651Z,4.03
2018-02-12T09:50:09.119Z,4.20
2018-02-12T09:52:38.607Z,4.20
2018-02-12T09:55:08.013Z,4.13
2018-02-12T09:57:37.435Z,3.90
2018-02-12T10:00:06.834Z,4.20
2018-02-12T10:02:36.273Z,3.50
2018-02-12T10:05:05.688Z,4.73
2018-02-12T10:07:35.093Z,3.87
2018-02-12T10:10:04.179Z,3.50
2018-02-12T10:12:34.363Z,4.90
2018-02-12T10:15:03.779Z,3.37
2018-02-12T10:17:33.175Z,2.87
2018-02-12T10:20:02.571Z,4.30
2018-02-12T10:22:31.975Z,3.03
2018-02-12T10:25:02.281Z,3.63
2018-02-12T10:27:31.684Z,3.10
2018-02-12T10:30:01.147Z,3.50
2018-02-12T10:32:30.696Z,3.63
2018-02-12T10:35:00.124Z,3.40
2018-02-12T10:37:29.519Z,3.27
2018-02-12T10:39:58.919Z,3.10
2018-02-12T10:42:29.169Z,3.93
2018-02-12T10:44:58.575Z,3.20
2018-02-12T10:47:27.971Z,3.20
2018-02-12T10:49:57.065Z,3.17
2018-02-12T10:52:28.163Z,3.73
2018-02-12T10:54:57.782Z,3.83
2018-02-12T10:57:27.148Z,3.40
2018-02-12T10:59:57.439Z,3.13
2018-02-12T11:02:26.940Z,4.00
2018-02-12T11:04:56.410Z,3.10
2018-02-12T11:07:25.803Z,3.30
2018-02-12T11:09:55.261Z,3.10
2018-02-12T11:12:25.492Z,3.50
2018-02-12T11:14:55.438Z,3.07
2018-02-12T11:17:24.920Z,3.30
2018-02-12T11:19:54.309Z,3.40
2018-02-12T11:22:23.707Z,2.97
2018-02-12T11:24:53.107Z,3.27
2018-02-12T11:27:22.525Z,2.67
2018-02-12T11:29:51.908Z,3.30
2018-02-12T11:32:22.091Z,3.13
2018-02-12T11:34:51.512Z,3.20
2018-02-12T11:37:20.908Z,2.63
2018-02-12T11:39:50.359Z,2.70
2018-02-12T11:42:19.915Z,3.20
2018-02-12T11:44:49.357Z,2.60
2018-02-12T11:47:18.731Z,2.80
2018-02-12T11:49:48.926Z,2.67
2018-02-12T11:52:18.319Z,3.03
2018-02-12T11:54:47.719Z,2.67
2018-02-12T11:57:17.124Z,2.50
2018-02-12T11:59:46.527Z,3.10
2018-02-12T12:02:16.687Z,2.93
2018-02-12T12:04:46.125Z,2.90
2018-02-12T12:07:15.557Z,2.60
2018-02-12T12:09:44.977Z,2.50
2018-02-12T12:12:14.376Z,2.50
2018-02-12T12:14:43.784Z,2.70
2018-02-12T12:17:13.197Z,3.03
2018-02-12T12:19:42.591Z,2.93
2018-02-12T12:22:11.987Z,2.87
2018-02-12T12:24:41.379Z,2.60
2018-02-12T12:27:11.551Z,2.80
2018-02-12T12:29:40.660Z,2.47
2018-02-12T12:32:10.056Z,3.10
2018-02-12T12:34:39.481Z,2.70
2018-02-12T12:37:08.881Z,2.60
2018-02-12T12:39:39.052Z,2.93
2018-02-12T12:42:07.802Z,2.60
2018-02-12T12:44:37.192Z,2.90
2018-02-12T12:47:06.608Z,2.50
2018-02-12T12:49:36.016Z,2.70
2018-02-12T12:52:05.443Z,2.77
2018-02-12T12:54:34.853Z,3.00
2018-02-12T12:57:04.240Z,3.10
2018-02-12T12:59:33.646Z,3.03
2018-02-12T13:02:03.028Z,3.50
2018-02-12T13:04:33.200Z,3.50
2018-02-12T13:07:02.603Z,3.40
2018-02-12T13:09:31.725Z,3.47
2018-02-12T13:12:01.133Z,2.87
2018-02-12T13:14:30.524Z,2.70
2018-02-12T13:17:00.067Z,2.87
2018-02-12T13:19:30.208Z,3.00
2018-02-12T13:21:59.617Z,2.40
2018-02-12T13:24:29.024Z,3.03
2018-02-12T13:26:58.445Z,2.50
2018-02-12T13:29:27.849Z,2.77
2018-02-12T13:31:57.255Z,3.03
2018-02-12T13:34:26.702Z,2.50
2018-02-12T13:36:56.097Z,2.43
2018-02-12T13:39:25.520Z,2.60
2018-02-12T13:41:54.932Z,2.70
2018-02-12T13:44:24.382Z,2.77
2018-02-12T13:46:53.943Z,3.00
2018-02-12T13:49:23.352Z,2.57
2018-02-12T13:51:53.510Z,3.20
2018-02-12T13:54:22.916Z,2.50
2018-02-12T13:56:52.411Z,2.83
2018-02-12T13:59:21.564Z,2.33
2018-02-12T14:01:50.994Z,2.40
2018-02-12T14:04:20.611Z,2.50
2018-02-12T14:06:50.013Z,2.90
2018-02-12T14:09:19.421Z,2.80
2018-02-12T14:11:48.839Z,2.77
2018-02-12T14:14:18.266Z,3.03
2018-02-12T14:16:47.668Z,2.80
2018-02-12T14:19:17.116Z,2.70
2018-02-12T14:21:46.528Z,2.53
2018-02-12T14:24:15.928Z,2.60
2018-02-12T14:26:45.315Z,2.90
2018-02-12T14:29:14.745Z,2.67
2018-02-12T14:31:44.128Z,2.67
2018-02-12T14:34:13.540Z,2.60
2018-02-12T14:36:42.944Z,2.83
2018-02-12T14:39:13.133Z,2.47
2018-02-12T14:41:42.532Z,2.60
2018-02-12T14:44:11.936Z,2.70
2018-02-12T14:46:41.359Z,2.53
2018-02-12T14:49:10.744Z,2.87
2018-02-12T14:51:40.912Z,2.40
2018-02-12T14:54:10.304Z,2.40
2018-02-12T14:56:39.515Z,3.00
2018-02-12T14:59:08.917Z,2.80
2018-02-12T15:01:39.076Z,2.33
2018-02-12T15:04:08.493Z,2.60
2018-02-12T15:06:37.900Z,2.40
2018-02-12T15:09:07.311Z,2.40
2018-02-12T15:11:36.699Z,2.17
2018-02-12T15:14:06.120Z,2.30
2018-02-12T15:16:36.300Z,2.50
2018-02-12T15:19:05.759Z,2.50
2018-02-12T15:21:35.933Z,2.60
2018-02-12T15:24:05.373Z,2.50
2018-02-12T15:26:34.764Z,2.53
2018-02-12T15:29:04.176Z,2.40
2018-02-12T15:31:33.568Z,2.57
2018-02-12T15:34:02.975Z,2.47
2018-02-12T15:36:33.133Z,2.30
2018-02-12T15:39:02.535Z,2.50
2018-02-12T15:41:31.931Z,3.33
2018-02-12T15:44:02.107Z,2.40
2018-02-12T15:46:31.513Z,2.13
2018-02-12T15:49:00.943Z,2.30
2018-02-12T15:51:30.336Z,2.47
2018-02-12T15:53:59.586Z,2.50
2018-02-12T15:56:29.167Z,2.30
2018-02-12T15:58:58.319Z,3.00
2018-02-12T16:01:27.712Z,2.70
2018-02-12T16:03:57.202Z,3.10
2018-02-12T16:06:26.357Z,2.40
2018-02-12T16:08:55.755Z,2.70
2018-02-12T16:11:25.164Z,2.97
2018-02-12T16:13:54.552Z,3.47
2018-02-12T16:16:23.963Z,3.10
2018-02-12T16:18:53.349Z,2.50
2018-02-12T16:21:23.336Z,2.70
2018-02-12T16:23:52.731Z,2.40
2018-02-12T16:26:21.868Z,2.40
2018-02-12T16:28:51.336Z,2.77
2018-02-12T16:31:20.894Z,3.60
2018-02-12T16:33:50.282Z,3.30
2018-02-12T16:36:19.767Z,3.00
2018-02-12T16:38:49.935Z,2.83
2018-02-12T16:41:19.342Z,2.80
2018-02-12T16:43:48.757Z,2.70
2018-02-12T16:46:18.159Z,2.63
2018-02-12T16:48:47.617Z,2.27
2018-02-12T16:51:17.042Z,3.03
2018-02-12T16:53:46.455Z,2.50
2018-02-12T16:56:15.856Z,2.50
2018-02-12T16:58:45.294Z,2.60
2018-02-12T17:01:14.702Z,2.40
2018-02-12T17:03:44.112Z,2.40
2018-02-12T17:06:13.315Z,2.57
2018-02-12T17:08:42.725Z,2.30
2018-02-12T17:11:12.240Z,2.57
2018-02-12T17:13:41.598Z,2.60
2018-02-12T17:16:10.991Z,2.80
2018-02-12T17:18:40.487Z,2.60
2018-02-12T17:21:09.876Z,2.40
2018-02-12T17:23:39.317Z,2.70
2018-02-12T17:26:08.693Z,2.70
2018-02-12T17:28:38.862Z,2.40
2018-02-12T17:31:08.254Z,3.10
2018-02-12T17:33:37.727Z,3.10
2018-02-12T17:36:07.137Z,2.80
2018-02-12T17:38:37.052Z,2.70
2018-02-12T17:41:06.520Z,2.70
2018-02-12T17:43:36.667Z,3.03
2018-02-12T17:46:06.104Z,3.30
2018-02-12T17:48:35.512Z,3.67
2018-02-12T17:51:05.009Z,3.57
2018-02-12T17:53:34.414Z,3.83
2018-02-12T17:56:03.835Z,4.00
2018-02-12T17:58:33.249Z,4.47
2018-02-12T18:01:02.669Z,3.40
2018-02-12T18:03:32.116Z,3.60
2018-02-12T18:06:01.523Z,3.27
2018-02-12T18:08:30.908Z,3.20
2018-02-12T18:11:00.308Z,3.20
2018-02-12T18:13:30.472Z,3.33
2018-02-12T18:15:59.887Z,3.37
2018-02-12T18:18:29.308Z,3.67
2018-02-12T18:20:58.716Z,3.30
2018-02-12T18:23:28.199Z,3.50
2018-02-12T18:25:58.382Z,3.40
2018-02-12T18:28:27.948Z,3.77
2018-02-12T18:30:58.000Z,4.23
2018-02-12T18:33:28.295Z,4.07
2018-02-12T18:35:57.683Z,3.73
2018-02-12T18:38:27.109Z,3.20
2018-02-12T18:40:56.511Z,3.40
2018-02-12T18:43:25.588Z,3.43
2018-02-12T18:45:54.996Z,3.57
2018-02-12T18:48:24.407Z,3.07
2018-02-12T18:50:54.581Z,3.70
2018-02-12T18:53:23.987Z,4.20
2018-02-12T18:55:53.386Z,5.10
2018-02-12T18:58:22.807Z,4.63
2018-02-12T19:00:51.999Z,4.10
2018-02-12T19:03:21.403Z,3.80
2018-02-12T19:05:51.560Z,3.53
2018-02-12T19:08:21.009Z,3.50
2018-02-12T19:10:50.414Z,3.40
2018-02-12T19:13:19.808Z,3.60
2018-02-12T19:15:48.992Z,3.30
2018-02-12T19:18:19.139Z,3.13
2018-02-12T19:20:48.560Z,3.93
2018-02-12T19:23:18.052Z,4.53
2018-02-12T19:25:48.229Z,3.67
2018-02-12T19:28:17.647Z,4.03
2018-02-12T19:30:47.049Z,3.27
2018-02-12T19:33:16.487Z,3.77
2018-02-12T19:35:45.896Z,4.10
2018-02-12T19:38:15.327Z,3.90
2018-02-12T19:40:44.808Z,4.60
2018-02-12T19:43:14.224Z,4.47
2018-02-12T19:45:43.627Z,5.13
2018-02-12T19:48:13.160Z,4.87
2018-02-12T19:50:42.596Z,4.93
2018-02-12T19:53:12.019Z,4.77
2018-02-12T19:55:41.416Z,3.80
2018-02-12T19:58:10.826Z,4.77
2018-02-12T20:00:40.221Z,4.37
2018-02-12T20:03:09.608Z,3.77
2018-02-12T20:05:39.776Z,4.67
2018-02-12T20:08:09.177Z,5.10
2018-02-12T20:10:38.572Z,4.50
2018-02-12T20:13:08.724Z,4.90
2018-02-12T20:15:38.183Z,4.67
2018-02-12T20:18:08.519Z,4.17
2018-02-12T20:20:37.934Z,4.37
2018-02-12T20:23:07.331Z,4.23
2018-02-12T20:25:36.771Z,4.73
2018-02-12T20:28:06.179Z,5.07
2018-02-12T20:30:35.611Z,5.83
2018-02-12T20:33:05.006Z,5.23
2018-02-12T20:35:34.412Z,4.97
2018-02-12T20:38:03.809Z,5.30
2018-02-12T20:40:33.211Z,5.53
2018-02-12T20:43:02.620Z,5.57
2018-02-12T20:45:32.020Z,5.30
2018-02-12T20:48:02.188Z,5.67
2018-02-12T20:50:31.579Z,5.60
2018-02-12T20:53:00.989Z,6.03
2018-02-12T20:55:31.159Z,5.47
2018-02-12T20:58:01.065Z,5.70
2018-02-12T21:00:30.467Z,5.60
2018-02-12T21:02:59.971Z,5.70
2018-02-12T21:05:30.160Z,6.50
2018-02-12T21:07:59.587Z,5.57
2018-02-12T21:10:28.997Z,5.73
2018-02-12T21:12:59.367Z,6.53
2018-02-12T21:15:28.781Z,6.17
2018-02-12T21:17:58.952Z,6.13
2018-02-12T21:20:32.336Z,6.33
2018-02-12T21:23:02.511Z,6.10
2018-02-12T21:25:31.943Z,6.00
2018-02-12T21:28:01.328Z,6.23
2018-02-12T21:30:30.741Z,6.00
2018-02-12T21:32:59.286Z,7.13
2018-02-12T21:35:28.451Z,6.47
2018-02-12T21:37:57.848Z,6.87
2018-02-12T21:40:27.265Z,6.27
2018-02-12T21:42:57.344Z,6.23
2018-02-12T21:45:26.772Z,6.70
2018-02-12T21:47:56.197Z,6.50
2018-02-12T21:50:26.382Z,6.03
2018-02-12T21:52:55.774Z,6.30
2018-02-12T21:55:25.314Z,6.33
2018-02-12T21:57:54.846Z,6.43
2018-02-12T22:00:24.289Z,6.53
2018-02-12T22:02:54.539Z,6.63
2018-02-12T22:05:24.689Z,7.43
2018-02-12T22:07:54.200Z,6.90
2018-02-12T22:10:23.587Z,7.07
2018-02-12T22:12:53.772Z,6.80
2018-02-12T22:15:23.199Z,6.77
2018-02-12T22:17:52.645Z,7.07
2018-02-12T22:20:22.069Z,6.90
2018-02-12T22:22:52.569Z,6.53
2018-02-12T22:25:22.785Z,6.43
2018-02-12T22:27:52.191Z,6.87
2018-02-12T22:30:21.586Z,7.17
2018-02-12T22:32:51.788Z,7.30
2018-02-12T22:35:21.245Z,6.47
2018-02-12T22:37:50.770Z,6.90
2018-02-12T22:40:20.437Z,6.10
2018-02-12T22:42:49.865Z,7.23
2018-02-12T22:45:19.262Z,6.13
2018-02-12T22:47:48.898Z,6.30
2018-02-12T22:50:18.320Z,6.50
2018-02-12T22:52:48.513Z,6.73
2018-02-12T22:55:17.919Z,7.00
2018-02-12T22:57:47.321Z,6.20
2018-02-12T23:00:16.974Z,5.90
2018-02-12T23:02:46.100Z,6.20
2018-02-12T23:05:15.511Z,5.43
2018-02-12T23:07:44.719Z,6.00
2018-02-12T23:10:15.603Z,6.70
2018-02-12T23:12:46.088Z,6.60
2018-02-12T23:15:20.920Z,6.33
2018-02-12T23:17:50.341Z,5.60
2018-02-12T23:20:19.737Z,6.43
2018-02-12T23:22:49.919Z,5.63
2018-02-12T23:25:19.340Z,7.07
2018-02-12T23:27:48.768Z,6.10
2018-02-12T23:30:18.959Z,5.90
2018-02-12T23:32:48.605Z,5.50
2018-02-12T23:35:18.002Z,6.30
2018-02-12T23:37:47.427Z,6.07
2018-02-12T23:40:17.276Z,5.67
2018-02-12T23:42:47.443Z,6.30
2018-02-12T23:45:16.930Z,5.27
2018-02-12T23:47:47.134Z,5.70
2018-02-12T23:50:16.565Z,5.20
2018-02-12T23:52:46.134Z,5.93
2018-02-12T23:55:16.492Z,5.37
2018-02-12T23:57:45.921Z,6.40
