createdAt,value
2018-06-15T00:01:57.105Z,17.20
2018-06-15T00:04:31.488Z,17.22
2018-06-15T00:07:06.368Z,17.22
2018-06-15T00:09:41.311Z,17.22
2018-06-15T00:12:15.880Z,17.23
2018-06-15T00:14:50.592Z,17.24
2018-06-15T00:17:24.832Z,17.23
2018-06-15T00:19:59.953Z,17.24
2018-06-15T00:22:34.879Z,17.27
2018-06-15T00:25:09.913Z,17.33
2018-06-15T00:27:44.552Z,17.34
2018-06-15T00:30:19.544Z,17.33
2018-06-15T00:32:54.260Z,17.28
2018-06-15T00:35:29.584Z,17.28
2018-06-15T00:38:04.160Z,17.27
2018-06-15T00:40:39.244Z,17.30
2018-06-15T00:43:13.992Z,17.31
2018-06-15T00:45:48.981Z,17.35
2018-06-15T00:48:24.502Z,17.34
2018-06-15T00:50:59.664Z,17.30
2018-06-15T00:53:34.877Z,17.33
2018-06-15T00:56:09.697Z,17.34
2018-06-15T00:58:45.114Z,17.33
2018-06-15T01:01:20.212Z,17.30
2018-06-15T01:03:56.221Z,17.32
2018-06-15T01:06:31.460Z,17.32
2018-06-15T01:09:07.773Z,17.42
2018-06-15T01:11:42.256Z,17.52
2018-06-15T01:14:17.464Z,17.56
2018-06-15T01:16:52.270Z,17.59
2018-06-15T01:19:27.593Z,17.59
2018-06-15T01:22:02.217Z,17.58
2018-06-15T01:24:36.833Z,17.58
2018-06-15T01:27:11.994Z,17.47
2018-06-15T01:29:46.969Z,17.45
2018-06-15T01:32:21.447Z,17.42
2018-06-15T01:34:56.688Z,17.37
2018-06-15T01:37:31.203Z,17.38
2018-06-15T01:40:06.293Z,17.41
2018-06-15T01:42:40.753Z,17.40
2018-06-15T01:45:15.837Z,17.36
2018-06-15T01:47:51.110Z,17.28
2018-06-15T01:50:25.908Z,17.19
2018-06-15T01:53:01.226Z,17.12
2018-06-15T01:55:36.504Z,17.10
2018-06-15T01:58:11.407Z,17.08
2018-06-15T02:00:46.768Z,17.03
2018-06-15T02:03:22.068Z,17.01
2018-06-15T02:05:56.893Z,17.01
2018-06-15T02:08:31.665Z,17.03
2018-06-15T02:11:07.015Z,17.08
2018-06-15T02:13:41.905Z,17.11
2018-06-15T02:16:17.151Z,17.17
2018-06-15T02:18:52.445Z,17.23
2018-06-15T02:21:28.513Z,17.28
2018-06-15T02:24:03.052Z,17.33
2018-06-15T02:26:37.917Z,17.38
2018-06-15T02:29:12.977Z,17.38
2018-06-15T02:31:47.792Z,17.38
2018-06-15T02:34:22.320Z,17.35
2018-06-15T02:36:57.112Z,17.35
2018-06-15T02:39:32.420Z,17.38
2018-06-15T02:42:07.742Z,17.39
2018-06-15T02:44:42.758Z,17.37
2018-06-15T02:47:17.398Z,17.33
2018-06-15T02:49:52.280Z,17.30
2018-06-15T02:52:27.003Z,17.30
2018-06-15T02:55:02.317Z,17.28
2018-06-15T02:57:36.965Z,17.31
2018-06-15T03:00:11.509Z,17.37
2018-06-15T03:02:46.467Z,17.49
2018-06-15T03:05:21.401Z,17.55
2018-06-15T03:07:56.172Z,17.52
2018-06-15T03:10:31.168Z,17.50
2018-06-15T03:13:05.996Z,17.54
2018-06-15T03:15:40.896Z,17.54
2018-06-15T03:18:15.657Z,17.50
2018-06-15T03:20:50.220Z,17.48
2018-06-15T03:23:25.777Z,17.50
2018-06-15T03:26:00.541Z,17.54
2018-06-15T03:28:35.317Z,17.52
2018-06-15T03:31:10.330Z,17.49
2018-06-15T03:33:45.145Z,17.44
2018-06-15T03:36:19.996Z,17.41
2018-06-15T03:38:55.018Z,17.44
2018-06-15T03:41:29.965Z,17.45
2018-06-15T03:44:05.301Z,17.45
2018-06-15T03:46:40.232Z,17.42
2018-06-15T03:49:15.387Z,17.44
2018-06-15T03:51:50.838Z,17.49
2018-06-15T03:54:25.392Z,17.54
2018-06-15T03:57:00.584Z,17.59
2018-06-15T03:59:35.247Z,17.69
2018-06-15T04:02:10.155Z,17.79
2018-06-15T04:04:45.288Z,17.86
2018-06-15T04:07:20.567Z,17.91
2018-06-15T04:09:55.639Z,17.93
2018-06-15T04:12:30.802Z,17.92
2018-06-15T04:15:05.657Z,17.95
2018-06-15T04:17:40.958Z,17.98
2018-06-15T04:20:15.161Z,17.97
2018-06-15T04:22:50.057Z,18.01
2018-06-15T04:25:25.163Z,18.10
2018-06-15T04:28:00.400Z,18.21
2018-06-15T04:30:35.212Z,18.30
2018-06-15T04:33:10.376Z,18.34
2018-06-15T04:35:45.401Z,18.37
2018-06-15T04:38:20.253Z,18.34
2018-06-15T04:40:55.172Z,18.30
2018-06-15T04:43:29.705Z,18.29
2018-06-15T04:46:04.707Z,18.35
2018-06-15T04:48:39.172Z,18.41
2018-06-15T04:51:14.063Z,18.44
2018-06-15T04:53:48.812Z,18.43
2018-06-15T04:56:24.313Z,18.47
2018-06-15T04:59:00.152Z,18.53
2018-06-15T05:01:34.798Z,18.63
2018-06-15T05:04:09.797Z,18.71
2018-06-15T05:06:44.406Z,18.73
2018-06-15T05:09:19.429Z,18.68
2018-06-15T05:11:54.055Z,18.61
2018-06-15T05:14:29.001Z,18.54
2018-06-15T05:17:03.240Z,18.55
2018-06-15T05:19:38.393Z,18.65
2018-06-15T05:22:13.065Z,18.74
2018-06-15T05:24:48.005Z,18.79
2018-06-15T05:27:23.137Z,18.82
2018-06-15T05:29:57.688Z,18.85
2018-06-15T05:32:33.241Z,18.91
2018-06-15T05:35:08.533Z,18.98
2018-06-15T05:37:42.881Z,19.01
2018-06-15T05:40:18.434Z,19.04
2018-06-15T05:42:53.357Z,19.06
2018-06-15T05:45:28.344Z,19.05
2018-06-15T05:48:02.889Z,19.03
2018-06-15T05:50:38.157Z,19.03
2018-06-15T05:53:13.369Z,19.09
2018-06-15T05:55:48.321Z,19.16
2018-06-15T05:58:23.192Z,19.24
2018-06-15T06:00:58.242Z,19.31
2018-06-15T06:03:32.763Z,19.39
2018-06-15T06:06:08.017Z,19.46
2018-06-15T06:08:46.217Z,19.53
2018-06-15T06:11:20.751Z,19.58
2018-06-15T06:13:55.629Z,19.64
2018-06-15T06:16:30.169Z,19.65
2018-06-15T06:19:05.624Z,19.73
2018-06-15T06:21:40.144Z,19.83
2018-06-15T06:24:14.708Z,19.87
2018-06-15T06:26:49.465Z,19.84
2018-06-15T06:29:24.548Z,19.71
2018-06-15T06:31:59.509Z,19.63
2018-06-15T06:34:33.966Z,19.63
2018-06-15T06:37:09.199Z,19.73
2018-06-15T06:39:44.363Z,19.87
2018-06-15T06:42:19.409Z,19.94
2018-06-15T06:44:54.412Z,19.92
2018-06-15T06:47:29.274Z,19.90
2018-06-15T06:50:04.161Z,19.88
2018-06-15T06:52:38.949Z,19.86
2018-06-15T06:55:14.141Z,19.87
2018-06-15T06:57:49.644Z,19.92
2018-06-15T07:00:24.873Z,19.92
2018-06-15T07:02:59.813Z,19.91
2018-06-15T07:05:34.879Z,19.90
2018-06-15T07:08:09.566Z,19.98
2018-06-15T07:10:44.744Z,20.06
2018-06-15T07:13:19.280Z,20.12
2018-06-15T07:15:54.007Z,20.21
2018-06-15T07:18:28.701Z,20.25
2018-06-15T07:21:03.794Z,20.13
2018-06-15T07:23:38.245Z,20.11
2018-06-15T07:26:13.414Z,20.25
2018-06-15T07:28:48.016Z,20.40
2018-06-15T07:31:22.846Z,20.53
2018-06-15T07:33:57.882Z,20.61
2018-06-15T07:36:32.596Z,20.67
2018-06-15T07:39:08.624Z,20.79
2018-06-15T07:41:43.454Z,20.91
2018-06-15T07:44:18.017Z,20.94
2018-06-15T07:46:53.077Z,20.99
2018-06-15T07:49:28.009Z,20.97
2018-06-15T07:52:03.329Z,20.91
2018-06-15T07:54:38.287Z,21.01
2018-06-15T07:57:13.054Z,21.13
2018-06-15T07:59:47.478Z,21.29
2018-06-15T08:02:22.257Z,21.44
2018-06-15T08:04:57.377Z,21.64
2018-06-15T08:07:32.323Z,21.71
2018-06-15T08:10:07.572Z,21.82
2018-06-15T08:12:42.653Z,21.94
2018-06-15T08:15:17.650Z,22.05
2018-06-15T08:17:52.582Z,22.16
2018-06-15T08:20:27.777Z,22.28
2018-06-15T08:23:02.246Z,22.42
2018-06-15T08:25:37.069Z,22.59
2018-06-15T08:28:12.013Z,22.83
2018-06-15T08:30:46.754Z,22.93
2018-06-15T08:33:21.792Z,22.90
2018-06-15T08:35:57.058Z,22.89
2018-06-15T08:38:31.864Z,22.95
2018-06-15T08:41:06.649Z,23.01
2018-06-15T08:43:41.408Z,23.00
2018-06-15T08:46:16.749Z,22.97
2018-06-15T08:48:51.920Z,22.87
2018-06-15T08:51:27.057Z,22.76
2018-06-15T08:54:01.930Z,22.80
2018-06-15T08:56:36.980Z,22.86
2018-06-15T08:59:11.840Z,22.82
2018-06-15T09:01:46.866Z,22.66
2018-06-15T09:04:21.511Z,22.45
2018-06-15T09:06:56.600Z,22.34
2018-06-15T09:09:31.880Z,22.39
2018-06-15T09:12:06.957Z,22.45
2018-06-15T09:14:42.210Z,22.55
2018-06-15T09:17:17.405Z,22.67
2018-06-15T09:19:52.621Z,22.89
2018-06-15T09:22:27.292Z,22.99
2018-06-15T09:25:02.609Z,23.01
2018-06-15T09:27:37.297Z,23.07
2018-06-15T09:30:12.173Z,23.16
2018-06-15T09:32:46.713Z,23.29
2018-06-15T09:35:21.735Z,23.29
2018-06-15T09:37:56.193Z,23.39
2018-06-15T09:40:31.249Z,23.56
2018-06-15T09:43:06.045Z,23.90
2018-06-15T09:45:40.450Z,24.15
2018-06-15T09:48:15.401Z,24.35
2018-06-15T09:50:50.684Z,24.40
2018-06-15T09:53:25.421Z,24.44
2018-06-15T09:56:00.375Z,24.69
2018-06-15T09:58:35.153Z,24.99
2018-06-15T10:01:11.192Z,25.05
2018-06-15T10:03:46.034Z,24.96
2018-06-15T10:06:20.729Z,24.89
2018-06-15T10:08:55.765Z,24.83
2018-06-15T10:11:30.927Z,24.86
2018-06-15T10:14:05.841Z,24.90
2018-06-15T10:16:41.576Z,24.92
2018-06-15T10:19:17.197Z,24.71
2018-06-15T10:21:51.788Z,24.51
2018-06-15T10:24:27.136Z,24.49
2018-06-15T10:27:01.807Z,24.52
2018-06-15T10:29:36.654Z,24.54
2018-06-15T10:32:11.896Z,24.79
2018-06-15T10:34:46.929Z,25.22
2018-06-15T10:37:21.954Z,25.80
2018-06-15T10:39:57.338Z,26.24
2018-06-15T10:42:31.824Z,26.33
2018-06-15T10:45:07.009Z,26.46
2018-06-15T10:47:41.974Z,26.58
2018-06-15T10:50:17.253Z,26.53
2018-06-15T10:52:51.843Z,26.30
2018-06-15T10:55:26.595Z,26.18
2018-06-15T10:58:01.485Z,26.27
2018-06-15T11:00:36.422Z,26.26
2018-06-15T11:03:11.076Z,26.01
2018-06-15T11:05:46.293Z,25.75
2018-06-15T11:08:21.216Z,25.58
2018-06-15T11:10:56.215Z,25.63
2018-06-15T11:13:31.022Z,25.76
2018-06-15T11:16:06.449Z,25.92
2018-06-15T11:18:41.117Z,26.15
2018-06-15T11:21:16.181Z,26.18
2018-06-15T11:23:51.266Z,26.12
2018-06-15T11:26:26.393Z,26.11
2018-06-15T11:29:01.325Z,26.31
2018-06-15T11:31:35.912Z,26.63
2018-06-15T11:34:10.939Z,26.96
2018-06-15T11:36:46.164Z,27.35
2018-06-15T11:39:20.765Z,27.74
2018-06-15T11:41:55.404Z,27.82
2018-06-15T11:44:30.785Z,27.73
2018-06-15T11:47:05.577Z,27.82
2018-06-15T11:49:40.937Z,28.09
2018-06-15T11:52:16.348Z,28.30
2018-06-15T11:54:51.371Z,28.54
2018-06-15T11:57:26.402Z,28.82
2018-06-15T12:00:01.402Z,28.99
2018-06-15T12:02:36.275Z,29.23
2018-06-15T12:05:11.070Z,29.19
2018-06-15T12:07:45.764Z,28.85
2018-06-15T12:10:21.177Z,28.50
2018-06-15T12:12:55.858Z,28.50
2018-06-15T12:15:31.002Z,28.47
2018-06-15T12:18:06.502Z,28.29
2018-06-15T12:20:41.689Z,28.02
2018-06-15T12:23:16.700Z,27.86
2018-06-15T12:25:51.386Z,27.55
2018-06-15T12:28:25.609Z,27.14
2018-06-15T12:31:00.268Z,26.87
2018-06-15T12:33:35.316Z,26.88
2018-06-15T12:36:10.629Z,27.02
2018-06-15T12:38:45.289Z,27.34
2018-06-15T12:41:19.943Z,27.66
2018-06-15T12:43:54.825Z,27.63
2018-06-15T12:46:29.852Z,27.42
2018-06-15T12:49:05.517Z,27.31
2018-06-15T12:51:40.476Z,27.27
2018-06-15T12:54:15.176Z,27.20
2018-06-15T12:56:49.900Z,27.45
2018-06-15T12:59:25.053Z,27.96
2018-06-15T13:01:59.669Z,28.27
2018-06-15T13:04:34.885Z,28.25
2018-06-15T13:07:10.164Z,28.17
2018-06-15T13:09:44.669Z,28.14
2018-06-15T13:12:19.746Z,28.13
2018-06-15T13:14:54.189Z,28.28
2018-06-15T13:17:29.550Z,28.62
2018-06-15T13:20:04.036Z,28.68
2018-06-15T13:22:39.371Z,28.41
2018-06-15T13:25:14.121Z,28.29
2018-06-15T13:27:49.140Z,28.21
2018-06-15T13:30:24.801Z,27.97
2018-06-15T13:32:59.220Z,27.66
2018-06-15T13:35:34.333Z,27.54
2018-06-15T13:38:09.373Z,27.58
2018-06-15T13:40:44.047Z,27.76
2018-06-15T13:43:19.407Z,27.78
2018-06-15T13:45:54.165Z,27.80
2018-06-15T13:48:29.437Z,27.61
2018-06-15T13:51:04.768Z,27.38
2018-06-15T13:53:41.990Z,27.23
2018-06-15T13:56:17.540Z,26.92
2018-06-15T13:58:52.445Z,26.94
2018-06-15T14:01:27.316Z,27.14
2018-06-15T14:04:02.677Z,27.35
2018-06-15T14:06:37.528Z,27.64
2018-06-15T14:09:12.622Z,27.74
2018-06-15T14:11:47.462Z,27.88
2018-06-15T14:14:22.260Z,28.09
2018-06-15T14:16:57.481Z,28.23
2018-06-15T14:19:32.378Z,28.35
2018-06-15T14:22:07.216Z,28.48
2018-06-15T14:24:42.344Z,28.57
2018-06-15T14:27:16.769Z,28.52
2018-06-15T14:29:51.740Z,28.24
2018-06-15T14:32:26.678Z,28.11
2018-06-15T14:35:02.062Z,27.78
2018-06-15T14:37:37.314Z,27.55
2018-06-15T14:40:12.265Z,27.47
2018-06-15T14:42:46.541Z,27.48
2018-06-15T14:45:21.477Z,27.51
2018-06-15T14:47:56.510Z,27.52
2018-06-15T14:50:31.640Z,27.59
2018-06-15T14:53:06.632Z,27.50
2018-06-15T14:55:42.263Z,27.21
2018-06-15T14:58:16.482Z,27.00
2018-06-15T15:00:51.485Z,26.94
2018-06-15T15:03:26.050Z,26.95
2018-06-15T15:06:00.851Z,26.99
2018-06-15T15:08:35.914Z,27.00
2018-06-15T15:11:10.710Z,26.99
2018-06-15T15:13:46.212Z,26.92
2018-06-15T15:16:21.209Z,26.83
2018-06-15T15:18:56.259Z,26.67
2018-06-15T15:21:31.705Z,26.51
2018-06-15T15:24:06.881Z,26.40
2018-06-15T15:26:41.988Z,26.32
2018-06-15T15:29:16.883Z,26.23
2018-06-15T15:31:51.741Z,26.18
2018-06-15T15:34:26.925Z,26.24
2018-06-15T15:37:01.839Z,26.30
2018-06-15T15:39:36.954Z,26.40
2018-06-15T15:42:11.939Z,26.54
2018-06-15T15:44:47.041Z,26.62
2018-06-15T15:47:21.422Z,26.60
2018-06-15T15:49:56.443Z,26.52
2018-06-15T15:52:30.888Z,26.51
2018-06-15T15:55:05.813Z,26.51
2018-06-15T15:57:41.781Z,26.57
2018-06-15T16:00:16.217Z,26.69
2018-06-15T16:02:51.700Z,26.87
2018-06-15T16:05:26.862Z,26.94
2018-06-15T16:08:01.414Z,26.93
2018-06-15T16:10:36.239Z,26.93
2018-06-15T16:13:11.827Z,26.96
2018-06-15T16:15:46.425Z,26.99
2018-06-15T16:18:21.451Z,27.02
2018-06-15T16:20:56.192Z,27.08
2018-06-15T16:23:31.681Z,27.10
2018-06-15T16:26:06.817Z,27.15
2018-06-15T16:28:41.582Z,27.09
2018-06-15T16:31:16.564Z,26.94
2018-06-15T16:33:51.698Z,26.72
2018-06-15T16:36:27.028Z,26.47
2018-06-15T16:39:01.396Z,26.36
2018-06-15T16:41:37.457Z,26.48
2018-06-15T16:44:12.025Z,26.63
2018-06-15T16:46:47.077Z,26.67
2018-06-15T16:49:21.649Z,26.77
2018-06-15T16:51:56.498Z,26.66
2018-06-15T16:54:31.664Z,26.40
2018-06-15T16:57:07.048Z,26.19
2018-06-15T16:59:42.093Z,26.15
2018-06-15T17:02:17.350Z,26.13
2018-06-15T17:04:52.097Z,26.13
2018-06-15T17:07:27.657Z,26.22
2018-06-15T17:10:02.178Z,26.37
2018-06-15T17:12:37.001Z,26.51
2018-06-15T17:15:11.674Z,26.61
2018-06-15T17:17:46.281Z,26.66
2018-06-15T17:20:21.436Z,26.73
2018-06-15T17:22:56.494Z,26.75
2018-06-15T17:25:31.532Z,26.71
2018-06-15T17:28:06.721Z,26.61
2018-06-15T17:30:41.765Z,26.50
2018-06-15T17:33:16.696Z,26.42
2018-06-15T17:35:51.729Z,26.36
2018-06-15T17:38:26.957Z,26.31
2018-06-15T17:41:01.615Z,26.29
2018-06-15T17:43:36.789Z,26.25
2018-06-15T17:46:12.081Z,26.21
2018-06-15T17:48:48.004Z,26.21
2018-06-15T17:51:23.081Z,26.17
2018-06-15T17:53:57.544Z,26.08
2018-06-15T17:59:28.777Z,25.89
2018-06-15T18:02:03.804Z,25.77
2018-06-15T18:04:38.590Z,25.66
2018-06-15T18:07:14.293Z,25.64
2018-06-15T18:09:49.500Z,25.58
2018-06-15T18:12:24.011Z,25.52
2018-06-15T18:14:58.725Z,25.47
2018-06-15T18:17:33.824Z,25.44
2018-06-15T18:20:08.433Z,25.39
2018-06-15T18:22:43.068Z,25.37
2018-06-15T18:25:17.763Z,25.34
2018-06-15T18:30:32.129Z,25.32
2018-06-15T18:33:07.560Z,25.30
2018-06-15T18:35:42.174Z,25.25
2018-06-15T18:38:17.052Z,25.22
2018-06-15T18:40:51.902Z,25.19
2018-06-15T18:43:26.294Z,25.19
2018-06-15T18:46:01.477Z,25.20
2018-06-15T18:48:36.923Z,25.19
2018-06-15T18:51:11.498Z,25.14
2018-06-15T18:53:46.236Z,25.03
2018-06-15T18:56:21.942Z,24.92
2018-06-15T18:58:56.612Z,24.84
2018-06-15T19:01:31.640Z,24.75
2018-06-15T19:04:06.944Z,24.69
2018-06-15T19:06:42.221Z,24.62
2018-06-15T19:09:17.369Z,24.52
2018-06-15T19:11:52.244Z,24.46
2018-06-15T19:14:27.040Z,24.38
2018-06-15T19:17:01.562Z,24.29
2018-06-15T19:19:36.428Z,24.19
2018-06-15T19:22:11.649Z,24.10
2018-06-15T19:24:46.180Z,24.02
2018-06-15T19:27:21.208Z,23.89
2018-06-15T19:29:56.096Z,23.73
2018-06-15T19:32:31.067Z,23.58
2018-06-15T19:35:06.221Z,23.45
2018-06-15T19:37:40.910Z,23.30
2018-06-15T19:40:16.008Z,23.19
2018-06-15T19:42:50.913Z,23.05
2018-06-15T19:45:25.561Z,22.96
2018-06-15T19:48:00.740Z,22.86
2018-06-15T19:50:35.848Z,22.78
2018-06-15T19:53:10.352Z,22.68
2018-06-15T19:55:45.398Z,22.60
2018-06-15T19:58:19.828Z,22.50
2018-06-15T20:00:54.606Z,22.42
2018-06-15T20:03:29.760Z,22.33
2018-06-15T20:06:04.697Z,22.23
2018-06-15T20:08:39.531Z,22.15
2018-06-15T20:11:14.484Z,22.11
2018-06-15T20:13:48.760Z,22.03
2018-06-15T20:16:23.696Z,21.93
2018-06-15T20:18:58.528Z,21.84
2018-06-15T20:21:33.421Z,21.75
2018-06-15T20:24:08.160Z,21.70
2018-06-15T20:26:42.922Z,21.67
2018-06-15T20:29:17.956Z,21.63
2018-06-15T20:31:52.797Z,21.59
2018-06-15T20:34:27.608Z,21.61
2018-06-15T20:37:02.429Z,21.69
2018-06-15T20:39:37.097Z,21.81
2018-06-15T20:42:12.064Z,21.90
2018-06-15T20:44:47.240Z,21.87
2018-06-15T20:47:21.655Z,21.81
2018-06-15T20:49:56.437Z,21.67
2018-06-15T20:52:31.797Z,21.61
2018-06-15T20:55:06.636Z,21.50
2018-06-15T20:57:41.144Z,21.48
2018-06-15T21:00:16.080Z,21.48
2018-06-15T21:02:50.888Z,21.47
2018-06-15T21:05:25.580Z,21.44
2018-06-15T21:08:00.380Z,21.35
2018-06-15T21:10:35.755Z,21.28
2018-06-15T21:13:10.995Z,21.21
2018-06-15T21:15:45.514Z,21.14
2018-06-15T21:18:20.316Z,21.05
2018-06-15T21:20:55.465Z,20.99
2018-06-15T21:23:29.956Z,20.93
2018-06-15T21:26:05.107Z,20.81
2018-06-15T21:28:39.504Z,20.70
2018-06-15T21:31:14.815Z,20.63
2018-06-15T21:33:49.296Z,20.59
2018-06-15T21:36:24.504Z,20.54
2018-06-15T21:38:59.072Z,20.50
2018-06-15T21:41:34.276Z,20.47
2018-06-15T21:44:09.132Z,20.46
2018-06-15T21:46:43.641Z,20.44
2018-06-15T21:49:18.561Z,20.38
2018-06-15T21:51:53.744Z,20.34
2018-06-15T21:54:28.876Z,20.32
2018-06-15T21:57:03.622Z,20.30
2018-06-15T21:59:38.365Z,20.30
2018-06-15T22:02:13.030Z,20.31
2018-06-15T22:04:48.345Z,20.32
2018-06-15T22:07:23.165Z,20.32
2018-06-15T22:09:57.752Z,20.30
2018-06-15T22:12:32.922Z,20.28
2018-06-15T22:15:07.580Z,20.28
2018-06-15T22:17:42.288Z,20.28
2018-06-15T22:20:17.197Z,20.25
2018-06-15T22:22:52.413Z,20.21
2018-06-15T22:25:27.452Z,20.17
2018-06-15T22:28:01.818Z,20.13
2018-06-15T22:30:36.941Z,20.11
2018-06-15T22:33:11.613Z,20.08
2018-06-15T22:35:46.492Z,20.07
2018-06-15T22:38:21.808Z,20.06
2018-06-15T22:40:56.180Z,20.05
2018-06-15T22:43:31.089Z,20.02
2018-06-15T22:46:06.356Z,20.00
2018-06-15T22:48:40.768Z,19.98
2018-06-15T22:51:16.132Z,19.98
2018-06-15T22:53:50.369Z,19.96
2018-06-15T22:56:26.256Z,19.97
2018-06-15T22:59:01.208Z,19.99
2018-06-15T23:01:36.184Z,20.03
2018-06-15T23:04:10.657Z,20.05
2018-06-15T23:06:45.716Z,20.08
2018-06-15T23:09:20.208Z,20.07
2018-06-15T23:11:55.189Z,20.05
2018-06-15T23:14:30.328Z,19.99
2018-06-15T23:17:04.844Z,19.91
2018-06-15T23:19:39.560Z,19.89
2018-06-15T23:22:14.374Z,19.88
2018-06-15T23:24:49.212Z,19.87
2018-06-15T23:27:24.249Z,19.85
2018-06-15T23:29:59.133Z,19.82
2018-06-15T23:32:34.192Z,19.81
2018-06-15T23:35:09.277Z,19.78
2018-06-15T23:37:43.849Z,19.77
2018-06-15T23:40:19.251Z,19.77
2018-06-15T23:42:53.729Z,19.77
2018-06-15T23:45:28.928Z,19.78
2018-06-15T23:48:03.517Z,19.78
2018-06-15T23:50:38.696Z,19.81
2018-06-15T23:53:13.390Z,19.83
2018-06-15T23:55:47.952Z,19.84
2018-06-15T23:58:23.120Z,19.83
