createdAt,value
2018-09-15T00:00:55.152Z,18.73
2018-09-15T00:03:23.731Z,17.77
2018-09-15T00:05:51.956Z,18.00
2018-09-15T00:08:20.630Z,18.45
2018-09-15T00:10:49.228Z,17.82
2018-09-15T00:13:18.096Z,18.02
2018-09-15T00:15:46.348Z,18.20
2018-09-15T00:18:16.132Z,18.67
2018-09-15T00:20:45.489Z,18.20
2018-09-15T00:23:13.713Z,18.70
2018-09-15T00:25:42.256Z,17.92
2018-09-15T00:28:11.309Z,18.07
2018-09-15T00:30:39.796Z,17.67
2018-09-15T00:33:07.877Z,18.27
2018-09-15T00:35:36.007Z,18.85
2018-09-15T00:38:04.568Z,19.07
2018-09-15T00:40:32.720Z,18.30
2018-09-15T00:43:00.829Z,18.92
2018-09-15T00:45:29.044Z,18.75
2018-09-15T00:47:57.865Z,18.57
2018-09-15T00:50:26.330Z,18.23
2018-09-15T00:52:54.484Z,19.30
2018-09-15T00:55:22.623Z,18.85
2018-09-15T00:57:51.412Z,18.67
2018-09-15T01:00:20.703Z,18.07
2018-09-15T01:02:48.950Z,19.65
2018-09-15T01:05:17.039Z,19.17
2018-09-15T01:07:45.868Z,19.80
2018-09-15T01:10:14.081Z,19.57
2018-09-15T01:12:42.279Z,19.73
2018-09-15T01:15:10.676Z,20.68
2018-09-15T01:17:39.432Z,19.48
2018-09-15T01:20:08.257Z,19.67
2018-09-15T01:22:36.305Z,20.12
2018-09-15T01:25:04.505Z,20.15
2018-09-15T01:27:33.663Z,20.72
2018-09-15T01:30:01.768Z,20.08
2018-09-15T01:32:29.875Z,21.05
2018-09-15T01:34:58.105Z,20.30
2018-09-15T01:37:26.340Z,20.68
2018-09-15T01:39:54.833Z,20.15
2018-09-15T01:42:22.932Z,19.52
2018-09-15T01:44:51.120Z,19.45
2018-09-15T01:47:23.332Z,18.35
2018-09-15T01:49:51.488Z,18.73
2018-09-15T01:52:20.103Z,17.07
2018-09-15T01:54:48.211Z,15.25
2018-09-15T01:57:16.408Z,15.20
2018-09-15T01:59:44.535Z,15.40
2018-09-15T02:02:12.735Z,15.05
2018-09-15T02:04:40.881Z,15.88
2018-09-15T02:07:09.051Z,17.57
2018-09-15T02:09:37.232Z,16.02
2018-09-15T02:12:05.956Z,16.48
2018-09-15T02:14:34.428Z,17.60
2018-09-15T02:17:02.603Z,17.98
2018-09-15T02:19:30.753Z,18.85
2018-09-15T02:21:58.963Z,18.95
2018-09-15T02:24:27.079Z,18.90
2018-09-15T02:26:55.412Z,19.07
2018-09-15T02:29:23.844Z,18.70
2018-09-15T02:31:52.068Z,18.67
2018-09-15T02:34:21.090Z,18.45
2018-09-15T02:36:49.201Z,18.57
2018-09-15T02:39:17.356Z,19.00
2018-09-15T02:41:45.841Z,20.88
2018-09-15T02:44:13.962Z,19.60
2018-09-15T02:46:42.052Z,20.30
2018-09-15T02:49:10.231Z,19.70
2018-09-15T02:51:38.332Z,20.05
2018-09-15T02:54:06.447Z,21.23
2018-09-15T02:56:34.548Z,21.23
2018-09-15T02:59:02.648Z,20.95
2018-09-15T03:01:30.854Z,22.15
2018-09-15T03:03:58.964Z,21.23
2018-09-15T03:06:27.074Z,20.15
2018-09-15T03:08:56.100Z,20.43
2018-09-15T03:11:24.703Z,20.70
2018-09-15T03:13:52.835Z,20.25
2018-09-15T03:16:21.525Z,20.48
2018-09-15T03:18:49.668Z,20.55
2018-09-15T03:21:17.759Z,21.60
2018-09-15T03:23:45.968Z,20.88
2018-09-15T03:26:14.072Z,20.40
2018-09-15T03:28:42.392Z,19.57
2018-09-15T03:31:10.508Z,19.60
2018-09-15T03:33:39.478Z,19.45
2018-09-15T03:36:07.580Z,19.35
2018-09-15T03:38:36.016Z,19.82
2018-09-15T03:41:04.367Z,19.60
2018-09-15T03:43:32.478Z,19.02
2018-09-15T03:46:00.668Z,19.27
2018-09-15T03:48:28.876Z,17.65
2018-09-15T03:50:56.959Z,18.12
2018-09-15T03:53:25.081Z,17.40
2018-09-15T03:55:53.228Z,17.55
2018-09-15T03:58:21.480Z,17.35
2018-09-15T04:00:53.111Z,18.17
2018-09-15T04:03:21.633Z,19.65
2018-09-15T04:05:50.125Z,16.73
2018-09-15T04:08:19.192Z,16.37
2018-09-15T04:10:47.307Z,16.48
2018-09-15T04:13:15.420Z,15.95
2018-09-15T04:15:43.578Z,15.75
2018-09-15T04:18:14.693Z,16.27
2018-09-15T04:20:42.919Z,16.37
2018-09-15T04:23:11.569Z,16.87
2018-09-15T04:25:39.887Z,15.98
2018-09-15T04:28:08.021Z,16.07
2018-09-15T04:30:36.205Z,20.08
2018-09-15T04:33:04.381Z,15.48
2018-09-15T04:35:32.477Z,14.90
2018-09-15T04:38:01.055Z,16.97
2018-09-15T04:40:29.156Z,14.98
2018-09-15T04:42:57.288Z,15.98
2018-09-15T04:45:26.201Z,15.98
2018-09-15T04:47:54.340Z,15.10
2018-09-15T04:50:22.452Z,15.48
2018-09-15T04:52:50.553Z,14.85
2018-09-15T04:55:18.680Z,15.60
2018-09-15T04:57:47.029Z,15.30
2018-09-15T05:00:15.393Z,14.98
2018-09-15T05:02:44.688Z,15.60
2018-09-15T05:05:13.053Z,15.83
2018-09-15T05:07:41.443Z,14.95
2018-09-15T05:10:09.689Z,15.78
2018-09-15T05:12:37.940Z,16.90
2018-09-15T05:15:06.107Z,15.80
2018-09-15T05:17:34.210Z,15.78
2018-09-15T05:20:02.356Z,16.60
2018-09-15T05:22:30.548Z,16.23
2018-09-15T05:24:59.670Z,14.95
2018-09-15T05:27:27.826Z,14.28
2018-09-15T05:29:55.981Z,14.13
2018-09-15T05:32:24.177Z,15.05
2018-09-15T05:34:52.263Z,16.52
2018-09-15T05:37:20.356Z,14.53
2018-09-15T05:39:48.582Z,14.30
2018-09-15T05:42:16.761Z,13.88
2018-09-15T05:44:45.118Z,13.60
2018-09-15T05:47:13.788Z,12.90
2018-09-15T05:49:42.059Z,14.38
2018-09-15T05:52:10.895Z,15.10
2018-09-15T05:54:39.976Z,13.05
2018-09-15T05:57:08.173Z,12.75
2018-09-15T05:59:36.322Z,14.05
2018-09-15T06:02:04.521Z,12.68
2018-09-15T06:04:32.873Z,12.47
2018-09-15T06:07:00.996Z,13.05
2018-09-15T06:09:29.112Z,13.35
2018-09-15T06:11:57.248Z,13.38
2018-09-15T06:14:25.348Z,11.30
2018-09-15T06:16:54.396Z,11.30
2018-09-15T06:19:22.540Z,13.35
2018-09-15T06:21:50.640Z,13.98
2018-09-15T06:24:18.744Z,11.25
2018-09-15T06:26:47.628Z,10.32
2018-09-15T06:29:15.703Z,13.40
2018-09-15T06:31:43.869Z,9.43
2018-09-15T06:34:11.947Z,11.00
2018-09-15T06:36:40.231Z,10.58
2018-09-15T06:39:09.641Z,8.03
2018-09-15T06:41:38.119Z,8.55
2018-09-15T06:44:06.448Z,9.03
2018-09-15T06:46:34.579Z,10.93
2018-09-15T06:49:02.676Z,9.23
2018-09-15T06:51:30.783Z,7.97
2018-09-15T06:53:59.613Z,10.35
2018-09-15T06:56:27.698Z,9.35
2018-09-15T06:58:55.823Z,7.58
2018-09-15T07:01:24.322Z,7.37
2018-09-15T07:03:52.471Z,7.08
2018-09-15T07:06:20.841Z,8.33
2018-09-15T07:08:49.072Z,8.35
2018-09-15T07:11:17.925Z,7.35
2018-09-15T07:13:46.076Z,10.03
2018-09-15T07:16:14.380Z,7.33
2018-09-15T07:18:42.549Z,7.72
2018-09-15T07:21:10.748Z,8.68
2018-09-15T07:23:38.891Z,7.62
2018-09-15T07:26:07.014Z,9.30
2018-09-15T07:28:35.165Z,15.85
2018-09-15T07:31:03.268Z,8.55
2018-09-15T07:33:31.404Z,7.92
2018-09-15T07:36:00.400Z,7.37
2018-09-15T07:38:28.529Z,8.35
2018-09-15T07:40:56.615Z,6.80
2018-09-15T07:43:24.768Z,6.70
2018-09-15T07:45:52.944Z,6.87
2018-09-15T07:48:21.934Z,9.48
2018-09-15T07:50:50.129Z,10.98
2018-09-15T07:53:18.888Z,8.70
2018-09-15T07:55:46.988Z,12.85
2018-09-15T07:58:15.544Z,8.28
2018-09-15T08:00:43.748Z,10.03
2018-09-15T08:03:12.155Z,8.85
2018-09-15T08:05:40.884Z,12.07
2018-09-15T08:08:08.996Z,9.08
2018-09-15T08:10:37.088Z,13.75
2018-09-15T08:13:05.336Z,7.20
2018-09-15T08:15:33.453Z,9.38
2018-09-15T08:18:02.203Z,8.90
2018-09-15T08:20:31.501Z,7.05
2018-09-15T08:23:00.772Z,8.55
2018-09-15T08:25:29.503Z,8.25
2018-09-15T08:27:57.608Z,8.63
2018-09-15T08:30:25.872Z,9.93
2018-09-15T08:32:54.028Z,9.00
2018-09-15T08:35:22.102Z,7.87
2018-09-15T08:37:50.189Z,7.55
2018-09-15T08:40:18.475Z,8.70
2018-09-15T08:42:46.582Z,6.70
2018-09-15T08:45:14.839Z,7.10
2018-09-15T08:47:42.945Z,8.00
2018-09-15T08:50:11.163Z,9.30
2018-09-15T08:52:39.392Z,7.45
2018-09-15T08:55:07.523Z,6.20
2018-09-15T08:57:35.678Z,7.87
2018-09-15T09:00:04.418Z,7.85
2018-09-15T09:02:33.432Z,8.10
2018-09-15T09:05:01.589Z,7.67
2018-09-15T09:07:29.828Z,6.58
2018-09-15T09:09:57.971Z,5.62
2018-09-15T09:12:26.139Z,7.17
2018-09-15T09:14:54.869Z,6.03
2018-09-15T09:17:23.093Z,5.70
2018-09-15T09:19:51.916Z,7.33
2018-09-15T09:22:20.144Z,7.15
2018-09-15T09:24:48.304Z,6.78
2018-09-15T09:27:16.513Z,5.30
2018-09-15T09:29:44.599Z,8.65
2018-09-15T09:32:12.789Z,7.40
2018-09-15T09:34:40.948Z,8.28
2018-09-15T09:37:09.397Z,5.90
2018-09-15T09:39:37.488Z,5.90
2018-09-15T09:42:05.628Z,7.53
2018-09-15T09:44:33.755Z,8.75
2018-09-15T09:47:01.893Z,6.35
2018-09-15T09:49:30.048Z,8.00
2018-09-15T09:51:58.138Z,4.90
2018-09-15T09:54:26.336Z,6.45
2018-09-15T09:56:54.474Z,6.20
2018-09-15T09:59:22.653Z,5.00
2018-09-15T10:02:03.180Z,5.55
2018-09-15T10:04:32.098Z,5.05
2018-09-15T10:07:00.351Z,2.72
2018-09-15T10:09:28.473Z,4.03
2018-09-15T10:11:56.700Z,3.77
2018-09-15T10:14:24.924Z,7.87
2018-09-15T10:16:53.108Z,5.50
2018-09-15T10:19:21.284Z,4.90
2018-09-15T10:21:49.432Z,5.15
2018-09-15T10:24:17.537Z,4.55
2018-09-15T10:26:46.059Z,5.45
2018-09-15T10:29:14.166Z,4.08
2018-09-15T10:31:42.480Z,3.15
2018-09-15T10:34:11.191Z,7.20
2018-09-15T10:36:39.524Z,3.92
2018-09-15T10:39:08.260Z,3.08
2018-09-15T10:41:37.004Z,5.42
2018-09-15T10:44:05.207Z,4.00
2018-09-15T10:46:34.038Z,4.90
2018-09-15T10:49:02.297Z,6.40
2018-09-15T10:51:30.596Z,5.45
2018-09-15T10:53:58.843Z,7.42
2018-09-15T10:56:26.936Z,6.15
2018-09-15T10:58:55.615Z,2.83
2018-09-15T11:01:24.132Z,5.67
2018-09-15T11:03:52.309Z,5.20
2018-09-15T11:06:20.671Z,4.00
2018-09-15T11:08:48.832Z,5.35
2018-09-15T11:11:17.303Z,4.45
2018-09-15T11:13:45.457Z,5.87
2018-09-15T11:16:14.312Z,5.55
2018-09-15T11:18:42.448Z,5.65
2018-09-15T11:21:10.673Z,4.62
2018-09-15T11:23:38.814Z,5.85
2018-09-15T11:26:06.963Z,4.78
2018-09-15T11:28:35.108Z,7.85
2018-09-15T11:31:03.252Z,5.50
2018-09-15T11:33:31.585Z,4.40
2018-09-15T11:35:59.761Z,4.28
2018-09-15T11:38:27.857Z,5.65
2018-09-15T11:40:56.056Z,6.42
2018-09-15T11:43:24.517Z,6.08
2018-09-15T11:45:52.675Z,5.25
2018-09-15T11:48:20.777Z,6.10
2018-09-15T11:50:49.380Z,6.72
2018-09-15T11:53:17.544Z,5.65
2018-09-15T11:55:45.638Z,6.78
2018-09-15T11:58:13.877Z,5.95
2018-09-15T12:00:46.279Z,7.35
2018-09-15T12:03:14.740Z,8.33
2018-09-15T12:05:42.908Z,6.62
2018-09-15T12:08:11.093Z,5.72
2018-09-15T12:10:39.284Z,6.25
2018-09-15T12:13:08.364Z,6.42
2018-09-15T12:15:36.624Z,6.92
2018-09-15T12:18:04.776Z,5.83
2018-09-15T12:20:32.919Z,7.78
2018-09-15T12:23:01.062Z,7.33
2018-09-15T12:25:29.403Z,5.72
2018-09-15T12:27:57.763Z,6.45
2018-09-15T12:30:25.775Z,6.05
2018-09-15T12:32:53.969Z,6.70
2018-09-15T12:35:22.325Z,6.00
2018-09-15T12:37:50.456Z,11.08
2018-09-15T12:40:18.577Z,5.50
2018-09-15T12:42:47.217Z,5.97
2018-09-15T12:45:15.462Z,5.20
2018-09-15T12:47:43.659Z,5.47
2018-09-15T12:50:12.112Z,6.50
2018-09-15T12:52:40.489Z,6.55
2018-09-15T12:55:08.835Z,6.15
2018-09-15T12:57:37.030Z,6.08
2018-09-15T13:00:05.236Z,9.08
2018-09-15T13:02:33.719Z,7.47
2018-09-15T13:05:01.995Z,4.60
2018-09-15T13:07:30.956Z,6.33
2018-09-15T13:09:59.263Z,6.35
2018-09-15T13:12:27.416Z,4.90
2018-09-15T13:14:55.571Z,6.95
2018-09-15T13:17:23.666Z,5.78
2018-09-15T13:19:52.812Z,4.37
2018-09-15T13:22:21.021Z,4.95
2018-09-15T13:24:49.171Z,4.08
2018-09-15T13:27:17.327Z,3.45
2018-09-15T13:29:46.454Z,4.00
2018-09-15T13:32:14.441Z,2.58
2018-09-15T13:34:43.180Z,4.92
2018-09-15T13:37:11.392Z,3.83
2018-09-15T13:39:39.612Z,3.27
2018-09-15T13:42:07.901Z,6.33
2018-09-15T13:44:37.212Z,4.85
2018-09-15T13:47:05.334Z,5.05
2018-09-15T13:49:33.596Z,6.97
2018-09-15T13:52:01.940Z,3.72
2018-09-15T13:54:30.445Z,5.72
2018-09-15T13:56:58.657Z,5.58
2018-09-15T13:59:26.863Z,5.12
2018-09-15T14:01:54.985Z,5.25
2018-09-15T14:04:23.309Z,3.50
2018-09-15T14:06:52.116Z,4.55
2018-09-15T14:09:20.328Z,2.33
2018-09-15T14:11:48.520Z,3.15
2018-09-15T14:14:16.697Z,3.25
2018-09-15T14:16:45.047Z,3.40
2018-09-15T14:19:13.076Z,4.62
2018-09-15T14:21:41.293Z,5.17
2018-09-15T14:24:09.404Z,4.10
2018-09-15T14:26:37.504Z,3.95
2018-09-15T14:29:06.651Z,5.87
2018-09-15T14:31:35.307Z,3.42
2018-09-15T14:34:03.489Z,3.80
2018-09-15T14:36:31.854Z,4.62
2018-09-15T14:39:00.080Z,3.45
2018-09-15T14:41:28.718Z,5.10
2018-09-15T14:43:57.119Z,5.17
2018-09-15T14:46:25.796Z,4.03
2018-09-15T14:48:53.921Z,4.00
2018-09-15T14:51:22.244Z,4.58
2018-09-15T14:53:50.476Z,5.10
2018-09-15T14:56:18.857Z,3.45
2018-09-15T14:58:47.036Z,6.37
2018-09-15T15:01:15.164Z,5.40
2018-09-15T15:03:43.272Z,5.35
2018-09-15T15:06:11.427Z,5.17
2018-09-15T15:08:39.608Z,4.25
2018-09-15T15:11:07.792Z,5.90
2018-09-15T15:13:35.923Z,3.77
2018-09-15T15:16:04.381Z,4.30
2018-09-15T15:18:36.783Z,3.58
2018-09-15T15:21:05.000Z,4.60
2018-09-15T15:23:33.752Z,2.60
2018-09-15T15:26:02.286Z,5.47
2018-09-15T15:28:30.432Z,4.35
2018-09-15T15:30:58.581Z,4.17
2018-09-15T15:33:26.681Z,3.50
2018-09-15T15:35:55.559Z,3.67
2018-09-15T15:38:23.741Z,4.50
2018-09-15T15:40:52.281Z,3.62
2018-09-15T15:43:20.504Z,3.02
2018-09-15T15:45:48.710Z,5.83
2018-09-15T15:48:16.847Z,2.60
2018-09-15T15:50:45.043Z,3.72
2018-09-15T15:53:13.183Z,2.52
2018-09-15T15:55:41.418Z,2.70
2018-09-15T15:58:09.604Z,2.72
2018-09-15T16:00:37.847Z,5.53
2018-09-15T16:03:06.156Z,3.20
2018-09-15T16:05:34.261Z,3.05
2018-09-15T16:08:02.516Z,4.53
2018-09-15T16:10:30.727Z,3.02
2018-09-15T16:12:58.824Z,4.47
2018-09-15T16:15:26.988Z,2.45
2018-09-15T16:17:55.300Z,4.97
2018-09-15T16:20:23.753Z,3.45
2018-09-15T16:22:56.308Z,5.20
2018-09-15T16:25:24.470Z,2.17
2018-09-15T16:27:52.635Z,5.97
2018-09-15T16:30:20.772Z,5.00
2018-09-15T16:32:48.872Z,3.55
2018-09-15T16:35:17.076Z,3.85
2018-09-15T16:37:45.704Z,2.40
2018-09-15T16:40:13.931Z,4.60
2018-09-15T16:42:42.328Z,3.15
2018-09-15T16:45:11.096Z,3.47
2018-09-15T16:47:39.453Z,2.75
2018-09-15T16:50:07.681Z,5.22
2018-09-15T16:52:35.798Z,3.55
2018-09-15T16:55:04.705Z,4.65
2018-09-15T16:57:32.876Z,3.98
2018-09-15T17:00:01.176Z,3.02
2018-09-15T17:02:29.276Z,4.90
2018-09-15T17:07:30.123Z,3.22
2018-09-15T17:09:58.245Z,3.37
2018-09-15T17:12:26.890Z,3.90
2018-09-15T17:14:55.020Z,4.30
2018-09-15T17:17:23.256Z,4.55
2018-09-15T17:19:51.485Z,4.72
2018-09-15T17:22:19.772Z,5.65
2018-09-15T17:24:48.551Z,4.28
2018-09-15T17:27:16.824Z,3.33
2018-09-15T17:29:45.437Z,6.78
2018-09-15T17:32:13.524Z,3.22
2018-09-15T17:34:41.677Z,3.27
2018-09-15T17:37:09.868Z,3.15
2018-09-15T17:39:37.999Z,3.72
2018-09-15T17:42:06.288Z,3.58
2018-09-15T17:44:35.433Z,4.50
2018-09-15T17:47:03.553Z,2.67
2018-09-15T17:49:31.736Z,5.05
2018-09-15T17:52:00.603Z,2.65
2018-09-15T17:54:28.690Z,4.50
2018-09-15T17:56:57.136Z,7.00
2018-09-15T17:59:25.944Z,3.65
2018-09-15T18:01:54.066Z,4.03
2018-09-15T18:04:22.405Z,3.35
2018-09-15T18:06:50.604Z,3.75
2018-09-15T18:09:18.725Z,4.45
2018-09-15T18:11:46.974Z,5.53
2018-09-15T18:14:15.917Z,6.20
2018-09-15T18:16:44.013Z,5.67
2018-09-15T18:19:12.168Z,3.35
2018-09-15T18:21:40.360Z,4.87
2018-09-15T18:24:09.265Z,4.03
2018-09-15T18:26:38.267Z,4.65
2018-09-15T18:29:06.411Z,5.20
2018-09-15T18:31:34.686Z,5.53
2018-09-15T18:34:03.430Z,6.97
2018-09-15T18:36:31.579Z,3.60
2018-09-15T18:38:59.642Z,4.83
2018-09-15T18:41:28.163Z,2.95
2018-09-15T18:43:56.312Z,2.72
2018-09-15T18:46:24.436Z,3.45
2018-09-15T18:48:52.706Z,4.00
2018-09-15T18:51:20.798Z,5.12
2018-09-15T18:53:49.035Z,5.55
2018-09-15T18:56:17.178Z,2.72
2018-09-15T18:58:45.363Z,5.45
2018-09-15T19:01:13.608Z,4.28
2018-09-15T19:03:41.864Z,2.75
2018-09-15T19:06:09.992Z,3.95
2018-09-15T19:08:38.345Z,3.45
2018-09-15T19:11:06.509Z,3.33
2018-09-15T19:13:34.808Z,2.92
2018-09-15T19:16:03.006Z,6.03
2018-09-15T19:18:31.460Z,3.77
2018-09-15T19:20:59.754Z,4.58
2018-09-15T19:23:28.246Z,3.95
2018-09-15T19:25:56.488Z,4.28
2018-09-15T19:28:24.772Z,6.05
2018-09-15T19:30:53.179Z,4.22
2018-09-15T19:33:21.488Z,3.83
2018-09-15T19:35:50.764Z,3.30
2018-09-15T19:38:19.002Z,3.27
2018-09-15T19:40:47.157Z,5.03
2018-09-15T19:43:15.514Z,5.30
2018-09-15T19:45:44.301Z,4.08
2018-09-15T19:48:12.664Z,3.25
2018-09-15T19:50:40.806Z,6.47
2018-09-15T19:53:08.930Z,3.12
2018-09-15T19:55:37.908Z,3.72
2018-09-15T19:58:06.129Z,5.37
2018-09-15T20:00:34.432Z,4.45
2018-09-15T20:03:02.606Z,3.37
2018-09-15T20:08:05.895Z,3.08
2018-09-15T20:10:34.210Z,5.42
2018-09-15T20:13:02.453Z,4.35
2018-09-15T20:15:30.482Z,4.72
2018-09-15T20:17:58.759Z,4.70
2018-09-15T20:20:27.030Z,3.15
2018-09-15T20:22:56.207Z,6.20
2018-09-15T20:25:24.456Z,6.08
2018-09-15T20:27:52.622Z,5.37
2018-09-15T20:30:20.764Z,4.90
2018-09-15T20:32:52.849Z,3.50
2018-09-15T20:35:21.064Z,5.17
2018-09-15T20:37:49.180Z,4.67
2018-09-15T20:40:17.539Z,4.05
2018-09-15T20:42:46.012Z,5.15
2018-09-15T20:45:14.106Z,3.12
2018-09-15T20:47:42.853Z,4.67
2018-09-15T20:50:10.957Z,5.67
2018-09-15T20:52:39.109Z,8.05
2018-09-15T20:55:08.024Z,6.30
2018-09-15T20:57:36.136Z,7.15
2018-09-15T21:00:04.721Z,5.45
2018-09-15T21:02:32.846Z,4.70
2018-09-15T21:05:01.042Z,5.22
2018-09-15T21:07:29.287Z,3.35
2018-09-15T21:09:57.677Z,4.45
2018-09-15T21:12:26.049Z,5.10
2018-09-15T21:14:54.189Z,5.00
2018-09-15T21:17:23.413Z,4.55
2018-09-15T21:19:52.511Z,6.53
2018-09-15T21:22:20.621Z,4.15
2018-09-15T21:24:48.741Z,5.60
2018-09-15T21:27:16.871Z,3.77
2018-09-15T21:29:45.262Z,6.35
2018-09-15T21:32:14.006Z,5.17
2018-09-15T21:34:42.356Z,3.95
2018-09-15T21:37:10.501Z,6.22
2018-09-15T21:39:38.679Z,4.92
2018-09-15T21:42:06.889Z,4.00
2018-09-15T21:44:35.270Z,6.55
2018-09-15T21:47:03.525Z,5.92
2018-09-15T21:49:31.695Z,5.25
2018-09-15T21:51:59.865Z,4.92
2018-09-15T21:54:28.033Z,4.95
2018-09-15T21:56:56.317Z,6.33
2018-09-15T21:59:24.924Z,5.10
2018-09-15T22:01:53.184Z,5.33
2018-09-15T22:04:22.557Z,4.83
2018-09-15T22:06:53.174Z,7.60
2018-09-15T22:09:21.296Z,5.03
2018-09-15T22:11:50.524Z,4.08
2018-09-15T22:14:18.652Z,3.80
2018-09-15T22:16:46.837Z,4.00
2018-09-15T22:19:15.039Z,5.65
2018-09-15T22:21:43.837Z,6.28
2018-09-15T22:24:11.981Z,4.20
2018-09-15T22:26:40.081Z,5.28
2018-09-15T22:29:08.506Z,4.08
2018-09-15T22:31:37.150Z,6.47
2018-09-15T22:34:05.337Z,5.45
2018-09-15T22:36:33.809Z,5.12
2018-09-15T22:39:01.911Z,6.40
2018-09-15T22:41:30.150Z,5.35
2018-09-15T22:43:58.363Z,5.20
2018-09-15T22:46:26.504Z,4.53
2018-09-15T22:48:54.647Z,5.87
2018-09-15T22:51:22.864Z,6.50
2018-09-15T22:53:51.135Z,6.55
2018-09-15T22:56:19.653Z,4.30
2018-09-15T22:58:47.918Z,4.90
2018-09-15T23:01:16.079Z,5.22
2018-09-15T23:03:44.977Z,7.80
2018-09-15T23:06:13.163Z,7.05
2018-09-15T23:08:41.291Z,5.85
2018-09-15T23:11:09.581Z,5.65
2018-09-15T23:13:37.720Z,7.53
2018-09-15T23:16:06.138Z,6.15
2018-09-15T23:18:34.261Z,8.03
2018-09-15T23:21:02.372Z,5.97
2018-09-15T23:23:30.602Z,6.17
2018-09-15T23:25:58.801Z,6.15
2018-09-15T23:28:27.166Z,8.63
2018-09-15T23:30:55.723Z,6.20
2018-09-15T23:33:23.812Z,5.85
2018-09-15T23:35:52.049Z,6.75
2018-09-15T23:38:20.543Z,6.30
2018-09-15T23:40:48.656Z,5.67
2018-09-15T23:43:16.775Z,7.62
2018-09-15T23:45:44.883Z,6.72
2018-09-15T23:48:13.037Z,6.95
2018-09-15T23:50:41.377Z,5.85
2018-09-15T23:53:09.504Z,8.93
2018-09-15T23:55:37.736Z,6.25
2018-09-15T23:58:06.527Z,4.40
