createdAt,value
2023-03-11T00:01:55.396Z,4.92
2023-03-11T00:04:24.427Z,4.99
2023-03-11T00:06:56.724Z,5.00
2023-03-11T00:09:23.878Z,4.97
2023-03-11T00:11:51.021Z,5.02
2023-03-11T00:14:18.357Z,4.98
2023-03-11T00:16:45.853Z,4.97
2023-03-11T00:19:13.020Z,4.93
2023-03-11T00:21:40.720Z,4.84
2023-03-11T00:24:09.300Z,4.83
2023-03-11T00:26:36.778Z,4.77
2023-03-11T00:29:04.844Z,4.68
2023-03-11T00:31:32.985Z,4.70
2023-03-11T00:34:00.805Z,4.67
2023-03-11T00:36:34.686Z,4.60
2023-03-11T00:39:07.090Z,4.59
2023-03-11T00:41:35.812Z,4.52
2023-03-11T00:44:05.029Z,4.50
2023-03-11T00:46:33.205Z,4.48
2023-03-11T00:49:01.544Z,4.50
2023-03-11T00:51:34.190Z,4.53
2023-03-11T00:54:01.999Z,4.45
2023-03-11T00:56:31.712Z,4.44
2023-03-11T00:58:59.560Z,4.46
2023-03-11T01:01:27.047Z,4.43
2023-03-11T01:03:54.611Z,4.37
2023-03-11T01:06:22.552Z,4.36
2023-03-11T01:08:53.312Z,4.33
2023-03-11T01:11:20.726Z,4.35
2023-03-11T01:13:48.099Z,4.29
2023-03-11T01:16:15.751Z,4.30
2023-03-11T01:18:43.801Z,4.27
2023-03-11T01:21:12.177Z,4.23
2023-03-11T01:23:42.212Z,4.23
2023-03-11T01:26:12.485Z,4.26
2023-03-11T01:28:43.361Z,4.28
2023-03-11T01:31:11.834Z,4.35
2023-03-11T01:33:40.855Z,4.37
2023-03-11T01:36:09.371Z,4.51
2023-03-11T01:38:37.827Z,4.51
2023-03-11T01:41:06.728Z,4.64
2023-03-11T01:43:44.018Z,4.61
2023-03-11T01:46:55.102Z,4.69
2023-03-11T01:49:26.648Z,4.64
2023-03-11T01:52:08.256Z,4.71
2023-03-11T01:54:44.547Z,4.72
2023-03-11T01:57:15.051Z,4.76
2023-03-11T01:59:52.363Z,4.76
2023-03-11T02:02:53.328Z,4.76
2023-03-11T02:05:24.277Z,4.78
2023-03-11T02:07:56.203Z,4.82
2023-03-11T02:10:29.877Z,4.82
2023-03-11T02:12:58.128Z,4.85
2023-03-11T02:15:31.512Z,4.82
2023-03-11T02:18:06.402Z,4.88
2023-03-11T02:20:37.753Z,4.87
2023-03-11T02:23:13.977Z,4.85
2023-03-11T02:26:00.781Z,4.91
2023-03-11T02:28:31.941Z,4.95
2023-03-11T02:31:00.850Z,5.02
2023-03-11T02:33:32.783Z,5.14
2023-03-11T02:36:00.661Z,5.24
2023-03-11T02:38:28.822Z,5.39
2023-03-11T02:41:01.367Z,5.46
2023-03-11T02:43:46.998Z,5.53
2023-03-11T02:46:21.167Z,5.57
2023-03-11T02:48:51.096Z,5.63
2023-03-11T02:51:19.210Z,5.61
2023-03-11T02:53:51.560Z,5.58
2023-03-11T02:56:19.782Z,5.54
2023-03-11T02:58:47.723Z,5.48
2023-03-11T03:01:16.250Z,5.43
2023-03-11T03:03:46.395Z,5.40
2023-03-11T03:06:16.941Z,5.36
2023-03-11T03:08:44.909Z,5.33
2023-03-11T03:11:12.300Z,5.24
2023-03-11T03:13:40.622Z,5.22
2023-03-11T03:16:08.011Z,5.14
2023-03-11T03:18:35.698Z,5.11
2023-03-11T03:21:04.211Z,5.06
2023-03-11T03:23:35.612Z,5.03
2023-03-11T03:26:03.920Z,4.93
2023-03-11T03:28:32.736Z,4.92
2023-03-11T03:31:10.301Z,4.91
2023-03-11T03:33:40.938Z,4.83
2023-03-11T03:36:12.066Z,4.74
2023-03-11T03:38:43.974Z,4.69
2023-03-11T03:41:16.014Z,4.71
2023-03-11T03:43:45.038Z,4.75
2023-03-11T03:46:13.693Z,4.67
2023-03-11T03:48:49.263Z,4.65
2023-03-11T03:51:17.386Z,4.59
2023-03-11T03:54:08.625Z,4.56
2023-03-11T03:56:37.311Z,4.56
2023-03-11T03:59:05.628Z,4.59
2023-03-11T04:01:41.799Z,4.59
2023-03-11T04:04:10.566Z,4.61
2023-03-11T04:06:38.679Z,4.55
2023-03-11T04:09:08.774Z,4.59
2023-03-11T04:11:36.495Z,4.59
2023-03-11T04:14:06.029Z,4.52
2023-03-11T04:16:37.501Z,4.54
2023-03-11T04:19:13.770Z,4.51
2023-03-11T04:21:41.634Z,4.50
2023-03-11T04:24:09.568Z,4.47
2023-03-11T04:26:39.193Z,4.37
2023-03-11T04:29:10.944Z,4.35
2023-03-11T04:31:42.760Z,4.26
2023-03-11T04:34:10.872Z,4.32
2023-03-11T04:36:39.904Z,4.36
2023-03-11T04:39:08.735Z,4.31
2023-03-11T04:41:41.433Z,4.39
2023-03-11T04:44:11.994Z,4.38
2023-03-11T04:46:40.224Z,4.36
2023-03-11T04:49:08.930Z,4.43
2023-03-11T04:51:37.331Z,4.48
2023-03-11T04:54:05.724Z,4.53
2023-03-11T04:56:34.088Z,4.64
2023-03-11T04:59:02.391Z,4.68
2023-03-11T05:01:31.742Z,4.73
2023-03-11T05:04:02.577Z,4.82
2023-03-11T05:06:30.888Z,4.96
2023-03-11T05:08:59.442Z,5.03
2023-03-11T05:11:28.365Z,5.16
2023-03-11T05:13:56.053Z,5.26
2023-03-11T05:16:23.425Z,5.39
2023-03-11T05:18:50.769Z,5.50
2023-03-11T05:21:18.438Z,5.65
2023-03-11T05:23:46.548Z,5.77
2023-03-11T05:26:15.494Z,5.85
2023-03-11T05:28:44.897Z,5.87
2023-03-11T05:31:14.999Z,5.96
2023-03-11T05:33:42.876Z,6.00
2023-03-11T05:36:13.362Z,6.07
2023-03-11T05:38:44.344Z,6.12
2023-03-11T05:41:13.173Z,6.22
2023-03-11T05:43:42.921Z,6.38
2023-03-11T05:46:11.761Z,6.52
2023-03-11T05:48:40.231Z,6.58
2023-03-11T05:51:10.311Z,6.65
2023-03-11T05:53:42.654Z,6.69
2023-03-11T05:56:10.902Z,6.73
2023-03-11T05:58:41.148Z,6.83
2023-03-11T06:01:13.499Z,6.86
2023-03-11T06:03:42.536Z,6.85
2023-03-11T06:06:13.200Z,6.90
2023-03-11T06:08:49.945Z,6.90
2023-03-11T06:11:20.628Z,6.87
2023-03-11T06:13:49.246Z,6.93
2023-03-11T06:16:20.077Z,7.00
2023-03-11T06:18:48.780Z,6.90
2023-03-11T06:21:23.450Z,6.93
2023-03-11T06:23:52.364Z,6.88
2023-03-11T06:26:23.283Z,6.89
2023-03-11T06:28:52.964Z,6.86
2023-03-11T06:31:29.070Z,6.83
2023-03-11T06:34:05.790Z,6.88
2023-03-11T06:36:33.772Z,6.93
2023-03-11T06:39:04.301Z,7.04
2023-03-11T06:41:37.660Z,7.01
2023-03-11T06:44:07.078Z,7.09
2023-03-11T06:46:36.588Z,7.17
2023-03-11T06:49:04.197Z,7.14
2023-03-11T06:51:32.302Z,7.27
2023-03-11T06:54:01.967Z,7.17
2023-03-11T06:56:29.642Z,7.27
2023-03-11T06:59:02.254Z,7.31
2023-03-11T07:01:32.923Z,7.29
2023-03-11T07:04:03.240Z,7.25
2023-03-11T07:06:31.894Z,7.16
2023-03-11T07:09:09.147Z,7.02
2023-03-11T07:11:41.182Z,7.03
2023-03-11T07:14:17.876Z,6.94
2023-03-11T07:16:50.125Z,6.86
2023-03-11T07:19:26.234Z,6.77
2023-03-11T07:21:54.487Z,6.71
2023-03-11T07:24:23.171Z,6.67
2023-03-11T07:26:50.765Z,6.66
2023-03-11T07:29:18.571Z,6.68
2023-03-11T07:31:46.505Z,6.67
2023-03-11T07:34:14.285Z,6.66
2023-03-11T07:36:43.050Z,6.62
2023-03-11T07:39:17.573Z,6.60
2023-03-11T07:41:46.486Z,6.70
2023-03-11T07:44:17.037Z,6.83
2023-03-11T07:46:45.872Z,6.99
2023-03-11T07:49:13.965Z,7.09
2023-03-11T07:51:44.066Z,7.15
2023-03-11T07:54:13.119Z,7.24
2023-03-11T07:56:41.126Z,7.48
2023-03-11T07:59:08.691Z,7.56
2023-03-11T08:01:36.856Z,7.69
2023-03-11T08:04:07.551Z,7.61
2023-03-11T08:06:37.550Z,7.65
2023-03-11T08:09:09.401Z,7.51
2023-03-11T08:11:37.396Z,7.47
2023-03-11T08:14:05.691Z,7.42
2023-03-11T08:16:34.178Z,7.45
2023-03-11T08:19:02.907Z,7.42
2023-03-11T08:21:32.512Z,7.31
2023-03-11T08:24:02.260Z,7.19
2023-03-11T08:26:33.173Z,7.25
2023-03-11T08:29:01.177Z,7.19
2023-03-11T08:31:31.419Z,7.17
2023-03-11T08:34:02.731Z,7.23
2023-03-11T08:36:31.061Z,7.25
2023-03-11T08:39:01.953Z,7.37
2023-03-11T08:41:29.848Z,7.41
2023-03-11T08:43:57.610Z,7.38
2023-03-11T08:46:30.334Z,7.41
2023-03-11T08:49:00.922Z,7.34
2023-03-11T08:51:31.543Z,7.24
2023-03-11T08:54:00.333Z,7.25
2023-03-11T08:56:29.814Z,7.17
2023-03-11T08:58:57.591Z,7.14
2023-03-11T09:01:26.218Z,7.13
2023-03-11T09:03:53.833Z,7.22
2023-03-11T09:06:22.803Z,7.22
2023-03-11T09:08:50.351Z,7.30
2023-03-11T09:11:19.120Z,7.42
2023-03-11T09:13:46.744Z,7.60
2023-03-11T09:16:21.286Z,7.84
2023-03-11T09:18:49.857Z,8.01
2023-03-11T09:21:17.615Z,8.13
2023-03-11T09:23:45.531Z,8.26
2023-03-11T09:26:13.834Z,8.32
2023-03-11T09:28:42.606Z,8.30
2023-03-11T09:31:10.848Z,8.37
2023-03-11T09:33:41.998Z,8.30
2023-03-11T09:36:15.302Z,8.30
2023-03-11T09:38:44.940Z,8.28
2023-03-11T09:41:17.935Z,8.42
2023-03-11T09:43:54.946Z,8.40
2023-03-11T09:46:26.055Z,8.32
2023-03-11T09:48:58.720Z,8.31
2023-03-11T09:51:36.908Z,8.24
2023-03-11T09:54:10.098Z,8.23
2023-03-11T09:56:39.720Z,8.24
2023-03-11T09:59:20.208Z,8.10
2023-03-11T10:01:50.942Z,7.96
2023-03-11T10:04:29.606Z,7.80
2023-03-11T10:06:59.884Z,7.63
2023-03-11T10:09:39.688Z,7.61
2023-03-11T10:12:26.684Z,7.59
2023-03-11T10:15:15.580Z,7.56
2023-03-11T10:17:52.618Z,7.52
2023-03-11T10:20:35.305Z,7.43
2023-03-11T10:23:09.822Z,7.33
2023-03-11T10:25:59.592Z,7.24
2023-03-11T10:28:47.149Z,7.17
2023-03-11T10:31:23.918Z,7.11
2023-03-11T10:34:01.412Z,7.17
2023-03-11T10:36:41.350Z,7.15
2023-03-11T10:39:11.520Z,7.20
2023-03-11T10:41:47.569Z,7.29
2023-03-11T10:44:33.276Z,7.27
2023-03-11T10:47:02.175Z,7.26
2023-03-11T10:49:30.634Z,7.26
2023-03-11T10:51:58.883Z,7.31
2023-03-11T10:54:35.354Z,7.36
2023-03-11T10:57:06.776Z,7.34
2023-03-11T10:59:47.610Z,7.43
2023-03-11T11:02:42.685Z,7.43
2023-03-11T11:05:20.472Z,7.42
2023-03-11T11:08:07.525Z,7.45
2023-03-11T11:10:36.707Z,7.53
2023-03-11T11:13:13.346Z,7.59
2023-03-11T11:15:51.344Z,7.51
2023-03-11T11:18:25.909Z,7.47
2023-03-11T11:21:15.264Z,7.43
2023-03-11T11:23:53.849Z,7.43
2023-03-11T11:26:24.893Z,7.43
2023-03-11T11:29:13.044Z,7.47
2023-03-11T11:31:43.982Z,7.47
2023-03-11T11:34:33.494Z,7.54
2023-03-11T11:37:07.117Z,7.52
2023-03-11T11:39:53.504Z,7.66
2023-03-11T11:42:22.119Z,7.66
2023-03-11T11:44:57.193Z,7.62
2023-03-11T11:47:30.833Z,7.59
2023-03-11T11:50:19.061Z,7.59
2023-03-11T11:52:55.911Z,7.55
2023-03-11T11:55:29.358Z,7.60
2023-03-11T11:57:57.317Z,7.56
2023-03-11T12:00:38.474Z,7.66
2023-03-11T12:03:28.798Z,7.63
2023-03-11T12:06:03.113Z,7.68
2023-03-11T12:08:43.219Z,7.64
2023-03-11T12:11:34.807Z,7.60
2023-03-11T12:14:15.865Z,7.70
2023-03-11T12:16:57.816Z,7.70
2023-03-11T12:19:28.532Z,7.74
2023-03-11T12:22:15.586Z,7.80
2023-03-11T12:25:09.760Z,7.90
2023-03-11T12:27:52.672Z,7.92
2023-03-11T12:30:31.425Z,7.89
2023-03-11T12:33:11.929Z,7.90
2023-03-11T12:35:40.000Z,7.91
2023-03-11T12:38:15.950Z,7.97
2023-03-11T12:40:43.586Z,7.93
2023-03-11T12:43:35.543Z,8.00
2023-03-11T12:46:11.638Z,8.05
2023-03-11T12:49:13.414Z,8.12
2023-03-11T12:51:41.651Z,8.06
2023-03-11T12:54:30.643Z,8.15
2023-03-11T12:57:19.360Z,8.14
2023-03-11T12:59:56.725Z,8.15
2023-03-11T13:03:02.507Z,8.15
2023-03-11T13:05:54.866Z,8.11
2023-03-11T13:08:47.030Z,8.15
2023-03-11T13:11:37.550Z,8.14
2023-03-11T13:14:31.474Z,8.25
2023-03-11T13:17:26.368Z,8.22
2023-03-11T13:19:58.441Z,8.22
2023-03-11T13:23:04.617Z,8.27
2023-03-11T13:25:47.589Z,8.35
2023-03-11T13:28:46.205Z,8.38
2023-03-11T13:31:41.220Z,8.48
2023-03-11T13:34:41.105Z,8.65
2023-03-11T13:37:09.633Z,8.72
2023-03-11T13:39:47.176Z,8.79
2023-03-11T13:42:40.729Z,8.83
2023-03-11T13:45:14.197Z,8.86
2023-03-11T13:47:46.675Z,8.86
2023-03-11T13:50:19.716Z,8.88
2023-03-11T13:52:55.791Z,8.86
2023-03-11T13:55:49.594Z,8.87
2023-03-11T13:58:23.901Z,8.92
2023-03-11T14:01:03.208Z,8.88
2023-03-11T14:03:43.220Z,8.91
2023-03-11T14:06:20.011Z,8.92
2023-03-11T14:08:55.799Z,9.00
2023-03-11T14:11:29.746Z,8.95
2023-03-11T14:13:57.263Z,8.90
2023-03-11T14:16:44.553Z,8.93
2023-03-11T14:19:17.613Z,8.83
2023-03-11T14:21:47.044Z,8.85
2023-03-11T14:24:28.887Z,8.84
2023-03-11T14:27:00.272Z,8.97
2023-03-11T14:29:43.592Z,8.91
2023-03-11T14:32:29.179Z,8.74
2023-03-11T14:34:57.406Z,8.74
2023-03-11T14:37:24.879Z,8.74
2023-03-11T14:39:54.071Z,8.74
2023-03-11T14:42:39.099Z,8.74
2023-03-11T14:45:14.856Z,8.77
2023-03-11T14:48:00.036Z,8.71
2023-03-11T14:50:31.235Z,8.67
2023-03-11T14:53:16.089Z,8.61
2023-03-11T14:55:53.553Z,8.61
2023-03-11T14:58:42.665Z,8.61
2023-03-11T15:01:24.864Z,8.54
2023-03-11T15:04:07.525Z,8.49
2023-03-11T15:06:38.471Z,8.51
2023-03-11T15:09:19.113Z,8.58
2023-03-11T15:11:50.633Z,8.51
2023-03-11T15:14:26.206Z,8.56
2023-03-11T15:16:55.162Z,8.55
2023-03-11T15:19:28.409Z,8.56
2023-03-11T15:22:04.558Z,8.49
2023-03-11T15:24:33.643Z,8.57
2023-03-11T15:27:20.455Z,8.66
2023-03-11T15:29:55.253Z,8.60
2023-03-11T15:32:39.078Z,8.64
2023-03-11T15:35:10.861Z,8.65
2023-03-11T15:37:39.113Z,8.54
2023-03-11T15:40:44.084Z,8.62
2023-03-11T15:43:15.440Z,8.62
2023-03-11T15:45:44.111Z,8.62
2023-03-11T15:48:13.681Z,8.66
2023-03-11T15:50:57.710Z,8.66
2023-03-11T15:53:27.442Z,8.64
2023-03-11T15:56:06.235Z,8.66
2023-03-11T15:58:34.797Z,8.65
2023-03-11T16:01:02.058Z,8.65
2023-03-11T16:03:31.365Z,8.59
2023-03-11T16:05:59.445Z,8.54
2023-03-11T16:08:26.686Z,8.57
2023-03-11T16:10:53.856Z,8.59
2023-03-11T16:13:21.061Z,8.59
2023-03-11T16:15:48.463Z,8.64
2023-03-11T16:18:16.813Z,8.61
2023-03-11T16:20:48.444Z,8.67
2023-03-11T16:23:22.593Z,8.72
2023-03-11T16:25:50.922Z,8.74
2023-03-11T16:28:18.484Z,8.76
2023-03-11T16:30:47.146Z,8.69
2023-03-11T16:33:14.539Z,8.75
2023-03-11T16:35:41.832Z,8.78
2023-03-11T16:38:09.766Z,8.85
2023-03-11T16:40:36.995Z,8.83
2023-03-11T16:43:06.479Z,8.85
2023-03-11T16:45:34.010Z,8.90
2023-03-11T16:48:01.995Z,8.92
2023-03-11T16:50:29.287Z,8.97
2023-03-11T16:52:58.139Z,8.99
2023-03-11T16:55:27.140Z,8.98
2023-03-11T16:57:56.724Z,8.98
2023-03-11T17:00:25.552Z,9.02
2023-03-11T17:02:52.881Z,9.00
2023-03-11T17:05:20.547Z,8.98
2023-03-11T17:07:48.085Z,8.95
2023-03-11T17:10:15.641Z,8.90
2023-03-11T17:12:43.081Z,8.89
2023-03-11T17:15:11.477Z,8.86
2023-03-11T17:17:38.662Z,8.86
2023-03-11T17:20:07.263Z,8.85
2023-03-11T17:22:34.861Z,8.82
2023-03-11T17:25:02.459Z,8.79
2023-03-11T17:27:32.958Z,8.79
2023-03-11T17:30:05.694Z,8.82
2023-03-11T17:32:33.174Z,8.81
2023-03-11T17:35:00.635Z,8.83
2023-03-11T17:37:28.125Z,8.82
2023-03-11T17:39:55.406Z,8.83
2023-03-11T17:42:22.580Z,8.82
2023-03-11T17:44:52.013Z,8.84
2023-03-11T17:47:20.587Z,8.85
2023-03-11T17:49:48.996Z,8.84
2023-03-11T17:52:16.120Z,8.83
2023-03-11T17:54:43.295Z,8.83
2023-03-11T17:57:10.594Z,8.85
2023-03-11T17:59:39.019Z,8.84
2023-03-11T18:02:07.842Z,8.85
2023-03-11T18:04:35.234Z,8.86
2023-03-11T18:07:02.628Z,8.86
2023-03-11T18:09:30.194Z,8.87
2023-03-11T18:11:57.587Z,8.90
2023-03-11T18:14:24.756Z,8.89
2023-03-11T18:16:52.009Z,8.91
2023-03-11T18:19:19.442Z,8.91
2023-03-11T18:21:46.619Z,8.91
2023-03-11T18:24:13.739Z,8.91
2023-03-11T18:26:40.845Z,8.90
2023-03-11T18:29:08.181Z,8.88
2023-03-11T18:31:35.718Z,8.87
2023-03-11T18:34:04.472Z,8.79
2023-03-11T18:36:34.626Z,8.77
2023-03-11T18:39:02.513Z,8.71
2023-03-11T18:41:33.247Z,8.68
2023-03-11T18:44:00.725Z,8.66
2023-03-11T18:46:31.942Z,8.65
2023-03-11T18:49:00.636Z,8.65
2023-03-11T18:51:29.090Z,8.61
2023-03-11T18:53:58.652Z,8.61
2023-03-11T18:56:26.840Z,8.46
2023-03-11T18:58:56.326Z,8.55
2023-03-11T19:01:24.337Z,8.52
2023-03-11T19:03:54.115Z,8.54
2023-03-11T19:06:22.322Z,8.55
2023-03-11T19:08:49.878Z,8.57
2023-03-11T19:11:19.794Z,8.58
2023-03-11T19:13:48.117Z,8.57
2023-03-11T19:16:18.760Z,8.58
2023-03-11T19:18:47.002Z,8.55
2023-03-11T19:21:15.551Z,8.56
2023-03-11T19:23:45.408Z,8.54
2023-03-11T19:26:13.288Z,8.56
2023-03-11T19:28:40.650Z,8.50
2023-03-11T19:31:08.001Z,8.46
2023-03-11T19:33:35.639Z,8.49
2023-03-11T19:36:06.219Z,8.47
2023-03-11T19:38:34.181Z,8.44
2023-03-11T19:41:11.731Z,8.41
2023-03-11T19:43:39.361Z,8.37
2023-03-11T19:46:09.277Z,8.35
2023-03-11T19:48:36.739Z,8.25
2023-03-11T19:51:07.147Z,8.25
2023-03-11T19:53:36.131Z,8.24
2023-03-11T19:56:05.218Z,8.20
2023-03-11T19:58:32.690Z,8.24
2023-03-11T20:00:59.964Z,8.26
2023-03-11T20:03:28.073Z,8.19
2023-03-11T20:05:58.116Z,8.25
2023-03-11T20:08:26.545Z,8.18
2023-03-11T20:10:55.459Z,8.16
2023-03-11T20:13:23.341Z,8.16
2023-03-11T20:15:51.201Z,8.21
2023-03-11T20:18:18.589Z,8.25
2023-03-11T20:20:46.950Z,8.19
2023-03-11T20:23:14.534Z,8.22
2023-03-11T20:25:42.599Z,8.23
2023-03-11T20:28:13.223Z,8.22
2023-03-11T20:30:43.446Z,8.18
2023-03-11T20:33:10.745Z,8.26
2023-03-11T20:35:38.146Z,8.19
2023-03-11T20:38:10.459Z,8.14
2023-03-11T20:40:37.775Z,8.12
2023-03-11T20:43:05.105Z,8.14
2023-03-11T20:45:32.472Z,8.12
2023-03-11T20:48:00.110Z,8.02
2023-03-11T20:50:27.612Z,8.03
2023-03-11T20:52:54.738Z,7.90
2023-03-11T20:55:23.313Z,7.90
2023-03-11T20:57:51.325Z,7.99
2023-03-11T21:00:19.577Z,7.97
2023-03-11T21:02:47.408Z,7.96
2023-03-11T21:05:14.822Z,7.93
2023-03-11T21:07:42.551Z,7.86
2023-03-11T21:10:12.811Z,7.82
2023-03-11T21:12:40.248Z,7.81
2023-03-11T21:15:09.486Z,7.82
2023-03-11T21:17:37.978Z,7.75
2023-03-11T21:20:08.022Z,7.77
2023-03-11T21:22:35.465Z,7.71
2023-03-11T21:25:03.257Z,7.69
2023-03-11T21:27:30.906Z,7.65
2023-03-11T21:30:00.053Z,7.60
2023-03-11T21:32:29.016Z,7.59
2023-03-11T21:35:00.478Z,7.60
2023-03-11T21:37:28.888Z,7.56
2023-03-11T21:39:56.375Z,7.39
2023-03-11T21:42:23.849Z,7.38
2023-03-11T21:44:51.884Z,7.32
2023-03-11T21:47:20.055Z,7.25
2023-03-11T21:49:47.883Z,7.16
2023-03-11T21:52:15.437Z,7.02
2023-03-11T21:54:42.846Z,7.03
2023-03-11T21:57:11.615Z,6.96
2023-03-11T21:59:39.082Z,6.87
2023-03-11T22:02:08.866Z,6.76
2023-03-11T22:04:36.529Z,6.66
2023-03-11T22:07:03.804Z,6.54
2023-03-11T22:09:31.244Z,6.62
2023-03-11T22:11:59.263Z,6.57
2023-03-11T22:14:26.444Z,6.44
2023-03-11T22:16:53.998Z,6.38
2023-03-11T22:19:21.594Z,6.28
2023-03-11T22:21:49.408Z,6.19
2023-03-11T22:24:17.833Z,6.11
2023-03-11T22:26:45.010Z,6.03
2023-03-11T22:29:13.783Z,5.97
2023-03-11T22:31:41.616Z,5.84
2023-03-11T22:34:09.120Z,5.76
2023-03-11T22:36:36.560Z,5.76
2023-03-11T22:39:05.278Z,5.79
2023-03-11T22:41:33.192Z,5.68
2023-03-11T22:44:00.639Z,5.72
2023-03-11T22:46:28.296Z,5.55
2023-03-11T22:48:55.853Z,5.65
2023-03-11T22:51:23.439Z,5.64
2023-03-11T22:53:50.828Z,5.59
2023-03-11T22:56:19.140Z,5.54
2023-03-11T22:58:46.754Z,5.47
2023-03-11T23:01:14.437Z,5.41
2023-03-11T23:03:43.459Z,5.46
2023-03-11T23:06:15.461Z,5.49
2023-03-11T23:08:44.470Z,5.52
2023-03-11T23:11:14.893Z,5.54
2023-03-11T23:13:43.641Z,5.56
2023-03-11T23:16:20.275Z,5.56
2023-03-11T23:18:50.258Z,5.56
2023-03-11T23:21:31.349Z,5.54
2023-03-11T23:24:01.212Z,5.44
2023-03-11T23:26:29.937Z,5.55
2023-03-11T23:28:58.824Z,5.51
2023-03-11T23:31:27.234Z,5.54
2023-03-11T23:33:54.888Z,5.56
2023-03-11T23:36:24.056Z,5.58
2023-03-11T23:38:51.483Z,5.52
2023-03-11T23:41:21.576Z,5.47
2023-03-11T23:43:48.850Z,5.48
2023-03-11T23:46:16.673Z,5.38
2023-03-11T23:48:44.234Z,5.35
2023-03-11T23:51:11.966Z,5.23
2023-03-11T23:53:39.652Z,5.20
2023-03-11T23:56:13.650Z,5.10
2023-03-11T23:58:41.245Z,5.07
