createdAt,value
2018-04-30T00:02:15.466Z,16.50
2018-04-30T00:04:43.067Z,16.50
2018-04-30T00:07:10.616Z,16.50
2018-04-30T00:09:38.130Z,16.50
2018-04-30T00:12:05.666Z,16.50
2018-04-30T00:14:33.301Z,16.50
2018-04-30T00:17:01.749Z,16.50
2018-04-30T00:19:29.243Z,16.40
2018-04-30T00:21:56.800Z,16.40
2018-04-30T00:24:24.517Z,16.40
2018-04-30T00:26:52.117Z,16.40
2018-04-30T00:29:19.633Z,16.40
2018-04-30T00:31:47.151Z,16.40
2018-04-30T00:34:15.137Z,16.40
2018-04-30T00:36:43.429Z,16.40
2018-04-30T00:39:11.790Z,16.30
2018-04-30T00:41:40.205Z,16.30
2018-04-30T00:44:07.731Z,16.30
2018-04-30T00:46:35.620Z,16.30
2018-04-30T00:49:03.277Z,16.30
2018-04-30T00:51:30.805Z,16.30
2018-04-30T00:53:58.460Z,16.30
2018-04-30T00:56:26.287Z,16.30
2018-04-30T00:58:53.821Z,16.30
2018-04-30T01:01:21.957Z,16.30
2018-04-30T01:03:49.592Z,16.30
2018-04-30T01:06:17.321Z,16.30
2018-04-30T01:08:44.880Z,16.30
2018-04-30T01:11:13.165Z,16.20
2018-04-30T01:13:40.714Z,16.20
2018-04-30T01:16:09.607Z,16.30
2018-04-30T01:18:38.095Z,16.20
2018-04-30T01:21:05.823Z,16.20
2018-04-30T01:23:33.359Z,16.20
2018-04-30T01:26:00.910Z,16.20
2018-04-30T01:28:28.773Z,16.20
2018-04-30T01:30:56.330Z,16.20
2018-04-30T01:33:23.896Z,16.20
2018-04-30T01:35:51.810Z,16.20
2018-04-30T01:38:19.373Z,16.20
2018-04-30T01:40:46.882Z,16.20
2018-04-30T01:43:14.435Z,16.20
2018-04-30T01:45:42.028Z,16.20
2018-04-30T01:48:09.773Z,16.20
2018-04-30T01:50:37.287Z,16.20
2018-04-30T01:53:05.607Z,16.30
2018-04-30T01:55:33.207Z,16.20
2018-04-30T01:58:00.716Z,16.30
2018-04-30T02:00:28.482Z,16.30
2018-04-30T02:02:56.082Z,16.20
2018-04-30T02:05:23.694Z,16.20
2018-04-30T02:07:51.351Z,16.20
2018-04-30T02:10:18.974Z,16.20
2018-04-30T02:12:46.584Z,16.20
2018-04-30T02:15:14.141Z,16.20
2018-04-30T02:17:41.985Z,16.20
2018-04-30T02:20:10.262Z,16.10
2018-04-30T02:22:38.525Z,16.10
2018-04-30T02:25:07.078Z,16.00
2018-04-30T02:27:34.669Z,16.00
2018-04-30T02:30:02.192Z,16.00
2018-04-30T02:32:30.030Z,16.00
2018-04-30T02:34:57.543Z,15.90
2018-04-30T02:37:25.642Z,15.90
2018-04-30T02:39:53.221Z,15.90
2018-04-30T02:42:20.738Z,15.90
2018-04-30T02:44:48.269Z,15.90
2018-04-30T02:47:16.764Z,15.90
2018-04-30T02:49:44.279Z,15.90
2018-04-30T02:52:11.804Z,15.80
2018-04-30T02:54:39.329Z,15.80
2018-04-30T02:57:06.886Z,15.70
2018-04-30T02:59:34.414Z,15.70
2018-04-30T03:02:01.956Z,15.70
2018-04-30T03:04:29.527Z,15.70
2018-04-30T03:06:57.055Z,15.70
2018-04-30T03:09:24.884Z,15.60
2018-04-30T03:11:52.451Z,15.60
2018-04-30T03:14:20.019Z,15.60
2018-04-30T03:16:47.636Z,15.60
2018-04-30T03:19:15.464Z,15.60
2018-04-30T03:21:43.024Z,15.50
2018-04-30T03:24:10.557Z,15.50
2018-04-30T03:26:38.081Z,15.50
2018-04-30T03:29:05.706Z,15.50
2018-04-30T03:31:33.255Z,15.40
2018-04-30T03:34:00.780Z,15.40
2018-04-30T03:36:28.318Z,15.40
2018-04-30T03:38:55.840Z,15.40
2018-04-30T03:41:23.448Z,15.40
2018-04-30T03:43:50.998Z,15.40
2018-04-30T03:46:18.520Z,15.40
2018-04-30T03:48:46.044Z,15.40
2018-04-30T03:51:14.666Z,15.40
2018-04-30T03:53:42.196Z,15.40
2018-04-30T03:56:09.734Z,15.50
2018-04-30T03:58:37.503Z,15.50
2018-04-30T04:01:16.939Z,15.60
2018-04-30T04:03:56.366Z,15.60
2018-04-30T04:06:29.834Z,15.60
2018-04-30T04:08:57.537Z,15.70
2018-04-30T04:11:25.055Z,15.70
2018-04-30T04:13:53.388Z,15.80
2018-04-30T04:16:20.936Z,15.80
2018-04-30T04:18:48.618Z,16.00
2018-04-30T04:21:17.124Z,16.20
2018-04-30T04:23:45.473Z,17.00
2018-04-30T04:26:13.579Z,17.00
2018-04-30T04:28:41.967Z,17.50
2018-04-30T04:31:09.516Z,18.00
2018-04-30T04:33:37.107Z,18.30
2018-04-30T04:36:05.463Z,18.70
2018-04-30T04:38:33.019Z,18.60
2018-04-30T04:41:00.535Z,19.10
2018-04-30T04:43:28.115Z,19.50
2018-04-30T04:45:55.661Z,19.90
2018-04-30T04:48:23.184Z,20.50
2018-04-30T04:50:51.492Z,21.30
2018-04-30T04:53:19.402Z,21.30
2018-04-30T04:55:47.007Z,21.90
2018-04-30T04:58:14.682Z,22.10
2018-04-30T05:00:42.269Z,22.60
2018-04-30T05:03:10.211Z,22.80
2018-04-30T05:05:37.835Z,21.90
2018-04-30T05:08:06.162Z,22.40
2018-04-30T05:10:33.675Z,22.40
2018-04-30T05:13:01.969Z,23.70
2018-04-30T05:15:29.476Z,23.60
2018-04-30T05:17:57.009Z,24.00
2018-04-30T05:20:24.564Z,23.80
2018-04-30T05:22:52.093Z,24.50
2018-04-30T05:25:19.709Z,25.50
2018-04-30T05:27:47.417Z,26.10
2018-04-30T05:30:14.948Z,26.20
2018-04-30T05:32:42.519Z,26.70
2018-04-30T05:35:10.996Z,27.60
2018-04-30T05:37:38.576Z,28.10
2018-04-30T05:40:06.188Z,28.30
2018-04-30T05:42:33.852Z,28.30
2018-04-30T05:45:01.439Z,28.20
2018-04-30T05:47:29.829Z,26.70
2018-04-30T05:49:58.191Z,25.80
2018-04-30T05:52:25.710Z,25.70
2018-04-30T05:54:53.248Z,24.20
2018-04-30T05:57:20.977Z,23.80
2018-04-30T05:59:48.574Z,25.50
2018-04-30T06:02:16.203Z,27.00
2018-04-30T06:04:43.762Z,26.70
2018-04-30T06:07:11.430Z,25.50
2018-04-30T06:09:38.984Z,24.50
2018-04-30T06:12:06.540Z,26.00
2018-04-30T06:14:34.011Z,27.20
2018-04-30T06:17:02.442Z,29.20
2018-04-30T06:19:29.956Z,29.20
2018-04-30T06:21:57.500Z,30.60
2018-04-30T06:24:25.041Z,32.10
2018-04-30T06:26:52.656Z,32.10
2018-04-30T06:29:20.854Z,33.00
2018-04-30T06:31:48.399Z,32.90
2018-04-30T06:34:15.984Z,32.80
2018-04-30T06:36:44.826Z,32.70
2018-04-30T06:39:13.128Z,32.90
2018-04-30T06:41:40.747Z,32.90
2018-04-30T06:44:08.302Z,33.90
2018-04-30T06:46:35.842Z,34.00
2018-04-30T06:49:03.355Z,34.80
2018-04-30T06:51:30.997Z,35.00
2018-04-30T06:53:58.489Z,35.20
2018-04-30T06:56:26.009Z,34.70
2018-04-30T06:58:53.536Z,34.30
2018-04-30T07:01:21.103Z,33.70
2018-04-30T07:03:48.850Z,32.70
2018-04-30T07:06:16.397Z,32.20
2018-04-30T07:08:44.035Z,32.40
2018-04-30T07:11:12.924Z,32.60
2018-04-30T07:13:41.355Z,32.20
2018-04-30T07:16:08.898Z,32.20
2018-04-30T07:18:36.420Z,31.60
2018-04-30T07:21:04.125Z,31.40
2018-04-30T07:23:32.642Z,31.20
2018-04-30T07:26:00.287Z,31.00
2018-04-30T07:28:27.851Z,31.10
2018-04-30T07:30:55.385Z,31.20
2018-04-30T07:33:22.917Z,31.20
2018-04-30T07:35:50.535Z,31.10
2018-04-30T07:38:18.065Z,31.10
2018-04-30T07:40:46.347Z,31.10
2018-04-30T07:43:13.903Z,30.90
2018-04-30T07:45:41.567Z,30.30
2018-04-30T07:48:09.139Z,30.00
2018-04-30T07:50:37.040Z,29.70
2018-04-30T07:53:06.425Z,30.20
2018-04-30T07:55:35.226Z,30.20
2018-04-30T07:58:03.467Z,30.20
2018-04-30T08:00:31.029Z,30.50
2018-04-30T08:02:58.689Z,30.50
2018-04-30T08:05:26.229Z,30.30
2018-04-30T08:07:53.858Z,30.20
2018-04-30T08:10:21.419Z,30.50
2018-04-30T08:12:48.972Z,30.70
2018-04-30T08:15:17.328Z,30.20
2018-04-30T08:17:44.920Z,30.20
2018-04-30T08:20:12.529Z,29.80
2018-04-30T08:22:40.398Z,29.80
2018-04-30T08:25:08.146Z,29.60
2018-04-30T08:27:35.929Z,29.30
2018-04-30T08:30:03.475Z,28.80
2018-04-30T08:32:31.028Z,28.60
2018-04-30T08:34:59.324Z,28.20
2018-04-30T08:37:27.080Z,28.20
2018-04-30T08:39:54.613Z,28.00
2018-04-30T08:42:22.139Z,27.90
2018-04-30T08:44:49.747Z,27.70
2018-04-30T08:47:18.094Z,27.70
2018-04-30T08:49:45.648Z,27.70
2018-04-30T08:52:13.422Z,27.70
2018-04-30T08:54:40.904Z,27.60
2018-04-30T08:57:08.462Z,27.60
2018-04-30T08:59:36.113Z,27.50
2018-04-30T09:02:03.680Z,27.60
2018-04-30T09:04:31.966Z,27.30
2018-04-30T09:06:59.538Z,27.30
2018-04-30T09:09:27.270Z,27.40
2018-04-30T09:11:55.549Z,27.40
2018-04-30T09:14:23.125Z,27.00
2018-04-30T09:16:50.719Z,27.00
2018-04-30T09:19:18.756Z,27.00
2018-04-30T09:21:46.660Z,26.90
2018-04-30T09:24:14.191Z,26.80
2018-04-30T09:26:42.476Z,27.00
2018-04-30T09:29:10.883Z,26.60
2018-04-30T09:31:38.748Z,26.60
2018-04-30T09:34:06.924Z,26.50
2018-04-30T09:36:34.648Z,26.40
2018-04-30T09:39:02.523Z,26.60
2018-04-30T09:41:30.067Z,26.60
2018-04-30T09:43:58.417Z,26.70
2018-04-30T09:46:26.055Z,26.70
2018-04-30T09:48:54.311Z,26.80
2018-04-30T09:51:21.843Z,26.50
2018-04-30T09:53:49.447Z,26.50
2018-04-30T09:56:17.079Z,26.70
2018-04-30T09:58:46.525Z,26.90
2018-04-30T10:01:14.096Z,26.80
2018-04-30T10:03:41.686Z,27.00
2018-04-30T10:06:09.338Z,27.30
2018-04-30T10:08:36.963Z,27.50
2018-04-30T10:11:04.561Z,27.90
2018-04-30T10:13:32.104Z,28.10
2018-04-30T10:15:59.857Z,28.20
2018-04-30T10:18:27.384Z,28.10
2018-04-30T10:20:54.919Z,27.60
2018-04-30T10:23:23.402Z,27.20
2018-04-30T10:25:50.964Z,27.20
2018-04-30T10:28:19.393Z,27.60
2018-04-30T10:30:47.085Z,27.60
2018-04-30T10:33:14.768Z,27.70
2018-04-30T10:35:43.146Z,27.30
2018-04-30T10:38:10.693Z,27.30
2018-04-30T10:40:38.449Z,27.10
2018-04-30T10:43:05.977Z,27.10
2018-04-30T10:45:34.219Z,27.10
2018-04-30T10:48:01.752Z,26.30
2018-04-30T10:50:29.309Z,25.80
2018-04-30T10:52:57.035Z,25.90
2018-04-30T10:55:24.687Z,26.60
2018-04-30T10:57:52.348Z,27.10
2018-04-30T11:00:19.930Z,27.60
2018-04-30T11:02:47.493Z,28.10
2018-04-30T11:05:15.725Z,28.30
2018-04-30T11:07:44.178Z,28.00
2018-04-30T11:10:11.796Z,28.00
2018-04-30T11:12:40.353Z,27.30
2018-04-30T11:15:09.515Z,26.70
2018-04-30T11:17:37.287Z,26.70
2018-04-30T11:20:04.883Z,26.10
2018-04-30T11:22:32.402Z,25.90
2018-04-30T11:24:59.980Z,26.10
2018-04-30T11:27:27.546Z,26.60
2018-04-30T11:29:56.130Z,26.60
2018-04-30T11:32:23.860Z,26.60
2018-04-30T11:34:51.914Z,26.30
2018-04-30T11:37:19.460Z,26.00
2018-04-30T11:39:47.036Z,26.10
2018-04-30T11:42:14.776Z,26.10
2018-04-30T11:44:42.392Z,26.40
2018-04-30T11:47:10.063Z,26.70
2018-04-30T11:49:37.634Z,26.90
2018-04-30T11:52:05.218Z,26.80
2018-04-30T11:54:32.853Z,26.70
2018-04-30T11:57:01.555Z,26.80
2018-04-30T11:59:29.222Z,26.80
2018-04-30T12:01:56.869Z,27.20
2018-04-30T12:04:24.742Z,27.20
2018-04-30T12:06:52.449Z,27.10
2018-04-30T12:09:20.075Z,27.00
2018-04-30T12:11:48.490Z,27.30
2018-04-30T12:14:17.552Z,27.20
2018-04-30T12:16:46.008Z,26.90
2018-04-30T12:19:13.678Z,26.70
2018-04-30T12:21:42.123Z,26.30
2018-04-30T12:24:09.659Z,26.30
2018-04-30T12:26:37.322Z,26.10
2018-04-30T12:29:04.900Z,25.80
2018-04-30T12:31:32.599Z,26.00
2018-04-30T12:34:00.442Z,26.30
2018-04-30T12:36:28.146Z,26.90
2018-04-30T12:38:56.257Z,27.00
2018-04-30T12:41:24.018Z,27.00
2018-04-30T12:43:51.628Z,27.00
2018-04-30T12:46:19.189Z,27.10
2018-04-30T12:48:48.397Z,26.50
2018-04-30T12:51:16.164Z,26.50
2018-04-30T12:53:43.928Z,26.20
2018-04-30T12:56:11.491Z,25.80
2018-04-30T12:58:39.119Z,25.50
2018-04-30T13:01:06.741Z,25.10
2018-04-30T13:03:34.327Z,24.80
2018-04-30T13:06:01.995Z,25.00
2018-04-30T13:08:29.582Z,24.80
2018-04-30T13:10:57.135Z,24.60
2018-04-30T13:13:24.690Z,24.50
2018-04-30T13:15:52.292Z,24.30
2018-04-30T13:18:19.900Z,24.00
2018-04-30T13:20:47.486Z,23.80
2018-04-30T13:23:15.159Z,23.60
2018-04-30T13:25:42.928Z,23.40
2018-04-30T13:28:10.901Z,23.30
2018-04-30T13:30:39.392Z,23.20
2018-04-30T13:33:07.977Z,23.40
2018-04-30T13:35:35.770Z,23.40
2018-04-30T13:38:03.283Z,23.50
2018-04-30T13:40:30.823Z,23.60
2018-04-30T13:42:58.884Z,23.90
2018-04-30T13:45:26.507Z,24.40
2018-04-30T13:47:54.681Z,24.90
2018-04-30T13:50:22.193Z,25.30
2018-04-30T13:52:49.831Z,25.50
2018-04-30T13:55:19.074Z,25.40
2018-04-30T13:57:47.469Z,25.20
2018-04-30T14:00:15.875Z,25.50
2018-04-30T14:02:43.559Z,25.40
2018-04-30T14:05:11.268Z,25.40
2018-04-30T14:07:39.599Z,25.20
2018-04-30T14:10:07.155Z,25.20
2018-04-30T14:12:35.109Z,25.40
2018-04-30T14:15:02.751Z,25.60
2018-04-30T14:17:30.557Z,25.80
2018-04-30T14:19:58.108Z,26.00
2018-04-30T14:22:25.645Z,26.00
2018-04-30T14:24:53.186Z,25.60
2018-04-30T14:27:20.758Z,25.20
2018-04-30T14:29:48.431Z,24.80
2018-04-30T14:32:15.951Z,24.50
2018-04-30T14:34:43.593Z,24.20
2018-04-30T14:37:11.329Z,23.90
2018-04-30T14:39:38.950Z,23.60
2018-04-30T14:42:06.671Z,23.20
2018-04-30T14:44:34.263Z,23.00
2018-04-30T14:47:03.033Z,23.20
2018-04-30T14:49:30.643Z,23.20
2018-04-30T14:51:58.597Z,23.10
2018-04-30T14:54:26.126Z,22.90
2018-04-30T14:56:53.721Z,23.00
2018-04-30T14:59:22.039Z,23.30
2018-04-30T15:01:49.594Z,23.30
2018-04-30T15:04:17.183Z,23.20
2018-04-30T15:06:44.840Z,23.20
2018-04-30T15:09:12.642Z,23.10
2018-04-30T15:11:41.093Z,22.70
2018-04-30T15:14:08.629Z,22.70
2018-04-30T15:16:36.179Z,22.60
2018-04-30T15:19:03.969Z,22.40
2018-04-30T15:21:31.994Z,22.20
2018-04-30T15:24:00.915Z,22.00
2018-04-30T15:26:28.456Z,21.90
2018-04-30T15:28:55.975Z,22.00
2018-04-30T15:31:24.549Z,22.10
2018-04-30T15:33:52.059Z,22.10
2018-04-30T15:36:19.835Z,22.00
2018-04-30T15:38:47.397Z,21.80
2018-04-30T15:41:15.235Z,21.70
2018-04-30T15:43:42.989Z,21.60
2018-04-30T15:46:11.399Z,21.40
2018-04-30T15:48:38.949Z,21.40
2018-04-30T15:51:06.496Z,21.50
2018-04-30T15:53:34.095Z,21.50
2018-04-30T15:56:01.755Z,21.50
2018-04-30T15:58:29.369Z,21.40
2018-04-30T16:00:56.925Z,21.30
2018-04-30T16:03:24.436Z,21.20
2018-04-30T16:05:52.199Z,21.10
2018-04-30T16:08:20.036Z,21.00
2018-04-30T16:10:47.553Z,21.10
2018-04-30T16:13:16.560Z,21.20
2018-04-30T16:15:44.153Z,21.20
2018-04-30T16:18:11.706Z,21.20
2018-04-30T16:20:40.084Z,21.30
2018-04-30T16:23:07.622Z,21.30
2018-04-30T16:25:35.226Z,21.20
2018-04-30T16:28:02.904Z,21.20
2018-04-30T16:30:30.447Z,21.20
2018-04-30T16:32:58.639Z,21.10
2018-04-30T16:35:26.230Z,21.10
2018-04-30T16:37:53.773Z,21.10
2018-04-30T16:40:21.790Z,21.20
2018-04-30T16:42:50.140Z,21.20
2018-04-30T16:45:17.936Z,21.10
2018-04-30T16:47:46.181Z,21.00
2018-04-30T16:50:14.204Z,20.90
2018-04-30T16:52:41.731Z,20.70
2018-04-30T16:55:10.045Z,20.50
2018-04-30T16:57:37.585Z,20.50
2018-04-30T17:00:06.696Z,20.30
2018-04-30T17:02:34.424Z,20.20
2018-04-30T17:05:02.767Z,20.10
2018-04-30T17:07:30.263Z,20.10
2018-04-30T17:09:58.566Z,20.00
2018-04-30T17:12:26.112Z,20.00
2018-04-30T17:14:53.773Z,20.00
2018-04-30T17:17:22.087Z,19.80
2018-04-30T17:19:49.640Z,19.80
2018-04-30T17:22:17.212Z,19.80
2018-04-30T17:24:44.860Z,19.70
2018-04-30T17:27:12.572Z,19.60
2018-04-30T17:29:40.163Z,19.60
2018-04-30T17:32:07.714Z,19.50
2018-04-30T17:34:35.280Z,19.40
2018-04-30T17:37:02.880Z,19.40
2018-04-30T17:39:30.447Z,19.30
2018-04-30T17:41:58.008Z,19.30
2018-04-30T17:44:25.733Z,19.10
2018-04-30T17:46:54.288Z,19.00
2018-04-30T17:49:21.878Z,19.00
2018-04-30T17:51:50.392Z,18.90
2018-04-30T17:54:18.001Z,18.80
2018-04-30T17:56:46.515Z,18.60
2018-04-30T17:59:14.282Z,18.60
2018-04-30T18:01:41.843Z,18.50
2018-04-30T18:04:09.927Z,18.40
2018-04-30T18:06:37.507Z,18.40
2018-04-30T18:09:05.984Z,18.30
2018-04-30T18:11:33.517Z,18.30
2018-04-30T18:14:01.079Z,18.20
2018-04-30T18:16:28.618Z,18.10
2018-04-30T18:18:56.179Z,18.00
2018-04-30T18:21:23.704Z,17.90
2018-04-30T18:23:51.250Z,17.80
2018-04-30T18:26:18.738Z,17.70
2018-04-30T18:28:46.278Z,17.60
2018-04-30T18:31:14.179Z,17.50
2018-04-30T18:33:41.722Z,17.50
2018-04-30T18:36:09.373Z,17.40
2018-04-30T18:38:36.966Z,17.30
2018-04-30T18:41:04.536Z,17.20
2018-04-30T18:43:32.176Z,17.10
2018-04-30T18:46:01.046Z,17.00
2018-04-30T18:48:30.503Z,17.00
2018-04-30T18:50:58.089Z,17.00
2018-04-30T18:53:25.688Z,17.00
2018-04-30T18:55:54.178Z,16.80
2018-04-30T18:58:22.518Z,16.80
2018-04-30T19:00:50.071Z,16.70
2018-04-30T19:03:17.648Z,16.70
2018-04-30T19:05:45.198Z,16.70
2018-04-30T19:08:13.540Z,16.60
2018-04-30T19:10:41.090Z,16.60
2018-04-30T19:13:08.917Z,16.60
2018-04-30T19:15:36.569Z,16.60
2018-04-30T19:18:04.096Z,16.60
2018-04-30T19:20:31.618Z,16.60
2018-04-30T19:22:59.913Z,16.50
2018-04-30T19:25:27.432Z,16.50
2018-04-30T19:27:56.029Z,16.50
2018-04-30T19:30:25.001Z,16.50
2018-04-30T19:32:52.553Z,16.40
2018-04-30T19:35:20.211Z,16.40
2018-04-30T19:37:48.136Z,16.40
2018-04-30T19:40:15.851Z,16.40
2018-04-30T19:42:43.415Z,16.30
2018-04-30T19:45:10.965Z,16.30
2018-04-30T19:47:38.524Z,16.30
2018-04-30T19:50:06.137Z,16.30
2018-04-30T19:52:35.207Z,16.20
2018-04-30T19:55:02.765Z,16.20
2018-04-30T19:57:31.083Z,16.10
2018-04-30T19:59:58.674Z,16.10
2018-04-30T20:02:26.261Z,16.10
2018-04-30T20:04:53.915Z,16.10
2018-04-30T20:07:21.564Z,16.10
2018-04-30T20:09:49.110Z,16.10
2018-04-30T20:12:16.763Z,16.00
2018-04-30T20:14:44.348Z,16.00
2018-04-30T20:17:11.911Z,16.00
2018-04-30T20:19:39.508Z,15.90
2018-04-30T20:22:08.693Z,15.90
2018-04-30T20:24:36.268Z,15.80
2018-04-30T20:27:04.627Z,15.80
2018-04-30T20:29:32.149Z,15.80
2018-04-30T20:31:59.730Z,15.80
2018-04-30T20:34:27.256Z,15.80
2018-04-30T20:36:54.978Z,15.80
2018-04-30T20:39:22.562Z,15.80
2018-04-30T20:41:50.105Z,15.80
2018-04-30T20:44:17.788Z,15.80
2018-04-30T20:46:46.232Z,15.70
2018-04-30T20:49:13.883Z,15.70
2018-04-30T20:51:41.714Z,15.70
2018-04-30T20:54:09.288Z,15.70
2018-04-30T20:56:36.918Z,15.60
2018-04-30T20:59:04.477Z,15.60
2018-04-30T21:01:32.010Z,15.60
2018-04-30T21:03:59.578Z,15.50
2018-04-30T21:06:28.799Z,15.50
2018-04-30T21:09:07.986Z,15.40
2018-04-30T21:11:35.632Z,15.40
2018-04-30T21:14:03.162Z,15.40
2018-04-30T21:16:30.721Z,15.30
2018-04-30T21:18:58.867Z,15.30
2018-04-30T21:21:26.442Z,15.30
2018-04-30T21:23:53.953Z,15.20
2018-04-30T21:26:21.603Z,15.20
2018-04-30T21:28:49.244Z,15.10
2018-04-30T21:31:16.820Z,15.10
2018-04-30T21:33:44.473Z,15.00
2018-04-30T21:36:12.096Z,15.00
2018-04-30T21:38:40.428Z,14.80
2018-04-30T21:41:08.103Z,14.80
2018-04-30T21:43:35.716Z,14.80
2018-04-30T21:46:03.492Z,14.70
2018-04-30T21:48:31.075Z,14.70
2018-04-30T21:50:58.629Z,14.60
2018-04-30T21:53:26.801Z,14.60
2018-04-30T21:55:54.337Z,14.50
2018-04-30T21:58:21.859Z,14.50
2018-04-30T22:00:49.415Z,14.40
2018-04-30T22:03:16.948Z,14.40
2018-04-30T22:05:44.542Z,14.30
2018-04-30T22:08:12.066Z,14.30
2018-04-30T22:10:39.585Z,14.20
2018-04-30T22:13:07.899Z,14.10
2018-04-30T22:15:35.534Z,14.10
2018-04-30T22:18:03.816Z,14.00
2018-04-30T22:20:31.398Z,14.00
2018-04-30T22:22:58.982Z,14.00
2018-04-30T22:25:26.522Z,14.00
2018-04-30T22:27:54.076Z,14.00
2018-04-30T22:30:21.702Z,13.90
2018-04-30T22:32:49.326Z,13.90
2018-04-30T22:35:16.850Z,13.90
2018-04-30T22:37:44.358Z,13.80
2018-04-30T22:40:11.919Z,13.80
2018-04-30T22:42:39.432Z,13.80
2018-04-30T22:45:06.963Z,13.70
2018-04-30T22:47:35.317Z,13.70
2018-04-30T22:50:02.964Z,13.70
2018-04-30T22:52:30.499Z,13.70
2018-04-30T22:54:58.152Z,13.60
2018-04-30T22:57:25.746Z,13.60
2018-04-30T22:59:53.258Z,13.60
2018-04-30T23:02:20.752Z,13.60
2018-04-30T23:04:48.265Z,13.60
2018-04-30T23:07:16.011Z,13.60
2018-04-30T23:09:43.538Z,13.60
2018-04-30T23:12:11.028Z,13.60
2018-04-30T23:14:38.529Z,13.60
2018-04-30T23:17:06.052Z,13.50
2018-04-30T23:19:34.367Z,13.50
2018-04-30T23:22:01.896Z,13.50
2018-04-30T23:24:30.296Z,13.50
2018-04-30T23:26:57.816Z,13.50
2018-04-30T23:29:25.462Z,13.50
2018-04-30T23:31:52.994Z,13.50
2018-04-30T23:34:20.502Z,13.40
2018-04-30T23:36:48.143Z,13.40
2018-04-30T23:39:16.184Z,13.40
2018-04-30T23:41:43.781Z,13.30
2018-04-30T23:44:11.506Z,13.30
2018-04-30T23:46:39.108Z,13.30
2018-04-30T23:49:06.983Z,13.20
2018-04-30T23:51:34.599Z,13.20
2018-04-30T23:54:02.146Z,13.20
2018-04-30T23:56:29.674Z,13.20
2018-04-30T23:58:57.449Z,13.30
