createdAt,value
2019-04-07T00:01:02.333Z,16.30
2019-04-07T00:03:31.143Z,15.23
2019-04-07T00:06:00.556Z,15.77
2019-04-07T00:08:29.648Z,19.30
2019-04-07T00:10:58.938Z,19.00
2019-04-07T00:13:28.096Z,14.17
2019-04-07T00:16:00.306Z,15.00
2019-04-07T00:18:29.758Z,16.33
2019-04-07T00:20:58.533Z,13.07
2019-04-07T00:23:27.368Z,18.10
2019-04-07T00:25:56.701Z,18.20
2019-04-07T00:28:25.391Z,17.03
2019-04-07T00:30:53.988Z,13.73
2019-04-07T00:33:22.723Z,16.00
2019-04-07T00:35:51.982Z,15.83
2019-04-07T00:38:20.689Z,18.13
2019-04-07T00:40:50.285Z,18.90
2019-04-07T00:43:18.900Z,14.57
2019-04-07T00:45:48.110Z,16.63
2019-04-07T00:48:17.734Z,12.80
2019-04-07T00:50:46.966Z,19.53
2019-04-07T00:53:15.677Z,14.63
2019-04-07T00:55:44.283Z,15.17
2019-04-07T00:58:12.853Z,14.37
2019-04-07T01:00:42.473Z,22.57
2019-04-07T01:03:11.540Z,18.73
2019-04-07T01:05:42.594Z,12.43
2019-04-07T01:08:11.716Z,13.13
2019-04-07T01:10:40.550Z,17.87
2019-04-07T01:13:09.302Z,20.03
2019-04-07T01:15:38.364Z,14.30
2019-04-07T01:18:06.960Z,16.20
2019-04-07T01:20:35.547Z,13.90
2019-04-07T01:23:04.761Z,12.67
2019-04-07T01:25:33.349Z,20.17
2019-04-07T01:28:02.022Z,18.33
2019-04-07T01:30:30.663Z,16.73
2019-04-07T01:32:59.967Z,14.93
2019-04-07T01:35:28.848Z,14.40
2019-04-07T01:37:58.251Z,16.23
2019-04-07T01:40:27.010Z,19.03
2019-04-07T01:42:57.207Z,17.73
2019-04-07T01:45:33.384Z,13.17
2019-04-07T01:48:19.237Z,17.00
2019-04-07T01:50:55.101Z,15.07
2019-04-07T01:53:40.796Z,17.97
2019-04-07T01:56:11.072Z,19.20
2019-04-07T01:58:47.274Z,20.17
2019-04-07T02:01:32.891Z,17.27
2019-04-07T02:04:03.107Z,17.07
2019-04-07T02:06:33.353Z,19.50
2019-04-07T02:09:06.264Z,17.43
2019-04-07T02:11:53.000Z,20.00
2019-04-07T02:14:26.698Z,17.23
2019-04-07T02:16:57.719Z,18.63
2019-04-07T02:19:37.153Z,18.87
2019-04-07T02:22:10.324Z,15.73
2019-04-07T02:24:56.442Z,17.93
2019-04-07T02:27:26.779Z,15.90
2019-04-07T02:30:03.847Z,16.77
2019-04-07T02:32:40.260Z,17.53
2019-04-07T02:35:22.915Z,17.30
2019-04-07T02:37:53.129Z,13.70
2019-04-07T02:40:33.051Z,16.83
2019-04-07T02:43:06.536Z,16.63
2019-04-07T02:45:52.372Z,13.37
2019-04-07T02:48:22.668Z,19.57
2019-04-07T02:50:52.936Z,17.10
2019-04-07T02:53:26.047Z,16.93
2019-04-07T02:55:59.144Z,18.13
2019-04-07T02:58:35.855Z,15.77
2019-04-07T03:01:06.958Z,13.40
2019-04-07T03:03:53.250Z,18.70
2019-04-07T03:06:44.133Z,18.07
2019-04-07T03:09:25.975Z,13.87
2019-04-07T03:11:56.505Z,18.10
2019-04-07T03:14:27.074Z,19.43
2019-04-07T03:17:04.193Z,16.60
2019-04-07T03:19:39.276Z,13.40
2019-04-07T03:22:16.273Z,17.73
2019-04-07T03:24:49.724Z,16.77
2019-04-07T03:27:23.830Z,16.47
2019-04-07T03:30:00.866Z,18.90
2019-04-07T03:32:50.551Z,17.70
2019-04-07T03:35:25.084Z,16.97
2019-04-07T03:38:10.188Z,17.20
2019-04-07T03:40:42.961Z,18.10
2019-04-07T03:43:31.528Z,16.23
2019-04-07T03:46:01.735Z,17.77
2019-04-07T03:48:38.100Z,16.87
2019-04-07T03:51:17.464Z,20.53
2019-04-07T03:54:04.003Z,18.73
2019-04-07T03:56:37.365Z,15.33
2019-04-07T03:59:24.874Z,23.17
2019-04-07T04:02:11.007Z,15.87
2019-04-07T04:04:44.348Z,18.67
2019-04-07T04:07:32.281Z,23.17
2019-04-07T04:09:58.351Z,15.80
2019-04-07T04:12:29.790Z,21.07
2019-04-07T04:15:06.769Z,16.93
2019-04-07T04:17:35.583Z,15.97
2019-04-07T04:20:06.547Z,17.13
2019-04-07T04:22:35.937Z,18.80
2019-04-07T04:25:06.127Z,25.17
2019-04-07T04:27:35.268Z,19.40
2019-04-07T04:30:05.330Z,15.27
2019-04-07T04:32:34.002Z,18.23
2019-04-07T04:35:03.319Z,18.43
2019-04-07T04:37:40.216Z,17.87
2019-04-07T04:40:02.264Z,21.17
2019-04-07T04:42:31.154Z,20.50
2019-04-07T04:45:00.626Z,19.33
2019-04-07T04:47:29.408Z,19.67
2019-04-07T04:49:58.000Z,16.57
2019-04-07T04:52:27.494Z,35.07
2019-04-07T04:54:57.130Z,24.43
2019-04-07T04:57:25.980Z,22.47
2019-04-07T04:59:54.627Z,21.70
2019-04-07T05:02:23.577Z,18.23
2019-04-07T05:04:52.785Z,20.03
2019-04-07T05:07:22.834Z,17.97
2019-04-07T05:09:54.111Z,17.83
2019-04-07T05:12:22.055Z,18.27
2019-04-07T05:14:50.755Z,19.23
2019-04-07T05:17:19.873Z,19.53
2019-04-07T05:19:48.472Z,16.27
2019-04-07T05:22:17.927Z,19.20
2019-04-07T05:24:46.701Z,18.77
2019-04-07T05:27:15.371Z,17.37
2019-04-07T05:29:44.603Z,23.00
2019-04-07T05:32:14.566Z,16.93
2019-04-07T05:34:43.491Z,16.60
2019-04-07T05:37:12.098Z,18.87
2019-04-07T05:39:41.131Z,16.43
2019-04-07T05:42:09.816Z,15.43
2019-04-07T05:44:38.814Z,16.70
2019-04-07T05:47:10.864Z,14.60
2019-04-07T05:49:37.931Z,19.37
2019-04-07T05:52:06.785Z,20.67
2019-04-07T05:54:36.112Z,19.90
2019-04-07T05:57:05.456Z,15.73
2019-04-07T05:59:34.036Z,24.30
2019-04-07T06:02:03.647Z,15.20
2019-04-07T06:04:32.711Z,17.33
2019-04-07T06:07:01.434Z,17.50
2019-04-07T06:09:32.849Z,21.03
2019-04-07T06:12:00.925Z,18.10
2019-04-07T06:14:30.315Z,19.07
2019-04-07T06:16:59.056Z,13.67
2019-04-07T06:19:27.770Z,19.50
2019-04-07T06:21:57.019Z,20.57
2019-04-07T06:24:28.808Z,17.67
2019-04-07T06:26:56.464Z,18.50
2019-04-07T06:29:26.467Z,21.33
2019-04-07T06:31:55.231Z,19.47
2019-04-07T06:34:23.867Z,18.63
2019-04-07T06:36:55.378Z,18.50
2019-04-07T06:39:24.528Z,15.80
2019-04-07T06:41:53.440Z,18.87
2019-04-07T06:44:23.258Z,18.37
2019-04-07T06:47:13.168Z,19.00
2019-04-07T06:49:46.309Z,19.77
2019-04-07T06:52:17.146Z,20.10
2019-04-07T06:55:04.549Z,16.30
2019-04-07T06:57:37.689Z,16.60
2019-04-07T07:00:09.467Z,16.97
2019-04-07T07:02:44.439Z,17.07
2019-04-07T07:05:17.853Z,20.03
2019-04-07T07:08:00.756Z,20.07
2019-04-07T07:10:35.631Z,26.53
2019-04-07T07:13:28.430Z,20.97
2019-04-07T07:15:58.886Z,24.70
2019-04-07T07:18:32.204Z,22.07
2019-04-07T07:21:08.387Z,21.27
2019-04-07T07:23:39.545Z,17.00
2019-04-07T07:26:09.242Z,24.40
2019-04-07T07:28:39.025Z,18.13
2019-04-07T07:31:10.424Z,22.17
2019-04-07T07:33:41.809Z,21.60
2019-04-07T07:36:09.641Z,22.03
2019-04-07T07:38:38.484Z,16.87
2019-04-07T07:41:07.231Z,25.73
2019-04-07T07:43:35.809Z,16.00
2019-04-07T07:46:04.589Z,21.50
2019-04-07T07:48:33.166Z,21.43
2019-04-07T07:51:02.420Z,19.90
2019-04-07T07:53:31.752Z,21.90
2019-04-07T07:56:00.985Z,17.77
2019-04-07T07:58:32.628Z,19.50
2019-04-07T08:01:01.381Z,19.00
2019-04-07T08:03:30.393Z,23.50
2019-04-07T08:06:00.003Z,22.63
2019-04-07T08:08:30.239Z,18.73
2019-04-07T08:11:01.499Z,15.93
2019-04-07T08:13:29.988Z,22.60
2019-04-07T08:15:59.711Z,21.90
2019-04-07T08:18:29.656Z,24.00
2019-04-07T08:21:12.501Z,17.50
2019-04-07T08:23:43.101Z,16.43
2019-04-07T08:26:12.515Z,18.37
2019-04-07T08:28:57.994Z,20.10
2019-04-07T08:31:29.271Z,18.87
2019-04-07T08:33:59.742Z,16.23
2019-04-07T08:36:29.094Z,19.57
2019-04-07T08:38:58.463Z,18.80
2019-04-07T08:42:01.134Z,14.20
2019-04-07T08:44:30.870Z,15.70
2019-04-07T08:47:00.390Z,17.37
2019-04-07T08:49:32.064Z,14.75
2019-04-07T08:52:03.945Z,21.40
2019-04-07T08:54:35.664Z,14.73
2019-04-07T08:57:04.622Z,12.57
2019-04-07T08:59:51.537Z,13.35
2019-04-07T09:02:22.429Z,16.57
2019-04-07T09:04:52.330Z,15.35
2019-04-07T09:07:24.348Z,11.08
2019-04-07T09:09:52.215Z,12.47
2019-04-07T09:12:21.779Z,11.93
2019-04-07T09:15:13.089Z,11.00
2019-04-07T09:17:46.134Z,14.00
2019-04-07T09:20:31.740Z,17.45
2019-04-07T09:23:13.745Z,14.70
2019-04-07T09:25:44.811Z,11.15
2019-04-07T09:28:31.613Z,15.93
2019-04-07T09:31:36.309Z,18.75
2019-04-07T09:34:09.881Z,19.40
2019-04-07T09:36:40.724Z,13.60
2019-04-07T09:39:11.259Z,14.47
2019-04-07T09:41:45.096Z,10.48
2019-04-07T09:44:18.659Z,16.50
2019-04-07T09:47:04.353Z,11.60
2019-04-07T09:49:41.332Z,13.00
2019-04-07T09:52:15.050Z,15.30
2019-04-07T09:54:52.958Z,14.35
2019-04-07T09:57:50.381Z,15.83
2019-04-07T10:00:22.863Z,15.60
2019-04-07T10:03:08.605Z,14.73
2019-04-07T10:05:40.925Z,15.80
2019-04-07T10:08:23.771Z,15.40
2019-04-07T10:10:57.281Z,14.68
2019-04-07T10:13:39.827Z,11.03
2019-04-07T10:16:22.234Z,10.78
2019-04-07T10:18:59.726Z,16.30
2019-04-07T10:21:33.732Z,13.18
2019-04-07T10:24:30.213Z,14.78
2019-04-07T10:27:03.256Z,11.33
2019-04-07T10:29:52.436Z,12.75
2019-04-07T10:32:32.473Z,12.80
2019-04-07T10:35:11.322Z,13.13
2019-04-07T10:37:58.098Z,12.33
2019-04-07T10:40:41.195Z,9.03
2019-04-07T10:43:28.851Z,11.75
2019-04-07T10:46:00.336Z,12.88
2019-04-07T10:48:31.603Z,11.08
2019-04-07T10:51:08.052Z,10.50
2019-04-07T10:53:38.463Z,10.72
2019-04-07T10:56:08.961Z,8.58
2019-04-07T10:58:42.560Z,7.87
2019-04-07T11:01:22.180Z,8.63
2019-04-07T11:04:09.457Z,9.73
2019-04-07T11:06:51.866Z,10.32
2019-04-07T11:09:37.442Z,8.90
2019-04-07T11:12:24.067Z,9.00
2019-04-07T11:15:03.068Z,8.88
2019-04-07T11:17:43.539Z,10.80
2019-04-07T11:20:13.797Z,11.00
2019-04-07T11:23:00.862Z,9.70
2019-04-07T11:25:34.677Z,12.95
2019-04-07T11:28:08.638Z,8.60
2019-04-07T11:30:45.420Z,8.83
2019-04-07T11:33:22.516Z,9.05
2019-04-07T11:35:55.398Z,11.93
2019-04-07T11:38:44.068Z,11.45
2019-04-07T11:41:30.726Z,12.30
2019-04-07T11:44:01.919Z,8.45
2019-04-07T11:46:49.100Z,10.70
2019-04-07T11:49:35.885Z,10.48
2019-04-07T11:52:09.003Z,10.00
2019-04-07T11:54:45.253Z,8.45
2019-04-07T11:57:18.429Z,9.63
2019-04-07T11:59:49.077Z,9.45
2019-04-07T12:02:22.788Z,12.40
2019-04-07T12:05:09.873Z,13.70
2019-04-07T12:07:45.916Z,11.30
2019-04-07T12:10:33.188Z,7.15
2019-04-07T12:13:16.375Z,6.08
2019-04-07T12:15:59.348Z,6.83
2019-04-07T12:18:35.415Z,7.87
2019-04-07T12:21:07.570Z,10.93
2019-04-07T12:23:54.150Z,8.05
2019-04-07T12:26:42.475Z,7.53
2019-04-07T12:29:24.490Z,7.55
2019-04-07T12:31:57.755Z,7.85
2019-04-07T12:34:30.625Z,6.53
2019-04-07T12:37:07.885Z,9.80
2019-04-07T12:39:51.295Z,8.93
2019-04-07T12:42:22.451Z,7.92
2019-04-07T12:44:55.594Z,8.00
2019-04-07T12:47:28.818Z,7.70
2019-04-07T12:50:18.843Z,7.45
2019-04-07T12:53:05.977Z,10.72
2019-04-07T12:55:58.096Z,7.42
2019-04-07T12:58:29.188Z,7.83
2019-04-07T13:01:19.720Z,8.78
2019-04-07T13:03:49.835Z,8.28
2019-04-07T13:06:32.055Z,8.70
2019-04-07T13:09:02.238Z,13.58
2019-04-07T13:11:37.447Z,8.90
2019-04-07T13:14:14.047Z,8.80
2019-04-07T13:17:02.393Z,9.80
2019-04-07T13:19:49.975Z,8.78
2019-04-07T13:22:32.511Z,9.65
2019-04-07T13:25:20.133Z,8.93
2019-04-07T13:27:58.885Z,10.15
2019-04-07T13:30:45.588Z,9.48
2019-04-07T13:33:33.010Z,9.40
2019-04-07T13:36:06.426Z,8.40
2019-04-07T13:38:43.384Z,10.00
2019-04-07T13:41:38.702Z,9.75
2019-04-07T13:44:17.702Z,12.07
2019-04-07T13:46:47.982Z,9.08
2019-04-07T13:49:18.217Z,9.15
2019-04-07T13:51:52.497Z,8.68
2019-04-07T13:54:31.229Z,9.08
2019-04-07T13:57:06.629Z,9.23
2019-04-07T13:59:44.834Z,8.10
2019-04-07T14:02:25.038Z,13.30
2019-04-07T14:07:53.219Z,10.03
2019-04-07T14:10:26.234Z,8.80
2019-04-07T14:13:03.043Z,10.63
2019-04-07T14:15:31.208Z,9.83
2019-04-07T14:18:07.248Z,8.50
2019-04-07T14:20:38.664Z,11.18
2019-04-07T14:23:39.293Z,11.70
2019-04-07T14:26:15.731Z,8.50
2019-04-07T14:28:46.213Z,8.43
2019-04-07T14:31:29.214Z,8.45
2019-04-07T14:34:07.434Z,8.55
2019-04-07T14:36:56.055Z,8.00
2019-04-07T14:39:42.119Z,9.40
2019-04-07T14:42:15.402Z,10.43
2019-04-07T14:44:52.250Z,8.93
2019-04-07T14:47:22.502Z,8.90
2019-04-07T14:50:05.086Z,7.97
2019-04-07T14:52:44.734Z,7.83
2019-04-07T14:55:32.402Z,8.50
2019-04-07T14:58:06.709Z,11.95
2019-04-07T15:00:39.750Z,6.87
2019-04-07T15:03:09.336Z,10.35
2019-04-07T15:05:39.686Z,8.65
2019-04-07T15:08:26.502Z,13.38
2019-04-07T15:10:56.785Z,7.72
2019-04-07T15:13:28.195Z,8.20
2019-04-07T15:15:57.235Z,7.97
2019-04-07T15:18:26.171Z,8.38
2019-04-07T15:20:54.825Z,13.15
2019-04-07T15:23:23.628Z,9.95
2019-04-07T15:25:52.787Z,13.65
2019-04-07T15:28:22.550Z,7.42
2019-04-07T15:30:51.711Z,11.53
2019-04-07T15:33:21.120Z,7.72
2019-04-07T15:35:50.506Z,9.30
2019-04-07T15:38:23.866Z,12.28
2019-04-07T15:40:49.562Z,9.30
2019-04-07T15:43:19.058Z,8.83
2019-04-07T15:45:48.645Z,7.22
2019-04-07T15:48:17.278Z,12.45
2019-04-07T15:50:45.880Z,8.33
2019-04-07T15:53:15.600Z,10.90
2019-04-07T15:55:51.622Z,9.23
2019-04-07T15:58:15.212Z,8.03
2019-04-07T16:00:44.015Z,13.28
2019-04-07T16:03:15.387Z,11.68
2019-04-07T16:05:45.926Z,8.63
2019-04-07T16:08:14.121Z,9.95
2019-04-07T16:10:42.850Z,7.83
2019-04-07T16:13:11.702Z,7.22
2019-04-07T16:15:43.621Z,8.78
2019-04-07T16:18:10.686Z,10.08
2019-04-07T16:20:40.423Z,7.72
2019-04-07T16:23:10.424Z,11.28
2019-04-07T16:25:40.498Z,7.08
2019-04-07T16:28:13.127Z,10.50
2019-04-07T16:30:40.772Z,7.28
2019-04-07T16:33:09.994Z,10.45
2019-04-07T16:35:39.718Z,8.20
2019-04-07T16:38:08.354Z,8.73
2019-04-07T16:40:40.527Z,9.98
2019-04-07T16:43:13.321Z,9.38
2019-04-07T16:45:37.593Z,7.70
2019-04-07T16:48:07.643Z,7.12
2019-04-07T16:50:37.049Z,8.13
2019-04-07T16:53:06.846Z,9.83
2019-04-07T16:55:39.885Z,8.40
2019-04-07T16:58:09.654Z,10.95
2019-04-07T17:00:38.562Z,8.48
2019-04-07T17:03:08.457Z,12.58
2019-04-07T17:05:37.529Z,7.33
2019-04-07T17:08:06.216Z,7.80
2019-04-07T17:10:35.438Z,12.15
2019-04-07T17:13:15.298Z,9.70
2019-04-07T17:15:39.460Z,7.67
2019-04-07T17:18:08.920Z,8.40
2019-04-07T17:20:38.363Z,9.33
2019-04-07T17:23:07.245Z,8.48
2019-04-07T17:25:36.117Z,8.78
2019-04-07T17:28:06.377Z,9.65
2019-04-07T17:30:37.915Z,8.10
2019-04-07T17:33:06.461Z,7.67
2019-04-07T17:35:35.819Z,8.50
2019-04-07T17:38:06.892Z,9.53
2019-04-07T17:40:37.734Z,7.47
2019-04-07T17:43:25.803Z,12.65
2019-04-07T17:45:52.051Z,8.35
2019-04-07T17:48:21.377Z,7.80
2019-04-07T17:51:06.291Z,7.60
2019-04-07T17:53:41.384Z,8.80
2019-04-07T17:56:14.708Z,10.38
2019-04-07T17:58:59.931Z,15.20
2019-04-07T18:01:33.398Z,7.85
2019-04-07T18:04:13.990Z,10.13
2019-04-07T18:06:48.159Z,9.00
2019-04-07T18:09:24.818Z,8.13
2019-04-07T18:12:12.781Z,8.70
2019-04-07T18:14:42.588Z,8.28
2019-04-07T18:17:18.725Z,10.55
2019-04-07T18:19:48.924Z,8.93
2019-04-07T18:22:31.370Z,8.93
2019-04-07T18:25:14.103Z,8.45
2019-04-07T18:27:47.599Z,7.75
2019-04-07T18:30:16.772Z,10.38
2019-04-07T18:32:56.108Z,10.98
2019-04-07T18:35:32.683Z,9.55
2019-04-07T18:38:13.861Z,7.05
2019-04-07T18:40:44.293Z,8.33
2019-04-07T18:43:30.052Z,12.35
2019-04-07T18:46:03.591Z,11.60
2019-04-07T18:48:40.235Z,7.40
2019-04-07T18:51:16.005Z,7.83
2019-04-07T18:54:13.756Z,10.80
2019-04-07T18:57:27.016Z,8.33
2019-04-07T19:03:25.199Z,9.77
2019-04-07T19:11:27.273Z,9.03
2019-04-07T19:12:30.872Z,7.90
2019-04-07T19:17:59.538Z,7.80
2019-04-07T19:20:48.042Z,8.80
2019-04-07T19:23:43.602Z,8.10
2019-04-07T19:26:24.667Z,9.90
2019-04-07T19:29:46.114Z,10.20
2019-04-07T19:32:41.614Z,8.87
2019-04-07T19:38:23.727Z,8.20
2019-04-07T19:41:24.582Z,8.63
2019-04-07T19:43:48.828Z,9.07
2019-04-07T19:46:37.213Z,8.83
2019-04-07T19:49:07.874Z,7.60
2019-04-07T19:51:57.107Z,11.97
2019-04-07T19:54:29.840Z,8.63
2019-04-07T19:57:00.488Z,9.87
2019-04-07T19:59:47.016Z,7.90
2019-04-07T20:02:30.546Z,8.93
2019-04-07T20:04:58.065Z,9.93
2019-04-07T20:07:31.501Z,9.10
2019-04-07T20:10:07.473Z,9.13
2019-04-07T20:12:41.286Z,10.90
2019-04-07T20:15:16.043Z,8.83
2019-04-07T20:17:56.533Z,10.37
2019-04-07T20:20:26.767Z,10.27
2019-04-07T20:22:58.526Z,9.07
2019-04-07T20:25:44.934Z,10.40
2019-04-07T20:28:30.425Z,10.93
2019-04-07T20:31:06.848Z,8.43
2019-04-07T20:33:37.904Z,10.57
2019-04-07T20:36:08.753Z,11.03
2019-04-07T20:38:58.531Z,8.80
2019-04-07T20:41:32.028Z,9.17
2019-04-07T20:44:03.884Z,9.00
2019-04-07T20:46:53.698Z,14.17
2019-04-07T20:49:35.682Z,9.47
2019-04-07T20:52:08.663Z,9.10
2019-04-07T20:54:56.282Z,11.67
2019-04-07T20:57:42.664Z,9.63
2019-04-07T21:00:22.896Z,11.47
2019-04-07T21:03:16.139Z,10.23
2019-04-07T21:05:37.814Z,15.53
2019-04-07T21:08:10.723Z,15.80
2019-04-07T21:10:41.471Z,13.87
2019-04-07T21:13:16.782Z,15.47
2019-04-07T21:15:59.427Z,10.10
2019-04-07T21:18:46.855Z,11.53
2019-04-07T21:21:34.476Z,12.77
2019-04-07T21:24:21.820Z,14.70
2019-04-07T21:26:59.434Z,9.90
2019-04-07T21:29:36.539Z,10.70
2019-04-07T21:32:19.767Z,9.80
2019-04-07T21:35:01.407Z,14.97
2019-04-07T21:37:46.823Z,11.67
2019-04-07T21:40:21.034Z,14.13
2019-04-07T21:43:00.570Z,13.60
2019-04-07T21:45:38.226Z,12.30
2019-04-07T21:48:09.648Z,11.97
2019-04-07T21:50:41.963Z,13.00
2019-04-07T21:53:26.566Z,13.53
2019-04-07T21:56:01.749Z,11.60
2019-04-07T21:58:35.666Z,13.87
2019-04-07T22:01:18.642Z,11.60
2019-04-07T22:04:07.244Z,10.60
2019-04-07T22:06:53.482Z,10.67
2019-04-07T22:09:24.629Z,14.00
2019-04-07T22:11:54.649Z,13.37
2019-04-07T22:14:23.882Z,9.73
2019-04-07T22:16:52.450Z,12.30
2019-04-07T22:19:21.032Z,10.57
2019-04-07T22:21:53.262Z,12.23
2019-04-07T22:24:20.681Z,11.47
2019-04-07T22:26:50.288Z,14.53
2019-04-07T22:29:19.175Z,9.57
2019-04-07T22:31:55.577Z,11.47
2019-04-07T22:34:24.885Z,10.73
2019-04-07T22:36:53.821Z,12.40
2019-04-07T22:39:22.813Z,11.53
2019-04-07T22:41:52.432Z,10.40
2019-04-07T22:44:22.914Z,13.90
2019-04-07T22:46:52.345Z,14.80
2019-04-07T22:49:21.131Z,11.73
2019-04-07T22:51:50.769Z,13.53
2019-04-07T22:54:19.948Z,10.37
2019-04-07T22:56:48.896Z,16.87
2019-04-07T22:59:17.618Z,11.47
2019-04-07T23:01:46.147Z,12.03
2019-04-07T23:04:14.742Z,13.93
2019-04-07T23:06:43.315Z,13.60
2019-04-07T23:09:13.361Z,11.70
2019-04-07T23:11:42.037Z,10.50
2019-04-07T23:14:13.801Z,11.30
2019-04-07T23:16:42.390Z,13.20
2019-04-07T23:19:11.039Z,11.10
2019-04-07T23:21:39.690Z,15.40
2019-04-07T23:24:08.552Z,11.00
2019-04-07T23:26:37.135Z,14.63
2019-04-07T23:29:06.050Z,17.23
2019-04-07T23:31:36.298Z,10.40
2019-04-07T23:34:05.021Z,12.00
2019-04-07T23:36:34.051Z,11.53
2019-04-07T23:39:03.367Z,10.27
2019-04-07T23:41:32.361Z,14.47
2019-04-07T23:44:01.007Z,11.83
2019-04-07T23:46:29.742Z,14.77
2019-04-07T23:48:58.437Z,11.37
2019-04-07T23:51:27.373Z,13.20
2019-04-07T23:54:10.727Z,14.03
2019-04-07T23:56:41.503Z,12.07
2019-04-07T23:59:10.535Z,10.80
