createdAt,value
2017-10-22T00:00:56.938Z,2.80
2017-10-22T00:03:24.351Z,2.70
2017-10-22T00:05:51.771Z,2.70
2017-10-22T00:08:19.943Z,2.60
2017-10-22T00:10:48.137Z,2.73
2017-10-22T00:13:15.563Z,2.77
2017-10-22T00:15:43.068Z,3.33
2017-10-22T00:18:10.474Z,2.73
2017-10-22T00:20:37.906Z,2.97
2017-10-22T00:23:05.290Z,3.30
2017-10-22T00:25:33.475Z,2.80
2017-10-22T00:28:02.619Z,3.37
2017-10-22T00:30:30.114Z,2.90
2017-10-22T00:32:58.300Z,2.73
2017-10-22T00:35:26.473Z,3.27
2017-10-22T00:37:54.643Z,3.33
2017-10-22T00:40:22.827Z,3.40
2017-10-22T00:42:50.261Z,3.43
2017-10-22T00:45:17.767Z,2.97
2017-10-22T00:47:45.239Z,3.05
2017-10-22T00:50:12.643Z,3.80
2017-10-22T00:52:40.862Z,3.30
2017-10-22T00:55:08.274Z,2.83
2017-10-22T00:57:36.463Z,3.27
2017-10-22T01:00:05.435Z,3.10
2017-10-22T01:02:33.616Z,3.40
2017-10-22T01:05:02.730Z,3.47
2017-10-22T01:07:30.148Z,2.83
2017-10-22T01:09:57.567Z,3.10
2017-10-22T01:12:25.000Z,4.10
2017-10-22T01:14:52.410Z,3.47
2017-10-22T01:17:19.847Z,3.17
2017-10-22T01:19:47.258Z,2.90
2017-10-22T01:22:15.451Z,3.13
2017-10-22T01:24:42.870Z,2.90
2017-10-22T01:27:10.277Z,3.30
2017-10-22T01:29:37.700Z,3.67
2017-10-22T01:32:05.883Z,3.60
2017-10-22T01:34:33.321Z,4.00
2017-10-22T01:37:01.507Z,3.60
2017-10-22T01:39:28.912Z,3.60
2017-10-22T01:41:56.327Z,3.77
2017-10-22T01:44:23.748Z,3.70
2017-10-22T01:46:51.946Z,3.70
2017-10-22T01:49:19.401Z,5.00
2017-10-22T01:51:47.587Z,3.00
2017-10-22T01:54:15.065Z,2.70
2017-10-22T01:56:42.477Z,3.00
2017-10-22T01:59:10.670Z,3.70
2017-10-22T02:01:38.067Z,2.73
2017-10-22T02:04:05.488Z,3.33
2017-10-22T02:06:34.442Z,4.57
2017-10-22T02:09:03.547Z,3.13
2017-10-22T02:11:31.731Z,4.03
2017-10-22T02:13:59.155Z,3.40
2017-10-22T02:16:26.571Z,3.47
2017-10-22T02:18:54.003Z,3.67
2017-10-22T02:21:21.412Z,3.73
2017-10-22T02:23:48.828Z,3.50
2017-10-22T02:26:16.237Z,3.10
2017-10-22T02:28:43.652Z,3.00
2017-10-22T02:31:11.062Z,2.80
2017-10-22T02:33:39.292Z,3.13
2017-10-22T02:36:06.700Z,3.53
2017-10-22T02:38:34.972Z,3.28
2017-10-22T02:41:04.071Z,3.00
2017-10-22T02:43:32.280Z,2.87
2017-10-22T02:45:59.691Z,3.17
2017-10-22T02:48:27.877Z,3.30
2017-10-22T02:50:56.050Z,3.43
2017-10-22T02:53:23.466Z,3.37
2017-10-22T02:55:50.880Z,3.80
2017-10-22T02:58:18.290Z,4.03
2017-10-22T03:00:45.703Z,3.90
2017-10-22T03:03:13.109Z,4.13
2017-10-22T03:05:41.285Z,3.13
2017-10-22T03:08:09.478Z,3.20
2017-10-22T03:10:37.646Z,3.63
2017-10-22T03:13:05.826Z,3.20
2017-10-22T03:15:33.262Z,3.00
2017-10-22T03:18:01.444Z,3.90
2017-10-22T03:20:29.622Z,3.20
2017-10-22T03:22:57.879Z,3.17
2017-10-22T03:25:25.278Z,3.20
2017-10-22T03:27:52.704Z,3.27
2017-10-22T03:30:20.886Z,3.43
2017-10-22T03:32:49.058Z,3.20
2017-10-22T03:35:16.497Z,2.93
2017-10-22T03:37:43.904Z,3.40
2017-10-22T03:40:11.315Z,3.47
2017-10-22T03:42:39.524Z,3.37
2017-10-22T03:45:06.942Z,3.10
2017-10-22T03:47:36.043Z,3.97
2017-10-22T03:50:05.175Z,3.10
2017-10-22T03:52:32.564Z,3.90
2017-10-22T03:54:59.986Z,3.60
2017-10-22T03:57:27.398Z,3.53
2017-10-22T03:59:55.610Z,4.27
2017-10-22T04:02:23.007Z,3.47
2017-10-22T04:04:50.419Z,2.93
2017-10-22T04:07:17.840Z,4.07
2017-10-22T04:09:45.244Z,5.10
2017-10-22T04:12:13.209Z,3.97
2017-10-22T04:14:40.630Z,3.00
2017-10-22T04:17:08.110Z,3.90
2017-10-22T04:19:36.563Z,3.53
2017-10-22T04:22:04.753Z,3.50
2017-10-22T04:24:32.168Z,3.10
2017-10-22T04:26:59.580Z,3.07
2017-10-22T04:29:27.005Z,3.53
2017-10-22T04:31:55.178Z,3.13
2017-10-22T04:34:23.370Z,3.00
2017-10-22T04:36:50.772Z,2.70
2017-10-22T04:39:18.194Z,2.90
2017-10-22T04:41:45.603Z,2.67
2017-10-22T04:44:13.111Z,2.80
2017-10-22T04:46:40.528Z,2.57
2017-10-22T04:49:08.716Z,3.00
2017-10-22T04:51:37.187Z,2.72
2017-10-22T04:54:06.283Z,2.93
2017-10-22T04:56:34.470Z,3.13
2017-10-22T04:59:01.885Z,2.80
2017-10-22T05:01:29.300Z,3.23
2017-10-22T05:03:56.716Z,3.43
2017-10-22T05:06:24.907Z,2.77
2017-10-22T05:08:52.319Z,3.13
2017-10-22T05:11:19.743Z,2.70
2017-10-22T05:13:47.159Z,2.43
2017-10-22T05:16:15.369Z,2.70
2017-10-22T05:18:42.779Z,2.60
2017-10-22T05:21:10.285Z,3.00
2017-10-22T05:23:37.682Z,2.30
2017-10-22T05:26:05.096Z,2.20
2017-10-22T05:28:32.511Z,2.23
2017-10-22T05:31:00.687Z,2.57
2017-10-22T05:33:28.875Z,2.60
2017-10-22T05:35:57.047Z,2.77
2017-10-22T05:38:25.236Z,2.63
2017-10-22T05:40:53.320Z,2.50
2017-10-22T05:43:20.735Z,2.43
2017-10-22T05:45:48.906Z,2.90
2017-10-22T05:48:17.083Z,2.73
2017-10-22T05:50:45.347Z,2.80
2017-10-22T05:53:12.739Z,2.70
2017-10-22T05:55:41.086Z,2.77
2017-10-22T05:58:09.263Z,2.37
2017-10-22T06:00:38.367Z,2.30
2017-10-22T06:03:07.479Z,2.87
2017-10-22T06:05:34.894Z,2.77
2017-10-22T06:08:02.411Z,3.03
2017-10-22T06:10:29.831Z,2.57
2017-10-22T06:12:58.018Z,2.60
2017-10-22T06:15:25.439Z,2.70
2017-10-22T06:17:52.856Z,2.50
2017-10-22T06:20:20.271Z,2.57
2017-10-22T06:22:48.443Z,2.13
2017-10-22T06:25:16.642Z,2.70
2017-10-22T06:27:44.071Z,2.50
2017-10-22T06:30:12.296Z,2.70
2017-10-22T06:32:39.723Z,2.00
2017-10-22T06:35:08.059Z,2.03
2017-10-22T06:37:35.470Z,2.40
2017-10-22T06:40:02.897Z,3.60
2017-10-22T06:42:30.323Z,2.70
2017-10-22T06:44:57.734Z,2.47
2017-10-22T06:47:25.144Z,4.20
2017-10-22T06:49:53.356Z,5.53
2017-10-22T06:52:20.787Z,8.00
2017-10-22T06:54:48.988Z,10.53
2017-10-22T06:57:16.411Z,3.00
2017-10-22T06:59:44.596Z,3.20
2017-10-22T07:02:12.906Z,2.80
2017-10-22T07:04:40.379Z,2.80
2017-10-22T07:07:08.723Z,3.30
2017-10-22T07:09:36.557Z,2.37
2017-10-22T07:12:03.959Z,3.10
2017-10-22T07:14:31.368Z,2.43
2017-10-22T07:16:59.555Z,2.83
2017-10-22T07:19:26.975Z,2.90
2017-10-22T07:21:54.395Z,2.97
2017-10-22T07:24:21.812Z,2.70
2017-10-22T07:26:49.995Z,2.90
2017-10-22T07:29:18.186Z,2.43
2017-10-22T07:31:45.590Z,2.10
2017-10-22T07:34:13.025Z,2.60
2017-10-22T07:36:40.439Z,2.13
2017-10-22T07:39:09.564Z,2.70
2017-10-22T07:41:37.000Z,2.10
2017-10-22T07:44:04.406Z,2.27
2017-10-22T07:46:31.814Z,1.73
2017-10-22T07:48:59.222Z,2.60
2017-10-22T07:51:26.646Z,1.90
2017-10-22T07:53:54.071Z,2.17
2017-10-22T07:56:22.264Z,2.67
2017-10-22T07:58:49.693Z,2.17
2017-10-22T08:01:18.735Z,2.33
2017-10-22T08:03:46.164Z,2.23
2017-10-22T08:06:13.582Z,2.33
2017-10-22T08:08:41.783Z,2.03
2017-10-22T08:11:10.670Z,1.77
2017-10-22T08:13:38.078Z,1.90
2017-10-22T08:16:05.512Z,1.87
2017-10-22T08:18:32.924Z,2.00
2017-10-22T08:21:01.140Z,2.23
2017-10-22T08:23:28.546Z,2.60
2017-10-22T08:25:56.725Z,1.63
2017-10-22T08:28:24.911Z,2.00
2017-10-22T08:30:53.087Z,1.90
2017-10-22T08:33:21.284Z,2.00
2017-10-22T08:35:48.675Z,1.80
2017-10-22T08:38:16.096Z,2.30
2017-10-22T08:40:44.374Z,2.60
2017-10-22T08:43:11.866Z,1.93
2017-10-22T08:45:39.276Z,1.70
2017-10-22T08:48:06.687Z,1.60
2017-10-22T08:50:34.109Z,1.93
2017-10-22T08:53:01.542Z,2.27
2017-10-22T08:55:28.952Z,2.00
2017-10-22T08:57:56.359Z,2.20
2017-10-22T09:00:23.779Z,2.00
2017-10-22T09:02:51.223Z,2.00
2017-10-22T09:05:18.627Z,1.70
2017-10-22T09:07:46.037Z,2.13
2017-10-22T09:10:13.464Z,1.83
2017-10-22T09:12:41.030Z,1.58
2017-10-22T09:15:08.447Z,2.40
2017-10-22T09:17:35.864Z,1.93
2017-10-22T09:20:03.274Z,1.73
2017-10-22T09:22:30.707Z,2.17
2017-10-22T09:24:58.883Z,1.20
2017-10-22T09:27:26.368Z,2.27
2017-10-22T09:29:53.790Z,1.70
2017-10-22T09:32:21.963Z,1.80
2017-10-22T09:34:49.384Z,1.90
2017-10-22T09:37:16.787Z,1.80
2017-10-22T09:39:44.199Z,1.57
2017-10-22T09:42:12.530Z,1.83
2017-10-22T09:44:39.983Z,2.10
2017-10-22T09:47:07.424Z,2.30
2017-10-22T09:49:35.623Z,2.20
2017-10-22T09:52:03.035Z,1.70
2017-10-22T09:54:31.463Z,2.60
2017-10-22T09:56:58.875Z,2.05
2017-10-22T09:59:27.076Z,2.00
2017-10-22T10:01:54.591Z,1.92
2017-10-22T10:04:21.985Z,2.10
2017-10-22T10:06:49.396Z,1.87
2017-10-22T10:09:16.803Z,2.40
2017-10-22T10:11:44.258Z,1.63
2017-10-22T10:14:12.912Z,2.00
2017-10-22T10:16:42.007Z,1.93
2017-10-22T10:19:10.182Z,2.00
2017-10-22T10:21:38.367Z,1.80
2017-10-22T10:24:06.547Z,2.20
2017-10-22T10:26:33.977Z,1.60
2017-10-22T10:29:02.160Z,1.77
2017-10-22T10:31:30.353Z,1.80
2017-10-22T10:33:58.758Z,1.80
2017-10-22T10:36:26.172Z,1.70
2017-10-22T10:38:53.618Z,1.50
2017-10-22T10:41:21.920Z,1.40
2017-10-22T10:43:49.338Z,2.20
2017-10-22T10:46:16.755Z,2.80
2017-10-22T10:48:44.176Z,1.57
2017-10-22T10:51:13.262Z,2.00
2017-10-22T10:53:41.433Z,1.93
2017-10-22T10:56:09.965Z,2.00
2017-10-22T10:58:37.379Z,2.17
2017-10-22T11:01:04.806Z,2.07
2017-10-22T11:03:32.219Z,1.80
2017-10-22T11:05:59.622Z,2.10
2017-10-22T11:08:27.043Z,2.47
2017-10-22T11:10:54.446Z,2.13
2017-10-22T11:13:22.627Z,2.73
2017-10-22T11:15:50.815Z,2.60
2017-10-22T11:18:18.233Z,2.60
2017-10-22T11:20:45.658Z,2.67
2017-10-22T11:23:13.386Z,2.70
2017-10-22T11:25:40.802Z,2.50
2017-10-22T11:28:08.217Z,2.80
2017-10-22T11:30:35.622Z,2.90
2017-10-22T11:33:03.855Z,2.60
2017-10-22T11:35:31.262Z,2.90
2017-10-22T11:37:59.443Z,3.00
2017-10-22T11:40:27.620Z,2.97
2017-10-22T11:42:55.800Z,3.30
2017-10-22T11:45:23.226Z,2.80
2017-10-22T11:47:50.663Z,3.40
2017-10-22T11:50:18.071Z,3.03
2017-10-22T11:52:45.479Z,3.00
2017-10-22T11:55:12.902Z,3.73
2017-10-22T11:57:40.330Z,3.10
2017-10-22T12:00:08.516Z,3.30
2017-10-22T12:02:35.926Z,3.37
2017-10-22T12:05:03.351Z,3.60
2017-10-22T12:07:30.768Z,3.80
2017-10-22T12:09:58.940Z,3.80
2017-10-22T12:12:27.116Z,3.70
2017-10-22T12:14:55.299Z,3.90
2017-10-22T12:17:22.707Z,3.67
2017-10-22T12:19:50.123Z,3.43
2017-10-22T12:22:17.535Z,4.00
2017-10-22T12:24:44.954Z,3.53
2017-10-22T12:27:12.373Z,3.30
2017-10-22T12:29:40.565Z,2.80
2017-10-22T12:32:07.966Z,3.13
2017-10-22T12:34:35.375Z,2.87
2017-10-22T12:37:02.803Z,3.08
2017-10-22T12:39:30.979Z,2.40
2017-10-22T12:41:59.161Z,3.03
2017-10-22T12:44:26.570Z,2.50
2017-10-22T12:46:53.986Z,2.80
2017-10-22T12:49:21.673Z,2.63
2017-10-22T12:51:49.096Z,2.67
2017-10-22T12:54:16.514Z,2.77
2017-10-22T12:56:43.927Z,2.57
2017-10-22T12:59:11.351Z,2.90
2017-10-22T13:01:39.547Z,3.10
2017-10-22T13:04:06.952Z,2.60
2017-10-22T13:06:34.363Z,3.00
2017-10-22T13:09:01.805Z,2.30
2017-10-22T13:11:29.980Z,2.50
2017-10-22T13:13:57.378Z,2.17
2017-10-22T13:16:24.805Z,2.20
2017-10-22T13:18:52.218Z,1.53
2017-10-22T13:21:20.408Z,1.93
2017-10-22T13:23:48.586Z,1.80
2017-10-22T13:26:16.011Z,1.80
2017-10-22T13:28:43.425Z,2.20
2017-10-22T13:31:10.867Z,2.23
2017-10-22T13:33:38.291Z,2.10
2017-10-22T13:36:06.467Z,2.00
2017-10-22T13:38:34.643Z,2.30
2017-10-22T13:41:02.840Z,2.90
2017-10-22T13:43:30.264Z,2.40
2017-10-22T13:45:57.674Z,2.40
2017-10-22T13:48:25.086Z,2.50
2017-10-22T13:50:53.284Z,2.43
2017-10-22T13:53:20.683Z,2.10
2017-10-22T13:55:48.113Z,2.10
2017-10-22T13:58:16.438Z,2.20
2017-10-22T14:00:43.842Z,1.73
2017-10-22T14:03:11.265Z,2.17
2017-10-22T14:05:39.450Z,1.83
2017-10-22T14:08:06.861Z,2.50
2017-10-22T14:10:34.267Z,2.60
2017-10-22T14:13:01.691Z,2.20
2017-10-22T14:15:29.863Z,2.60
2017-10-22T14:17:58.043Z,2.17
2017-10-22T14:20:26.242Z,2.73
2017-10-22T14:22:53.650Z,2.27
2017-10-22T14:25:21.063Z,2.53
2017-10-22T14:27:48.487Z,2.30
2017-10-22T14:30:17.620Z,2.03
2017-10-22T14:32:45.029Z,1.80
2017-10-22T14:35:12.436Z,1.77
2017-10-22T14:37:39.859Z,1.80
2017-10-22T14:40:08.031Z,1.70
2017-10-22T14:42:36.232Z,1.70
2017-10-22T14:45:03.657Z,1.60
2017-10-22T14:47:31.902Z,2.33
2017-10-22T14:49:59.603Z,2.30
2017-10-22T14:52:27.028Z,1.60
2017-10-22T14:54:55.227Z,2.40
2017-10-22T14:57:22.654Z,1.97
2017-10-22T14:59:50.064Z,1.67
2017-10-22T15:02:18.433Z,1.90
2017-10-22T15:04:45.873Z,2.07
2017-10-22T15:07:13.278Z,1.70
2017-10-22T15:09:40.706Z,1.63
2017-10-22T15:12:08.136Z,1.90
2017-10-22T15:14:36.346Z,1.70
2017-10-22T15:17:03.783Z,1.93
2017-10-22T15:19:31.207Z,2.00
2017-10-22T15:21:58.619Z,2.40
2017-10-22T15:24:26.035Z,1.90
2017-10-22T15:26:54.220Z,2.33
2017-10-22T15:29:21.631Z,2.20
2017-10-22T15:31:49.048Z,1.90
2017-10-22T15:34:16.463Z,1.60
2017-10-22T15:36:44.637Z,2.27
2017-10-22T15:39:12.814Z,2.00
2017-10-22T15:41:40.998Z,1.90
2017-10-22T15:44:09.209Z,2.40
2017-10-22T15:46:36.594Z,2.40
2017-10-22T15:49:05.519Z,2.10
2017-10-22T15:51:32.935Z,2.63
2017-10-22T15:54:00.363Z,2.90
2017-10-22T15:56:27.762Z,3.40
2017-10-22T15:58:55.176Z,3.50
2017-10-22T16:01:22.591Z,4.23
2017-10-22T16:03:50.779Z,4.50
2017-10-22T16:06:19.778Z,4.43
2017-10-22T16:08:47.183Z,4.73
2017-10-22T16:11:14.612Z,4.67
2017-10-22T16:13:41.998Z,4.77
2017-10-22T16:16:09.416Z,4.63
2017-10-22T16:18:36.835Z,5.00
2017-10-22T16:21:04.272Z,4.73
2017-10-22T16:23:31.666Z,4.80
2017-10-22T16:25:59.086Z,5.17
2017-10-22T16:28:26.518Z,5.57
2017-10-22T16:30:53.935Z,5.87
2017-10-22T16:33:21.349Z,6.13
2017-10-22T16:35:49.679Z,5.47
2017-10-22T16:38:17.094Z,6.30
2017-10-22T16:40:45.279Z,6.20
2017-10-22T16:43:13.462Z,6.87
2017-10-22T16:45:41.790Z,7.20
2017-10-22T16:48:09.198Z,7.63
2017-10-22T16:50:36.635Z,6.80
2017-10-22T16:53:04.058Z,7.80
2017-10-22T16:55:31.472Z,8.53
2017-10-22T16:57:58.892Z,8.80
2017-10-22T17:00:26.420Z,8.83
2017-10-22T17:02:53.828Z,8.97
2017-10-22T17:05:22.006Z,9.20
2017-10-22T17:07:51.163Z,9.90
2017-10-22T17:10:18.571Z,9.17
2017-10-22T17:12:45.985Z,9.77
2017-10-22T17:15:13.412Z,10.23
2017-10-22T17:17:40.857Z,10.57
2017-10-22T17:20:08.279Z,11.80
2017-10-22T17:22:35.707Z,10.73
2017-10-22T17:25:03.121Z,10.68
2017-10-22T17:27:30.546Z,11.73
2017-10-22T17:29:58.750Z,12.17
2017-10-22T17:32:26.196Z,12.30
2017-10-22T17:34:53.620Z,12.77
2017-10-22T17:37:21.831Z,12.60
2017-10-22T17:39:49.243Z,12.27
2017-10-22T17:42:17.427Z,12.17
2017-10-22T17:44:45.611Z,12.87
2017-10-22T17:47:13.088Z,12.10
2017-10-22T17:49:42.522Z,12.10
2017-10-22T17:52:09.935Z,12.60
2017-10-22T17:54:37.365Z,12.40
2017-10-22T17:57:05.555Z,12.27
2017-10-22T17:59:32.984Z,12.17
2017-10-22T18:02:00.495Z,13.13
2017-10-22T18:04:27.923Z,12.47
2017-10-22T18:06:56.095Z,12.73
2017-10-22T18:09:24.299Z,12.23
2017-10-22T18:11:51.720Z,11.90
2017-10-22T18:14:19.910Z,11.60
2017-10-22T18:16:47.323Z,12.00
2017-10-22T18:19:14.743Z,11.47
2017-10-22T18:21:42.176Z,11.63
2017-10-22T18:24:10.356Z,12.03
2017-10-22T18:26:37.827Z,10.77
2017-10-22T18:29:05.250Z,11.30
2017-10-22T18:31:33.455Z,10.70
2017-10-22T18:34:00.864Z,11.03
2017-10-22T18:36:29.055Z,10.40
2017-10-22T18:38:57.239Z,9.80
2017-10-22T18:41:24.659Z,10.20
2017-10-22T18:43:52.071Z,10.37
2017-10-22T18:46:19.502Z,9.33
2017-10-22T18:48:47.717Z,8.63
2017-10-22T18:51:15.117Z,8.60
2017-10-22T18:53:43.294Z,7.57
2017-10-22T18:56:11.491Z,7.50
2017-10-22T18:58:38.933Z,7.03
2017-10-22T19:01:07.111Z,7.30
2017-10-22T19:03:34.530Z,6.70
2017-10-22T19:06:01.992Z,6.60
2017-10-22T19:08:29.451Z,6.30
2017-10-22T19:10:56.875Z,6.30
2017-10-22T19:13:24.291Z,7.20
2017-10-22T19:15:53.404Z,6.40
2017-10-22T19:18:20.821Z,6.37
2017-10-22T19:20:48.235Z,6.27
2017-10-22T19:23:15.651Z,5.57
2017-10-22T19:25:43.849Z,6.40
2017-10-22T19:28:11.245Z,5.60
2017-10-22T19:30:38.658Z,5.30
2017-10-22T19:33:06.079Z,5.50
2017-10-22T19:35:34.250Z,5.57
2017-10-22T19:38:02.430Z,4.90
2017-10-22T19:40:30.738Z,5.43
2017-10-22T19:42:58.150Z,5.20
2017-10-22T19:45:26.354Z,5.23
2017-10-22T19:47:53.768Z,6.17
2017-10-22T19:50:21.187Z,5.80
2017-10-22T19:52:48.599Z,6.00
2017-10-22T19:55:16.787Z,5.50
2017-10-22T19:57:44.203Z,5.73
2017-10-22T20:00:11.723Z,5.60
2017-10-22T20:02:39.143Z,6.47
2017-10-22T20:05:07.326Z,5.80
2017-10-22T20:07:35.502Z,5.40
2017-10-22T20:10:02.919Z,5.80
2017-10-22T20:12:30.347Z,5.43
2017-10-22T20:14:57.808Z,5.33
2017-10-22T20:17:25.229Z,5.73
2017-10-22T20:19:54.346Z,5.27
2017-10-22T20:22:21.770Z,6.03
2017-10-22T20:24:49.964Z,6.57
2017-10-22T20:27:17.374Z,7.00
2017-10-22T20:29:44.795Z,6.27
2017-10-22T20:32:12.205Z,6.27
2017-10-22T20:34:40.432Z,6.73
2017-10-22T20:37:07.854Z,7.73
2017-10-22T20:39:35.267Z,8.47
2017-10-22T20:42:02.682Z,7.60
2017-10-22T20:44:30.208Z,8.20
2017-10-22T20:46:58.395Z,8.10
2017-10-22T20:49:25.815Z,8.53
2017-10-22T20:51:53.232Z,8.53
2017-10-22T20:54:20.648Z,8.43
2017-10-22T20:56:48.834Z,8.57
2017-10-22T20:59:16.242Z,8.67
2017-10-22T21:01:43.681Z,8.20
2017-10-22T21:04:11.095Z,8.20
2017-10-22T21:06:38.530Z,8.37
2017-10-22T21:09:05.932Z,7.70
2017-10-22T21:11:33.344Z,8.07
2017-10-22T21:14:01.559Z,7.50
2017-10-22T21:16:29.011Z,6.67
2017-10-22T21:18:56.459Z,6.90
2017-10-22T21:21:23.908Z,6.50
2017-10-22T21:23:52.145Z,6.37
2017-10-22T21:26:19.545Z,5.83
2017-10-22T21:28:46.965Z,6.00
2017-10-22T21:31:14.378Z,6.10
2017-10-22T21:33:41.815Z,6.27
2017-10-22T21:36:09.227Z,6.95
2017-10-22T21:38:36.767Z,6.25
2017-10-22T21:41:04.196Z,6.03
2017-10-22T21:43:31.618Z,6.43
2017-10-22T21:45:59.812Z,6.50
2017-10-22T21:48:27.987Z,7.03
2017-10-22T21:50:57.693Z,6.62
2017-10-22T21:53:25.516Z,6.35
2017-10-22T21:55:52.967Z,6.20
2017-10-22T21:58:20.388Z,6.37
2017-10-22T22:00:48.977Z,6.27
2017-10-22T22:03:16.434Z,5.80
2017-10-22T22:05:43.878Z,5.83
2017-10-22T22:08:12.624Z,5.27
2017-10-22T22:10:40.071Z,5.27
2017-10-22T22:13:07.574Z,5.07
2017-10-22T22:18:35.011Z,4.20
2017-10-22T22:21:02.455Z,4.13
2017-10-22T22:23:29.896Z,4.77
2017-10-22T22:25:57.351Z,5.00
2017-10-22T22:28:24.879Z,5.00
2017-10-22T22:30:52.327Z,4.90
2017-10-22T22:33:20.590Z,5.07
2017-10-22T22:35:48.119Z,5.30
2017-10-22T22:38:15.581Z,5.70
2017-10-22T22:40:43.059Z,5.07
2017-10-22T22:43:10.531Z,5.97
2017-10-22T22:45:38.799Z,5.73
2017-10-22T22:48:06.256Z,6.20
2017-10-22T22:50:34.474Z,6.40
2017-10-22T22:53:01.955Z,6.40
2017-10-22T22:55:29.395Z,6.17
2017-10-22T22:57:56.850Z,5.17
2017-10-22T23:00:24.353Z,5.40
2017-10-22T23:02:51.887Z,5.10
2017-10-22T23:05:19.324Z,5.83
2017-10-22T23:07:46.803Z,5.17
2017-10-22T23:10:14.275Z,5.60
2017-10-22T23:12:41.700Z,5.70
2017-10-22T23:15:09.169Z,5.70
2017-10-22T23:17:36.579Z,6.20
2017-10-22T23:20:04.020Z,6.50
2017-10-22T23:22:32.186Z,6.70
2017-10-22T23:24:59.606Z,6.80
2017-10-22T23:27:28.119Z,6.65
2017-10-22T23:29:57.250Z,6.93
2017-10-22T23:32:24.652Z,7.30
2017-10-22T23:34:52.062Z,7.20
2017-10-22T23:37:19.467Z,7.20
2017-10-22T23:39:47.653Z,6.63
2017-10-22T23:42:15.867Z,6.93
2017-10-22T23:44:43.272Z,6.87
2017-10-22T23:47:11.485Z,7.37
2017-10-22T23:49:38.893Z,7.80
2017-10-22T23:52:06.311Z,8.10
2017-10-22T23:54:33.739Z,7.93
2017-10-22T23:57:01.851Z,8.57
2017-10-22T23:59:29.262Z,8.50
