createdAt,value
2019-01-18T00:00:44.699Z,3.17
2019-01-18T00:08:48.129Z,3.97
2019-01-18T00:14:13.100Z,4.13
2019-01-18T00:16:43.520Z,2.13
2019-01-18T00:19:13.843Z,4.07
2019-01-18T00:21:44.146Z,5.33
2019-01-18T00:24:16.355Z,4.77
2019-01-18T00:26:46.574Z,4.07
2019-01-18T00:29:16.778Z,5.07
2019-01-18T00:31:46.981Z,3.43
2019-01-18T00:34:17.451Z,3.47
2019-01-18T00:36:47.665Z,3.67
2019-01-18T00:39:17.892Z,3.07
2019-01-18T00:41:48.087Z,9.70
2019-01-18T00:44:20.335Z,5.10
2019-01-18T00:46:50.640Z,3.37
2019-01-18T00:52:43.914Z,4.40
2019-01-18T00:55:16.597Z,4.87
2019-01-18T00:57:46.926Z,4.70
2019-01-18T01:00:19.716Z,4.53
2019-01-18T01:02:50.022Z,6.00
2019-01-18T01:05:34.754Z,2.13
2019-01-18T01:10:48.172Z,3.83
2019-01-18T01:13:18.365Z,2.63
2019-01-18T01:15:48.690Z,5.53
2019-01-18T01:18:18.935Z,4.00
2019-01-18T01:20:49.126Z,4.60
2019-01-18T01:23:19.350Z,6.40
2019-01-18T01:25:49.780Z,7.23
2019-01-18T01:28:20.057Z,5.17
2019-01-18T01:30:50.267Z,10.73
2019-01-18T01:33:20.442Z,7.03
2019-01-18T01:35:50.840Z,4.27
2019-01-18T01:38:40.294Z,2.87
2019-01-18T01:41:10.609Z,5.43
2019-01-18T01:43:42.722Z,4.20
2019-01-18T01:46:13.007Z,3.30
2019-01-18T01:48:43.240Z,3.87
2019-01-18T01:51:32.426Z,7.13
2019-01-18T01:54:02.917Z,4.67
2019-01-18T01:56:33.129Z,2.90
2019-01-18T01:59:03.343Z,5.30
2019-01-18T02:01:33.719Z,6.33
2019-01-18T02:04:03.909Z,5.03
2019-01-18T02:06:40.614Z,4.33
2019-01-18T02:09:10.817Z,3.00
2019-01-18T02:11:41.129Z,5.13
2019-01-18T02:14:11.326Z,3.20
2019-01-18T02:16:47.405Z,6.73
2019-01-18T02:19:17.655Z,8.23
2019-01-18T02:21:47.872Z,4.77
2019-01-18T02:24:18.043Z,5.07
2019-01-18T02:26:48.259Z,4.23
2019-01-18T02:29:18.475Z,5.23
2019-01-18T02:31:48.718Z,4.03
2019-01-18T02:34:18.905Z,4.40
2019-01-18T02:36:49.267Z,4.93
2019-01-18T02:39:19.556Z,6.10
2019-01-18T02:42:08.858Z,4.60
2019-01-18T02:44:39.118Z,6.20
2019-01-18T02:47:09.688Z,4.87
2019-01-18T02:50:01.198Z,6.43
2019-01-18T02:52:31.406Z,5.27
2019-01-18T02:55:01.690Z,5.87
2019-01-18T02:57:32.036Z,5.77
2019-01-18T03:00:04.860Z,8.67
2019-01-18T03:02:39.669Z,8.10
2019-01-18T03:05:10.972Z,6.67
2019-01-18T03:07:41.496Z,5.80
2019-01-18T03:10:15.937Z,5.60
2019-01-18T03:12:46.352Z,5.80
2019-01-18T03:15:16.808Z,6.60
2019-01-18T03:17:47.031Z,5.53
2019-01-18T03:23:23.804Z,3.97
2019-01-18T03:25:54.060Z,8.20
2019-01-18T03:28:24.281Z,2.83
2019-01-18T03:30:54.651Z,7.20
2019-01-18T03:33:24.852Z,3.00
2019-01-18T03:35:55.089Z,4.57
2019-01-18T03:38:25.347Z,5.67
2019-01-18T03:40:57.524Z,3.07
2019-01-18T03:43:27.747Z,3.57
2019-01-18T03:48:50.723Z,3.87
2019-01-18T03:51:20.972Z,9.53
2019-01-18T03:53:51.287Z,5.83
2019-01-18T03:56:21.502Z,5.70
2019-01-18T03:58:51.727Z,4.30
2019-01-18T04:01:21.960Z,10.17
2019-01-18T04:06:35.011Z,5.40
2019-01-18T04:09:18.112Z,3.53
2019-01-18T04:11:48.347Z,3.50
2019-01-18T04:14:18.598Z,8.37
2019-01-18T04:16:51.104Z,7.47
2019-01-18T04:19:21.286Z,7.40
2019-01-18T04:21:51.508Z,7.93
2019-01-18T04:24:21.795Z,5.23
2019-01-18T04:26:52.069Z,7.83
2019-01-18T04:29:22.276Z,5.47
2019-01-18T04:31:52.474Z,3.77
2019-01-18T04:34:22.757Z,5.17
2019-01-18T04:36:52.957Z,5.93
2019-01-18T04:39:23.351Z,5.77
2019-01-18T04:41:53.746Z,7.00
2019-01-18T04:44:23.962Z,8.33
2019-01-18T04:46:54.162Z,7.20
2019-01-18T04:49:24.348Z,6.87
2019-01-18T04:51:54.573Z,5.93
2019-01-18T04:54:24.960Z,8.23
2019-01-18T04:56:55.231Z,7.50
2019-01-18T04:59:27.419Z,3.93
2019-01-18T05:01:57.639Z,10.70
2019-01-18T05:07:30.477Z,5.00
2019-01-18T05:10:00.973Z,7.47
2019-01-18T05:12:31.255Z,4.17
2019-01-18T05:15:01.435Z,4.23
2019-01-18T05:20:53.600Z,4.93
2019-01-18T05:23:23.892Z,4.13
2019-01-18T05:25:54.166Z,3.37
2019-01-18T05:28:24.471Z,4.27
2019-01-18T05:30:54.844Z,2.87
2019-01-18T05:33:32.307Z,4.20
2019-01-18T05:36:02.536Z,3.50
2019-01-18T05:47:20.044Z,5.73
2019-01-18T05:49:50.290Z,4.83
2019-01-18T05:52:39.919Z,3.17
2019-01-18T05:55:29.443Z,5.37
2019-01-18T05:57:59.736Z,6.87
2019-01-18T06:00:55.412Z,5.17
2019-01-18T06:03:23.320Z,8.13
2019-01-18T06:05:55.555Z,4.60
2019-01-18T06:08:25.956Z,5.53
2019-01-18T06:11:08.371Z,4.53
2019-01-18T06:13:38.675Z,4.17
2019-01-18T06:16:08.963Z,5.00
2019-01-18T06:18:39.227Z,3.53
2019-01-18T06:21:09.428Z,9.83
2019-01-18T06:23:39.793Z,5.70
2019-01-18T06:26:10.117Z,10.53
2019-01-18T06:28:40.346Z,4.90
2019-01-18T06:31:29.709Z,4.83
2019-01-18T06:36:44.063Z,10.67
2019-01-18T06:39:14.761Z,4.30
2019-01-18T06:41:51.331Z,4.60
2019-01-18T06:44:21.708Z,4.23
2019-01-18T06:46:52.691Z,7.43
2019-01-18T06:49:23.156Z,4.57
2019-01-18T06:51:53.638Z,3.93
2019-01-18T06:54:23.837Z,5.43
2019-01-18T06:59:35.670Z,4.60
2019-01-18T07:02:05.886Z,6.47
2019-01-18T07:04:40.734Z,4.50
2019-01-18T07:07:14.109Z,11.13
2019-01-18T07:12:28.073Z,7.17
2019-01-18T07:18:00.280Z,3.33
2019-01-18T07:20:50.845Z,5.67
2019-01-18T07:23:40.193Z,3.70
2019-01-18T07:26:12.749Z,2.97
2019-01-18T07:31:46.586Z,4.53
2019-01-18T07:34:16.896Z,4.10
2019-01-18T07:39:42.003Z,5.57
2019-01-18T07:42:12.638Z,6.87
2019-01-18T07:44:42.906Z,4.30
2019-01-18T07:47:13.381Z,4.77
2019-01-18T07:49:43.726Z,4.83
2019-01-18T07:52:16.155Z,6.33
2019-01-18T07:57:40.756Z,7.90
2019-01-18T08:00:14.967Z,3.50
2019-01-18T08:02:45.916Z,7.53
2019-01-18T08:08:28.989Z,3.97
2019-01-18T08:13:51.305Z,6.90
2019-01-18T08:16:21.866Z,5.90
2019-01-18T08:18:52.253Z,5.53
2019-01-18T08:21:22.890Z,2.93
2019-01-18T08:23:53.690Z,5.23
2019-01-18T08:29:23.552Z,6.17
2019-01-18T08:31:54.183Z,7.53
2019-01-18T08:37:28.936Z,7.33
2019-01-18T08:40:01.056Z,4.93
2019-01-18T08:42:33.891Z,8.97
2019-01-18T08:45:04.322Z,3.97
2019-01-18T08:47:35.502Z,4.30
2019-01-18T08:50:09.329Z,4.57
2019-01-18T08:52:39.988Z,7.40
2019-01-18T08:55:10.992Z,11.23
2019-01-18T08:57:42.322Z,5.70
2019-01-18T09:00:15.809Z,5.70
2019-01-18T09:05:37.753Z,5.10
2019-01-18T09:08:27.226Z,4.00
2019-01-18T09:11:02.630Z,4.57
2019-01-18T09:13:32.968Z,3.37
2019-01-18T09:16:03.798Z,2.67
2019-01-18T09:18:36.417Z,2.83
2019-01-18T09:21:25.967Z,3.43
2019-01-18T09:24:08.959Z,2.60
2019-01-18T09:32:39.729Z,3.77
2019-01-18T09:35:11.685Z,4.37
2019-01-18T09:38:01.120Z,3.37
2019-01-18T09:40:33.180Z,6.30
2019-01-18T09:43:06.765Z,5.17
2019-01-18T09:45:37.184Z,3.20
2019-01-18T09:48:10.914Z,6.07
2019-01-18T09:50:43.140Z,4.13
2019-01-18T10:02:12.048Z,3.53
2019-01-18T10:14:09.933Z,2.57
2019-01-18T10:22:13.995Z,2.33
2019-01-18T10:24:45.033Z,2.70
2019-01-18T10:33:12.513Z,3.37
2019-01-18T10:35:45.375Z,2.70
2019-01-18T10:38:18.071Z,2.57
2019-01-18T10:41:02.487Z,4.80
2019-01-18T10:46:15.027Z,3.43
2019-01-18T10:48:45.459Z,3.43
2019-01-18T10:51:16.444Z,2.53
2019-01-18T10:53:46.835Z,3.10
2019-01-18T10:56:19.461Z,2.90
2019-01-18T11:02:07.243Z,3.63
2019-01-18T11:04:41.568Z,3.60
2019-01-18T11:07:14.130Z,6.37
2019-01-18T11:09:45.064Z,3.70
2019-01-18T11:12:15.584Z,2.70
2019-01-18T11:21:31.312Z,7.37
2019-01-18T11:24:41.445Z,5.50
2019-01-18T11:27:11.951Z,7.87
2019-01-18T11:32:36.653Z,6.50
2019-01-18T11:35:08.121Z,3.97
2019-01-18T11:37:38.536Z,3.53
2019-01-18T11:40:21.049Z,3.47
2019-01-18T11:45:47.362Z,4.13
2019-01-18T11:48:38.954Z,7.80
2019-01-18T11:56:49.342Z,6.20
2019-01-18T12:02:26.065Z,2.53
2019-01-18T12:07:39.227Z,2.93
2019-01-18T12:10:12.351Z,2.53
2019-01-18T12:12:45.068Z,3.53
2019-01-18T12:15:15.612Z,5.57
2019-01-18T12:18:32.525Z,3.00
2019-01-18T12:23:49.326Z,4.03
2019-01-18T12:26:23.855Z,3.03
2019-01-18T12:29:06.709Z,5.03
2019-01-18T12:34:34.055Z,5.53
2019-01-18T12:37:17.523Z,3.13
2019-01-18T12:40:01.879Z,4.40
2019-01-18T12:45:20.394Z,11.57
2019-01-18T12:50:44.198Z,4.70
2019-01-18T12:53:29.449Z,2.10
2019-01-18T12:55:59.884Z,2.83
2019-01-18T12:58:30.175Z,2.10
2019-01-18T13:06:35.216Z,4.03
2019-01-18T13:15:05.651Z,7.93
2019-01-18T13:18:02.817Z,7.00
2019-01-18T13:20:33.132Z,2.50
2019-01-18T13:23:22.652Z,4.07
2019-01-18T13:25:55.232Z,10.40
2019-01-18T13:28:26.624Z,5.90
2019-01-18T13:30:57.334Z,6.90
2019-01-18T13:33:27.578Z,5.60
2019-01-18T13:36:16.831Z,6.57
2019-01-18T13:38:49.460Z,5.20
2019-01-18T13:41:20.694Z,3.00
2019-01-18T13:43:53.579Z,2.90
2019-01-18T13:46:23.899Z,4.70
2019-01-18T13:48:56.692Z,6.07
2019-01-18T13:54:18.425Z,3.90
2019-01-18T13:56:49.053Z,5.00
2019-01-18T14:02:24.100Z,3.70
2019-01-18T14:05:07.680Z,7.33
2019-01-18T14:07:58.608Z,4.67
2019-01-18T14:13:25.431Z,6.33
2019-01-18T14:15:57.280Z,13.03
2019-01-18T14:18:27.859Z,7.47
2019-01-18T14:21:22.198Z,5.73
2019-01-18T14:23:53.283Z,6.83
2019-01-18T14:26:23.540Z,2.63
2019-01-18T14:28:53.763Z,5.50
2019-01-18T14:31:23.944Z,7.43
2019-01-18T14:33:54.128Z,6.27
2019-01-18T14:36:24.328Z,6.37
2019-01-18T14:39:15.741Z,10.97
2019-01-18T14:47:27.046Z,9.83
2019-01-18T14:49:57.552Z,7.67
2019-01-18T14:52:28.029Z,5.00
2019-01-18T15:03:32.239Z,7.87
2019-01-18T15:06:24.131Z,5.37
2019-01-18T15:08:54.541Z,6.47
2019-01-18T15:14:27.309Z,12.30
2019-01-18T15:16:57.582Z,8.63
2019-01-18T15:19:30.227Z,9.07
2019-01-18T15:22:00.762Z,5.67
2019-01-18T15:24:31.273Z,6.73
2019-01-18T15:29:45.682Z,8.13
2019-01-18T15:32:37.099Z,6.10
2019-01-18T15:35:09.585Z,5.83
2019-01-18T15:37:39.860Z,9.57
2019-01-18T15:40:12.452Z,8.50
2019-01-18T15:42:45.788Z,10.30
2019-01-18T15:48:19.671Z,9.50
2019-01-18T15:50:49.891Z,7.10
2019-01-18T15:58:47.044Z,7.07
2019-01-18T16:04:07.579Z,7.40
2019-01-18T16:06:50.756Z,7.73
2019-01-18T16:15:01.663Z,4.80
2019-01-18T16:17:34.038Z,10.10
2019-01-18T16:20:06.436Z,5.97
2019-01-18T16:22:37.203Z,6.73
2019-01-18T16:28:15.958Z,4.50
2019-01-18T16:30:46.403Z,9.00
2019-01-18T16:33:35.719Z,8.50
2019-01-18T16:39:10.439Z,5.40
2019-01-18T16:41:41.120Z,6.50
2019-01-18T16:47:55.381Z,7.27
2019-01-18T16:50:26.260Z,8.23
2019-01-18T16:53:10.214Z,6.77
2019-01-18T16:55:43.391Z,6.80
2019-01-18T16:58:13.632Z,7.20
2019-01-18T17:00:45.106Z,6.33
2019-01-18T17:03:15.609Z,6.27
2019-01-18T17:05:59.155Z,12.47
2019-01-18T17:11:13.488Z,13.87
2019-01-18T17:14:04.986Z,8.20
2019-01-18T17:19:17.386Z,7.13
2019-01-18T17:21:47.671Z,8.23
2019-01-18T17:24:17.986Z,7.73
2019-01-18T17:26:48.394Z,4.57
2019-01-18T17:29:18.678Z,8.03
2019-01-18T17:31:49.039Z,8.60
2019-01-18T17:34:19.328Z,7.93
2019-01-18T17:36:54.451Z,10.57
2019-01-18T17:39:37.236Z,7.37
2019-01-18T17:42:16.467Z,7.83
2019-01-18T17:45:25.208Z,8.50
2019-01-18T17:48:33.914Z,8.23
2019-01-18T17:51:45.393Z,8.23
2019-01-18T17:54:27.678Z,10.73
2019-01-18T17:57:30.360Z,10.20
2019-01-18T18:00:33.536Z,6.13
2019-01-18T18:03:44.112Z,9.77
2019-01-18T18:06:38.377Z,12.63
2019-01-18T18:12:47.979Z,10.83
2019-01-18T18:15:58.157Z,11.33
2019-01-18T18:19:08.664Z,17.00
2019-01-18T18:22:25.578Z,12.90
2019-01-18T18:25:21.029Z,15.57
2019-01-18T18:28:03.462Z,16.33
2019-01-18T18:30:57.720Z,13.57
2019-01-18T18:34:06.674Z,16.10
2019-01-18T18:37:13.292Z,11.97
2019-01-18T18:39:52.205Z,13.60
2019-01-18T18:42:47.673Z,10.30
2019-01-18T18:45:50.829Z,10.03
2019-01-18T18:48:59.459Z,18.93
2019-01-18T18:52:08.635Z,19.50
2019-01-18T18:55:19.310Z,31.80
2019-01-18T18:58:27.887Z,13.43
2019-01-18T19:01:36.540Z,12.93
2019-01-18T19:04:31.163Z,15.70
2019-01-18T19:07:27.169Z,16.00
2019-01-18T19:10:21.927Z,10.33
2019-01-18T19:13:16.613Z,10.83
2019-01-18T19:16:25.263Z,8.57
2019-01-18T19:19:35.424Z,10.13
2019-01-18T19:22:32.242Z,7.97
2019-01-18T19:28:41.007Z,6.97
2019-01-18T19:31:49.380Z,9.90
2019-01-18T19:34:57.948Z,8.93
2019-01-18T19:38:06.502Z,7.83
2019-01-18T19:41:15.249Z,7.03
2019-01-18T19:44:23.794Z,9.77
2019-01-18T19:47:18.919Z,7.13
2019-01-18T19:50:27.556Z,10.23
2019-01-18T19:53:37.437Z,12.63
2019-01-18T19:56:39.661Z,11.60
2019-01-18T19:59:48.214Z,8.30
2019-01-18T20:02:56.914Z,10.47
2019-01-18T20:12:42.129Z,8.43
2019-01-18T20:15:50.780Z,9.20
2019-01-18T20:18:59.142Z,12.07
2019-01-18T20:21:55.895Z,12.70
2019-01-18T20:25:04.795Z,14.40
2019-01-18T20:28:13.433Z,17.07
2019-01-18T20:30:56.614Z,12.17
2019-01-18T20:37:09.188Z,12.27
2019-01-18T20:39:53.282Z,11.43
2019-01-18T20:42:57.955Z,12.47
2019-01-18T20:49:28.282Z,12.10
2019-01-18T20:52:36.684Z,12.07
2019-01-18T20:55:46.104Z,12.23
2019-01-18T20:59:01.247Z,14.57
2019-01-18T21:02:09.966Z,12.33
2019-01-18T21:05:18.693Z,15.70
2019-01-18T21:08:27.295Z,12.53
2019-01-18T21:11:35.973Z,12.90
2019-01-18T21:14:38.773Z,18.43
2019-01-18T21:17:47.144Z,13.47
2019-01-18T21:20:39.500Z,17.47
2019-01-18T21:23:23.010Z,49.13
2019-01-18T21:29:37.723Z,38.93
2019-01-18T21:32:46.574Z,27.67
2019-01-18T21:35:55.186Z,15.47
2019-01-18T21:41:57.556Z,22.10
2019-01-18T21:51:02.463Z,12.93
2019-01-18T21:53:59.314Z,11.17
2019-01-18T21:57:07.637Z,10.10
2019-01-18T22:00:15.946Z,12.83
2019-01-18T22:03:24.553Z,13.93
2019-01-18T22:06:34.837Z,15.67
2019-01-18T22:09:43.424Z,16.40
2019-01-18T22:12:52.106Z,14.40
2019-01-18T22:16:00.726Z,11.57
2019-01-18T22:19:09.297Z,10.53
2019-01-18T22:22:17.916Z,11.77
2019-01-18T22:25:21.421Z,11.37
2019-01-18T22:28:30.020Z,10.47
2019-01-18T22:31:23.565Z,16.43
2019-01-18T22:34:13.336Z,11.93
2019-01-18T22:40:30.497Z,13.13
2019-01-18T22:43:39.880Z,12.70
2019-01-18T22:46:58.778Z,11.53
2019-01-18T22:50:07.917Z,12.70
2019-01-18T22:53:04.391Z,11.10
2019-01-18T22:56:00.931Z,14.80
2019-01-18T23:02:24.530Z,15.03
2019-01-18T23:05:18.624Z,14.70
2019-01-18T23:08:27.356Z,14.87
2019-01-18T23:11:14.332Z,13.23
2019-01-18T23:14:22.925Z,17.23
2019-01-18T23:17:31.440Z,15.17
2019-01-18T23:20:46.144Z,11.47
2019-01-18T23:23:56.094Z,12.33
2019-01-18T23:27:04.788Z,13.83
2019-01-18T23:30:17.415Z,15.77
2019-01-18T23:33:26.064Z,12.60
2019-01-18T23:39:32.795Z,13.97
2019-01-18T23:42:41.373Z,11.73
2019-01-18T23:49:08.199Z,12.57
2019-01-18T23:52:18.075Z,9.40
2019-01-18T23:55:15.417Z,12.10
