createdAt,value
2018-05-18T00:05:03.856Z,6.10
2018-05-18T00:07:34.681Z,6.10
2018-05-18T00:10:04.197Z,6.00
2018-05-18T00:12:42.834Z,6.00
2018-05-18T00:18:06.226Z,5.90
2018-05-18T00:21:07.219Z,5.90
2018-05-18T00:26:49.121Z,5.80
2018-05-18T00:29:26.247Z,5.70
2018-05-18T00:32:01.251Z,5.70
2018-05-18T00:37:17.863Z,5.70
2018-05-18T00:39:51.207Z,5.70
2018-05-18T00:42:26.723Z,5.80
2018-05-18T00:45:01.107Z,5.70
2018-05-18T00:47:35.865Z,5.70
2018-05-18T00:50:12.309Z,5.60
2018-05-18T00:52:44.708Z,5.70
2018-05-18T00:55:34.013Z,5.60
2018-05-18T00:58:10.727Z,5.60
2018-05-18T01:00:49.385Z,5.60
2018-05-18T01:03:22.641Z,5.60
2018-05-18T01:06:00.071Z,5.60
2018-05-18T01:08:35.299Z,5.60
2018-05-18T01:11:10.547Z,5.60
2018-05-18T01:19:55.847Z,5.60
2018-05-18T01:22:59.683Z,5.70
2018-05-18T01:25:34.962Z,5.70
2018-05-18T01:28:22.292Z,5.70
2018-05-18T01:33:52.338Z,5.80
2018-05-18T01:39:26.905Z,5.80
2018-05-18T01:45:07.993Z,5.70
2018-05-18T01:47:40.590Z,5.60
2018-05-18T01:50:17.688Z,5.60
2018-05-18T01:53:05.582Z,5.60
2018-05-18T01:55:36.692Z,5.50
2018-05-18T01:58:13.015Z,5.50
2018-05-18T02:03:47.053Z,5.60
2018-05-18T02:06:30.356Z,5.60
2018-05-18T02:22:09.440Z,5.80
2018-05-18T02:24:52.776Z,5.80
2018-05-18T02:27:31.029Z,5.80
2018-05-18T02:30:13.730Z,5.80
2018-05-18T02:32:47.241Z,5.90
2018-05-18T02:38:40.097Z,5.90
2018-05-18T02:41:13.597Z,5.90
2018-05-18T02:47:07.306Z,5.90
2018-05-18T02:52:33.751Z,5.80
2018-05-18T03:04:34.644Z,5.60
2018-05-18T03:07:35.791Z,5.60
2018-05-18T03:10:07.149Z,5.60
2018-05-18T03:12:41.061Z,5.60
2018-05-18T03:18:25.072Z,5.50
2018-05-18T03:38:00.658Z,5.60
2018-05-18T03:40:32.816Z,5.60
2018-05-18T03:43:07.099Z,5.50
2018-05-18T03:48:53.995Z,5.40
2018-05-18T03:51:27.806Z,5.30
2018-05-18T03:54:01.820Z,5.30
2018-05-18T03:56:38.256Z,5.20
2018-05-18T03:59:14.387Z,5.30
2018-05-18T04:14:18.865Z,5.40
2018-05-18T04:16:55.335Z,5.60
2018-05-18T04:25:55.511Z,5.40
2018-05-18T04:28:30.255Z,5.40
2018-05-18T04:31:03.081Z,5.40
2018-05-18T04:33:38.298Z,5.30
2018-05-18T04:39:22.062Z,5.40
2018-05-18T04:41:52.035Z,5.60
2018-05-18T04:44:27.071Z,5.70
2018-05-18T04:49:31.788Z,6.10
2018-05-18T04:52:02.008Z,6.30
2018-05-18T04:54:32.240Z,6.50
2018-05-18T04:57:02.453Z,6.70
2018-05-18T04:59:32.641Z,7.00
2018-05-18T05:02:03.032Z,7.10
2018-05-18T05:04:33.187Z,7.30
2018-05-18T05:07:03.608Z,7.40
2018-05-18T05:09:33.804Z,7.50
2018-05-18T05:12:03.929Z,7.80
2018-05-18T05:14:34.090Z,8.20
2018-05-18T05:17:04.202Z,8.70
2018-05-18T06:57:41.653Z,19.20
2018-05-18T07:00:12.336Z,19.70
2018-05-18T07:02:43.062Z,19.80
2018-05-18T07:05:13.909Z,20.10
2018-05-18T07:07:44.600Z,19.60
2018-05-18T07:10:15.465Z,19.70
2018-05-18T07:12:46.423Z,19.90
2018-05-18T07:15:17.097Z,20.30
2018-05-18T07:17:48.289Z,20.50
2018-05-18T07:20:19.465Z,20.70
2018-05-18T07:22:50.384Z,19.90
2018-05-18T07:25:21.270Z,19.20
2018-05-18T07:27:51.940Z,19.10
2018-05-18T07:30:23.092Z,19.00
2018-05-18T07:32:53.759Z,19.50
2018-05-18T07:35:24.419Z,19.70
2018-05-18T07:37:55.550Z,19.80
2018-05-18T07:40:27.254Z,20.50
2018-05-18T07:42:58.186Z,20.50
2018-05-18T07:45:30.131Z,20.60
2018-05-18T07:48:01.014Z,20.60
2018-05-18T07:50:31.638Z,20.40
2018-05-18T07:53:02.516Z,20.60
2018-05-18T07:55:33.203Z,20.50
2018-05-18T07:58:03.654Z,19.90
2018-05-18T08:00:34.315Z,19.60
2018-05-18T08:03:05.009Z,19.70
2018-05-18T08:05:35.680Z,19.80
2018-05-18T08:08:06.225Z,19.50
2018-05-18T08:10:37.132Z,19.70
2018-05-18T08:13:08.547Z,20.10
2018-05-18T08:15:39.642Z,20.00
2018-05-18T08:18:10.286Z,20.10
2018-05-18T08:20:40.965Z,20.00
2018-05-18T08:23:11.844Z,19.80
2018-05-18T08:25:43.262Z,20.10
2018-05-18T08:28:14.145Z,20.10
2018-05-18T08:31:01.537Z,20.20
2018-05-18T08:33:36.906Z,19.50
2018-05-18T08:36:07.778Z,19.40
2018-05-18T08:38:38.446Z,19.80
2018-05-18T08:41:08.988Z,19.80
2018-05-18T18:21:20.438Z,12.00
2018-05-18T18:24:07.595Z,11.50
2018-05-18T18:26:37.721Z,11.50
2018-05-18T18:35:39.925Z,11.10
2018-05-18T18:38:26.602Z,10.80
2018-05-18T18:41:13.169Z,10.60
2018-05-18T18:44:04.267Z,10.50
2018-05-18T18:46:34.413Z,10.30
2018-05-18T18:55:43.318Z,9.80
2018-05-18T19:01:19.039Z,9.40
2018-05-18T19:07:17.614Z,9.50
2018-05-18T19:10:04.053Z,9.40
2018-05-18T19:12:55.909Z,9.30
2018-05-18T19:15:44.740Z,9.20
2018-05-18T19:18:14.923Z,9.20
2018-05-18T19:26:55.301Z,9.20
2018-05-18T19:29:44.694Z,9.30
2018-05-18T19:32:32.602Z,9.30
2018-05-18T19:44:10.577Z,9.20
2018-05-18T19:50:10.619Z,9.00
2018-05-18T19:52:57.583Z,9.00
2018-05-18T20:01:36.449Z,8.90
2018-05-18T20:10:17.013Z,9.00
2018-05-18T20:13:04.997Z,9.00
2018-05-18T20:15:51.642Z,8.90
2018-05-18T20:18:38.615Z,9.00
2018-05-18T20:21:08.720Z,9.00
2018-05-18T20:27:07.500Z,8.90
2018-05-18T20:29:37.770Z,8.80
2018-05-18T20:32:27.399Z,8.70
2018-05-18T20:35:16.893Z,8.70
2018-05-18T20:38:05.703Z,8.70
2018-05-18T20:40:52.628Z,8.70
2018-05-18T20:43:40.840Z,8.70
2018-05-18T20:58:43.740Z,8.40
2018-05-18T21:01:32.007Z,8.40
2018-05-18T21:16:23.099Z,8.30
2018-05-18T21:19:12.964Z,8.30
2018-05-18T21:25:15.061Z,8.20
2018-05-18T21:30:42.902Z,8.10
2018-05-18T21:33:13.096Z,8.10
2018-05-18T21:38:53.806Z,8.00
2018-05-18T21:41:39.978Z,8.10
2018-05-18T21:44:10.032Z,8.00
2018-05-18T21:56:21.984Z,8.00
2018-05-18T21:59:29.572Z,8.00
2018-05-18T22:02:16.098Z,8.00
2018-05-18T22:14:40.081Z,7.90
2018-05-18T22:17:46.014Z,7.90
2018-05-18T22:20:36.056Z,7.80
2018-05-18T22:23:24.390Z,7.80
2018-05-18T22:25:54.584Z,7.80
2018-05-18T22:31:54.485Z,7.60
2018-05-18T22:40:55.871Z,7.50
2018-05-18T22:43:42.184Z,7.50
2018-05-18T22:46:31.483Z,7.50
2018-05-18T22:52:29.795Z,7.50
2018-05-18T22:55:28.440Z,7.50
2018-05-18T22:57:58.589Z,7.60
2018-05-18T23:00:42.424Z,7.50
2018-05-18T23:03:32.428Z,7.50
2018-05-18T23:06:18.816Z,7.50
2018-05-18T23:09:09.443Z,7.50
2018-05-18T23:11:56.750Z,7.50
2018-05-18T23:17:55.213Z,7.40
2018-05-18T23:20:44.093Z,7.40
2018-05-18T23:23:30.140Z,7.50
2018-05-18T23:32:24.169Z,7.40
2018-05-18T23:38:04.039Z,7.40
2018-05-18T23:44:03.687Z,7.10
2018-05-18T23:46:55.357Z,7.20
2018-05-18T23:49:42.044Z,7.10
2018-05-18T23:52:31.340Z,7.10
2018-05-18T23:55:30.405Z,7.10
2018-05-18T23:58:15.517Z,7.10
