createdAt,value
2023-01-20T00:01:20.184Z,96422.34
2023-01-20T00:03:48.027Z,96412.81
2023-01-20T00:06:14.743Z,96422.09
2023-01-20T00:08:41.628Z,96421.25
2023-01-20T00:11:10.363Z,96421.09
2023-01-20T00:13:37.391Z,96419.19
2023-01-20T00:16:06.277Z,96419.22
2023-01-20T00:18:34.871Z,96428.03
2023-01-20T00:21:09.957Z,96428.00
2023-01-20T00:23:36.821Z,96426.03
2023-01-20T00:26:05.854Z,96424.25
2023-01-20T00:28:33.403Z,96425.97
2023-01-20T00:31:19.448Z,96423.28
2023-01-20T00:33:47.412Z,96420.91
2023-01-20T00:36:16.008Z,96429.72
2023-01-20T00:38:42.933Z,96437.22
2023-01-20T00:41:10.328Z,96427.47
2023-01-20T00:43:37.093Z,96426.53
2023-01-20T00:46:04.931Z,96430.00
2023-01-20T00:48:31.802Z,96428.09
2023-01-20T00:50:58.671Z,96438.06
2023-01-20T00:53:25.461Z,96435.16
2023-01-20T00:55:52.102Z,96433.56
2023-01-20T00:58:18.801Z,96440.78
2023-01-20T01:00:53.059Z,96445.19
2023-01-20T01:03:20.064Z,96452.97
2023-01-20T01:05:47.138Z,96451.19
2023-01-20T01:08:14.115Z,96456.94
2023-01-20T01:10:41.080Z,96455.84
2023-01-20T01:13:08.689Z,96456.50
2023-01-20T01:15:36.076Z,96464.31
2023-01-20T01:18:03.517Z,96466.81
2023-01-20T01:20:30.999Z,96463.28
2023-01-20T01:22:57.685Z,96473.56
2023-01-20T01:25:24.531Z,96473.50
2023-01-20T01:27:51.064Z,96473.56
2023-01-20T01:30:17.736Z,96479.47
2023-01-20T01:32:44.342Z,96480.91
2023-01-20T01:35:11.077Z,96491.88
2023-01-20T01:37:37.723Z,96489.09
2023-01-20T01:40:05.034Z,96489.63
2023-01-20T01:42:31.678Z,96494.31
2023-01-20T01:45:10.206Z,96484.72
2023-01-20T01:47:40.307Z,96489.06
2023-01-20T01:50:09.092Z,96499.44
2023-01-20T01:52:35.881Z,96503.91
2023-01-20T01:55:03.624Z,96496.50
2023-01-20T01:57:31.871Z,96493.19
2023-01-20T01:59:58.464Z,96496.59
2023-01-20T02:02:25.239Z,96503.75
2023-01-20T02:04:51.822Z,96507.81
2023-01-20T02:07:20.753Z,96496.56
2023-01-20T02:09:47.610Z,96507.47
2023-01-20T02:12:20.760Z,96507.22
2023-01-20T02:14:53.988Z,96507.06
2023-01-20T02:17:45.350Z,96506.97
2023-01-20T02:20:27.198Z,96512.66
2023-01-20T02:23:02.624Z,96519.38
2023-01-20T02:25:41.323Z,96514.84
2023-01-20T02:28:49.287Z,96517.31
2023-01-20T02:31:42.132Z,96515.47
2023-01-20T02:34:17.769Z,96521.47
2023-01-20T02:36:54.363Z,96517.22
2023-01-20T02:39:45.572Z,96515.53
2023-01-20T02:42:27.329Z,96524.16
2023-01-20T02:44:59.483Z,96524.22
2023-01-20T02:47:35.474Z,96530.09
2023-01-20T02:50:09.948Z,96529.19
2023-01-20T02:52:42.102Z,96537.78
2023-01-20T02:55:13.895Z,96532.66
2023-01-20T02:57:46.534Z,96536.88
2023-01-20T03:00:20.780Z,96534.50
2023-01-20T03:02:51.285Z,96535.66
2023-01-20T03:05:23.284Z,96539.13
2023-01-20T03:07:51.996Z,96545.00
2023-01-20T03:10:21.959Z,96546.47
2023-01-20T03:12:54.338Z,96540.31
2023-01-20T03:15:25.284Z,96549.84
2023-01-20T03:17:52.723Z,96550.59
2023-01-20T03:20:19.400Z,96548.53
2023-01-20T03:22:46.047Z,96556.53
2023-01-20T03:25:14.426Z,96562.03
2023-01-20T03:27:42.209Z,96560.44
2023-01-20T03:30:16.738Z,96561.44
2023-01-20T03:32:46.308Z,96570.72
2023-01-20T03:35:16.419Z,96577.28
2023-01-20T03:37:44.265Z,96576.59
2023-01-20T03:40:12.405Z,96577.38
2023-01-20T03:43:01.600Z,96582.44
2023-01-20T03:45:51.971Z,96582.31
2023-01-20T03:48:40.258Z,96585.59
2023-01-20T03:51:15.350Z,96586.75
2023-01-20T03:53:48.319Z,96586.59
2023-01-20T03:56:20.563Z,96584.75
2023-01-20T03:58:51.754Z,96589.00
2023-01-20T04:01:23.460Z,96587.91
2023-01-20T04:03:54.539Z,96589.34
2023-01-20T04:06:26.230Z,96592.03
2023-01-20T04:08:58.891Z,96591.97
2023-01-20T04:11:27.141Z,96595.19
2023-01-20T04:13:54.063Z,96588.28
2023-01-20T04:16:21.891Z,96596.66
2023-01-20T04:18:51.033Z,96595.56
2023-01-20T04:21:32.640Z,96601.44
2023-01-20T04:24:12.928Z,96595.56
2023-01-20T04:26:39.606Z,96596.38
2023-01-20T04:29:10.533Z,96597.25
2023-01-20T04:31:39.685Z,96593.75
2023-01-20T04:34:06.486Z,96597.34
2023-01-20T04:36:33.067Z,96606.78
2023-01-20T04:38:59.606Z,96613.28
2023-01-20T04:41:26.167Z,96617.78
2023-01-20T04:43:52.744Z,96614.25
2023-01-20T04:46:19.369Z,96611.50
2023-01-20T04:48:46.362Z,96615.63
2023-01-20T04:51:13.601Z,96613.81
2023-01-20T04:53:40.254Z,96613.47
2023-01-20T04:56:15.003Z,96613.22
2023-01-20T04:58:42.835Z,96620.13
2023-01-20T05:01:09.579Z,96612.50
2023-01-20T05:03:36.532Z,96622.00
2023-01-20T05:06:03.321Z,96622.00
2023-01-20T05:08:30.010Z,96631.47
2023-01-20T05:10:56.573Z,96628.81
2023-01-20T05:13:23.301Z,96633.06
2023-01-20T05:15:49.949Z,96636.63
2023-01-20T05:18:16.533Z,96631.47
2023-01-20T05:20:45.495Z,96643.63
2023-01-20T05:23:12.079Z,96643.41
2023-01-20T05:25:38.749Z,96640.06
2023-01-20T05:28:05.325Z,96640.66
2023-01-20T05:30:32.437Z,96647.28
2023-01-20T05:32:59.136Z,96642.09
2023-01-20T05:35:26.132Z,96648.19
2023-01-20T05:37:54.704Z,96649.03
2023-01-20T05:40:21.986Z,96656.13
2023-01-20T05:42:48.557Z,96657.81
2023-01-20T05:45:15.367Z,96669.09
2023-01-20T05:47:42.103Z,96681.19
2023-01-20T05:50:09.296Z,96679.50
2023-01-20T05:52:35.825Z,96688.84
2023-01-20T05:55:02.431Z,96680.13
2023-01-20T05:57:28.987Z,96687.88
2023-01-20T05:59:55.773Z,96693.28
2023-01-20T06:02:22.387Z,96694.13
2023-01-20T06:04:49.278Z,96685.72
2023-01-20T06:07:15.980Z,96686.63
2023-01-20T06:09:42.667Z,96692.06
2023-01-20T06:12:09.215Z,96689.63
2023-01-20T06:14:35.834Z,96692.47
2023-01-20T06:17:02.388Z,96688.25
2023-01-20T06:19:28.963Z,96690.16
2023-01-20T06:21:55.511Z,96691.19
2023-01-20T06:24:22.094Z,96699.25
2023-01-20T06:26:51.040Z,96697.75
2023-01-20T06:29:17.787Z,96704.84
2023-01-20T06:31:45.542Z,96699.16
2023-01-20T06:34:12.563Z,96703.19
2023-01-20T06:36:39.586Z,96707.69
2023-01-20T06:39:06.654Z,96711.47
2023-01-20T06:41:33.699Z,96713.66
2023-01-20T06:44:00.302Z,96712.44
2023-01-20T06:46:27.012Z,96715.66
2023-01-20T06:49:00.276Z,96719.88
2023-01-20T06:51:29.561Z,96727.66
2023-01-20T06:53:56.831Z,96726.78
2023-01-20T06:56:24.057Z,96731.81
2023-01-20T06:58:51.515Z,96731.72
2023-01-20T07:01:38.683Z,96737.53
2023-01-20T07:04:06.563Z,96743.63
2023-01-20T07:06:38.436Z,96739.94
2023-01-20T07:09:06.740Z,96739.09
2023-01-20T07:11:35.136Z,96740.78
2023-01-20T07:14:02.524Z,96741.56
2023-01-20T07:16:29.486Z,96750.91
2023-01-20T07:18:56.490Z,96751.44
2023-01-20T07:21:26.288Z,96749.66
2023-01-20T07:23:53.411Z,96745.22
2023-01-20T07:26:22.175Z,96757.16
2023-01-20T07:28:49.032Z,96751.94
2023-01-20T07:31:21.216Z,96751.81
2023-01-20T07:33:48.108Z,96761.06
2023-01-20T07:36:16.276Z,96766.41
2023-01-20T07:38:43.380Z,96767.47
2023-01-20T07:41:16.006Z,96773.53
2023-01-20T07:43:44.025Z,96774.28
2023-01-20T07:46:11.585Z,96783.91
2023-01-20T07:48:38.491Z,96787.28
2023-01-20T07:51:07.439Z,96795.38
2023-01-20T07:53:37.140Z,96792.88
2023-01-20T07:56:10.081Z,96789.38
2023-01-20T07:58:36.721Z,96794.19
2023-01-20T08:01:20.920Z,96800.09
2023-01-20T08:03:47.996Z,96806.94
2023-01-20T08:06:17.546Z,96812.56
2023-01-20T08:08:44.197Z,96810.09
2023-01-20T08:11:13.675Z,96820.31
2023-01-20T08:13:40.563Z,96810.81
2023-01-20T08:16:10.181Z,96816.16
2023-01-20T08:18:37.219Z,96811.72
2023-01-20T08:21:07.019Z,96816.19
2023-01-20T08:23:34.620Z,96820.34
2023-01-20T08:26:03.618Z,96811.69
2023-01-20T08:28:31.040Z,96813.66
2023-01-20T08:31:12.602Z,96818.47
2023-01-20T08:33:42.177Z,96817.34
2023-01-20T08:36:11.932Z,96828.16
2023-01-20T08:38:38.975Z,96830.53
2023-01-20T08:41:15.033Z,96843.34
2023-01-20T08:43:41.850Z,96836.19
2023-01-20T08:46:11.527Z,96841.47
2023-01-20T08:48:39.763Z,96839.16
2023-01-20T08:51:14.107Z,96845.59
2023-01-20T08:53:40.892Z,96839.03
2023-01-20T08:56:07.974Z,96834.09
2023-01-20T08:58:34.912Z,96835.28
2023-01-20T09:01:02.286Z,96837.34
2023-01-20T09:03:28.839Z,96839.75
2023-01-20T09:05:55.443Z,96841.38
2023-01-20T09:08:22.357Z,96846.06
2023-01-20T09:10:48.926Z,96852.53
2023-01-20T09:13:15.495Z,96853.38
2023-01-20T09:15:42.158Z,96847.97
2023-01-20T09:18:08.742Z,96854.91
2023-01-20T09:20:35.304Z,96859.94
2023-01-20T09:23:02.921Z,96863.09
2023-01-20T09:25:29.626Z,96856.50
2023-01-20T09:27:56.210Z,96864.88
2023-01-20T09:30:22.819Z,96863.75
2023-01-20T09:32:53.111Z,96863.56
2023-01-20T09:35:20.433Z,96855.09
2023-01-20T09:38:05.763Z,96857.16
2023-01-20T09:41:01.562Z,96858.72
2023-01-20T09:43:56.195Z,96852.50
2023-01-20T09:47:06.839Z,96861.00
2023-01-20T09:50:31.003Z,96858.66
2023-01-20T09:53:20.545Z,96860.22
2023-01-20T09:55:50.029Z,96860.00
2023-01-20T09:58:25.708Z,96867.16
2023-01-20T10:01:06.812Z,96867.72
2023-01-20T10:03:56.975Z,96862.44
2023-01-20T10:06:43.429Z,96865.19
2023-01-20T10:09:23.861Z,96868.56
2023-01-20T10:11:56.121Z,96871.81
2023-01-20T10:14:34.590Z,96872.19
2023-01-20T10:17:19.661Z,96861.53
2023-01-20T10:19:54.527Z,96859.38
2023-01-20T10:22:32.282Z,96863.03
2023-01-20T10:25:09.107Z,96866.81
2023-01-20T10:27:39.301Z,96859.22
2023-01-20T10:30:10.956Z,96859.63
2023-01-20T10:32:41.019Z,96855.69
2023-01-20T10:35:16.232Z,96859.09
2023-01-20T10:37:43.196Z,96863.25
2023-01-20T10:40:43.134Z,96858.31
2023-01-20T10:43:15.443Z,96864.97
2023-01-20T10:45:57.242Z,96858.06
2023-01-20T10:48:54.498Z,96856.09
2023-01-20T10:51:34.492Z,96854.94
2023-01-20T10:54:14.743Z,96850.22
2023-01-20T10:56:53.400Z,96855.03
2023-01-20T10:59:31.443Z,96849.78
2023-01-20T11:02:12.800Z,96860.00
2023-01-20T11:04:40.956Z,96858.09
2023-01-20T11:07:16.183Z,96860.34
2023-01-20T11:09:43.199Z,96859.72
2023-01-20T11:12:20.429Z,96859.91
2023-01-20T11:14:47.695Z,96854.81
2023-01-20T11:17:18.062Z,96858.69
2023-01-20T11:20:03.992Z,96858.53
2023-01-20T11:22:34.253Z,96854.16
2023-01-20T11:25:04.067Z,96861.00
2023-01-20T11:27:45.990Z,96861.97
2023-01-20T11:30:31.231Z,96861.13
2023-01-20T11:33:28.304Z,96864.88
2023-01-20T11:36:16.395Z,96863.41
2023-01-20T11:38:46.348Z,96859.44
2023-01-20T11:41:31.551Z,96857.88
2023-01-20T11:44:00.093Z,96855.41
2023-01-20T11:46:28.619Z,96858.59
2023-01-20T11:49:15.864Z,96854.31
2023-01-20T11:51:46.902Z,96855.13
2023-01-20T11:54:31.464Z,96855.97
2023-01-20T11:57:05.193Z,96851.72
2023-01-20T11:59:35.463Z,96850.31
2023-01-20T12:02:05.013Z,96850.66
2023-01-20T12:04:43.569Z,96847.19
2023-01-20T12:07:19.688Z,96845.91
2023-01-20T12:09:51.182Z,96845.59
2023-01-20T12:12:24.533Z,96847.53
2023-01-20T12:15:18.910Z,96857.22
2023-01-20T12:18:09.622Z,96853.06
2023-01-20T12:20:54.464Z,96858.25
2023-01-20T12:23:52.512Z,96859.38
2023-01-20T12:26:21.699Z,96864.84
2023-01-20T12:29:09.835Z,96866.88
2023-01-20T12:31:36.472Z,96866.16
2023-01-20T12:34:10.490Z,96865.25
2023-01-20T12:36:57.993Z,96858.31
2023-01-20T12:39:40.040Z,96860.91
2023-01-20T12:42:09.865Z,96855.88
2023-01-20T12:44:55.115Z,96856.44
2023-01-20T12:48:08.104Z,96858.41
2023-01-20T12:50:43.344Z,96858.84
2023-01-20T12:53:22.238Z,96858.13
2023-01-20T12:55:57.126Z,96857.09
2023-01-20T12:58:36.984Z,96851.25
2023-01-20T13:01:20.921Z,96857.94
2023-01-20T13:04:22.427Z,96862.75
2023-01-20T13:07:23.629Z,96856.75
2023-01-20T13:10:14.635Z,96860.59
2023-01-20T13:13:02.677Z,96867.31
2023-01-20T13:15:55.765Z,96860.47
2023-01-20T13:18:35.194Z,96859.13
2023-01-20T13:21:01.765Z,96861.53
2023-01-20T13:23:36.933Z,96865.88
2023-01-20T13:26:05.846Z,96864.69
2023-01-20T13:28:32.816Z,96865.59
2023-01-20T13:31:01.370Z,96865.22
2023-01-20T13:33:38.617Z,96859.31
2023-01-20T13:36:23.356Z,96863.72
2023-01-20T13:39:11.017Z,96866.34
2023-01-20T13:41:56.240Z,96871.81
2023-01-20T13:44:42.169Z,96872.16
2023-01-20T13:47:10.723Z,96870.06
2023-01-20T13:49:55.521Z,96868.56
2023-01-20T13:52:52.024Z,96868.69
2023-01-20T13:55:49.937Z,96866.94
2023-01-20T13:58:32.452Z,96866.81
2023-01-20T14:01:01.868Z,96870.38
2023-01-20T14:03:30.192Z,96873.81
2023-01-20T14:06:11.276Z,96865.19
2023-01-20T14:08:49.769Z,96865.84
2023-01-20T14:11:19.016Z,96879.97
2023-01-20T14:13:53.000Z,96880.94
2023-01-20T14:16:36.282Z,96881.84
2023-01-20T14:19:34.017Z,96880.41
2023-01-20T14:22:04.090Z,96879.91
2023-01-20T14:24:33.672Z,96879.84
2023-01-20T14:27:17.725Z,96873.66
2023-01-20T14:29:45.075Z,96879.59
2023-01-20T14:32:34.132Z,96887.34
2023-01-20T14:35:02.197Z,96889.03
2023-01-20T14:37:31.551Z,96892.06
2023-01-20T14:40:01.441Z,96887.56
2023-01-20T14:42:29.810Z,96891.03
2023-01-20T14:44:57.620Z,96892.59
2023-01-20T14:47:26.313Z,96895.34
2023-01-20T14:49:54.218Z,96899.81
2023-01-20T14:52:26.379Z,96900.91
2023-01-20T14:54:56.164Z,96899.88
2023-01-20T14:57:27.652Z,96900.06
2023-01-20T15:00:12.547Z,96898.53
2023-01-20T15:02:40.909Z,96907.81
2023-01-20T15:05:29.012Z,96913.94
2023-01-20T15:08:32.528Z,96916.53
2023-01-20T15:11:14.782Z,96912.47
2023-01-20T15:13:43.323Z,96920.25
2023-01-20T15:16:12.602Z,96922.31
2023-01-20T15:18:39.960Z,96922.75
2023-01-20T15:21:26.021Z,96934.59
2023-01-20T15:23:52.878Z,96921.84
2023-01-20T15:26:28.946Z,96931.38
2023-01-20T15:28:57.313Z,96930.66
2023-01-20T15:31:24.701Z,96940.34
2023-01-20T15:33:51.424Z,96939.66
2023-01-20T15:36:24.403Z,96946.38
2023-01-20T15:38:51.016Z,96945.69
2023-01-20T15:41:18.528Z,96941.34
2023-01-20T15:43:45.794Z,96949.19
2023-01-20T15:46:14.567Z,96942.41
2023-01-20T15:48:42.477Z,96945.34
2023-01-20T15:51:14.947Z,96947.72
2023-01-20T15:53:41.624Z,96952.16
2023-01-20T15:56:29.666Z,96952.91
2023-01-20T15:58:57.596Z,96951.28
2023-01-20T16:01:26.484Z,96956.56
2023-01-20T16:03:56.733Z,96953.84
2023-01-20T16:06:29.564Z,96957.53
2023-01-20T16:08:56.644Z,96948.97
2023-01-20T16:11:23.380Z,96950.88
2023-01-20T16:13:50.096Z,96946.53
2023-01-20T16:16:22.801Z,96949.13
2023-01-20T16:18:49.607Z,96951.66
2023-01-20T16:21:18.745Z,96962.81
2023-01-20T16:23:45.570Z,96963.72
2023-01-20T16:26:29.301Z,96966.47
2023-01-20T16:28:57.720Z,96955.22
2023-01-20T16:31:26.162Z,96965.56
2023-01-20T16:33:54.162Z,96974.13
2023-01-20T16:36:22.366Z,96972.47
2023-01-20T16:38:49.959Z,96970.63
2023-01-20T16:41:27.475Z,96970.63
2023-01-20T16:43:55.562Z,96973.28
2023-01-20T16:46:28.013Z,96970.53
2023-01-20T16:48:59.355Z,96970.38
2023-01-20T16:51:26.624Z,96975.75
2023-01-20T16:53:53.986Z,96975.56
2023-01-20T16:56:24.023Z,96972.94
2023-01-20T16:58:52.557Z,96979.81
2023-01-20T17:01:23.613Z,96979.13
2023-01-20T17:03:56.408Z,96977.31
2023-01-20T17:06:29.950Z,96986.81
2023-01-20T17:08:58.244Z,96988.47
2023-01-20T17:11:31.022Z,96985.84
2023-01-20T17:13:59.028Z,96993.66
2023-01-20T17:16:26.267Z,96994.44
2023-01-20T17:18:55.251Z,96993.66
2023-01-20T17:21:23.396Z,96992.50
2023-01-20T17:23:51.603Z,96996.03
2023-01-20T17:26:19.161Z,96990.91
2023-01-20T17:28:46.195Z,97003.00
2023-01-20T17:31:13.070Z,97000.47
2023-01-20T17:33:44.882Z,96995.94
2023-01-20T17:36:11.991Z,96999.44
2023-01-20T17:38:41.436Z,96997.75
2023-01-20T17:41:08.751Z,97007.19
2023-01-20T17:43:37.785Z,97009.84
2023-01-20T17:46:22.536Z,97005.66
2023-01-20T17:48:49.852Z,97014.22
2023-01-20T17:51:24.972Z,97015.22
2023-01-20T17:53:52.334Z,97016.09
2023-01-20T17:56:21.853Z,97014.38
2023-01-20T17:58:49.348Z,97024.69
2023-01-20T18:01:21.088Z,97032.53
2023-01-20T18:03:50.231Z,97024.81
2023-01-20T18:06:19.205Z,97028.31
2023-01-20T18:08:51.548Z,97032.50
2023-01-20T18:11:21.769Z,97027.59
2023-01-20T18:13:53.406Z,97031.06
2023-01-20T18:16:22.303Z,97036.25
2023-01-20T18:18:50.176Z,97043.03
2023-01-20T18:21:16.703Z,97042.31
2023-01-20T18:23:44.278Z,97041.47
2023-01-20T18:26:13.802Z,97045.81
2023-01-20T18:28:41.311Z,97043.19
2023-01-20T18:31:10.707Z,97048.34
2023-01-20T18:33:40.337Z,97050.88
2023-01-20T18:36:09.085Z,97046.66
2023-01-20T18:38:35.845Z,97050.09
2023-01-20T18:41:03.170Z,97046.59
2023-01-20T18:43:30.311Z,97050.09
2023-01-20T18:45:56.912Z,97044.91
2023-01-20T18:48:25.239Z,97054.31
2023-01-20T18:50:52.606Z,97052.44
2023-01-20T18:53:19.201Z,97044.69
2023-01-20T18:55:45.840Z,97054.19
2023-01-20T18:58:16.296Z,97059.28
2023-01-20T19:00:43.832Z,97049.84
2023-01-20T19:03:10.422Z,97060.97
2023-01-20T19:05:37.029Z,97055.69
2023-01-20T19:08:05.087Z,97058.28
2023-01-20T19:10:31.845Z,97065.19
2023-01-20T19:12:58.427Z,97066.06
2023-01-20T19:15:25.027Z,97059.00
2023-01-20T19:17:51.966Z,97065.97
2023-01-20T19:20:18.712Z,97072.84
2023-01-20T19:22:45.298Z,97071.28
2023-01-20T19:25:12.003Z,97079.00
2023-01-20T19:27:38.581Z,97081.38
2023-01-20T19:30:05.986Z,97084.00
2023-01-20T19:32:32.591Z,97086.69
2023-01-20T19:34:59.145Z,97086.63
2023-01-20T19:37:25.868Z,97089.31
2023-01-20T19:39:52.421Z,97086.72
2023-01-20T19:42:18.999Z,97091.97
2023-01-20T19:44:45.538Z,97095.38
2023-01-20T19:47:12.080Z,97102.31
2023-01-20T19:49:38.616Z,97105.84
2023-01-20T19:52:05.508Z,97102.53
2023-01-20T19:54:33.361Z,97111.94
2023-01-20T19:57:00.455Z,97108.50
2023-01-20T19:59:27.072Z,97115.44
2023-01-20T20:01:53.741Z,97119.78
2023-01-20T20:04:20.667Z,97117.13
2023-01-20T20:06:48.795Z,97115.38
2023-01-20T20:09:18.638Z,97119.78
2023-01-20T20:11:45.504Z,97118.81
2023-01-20T20:14:14.789Z,97122.34
2023-01-20T20:16:41.889Z,97132.63
2023-01-20T20:19:11.939Z,97123.16
2023-01-20T20:21:38.593Z,97121.38
2023-01-20T20:24:05.462Z,97136.28
2023-01-20T20:26:35.149Z,97139.50
2023-01-20T20:29:03.490Z,97137.75
2023-01-20T20:31:30.396Z,97140.50
2023-01-20T20:34:01.778Z,97143.19
2023-01-20T20:36:30.855Z,97152.56
2023-01-20T20:39:01.126Z,97149.94
2023-01-20T20:41:31.057Z,97152.59
2023-01-20T20:43:59.128Z,97152.75
2023-01-20T20:46:26.461Z,97154.28
2023-01-20T20:48:54.773Z,97159.50
2023-01-20T20:51:23.753Z,97155.16
2023-01-20T20:53:54.022Z,97163.88
2023-01-20T20:56:21.457Z,97160.25
2023-01-20T20:59:00.519Z,97159.31
2023-01-20T21:01:29.179Z,97159.22
2023-01-20T21:03:57.717Z,97163.66
2023-01-20T21:06:25.131Z,97168.00
2023-01-20T21:08:52.234Z,97167.06
2023-01-20T21:11:20.207Z,97171.28
2023-01-20T21:13:49.219Z,97180.78
2023-01-20T21:16:20.731Z,97178.22
2023-01-20T21:18:47.781Z,97179.13
2023-01-20T21:21:17.053Z,97186.78
2023-01-20T21:23:48.531Z,97187.63
2023-01-20T21:26:15.417Z,97191.88
2023-01-20T21:28:42.991Z,97194.50
2023-01-20T21:31:11.518Z,97202.25
2023-01-20T21:33:38.911Z,97197.06
2023-01-20T21:36:07.279Z,97203.94
2023-01-20T21:38:33.936Z,97213.38
2023-01-20T21:41:09.855Z,97215.94
2023-01-20T21:43:57.742Z,97214.16
2023-01-20T21:46:25.423Z,97214.97
2023-01-20T21:49:10.642Z,97213.38
2023-01-20T21:51:56.058Z,97221.09
2023-01-20T21:54:22.969Z,97227.13
2023-01-20T21:56:51.346Z,97222.09
2023-01-20T21:59:18.152Z,97222.13
2023-01-20T22:01:44.710Z,97222.97
2023-01-20T22:04:11.306Z,97228.16
2023-01-20T22:06:37.904Z,97235.00
2023-01-20T22:09:04.572Z,97229.72
2023-01-20T22:11:31.292Z,97243.56
2023-01-20T22:13:57.886Z,97242.81
2023-01-20T22:16:25.584Z,97249.63
2023-01-20T22:18:53.287Z,97250.59
2023-01-20T22:21:21.491Z,97248.94
2023-01-20T22:23:48.601Z,97260.06
2023-01-20T22:26:15.186Z,97257.47
2023-01-20T22:28:41.789Z,97264.41
2023-01-20T22:31:13.164Z,97267.00
2023-01-20T22:33:40.145Z,97269.56
2023-01-20T22:36:07.173Z,97274.75
2023-01-20T22:38:34.168Z,97283.28
2023-01-20T22:41:09.074Z,97280.78
2023-01-20T22:43:37.748Z,97290.31
2023-01-20T22:46:04.773Z,97285.13
2023-01-20T22:48:33.518Z,97290.34
2023-01-20T22:51:09.421Z,97288.56
2023-01-20T22:53:36.638Z,97294.66
2023-01-20T22:56:14.736Z,97293.81
2023-01-20T22:58:41.895Z,97300.78
2023-01-20T23:01:19.882Z,97303.31
2023-01-20T23:03:47.296Z,97299.81
2023-01-20T23:06:14.729Z,97305.91
2023-01-20T23:08:41.988Z,97306.03
2023-01-20T23:11:12.337Z,97311.91
2023-01-20T23:13:39.709Z,97311.19
2023-01-20T23:16:10.066Z,97324.94
2023-01-20T23:18:36.903Z,97322.31
2023-01-20T23:21:05.921Z,97309.31
2023-01-20T23:23:33.007Z,97314.47
2023-01-20T23:26:04.994Z,97318.78
2023-01-20T23:28:31.984Z,97333.47
2023-01-20T23:31:00.581Z,97329.16
2023-01-20T23:33:27.484Z,97333.47
2023-01-20T23:35:54.025Z,97322.22
2023-01-20T23:38:20.618Z,97333.44
2023-01-20T23:40:50.221Z,97329.13
2023-01-20T23:43:16.828Z,97339.50
2023-01-20T23:45:43.444Z,97333.44
2023-01-20T23:48:10.519Z,97348.13
2023-01-20T23:50:37.134Z,97345.59
2023-01-20T23:53:03.735Z,97355.91
2023-01-20T23:55:30.380Z,97350.72
2023-01-20T23:57:56.971Z,97352.38
