createdAt,value
2022-09-26T00:00:36.707Z,6.20
2022-09-26T00:03:03.372Z,5.97
2022-09-26T00:05:33.859Z,5.30
2022-09-26T00:08:00.668Z,4.07
2022-09-26T00:10:27.389Z,4.20
2022-09-26T00:12:55.470Z,4.13
2022-09-26T00:15:22.787Z,3.53
2022-09-26T00:17:49.560Z,3.00
2022-09-26T00:20:16.744Z,3.40
2022-09-26T00:22:43.467Z,3.65
2022-09-26T00:25:10.103Z,3.15
2022-09-26T00:27:36.835Z,3.28
2022-09-26T00:30:03.734Z,3.25
2022-09-26T00:32:30.306Z,3.08
2022-09-26T00:34:56.917Z,3.00
2022-09-26T00:37:23.535Z,3.28
2022-09-26T00:39:50.163Z,3.70
2022-09-26T00:42:16.767Z,3.35
2022-09-26T00:44:52.295Z,3.30
2022-09-26T00:47:49.615Z,2.90
2022-09-26T00:50:28.760Z,3.53
2022-09-26T00:53:07.328Z,3.30
2022-09-26T00:55:37.747Z,3.03
2022-09-26T00:58:10.968Z,3.25
2022-09-26T01:00:42.376Z,3.42
2022-09-26T01:03:09.328Z,3.63
2022-09-26T01:05:36.831Z,3.92
2022-09-26T01:08:05.165Z,4.03
2022-09-26T01:10:32.828Z,4.43
2022-09-26T01:13:01.902Z,4.60
2022-09-26T01:15:28.683Z,4.53
2022-09-26T01:17:55.850Z,5.85
2022-09-26T01:20:52.889Z,4.88
2022-09-26T01:23:41.296Z,5.22
2022-09-26T01:26:10.910Z,5.68
2022-09-26T01:29:15.236Z,5.53
2022-09-26T01:32:08.267Z,5.57
2022-09-26T01:34:48.679Z,6.28
2022-09-26T01:37:38.033Z,5.88
2022-09-26T01:40:13.727Z,5.80
2022-09-26T01:45:26.006Z,5.38
2022-09-26T01:48:05.774Z,5.45
2022-09-26T01:51:03.490Z,5.22
2022-09-26T01:53:55.431Z,5.57
2022-09-26T01:56:32.324Z,5.53
2022-09-26T01:59:11.184Z,5.50
2022-09-26T02:01:42.333Z,5.00
2022-09-26T02:04:13.343Z,4.75
2022-09-26T02:06:50.879Z,3.97
2022-09-26T02:09:24.052Z,4.03
2022-09-26T02:11:53.106Z,3.80
2022-09-26T02:14:29.715Z,3.90
2022-09-26T02:17:01.636Z,3.97
2022-09-26T02:19:35.152Z,4.40
2022-09-26T02:22:02.468Z,3.90
2022-09-26T02:24:29.325Z,3.85
2022-09-26T02:26:56.405Z,4.22
2022-09-26T02:29:23.889Z,4.15
2022-09-26T02:32:08.984Z,4.45
2022-09-26T02:34:35.686Z,3.13
2022-09-26T02:37:02.285Z,3.45
2022-09-26T02:39:28.920Z,3.92
2022-09-26T02:42:17.917Z,3.40
2022-09-26T02:45:05.516Z,3.95
2022-09-26T02:48:01.103Z,4.00
2022-09-26T02:50:40.036Z,3.83
2022-09-26T02:53:36.986Z,3.80
2022-09-26T02:56:09.055Z,3.60
2022-09-26T02:59:06.629Z,3.30
2022-09-26T03:01:43.830Z,3.70
2022-09-26T03:04:25.581Z,3.85
2022-09-26T03:06:58.238Z,3.60
2022-09-26T03:09:26.261Z,4.32
2022-09-26T03:11:54.501Z,3.88
2022-09-26T03:14:21.189Z,3.22
2022-09-26T03:16:50.305Z,3.70
2022-09-26T03:19:28.483Z,3.50
2022-09-26T03:21:55.451Z,3.50
2022-09-26T03:24:24.163Z,3.83
2022-09-26T03:26:51.163Z,3.35
2022-09-26T03:29:18.906Z,3.70
2022-09-26T03:31:46.032Z,3.28
2022-09-26T03:34:12.745Z,3.80
2022-09-26T03:36:39.405Z,3.38
2022-09-26T03:39:06.061Z,4.03
2022-09-26T03:41:32.792Z,3.83
2022-09-26T03:43:59.367Z,3.70
2022-09-26T03:46:26.237Z,3.45
2022-09-26T03:48:52.880Z,3.40
2022-09-26T03:51:19.481Z,3.80
2022-09-26T03:53:46.223Z,3.83
2022-09-26T03:56:15.617Z,3.60
2022-09-26T03:58:42.571Z,3.67
2022-09-26T04:01:12.012Z,3.83
2022-09-26T04:03:40.757Z,3.42
2022-09-26T04:06:08.997Z,3.30
2022-09-26T04:08:40.533Z,3.85
2022-09-26T04:11:10.136Z,4.30
2022-09-26T04:13:51.378Z,3.60
2022-09-26T04:16:20.618Z,3.72
2022-09-26T04:18:48.018Z,3.53
2022-09-26T04:21:15.500Z,3.65
2022-09-26T04:23:43.726Z,4.00
2022-09-26T04:26:20.133Z,3.60
2022-09-26T04:28:50.464Z,3.60
2022-09-26T04:31:17.229Z,3.90
2022-09-26T04:33:43.997Z,3.65
2022-09-26T04:36:14.585Z,3.78
2022-09-26T04:38:41.601Z,3.60
2022-09-26T04:41:10.465Z,4.13
2022-09-26T04:43:37.923Z,5.03
2022-09-26T04:46:20.832Z,4.22
2022-09-26T04:48:53.090Z,4.60
2022-09-26T04:51:20.960Z,5.40
2022-09-26T04:53:47.947Z,4.50
2022-09-26T04:56:15.788Z,4.18
2022-09-26T04:58:43.224Z,4.70
2022-09-26T05:01:12.615Z,4.78
2022-09-26T05:03:39.632Z,5.20
2022-09-26T05:06:07.258Z,5.13
2022-09-26T05:08:33.977Z,5.10
2022-09-26T05:11:00.705Z,4.88
2022-09-26T05:13:27.980Z,5.22
2022-09-26T05:15:55.227Z,5.45
2022-09-26T05:18:22.928Z,5.28
2022-09-26T05:20:50.365Z,4.80
2022-09-26T05:23:19.582Z,5.30
2022-09-26T05:25:46.248Z,5.43
2022-09-26T05:28:13.193Z,5.47
2022-09-26T05:30:39.873Z,5.60
2022-09-26T05:33:07.394Z,5.43
2022-09-26T05:35:34.216Z,5.40
2022-09-26T05:38:04.943Z,5.22
2022-09-26T05:40:31.794Z,5.30
2022-09-26T05:43:02.539Z,6.45
2022-09-26T05:45:29.169Z,5.50
2022-09-26T05:47:55.816Z,5.50
2022-09-26T05:50:22.485Z,6.00
2022-09-26T05:52:49.137Z,5.50
2022-09-26T05:55:16.187Z,5.88
2022-09-26T05:57:56.915Z,5.72
2022-09-26T06:00:23.679Z,5.85
2022-09-26T06:02:58.241Z,5.88
2022-09-26T06:05:25.539Z,5.72
2022-09-26T06:07:52.949Z,5.57
2022-09-26T06:10:20.536Z,5.70
2022-09-26T06:12:50.807Z,5.68
2022-09-26T06:15:17.838Z,5.43
2022-09-26T06:17:45.014Z,5.55
2022-09-26T06:20:11.717Z,5.30
2022-09-26T06:22:42.237Z,5.18
2022-09-26T06:25:10.126Z,5.55
2022-09-26T06:27:37.443Z,4.95
2022-09-26T06:30:13.247Z,5.32
2022-09-26T06:35:07.517Z,6.03
2022-09-26T06:37:34.188Z,6.30
2022-09-26T06:40:01.032Z,5.93
2022-09-26T06:42:27.688Z,5.65
2022-09-26T06:44:54.354Z,5.90
2022-09-26T06:47:21.151Z,6.15
2022-09-26T06:49:47.752Z,5.90
2022-09-26T06:52:14.525Z,7.72
2022-09-26T06:54:41.613Z,7.25
2022-09-26T06:57:12.803Z,6.75
2022-09-26T06:59:41.466Z,6.35
2022-09-26T07:02:09.262Z,6.97
2022-09-26T07:04:36.049Z,6.00
2022-09-26T07:07:02.721Z,6.40
2022-09-26T07:09:29.419Z,5.82
2022-09-26T07:12:14.077Z,6.63
2022-09-26T07:14:41.957Z,6.43
2022-09-26T07:17:16.518Z,6.47
2022-09-26T07:19:43.666Z,7.72
2022-09-26T07:22:10.790Z,6.93
2022-09-26T07:24:37.441Z,7.22
2022-09-26T07:27:04.124Z,7.43
2022-09-26T07:29:30.731Z,7.07
2022-09-26T07:31:59.117Z,7.40
2022-09-26T07:34:25.824Z,9.25
2022-09-26T07:36:52.675Z,8.45
2022-09-26T07:39:19.331Z,8.25
2022-09-26T07:41:46.297Z,7.93
2022-09-26T07:47:00.726Z,6.85
2022-09-26T07:49:27.507Z,7.10
2022-09-26T07:51:55.892Z,6.50
2022-09-26T07:54:23.994Z,6.13
2022-09-26T07:56:50.717Z,6.30
2022-09-26T07:59:17.480Z,5.38
2022-09-26T08:01:44.255Z,4.93
2022-09-26T08:04:12.015Z,5.03
2022-09-26T08:06:38.730Z,5.75
2022-09-26T08:09:05.594Z,5.25
2022-09-26T08:11:32.282Z,4.10
2022-09-26T08:13:58.914Z,4.28
2022-09-26T08:16:25.631Z,4.10
2022-09-26T08:18:53.926Z,3.42
2022-09-26T08:21:22.067Z,3.28
2022-09-26T08:23:48.850Z,3.63
2022-09-26T08:26:15.514Z,3.92
2022-09-26T08:28:42.232Z,3.17
2022-09-26T08:31:09.056Z,3.88
2022-09-26T08:33:36.995Z,3.63
2022-09-26T08:36:09.172Z,3.30
2022-09-26T08:38:36.472Z,3.15
2022-09-26T08:41:08.930Z,3.58
2022-09-26T08:43:53.336Z,3.28
2022-09-26T08:46:44.010Z,3.78
2022-09-26T08:49:32.190Z,3.60
2022-09-26T08:52:01.116Z,3.28
2022-09-26T08:54:44.370Z,3.45
2022-09-26T08:57:28.382Z,3.97
2022-09-26T08:59:55.172Z,3.50
2022-09-26T09:02:39.271Z,3.45
2022-09-26T09:05:37.379Z,3.50
2022-09-26T09:08:11.312Z,2.53
2022-09-26T09:10:41.049Z,2.55
2022-09-26T09:13:10.814Z,2.60
2022-09-26T09:15:56.974Z,2.42
2022-09-26T09:18:51.745Z,2.47
2022-09-26T09:21:55.982Z,2.30
2022-09-26T09:24:55.313Z,2.00
2022-09-26T09:30:30.726Z,2.45
2022-09-26T09:33:06.492Z,1.85
2022-09-26T09:38:27.895Z,1.80
2022-09-26T09:41:02.663Z,2.25
2022-09-26T09:43:37.364Z,2.50
2022-09-26T09:46:15.041Z,1.90
2022-09-26T09:48:42.331Z,2.13
2022-09-26T09:51:29.931Z,1.63
2022-09-26T09:54:12.108Z,1.05
2022-09-26T09:56:46.170Z,1.13
2022-09-26T09:59:27.623Z,1.80
2022-09-26T10:02:30.138Z,1.60
2022-09-26T10:05:22.625Z,1.70
2022-09-26T10:07:50.216Z,1.30
2022-09-26T10:10:23.517Z,1.27
2022-09-26T10:12:50.819Z,1.30
2022-09-26T10:15:24.014Z,1.50
2022-09-26T10:18:23.088Z,1.48
2022-09-26T10:23:45.318Z,1.48
2022-09-26T10:26:12.726Z,1.58
2022-09-26T10:28:51.332Z,1.80
2022-09-26T10:31:32.865Z,1.42
2022-09-26T10:34:02.524Z,1.70
2022-09-26T10:36:37.272Z,1.77
2022-09-26T10:39:03.956Z,2.05
2022-09-26T10:41:44.713Z,1.65
2022-09-26T10:44:30.540Z,1.20
2022-09-26T10:47:00.080Z,1.27
2022-09-26T10:49:38.307Z,1.38
2022-09-26T10:52:18.618Z,1.50
2022-09-26T10:55:03.694Z,1.50
2022-09-26T10:57:37.807Z,1.75
2022-09-26T11:00:05.896Z,1.45
2022-09-26T11:02:32.971Z,1.30
2022-09-26T11:05:04.396Z,1.88
2022-09-26T11:07:37.478Z,1.20
2022-09-26T11:10:09.685Z,1.40
2022-09-26T11:12:36.445Z,1.25
2022-09-26T11:15:14.321Z,1.30
2022-09-26T11:17:47.372Z,0.90
2022-09-26T11:20:41.143Z,1.00
2022-09-26T11:23:12.640Z,1.30
2022-09-26T11:25:55.594Z,1.40
2022-09-26T11:28:30.345Z,1.85
2022-09-26T11:31:04.804Z,1.40
2022-09-26T11:33:31.454Z,1.52
2022-09-26T11:36:19.702Z,2.00
2022-09-26T11:38:50.459Z,2.40
2022-09-26T11:41:48.172Z,1.90
2022-09-26T11:44:39.660Z,1.70
2022-09-26T11:47:30.970Z,2.80
2022-09-26T11:50:03.483Z,1.50
2022-09-26T11:52:35.993Z,1.42
2022-09-26T11:55:11.959Z,2.33
2022-09-26T11:57:47.613Z,1.60
2022-09-26T12:00:23.632Z,1.80
2022-09-26T12:03:12.944Z,1.88
2022-09-26T12:05:42.611Z,1.38
2022-09-26T12:08:09.227Z,2.90
2022-09-26T12:10:59.750Z,3.30
2022-09-26T12:13:44.688Z,2.00
2022-09-26T12:16:35.327Z,1.90
2022-09-26T12:19:10.461Z,1.70
2022-09-26T12:21:40.808Z,1.77
2022-09-26T12:24:27.771Z,1.83
2022-09-26T12:27:03.608Z,1.58
2022-09-26T12:29:40.012Z,2.20
2022-09-26T12:32:44.470Z,1.30
2022-09-26T12:35:23.262Z,1.67
2022-09-26T12:38:27.884Z,1.77
2022-09-26T12:41:16.378Z,1.45
2022-09-26T12:43:43.012Z,1.35
2022-09-26T12:46:34.580Z,1.80
2022-09-26T12:49:29.076Z,1.42
2022-09-26T12:52:05.928Z,1.88
2022-09-26T12:54:53.875Z,1.48
2022-09-26T12:57:28.625Z,1.45
2022-09-26T13:00:13.852Z,1.75
2022-09-26T13:03:04.930Z,1.70
2022-09-26T13:05:45.951Z,1.45
2022-09-26T13:08:37.354Z,1.50
2022-09-26T13:11:17.806Z,1.83
2022-09-26T13:14:22.072Z,1.73
2022-09-26T13:17:10.659Z,1.88
2022-09-26T13:19:58.611Z,1.75
2022-09-26T13:22:41.107Z,1.63
2022-09-26T13:25:15.743Z,2.05
2022-09-26T13:27:48.226Z,1.50
2022-09-26T13:30:19.384Z,1.58
2022-09-26T13:32:58.735Z,2.13
2022-09-26T13:35:28.370Z,1.83
2022-09-26T13:38:13.794Z,2.20
2022-09-26T13:40:59.715Z,2.13
2022-09-26T13:43:51.329Z,1.40
2022-09-26T13:46:30.382Z,2.00
2022-09-26T13:49:16.762Z,1.60
2022-09-26T13:52:12.711Z,1.55
2022-09-26T13:54:53.881Z,1.70
2022-09-26T13:57:35.780Z,1.55
2022-09-26T14:00:28.508Z,1.73
2022-09-26T14:03:07.500Z,1.70
2022-09-26T14:05:43.447Z,1.70
2022-09-26T14:08:25.209Z,1.42
2022-09-26T14:11:06.743Z,1.73
2022-09-26T14:13:37.346Z,1.50
2022-09-26T14:16:25.153Z,1.85
2022-09-26T14:19:20.173Z,1.67
2022-09-26T14:22:05.225Z,1.88
2022-09-26T14:24:38.672Z,1.67
2022-09-26T14:27:11.351Z,1.73
2022-09-26T14:29:40.791Z,1.60
2022-09-26T14:32:07.366Z,1.60
2022-09-26T14:34:44.067Z,1.50
2022-09-26T14:37:22.916Z,1.65
2022-09-26T14:40:11.499Z,1.90
2022-09-26T14:42:46.686Z,1.75
2022-09-26T14:45:16.441Z,2.00
2022-09-26T14:47:54.447Z,1.75
2022-09-26T14:50:26.901Z,1.50
2022-09-26T14:52:59.594Z,1.80
2022-09-26T14:55:28.708Z,1.10
2022-09-26T14:58:16.039Z,1.50
2022-09-26T15:00:48.811Z,2.45
2022-09-26T15:03:19.479Z,1.60
2022-09-26T15:05:47.283Z,1.48
2022-09-26T15:08:30.198Z,1.70
2022-09-26T15:10:58.417Z,1.27
2022-09-26T15:13:39.210Z,1.50
2022-09-26T15:16:30.243Z,1.67
2022-09-26T15:19:22.134Z,1.40
2022-09-26T15:21:58.778Z,1.95
2022-09-26T15:24:29.368Z,1.90
2022-09-26T15:26:58.422Z,1.40
2022-09-26T15:29:25.564Z,1.60
2022-09-26T15:31:53.375Z,1.85
2022-09-26T15:34:34.990Z,2.65
2022-09-26T15:37:14.346Z,1.80
2022-09-26T15:39:41.869Z,1.85
2022-09-26T15:42:14.765Z,1.73
2022-09-26T15:44:53.969Z,2.03
2022-09-26T15:47:30.006Z,2.15
2022-09-26T15:50:12.906Z,2.33
2022-09-26T15:52:56.394Z,2.30
2022-09-26T15:55:26.345Z,1.90
2022-09-26T15:57:57.829Z,2.25
2022-09-26T16:00:24.642Z,1.95
2022-09-26T16:02:51.546Z,2.10
2022-09-26T16:05:21.142Z,2.00
2022-09-26T16:07:51.090Z,2.60
2022-09-26T16:10:25.602Z,2.30
2022-09-26T16:12:52.302Z,1.90
2022-09-26T16:15:23.545Z,2.53
2022-09-26T16:17:52.727Z,2.10
2022-09-26T16:20:19.390Z,2.25
2022-09-26T16:22:47.087Z,1.98
2022-09-26T16:25:50.632Z,2.30
2022-09-26T16:28:17.230Z,1.90
2022-09-26T16:30:50.716Z,2.45
2022-09-26T16:33:26.232Z,2.70
2022-09-26T16:35:53.088Z,2.75
2022-09-26T16:38:36.580Z,2.60
2022-09-26T16:41:07.385Z,2.97
2022-09-26T16:43:36.084Z,2.33
2022-09-26T16:46:12.213Z,2.25
2022-09-26T16:48:52.916Z,3.20
2022-09-26T16:51:27.397Z,3.70
2022-09-26T16:54:08.988Z,3.53
2022-09-26T16:56:40.061Z,3.80
2022-09-26T16:59:16.179Z,3.90
2022-09-26T17:01:44.382Z,4.28
2022-09-26T17:04:18.989Z,4.30
2022-09-26T17:06:47.315Z,4.40
2022-09-26T17:09:25.124Z,4.05
2022-09-26T17:11:53.137Z,3.85
2022-09-26T17:14:23.668Z,3.40
2022-09-26T17:16:51.885Z,2.78
2022-09-26T17:19:18.654Z,3.10
2022-09-26T17:21:45.458Z,4.03
2022-09-26T17:24:13.987Z,3.25
2022-09-26T17:26:43.986Z,3.50
2022-09-26T17:29:19.475Z,4.15
2022-09-26T17:31:46.546Z,3.78
2022-09-26T17:34:13.318Z,4.65
2022-09-26T17:36:46.569Z,4.88
2022-09-26T17:39:15.620Z,4.60
2022-09-26T17:41:42.344Z,4.22
2022-09-26T17:44:09.156Z,4.25
2022-09-26T17:46:37.259Z,4.47
2022-09-26T17:49:05.799Z,4.38
2022-09-26T17:51:33.257Z,5.28
2022-09-26T17:54:00.130Z,5.53
2022-09-26T17:56:27.109Z,12.40
2022-09-26T17:58:54.678Z,4.57
2022-09-26T18:01:30.621Z,4.38
2022-09-26T18:04:00.863Z,4.13
2022-09-26T18:06:30.178Z,4.10
2022-09-26T18:08:58.027Z,4.30
2022-09-26T18:11:24.812Z,3.75
2022-09-26T18:13:53.845Z,5.07
2022-09-26T18:16:23.829Z,4.07
2022-09-26T18:18:51.279Z,3.38
2022-09-26T18:21:18.955Z,3.30
2022-09-26T18:23:51.385Z,3.28
2022-09-26T18:26:28.790Z,3.30
2022-09-26T18:28:57.193Z,3.80
2022-09-26T18:31:30.698Z,3.33
2022-09-26T18:33:58.287Z,5.57
2022-09-26T18:36:25.619Z,3.20
2022-09-26T18:38:52.297Z,3.40
2022-09-26T18:41:20.740Z,3.50
2022-09-26T18:43:49.564Z,3.50
2022-09-26T18:46:17.071Z,3.42
2022-09-26T18:48:44.252Z,3.40
2022-09-26T18:51:11.637Z,3.28
2022-09-26T18:53:38.905Z,2.90
2022-09-26T18:56:06.565Z,2.65
2022-09-26T18:58:34.283Z,3.05
2022-09-26T19:01:21.274Z,2.72
2022-09-26T19:03:48.411Z,2.85
2022-09-26T19:06:17.292Z,3.08
2022-09-26T19:08:46.796Z,3.38
2022-09-26T19:11:18.822Z,4.20
2022-09-26T19:13:50.774Z,3.83
2022-09-26T19:16:18.439Z,2.95
2022-09-26T19:18:45.404Z,3.05
2022-09-26T19:21:30.415Z,3.10
2022-09-26T19:24:01.164Z,2.97
2022-09-26T19:26:34.812Z,2.97
2022-09-26T19:29:03.976Z,2.72
2022-09-26T19:31:30.856Z,2.80
2022-09-26T19:33:57.876Z,2.53
2022-09-26T19:36:24.620Z,2.58
2022-09-26T19:38:51.311Z,2.78
2022-09-26T19:41:17.997Z,2.80
2022-09-26T19:43:44.709Z,2.70
2022-09-26T19:46:24.964Z,2.38
2022-09-26T19:48:51.717Z,2.97
2022-09-26T19:51:18.519Z,2.88
2022-09-26T19:53:45.264Z,3.05
2022-09-26T19:56:12.022Z,3.53
2022-09-26T19:58:38.707Z,3.30
2022-09-26T20:01:17.633Z,3.28
2022-09-26T20:03:44.516Z,2.90
2022-09-26T20:06:14.192Z,3.85
2022-09-26T20:08:41.406Z,3.47
2022-09-26T20:11:08.181Z,3.65
2022-09-26T20:13:35.487Z,3.63
2022-09-26T20:16:02.496Z,3.40
2022-09-26T20:18:29.364Z,4.10
2022-09-26T20:20:57.515Z,3.97
2022-09-26T20:23:26.709Z,3.70
2022-09-26T20:25:55.593Z,3.80
2022-09-26T20:28:22.368Z,3.40
2022-09-26T20:30:49.127Z,3.30
2022-09-26T20:33:15.883Z,2.72
2022-09-26T20:35:45.859Z,2.80
2022-09-26T20:38:23.701Z,3.78
2022-09-26T20:40:50.439Z,3.00
2022-09-26T20:43:25.376Z,2.90
2022-09-26T20:45:52.153Z,2.80
2022-09-26T20:48:25.336Z,3.20
2022-09-26T20:50:52.048Z,2.88
2022-09-26T20:53:20.707Z,2.55
2022-09-26T20:55:48.276Z,2.75
2022-09-26T20:58:15.624Z,2.45
2022-09-26T21:00:43.488Z,2.55
2022-09-26T21:03:12.250Z,2.55
2022-09-26T21:05:39.191Z,2.25
2022-09-26T21:08:25.062Z,2.50
2022-09-26T21:10:51.771Z,3.20
2022-09-26T21:13:18.549Z,2.17
2022-09-26T21:15:45.231Z,2.08
2022-09-26T21:18:45.297Z,2.78
2022-09-26T21:21:26.651Z,2.60
2022-09-26T21:23:54.565Z,2.72
2022-09-26T21:26:24.160Z,2.65
2022-09-26T21:28:52.349Z,2.90
2022-09-26T21:31:31.710Z,2.63
2022-09-26T21:33:59.998Z,2.85
2022-09-26T21:36:35.479Z,2.70
2022-09-26T21:39:03.091Z,2.70
2022-09-26T21:41:29.974Z,2.70
2022-09-26T21:44:22.840Z,2.72
2022-09-26T21:46:50.620Z,2.95
2022-09-26T21:49:17.319Z,3.25
2022-09-26T21:51:45.801Z,2.80
2022-09-26T21:54:21.728Z,2.70
2022-09-26T21:56:54.780Z,2.90
2022-09-26T21:59:23.452Z,2.40
2022-09-26T22:01:51.646Z,2.35
2022-09-26T22:04:18.339Z,2.40
2022-09-26T22:06:45.105Z,2.58
2022-09-26T22:09:11.744Z,2.63
2022-09-26T22:11:38.461Z,2.67
2022-09-26T22:14:05.789Z,2.35
2022-09-26T22:16:32.981Z,2.72
2022-09-26T22:19:00.115Z,2.55
2022-09-26T22:21:27.018Z,2.60
2022-09-26T22:23:53.706Z,2.45
2022-09-26T22:26:20.617Z,2.50
2022-09-26T22:28:47.340Z,2.30
2022-09-26T22:31:14.105Z,2.38
2022-09-26T22:33:40.972Z,2.20
2022-09-26T22:36:08.378Z,2.15
2022-09-26T22:38:36.474Z,2.05
2022-09-26T22:41:06.064Z,2.38
2022-09-26T22:43:34.356Z,2.30
2022-09-26T22:46:19.867Z,2.17
2022-09-26T22:48:47.365Z,2.40
2022-09-26T22:51:15.585Z,2.10
2022-09-26T22:53:43.431Z,2.40
2022-09-26T22:56:14.542Z,2.30
2022-09-26T22:58:42.757Z,2.22
2022-09-26T23:01:12.226Z,2.42
2022-09-26T23:03:39.590Z,2.35
2022-09-26T23:06:07.574Z,2.25
2022-09-26T23:08:34.857Z,2.55
2022-09-26T23:11:02.741Z,2.70
2022-09-26T23:13:31.204Z,1.98
2022-09-26T23:16:09.357Z,2.03
2022-09-26T23:18:37.627Z,2.22
2022-09-26T23:21:09.319Z,2.15
2022-09-26T23:23:36.740Z,2.40
2022-09-26T23:26:05.765Z,2.50
2022-09-26T23:28:33.335Z,2.20
2022-09-26T23:31:07.821Z,2.15
2022-09-26T23:33:34.568Z,2.10
2022-09-26T23:36:01.949Z,2.08
2022-09-26T23:38:29.221Z,2.00
2022-09-26T23:40:56.011Z,1.77
2022-09-26T23:43:23.028Z,1.95
2022-09-26T23:45:49.891Z,1.95
2022-09-26T23:48:16.897Z,2.22
2022-09-26T23:50:45.437Z,2.22
2022-09-26T23:53:13.227Z,2.10
2022-09-26T23:55:39.919Z,1.92
2022-09-26T23:58:06.985Z,2.33
