createdAt,value
2019-03-22T00:04:45.239Z,54.82
2019-03-22T00:09:47.726Z,54.99
2019-03-22T00:14:50.217Z,55.34
2019-03-22T00:19:52.686Z,55.99
2019-03-22T00:24:55.147Z,56.17
2019-03-22T00:29:57.611Z,56.08
2019-03-22T00:35:00.090Z,56.08
2019-03-22T00:40:02.557Z,56.22
2019-03-22T00:45:07.840Z,56.43
2019-03-22T00:50:10.320Z,56.81
2019-03-22T00:55:12.780Z,57.22
2019-03-22T01:00:15.242Z,56.93
2019-03-22T01:05:17.707Z,57.61
2019-03-22T01:10:20.194Z,57.75
2019-03-22T01:15:22.674Z,57.78
2019-03-22T01:20:25.191Z,57.93
2019-03-22T01:25:27.659Z,58.11
2019-03-22T01:30:30.127Z,58.09
2019-03-22T01:35:35.634Z,58.03
2019-03-22T01:40:36.650Z,58.44
2019-03-22T01:45:39.118Z,58.50
2019-03-22T01:50:41.584Z,58.72
2019-03-22T01:55:44.047Z,58.61
2019-03-22T02:00:46.511Z,58.41
2019-03-22T02:05:48.975Z,58.96
2019-03-22T02:10:51.460Z,58.84
2019-03-22T02:15:53.904Z,58.30
2019-03-22T02:20:56.399Z,58.83
2019-03-22T02:25:58.869Z,58.93
2019-03-22T02:31:01.319Z,59.31
2019-03-22T02:36:03.772Z,59.83
2019-03-22T02:41:06.261Z,59.66
2019-03-22T02:46:08.714Z,59.82
2019-03-22T02:51:11.187Z,59.71
2019-03-22T02:56:13.753Z,59.65
2019-03-22T03:01:16.154Z,60.00
2019-03-22T03:06:18.616Z,60.31
2019-03-22T03:11:21.070Z,60.34
2019-03-22T03:16:23.535Z,60.25
2019-03-22T03:21:26.009Z,60.46
2019-03-22T03:26:28.483Z,60.63
2019-03-22T03:31:30.968Z,60.80
2019-03-22T03:36:35.061Z,60.96
2019-03-22T03:41:35.935Z,61.04
2019-03-22T03:46:38.390Z,60.99
2019-03-22T03:51:40.843Z,61.00
2019-03-22T03:56:43.310Z,61.50
2019-03-22T04:01:45.819Z,61.18
2019-03-22T04:06:48.347Z,61.43
2019-03-22T04:11:50.812Z,61.44
2019-03-22T04:16:53.298Z,61.58
2019-03-22T04:21:55.788Z,61.68
2019-03-22T04:26:58.438Z,62.10
2019-03-22T04:32:00.903Z,61.78
2019-03-22T04:37:03.368Z,61.79
2019-03-22T04:42:05.829Z,61.76
2019-03-22T04:47:08.316Z,61.70
2019-03-22T04:52:10.785Z,61.85
2019-03-22T04:57:13.249Z,61.90
2019-03-22T05:02:15.786Z,62.00
2019-03-22T05:07:18.248Z,62.05
2019-03-22T05:12:20.669Z,62.20
2019-03-22T05:17:23.133Z,62.46
2019-03-22T05:22:25.651Z,61.95
2019-03-22T05:27:28.132Z,61.90
2019-03-22T05:32:30.583Z,62.36
2019-03-22T05:37:33.047Z,62.87
2019-03-22T05:42:35.517Z,62.38
2019-03-22T05:47:37.988Z,62.02
2019-03-22T05:52:40.472Z,61.91
2019-03-22T05:57:42.960Z,62.28
2019-03-22T06:02:45.440Z,62.30
2019-03-22T06:07:47.912Z,62.07
2019-03-22T06:12:50.549Z,61.63
2019-03-22T06:17:53.010Z,61.58
2019-03-22T06:22:55.495Z,61.10
2019-03-22T06:27:57.965Z,60.92
2019-03-22T06:33:00.474Z,60.45
2019-03-22T06:38:02.938Z,60.29
2019-03-22T06:43:05.407Z,60.00
2019-03-22T06:48:07.880Z,59.44
2019-03-22T06:53:10.351Z,58.67
2019-03-22T06:58:12.809Z,58.68
2019-03-22T07:03:15.276Z,57.73
2019-03-22T07:08:17.755Z,57.16
2019-03-22T07:13:20.251Z,56.39
2019-03-22T07:18:22.733Z,55.84
2019-03-22T07:23:25.233Z,54.86
2019-03-22T07:28:27.691Z,54.30
2019-03-22T07:33:30.172Z,52.68
2019-03-22T07:38:32.645Z,51.53
2019-03-22T07:43:35.151Z,50.51
2019-03-22T07:48:37.614Z,48.16
2019-03-22T07:53:40.136Z,42.99
2019-03-22T07:58:42.603Z,35.38
2019-03-22T08:03:45.077Z,24.33
2019-03-22T08:08:47.548Z,19.63
2019-03-22T08:13:50.038Z,19.03
2019-03-22T08:18:52.512Z,16.44
2019-03-22T08:23:54.991Z,15.80
2019-03-22T08:28:57.500Z,13.80
2019-03-22T08:34:00.075Z,12.19
2019-03-22T08:39:02.580Z,14.27
2019-03-22T08:44:05.041Z,12.17
2019-03-22T08:49:09.512Z,12.96
2019-03-22T08:54:09.991Z,13.75
2019-03-22T08:59:13.540Z,13.69
2019-03-22T09:04:14.913Z,12.91
2019-03-22T09:09:41.577Z,12.54
2019-03-22T09:14:39.519Z,12.04
2019-03-22T09:19:42.009Z,11.04
2019-03-22T09:24:44.459Z,10.68
2019-03-22T09:29:47.518Z,11.38
2019-03-22T09:34:49.432Z,10.00
2019-03-22T09:39:51.913Z,9.84
2019-03-22T09:44:54.393Z,9.03
2019-03-22T09:49:56.909Z,8.76
2019-03-22T09:55:12.194Z,9.92
2019-03-22T10:00:01.840Z,11.12
2019-03-22T10:05:04.367Z,9.60
2019-03-22T10:10:06.789Z,8.37
2019-03-22T10:15:09.471Z,7.94
2019-03-22T10:20:22.637Z,7.72
2019-03-22T10:25:14.522Z,8.86
2019-03-22T10:30:16.968Z,10.06
2019-03-22T10:35:25.922Z,8.95
2019-03-22T10:40:21.936Z,8.78
2019-03-22T10:45:24.342Z,8.24
2019-03-22T10:50:26.874Z,7.29
2019-03-22T10:55:30.704Z,6.96
2019-03-22T11:00:31.725Z,6.96
2019-03-22T11:05:34.204Z,7.14
2019-03-22T11:10:36.659Z,8.31
2019-03-22T11:15:48.136Z,10.26
2019-03-22T11:20:41.718Z,11.77
2019-03-22T11:25:44.167Z,13.41
2019-03-22T11:30:46.656Z,15.58
2019-03-22T11:35:49.168Z,16.57
2019-03-22T11:40:51.638Z,17.54
2019-03-22T11:45:54.101Z,17.97
2019-03-22T11:50:56.582Z,18.30
2019-03-22T11:55:59.054Z,18.57
2019-03-22T12:01:01.513Z,18.83
2019-03-22T12:06:03.976Z,18.85
2019-03-22T12:11:06.430Z,19.94
2019-03-22T12:16:08.916Z,20.35
2019-03-22T12:21:11.376Z,21.09
2019-03-22T12:26:13.847Z,20.39
2019-03-22T12:31:16.324Z,20.67
2019-03-22T12:36:18.800Z,20.09
2019-03-22T12:41:21.263Z,20.41
2019-03-22T12:46:23.753Z,19.88
2019-03-22T12:51:26.238Z,20.25
2019-03-22T12:56:28.729Z,20.09
2019-03-22T13:01:31.192Z,20.91
2019-03-22T13:06:33.666Z,21.23
2019-03-22T13:11:36.299Z,21.10
2019-03-22T13:16:38.754Z,21.45
2019-03-22T13:21:41.217Z,21.00
2019-03-22T13:26:43.715Z,21.74
2019-03-22T13:31:46.197Z,22.86
2019-03-22T13:36:48.680Z,22.43
2019-03-22T13:41:51.150Z,22.74
2019-03-22T13:46:53.603Z,23.78
2019-03-22T13:51:56.072Z,23.87
2019-03-22T13:56:58.538Z,23.64
2019-03-22T14:02:01.032Z,24.27
2019-03-22T14:07:03.505Z,24.04
2019-03-22T14:12:05.993Z,25.03
2019-03-22T14:17:08.478Z,25.03
2019-03-22T14:22:10.958Z,25.07
2019-03-22T14:27:13.408Z,25.46
2019-03-22T14:32:15.869Z,24.85
2019-03-22T14:37:18.360Z,25.49
2019-03-22T14:42:20.826Z,25.29
2019-03-22T14:47:23.306Z,25.48
2019-03-22T14:52:25.760Z,26.17
2019-03-22T14:57:28.241Z,25.28
2019-03-22T15:02:30.716Z,24.16
2019-03-22T15:07:33.200Z,24.23
2019-03-22T15:12:35.645Z,24.13
2019-03-22T15:17:56.238Z,24.94
2019-03-22T15:23:10.695Z,25.21
2019-03-22T15:28:22.144Z,24.95
2019-03-22T15:33:34.645Z,26.51
2019-03-22T15:38:48.030Z,27.45
2019-03-22T15:43:50.310Z,27.21
2019-03-22T15:48:52.787Z,25.19
2019-03-22T15:53:55.244Z,25.22
2019-03-22T15:58:57.766Z,27.00
2019-03-22T16:04:00.247Z,28.32
2019-03-22T16:09:02.701Z,28.20
2019-03-22T16:14:05.169Z,28.51
2019-03-22T16:19:07.615Z,29.80
2019-03-22T16:24:10.668Z,29.80
2019-03-22T16:29:13.103Z,30.70
2019-03-22T16:34:15.568Z,30.35
2019-03-22T16:39:18.064Z,30.54
2019-03-22T16:44:20.528Z,31.71
2019-03-22T16:49:22.986Z,32.70
2019-03-22T16:54:29.499Z,32.78
2019-03-22T16:59:31.969Z,33.17
2019-03-22T17:04:34.440Z,34.41
2019-03-22T17:09:36.920Z,35.17
2019-03-22T17:14:39.383Z,35.95
2019-03-22T17:19:41.861Z,36.28
2019-03-22T17:24:44.339Z,36.22
2019-03-22T17:29:46.803Z,36.82
2019-03-22T17:34:49.289Z,37.45
2019-03-22T17:39:51.751Z,37.17
2019-03-22T17:44:54.222Z,37.79
2019-03-22T17:49:56.686Z,38.40
2019-03-22T17:54:59.153Z,38.60
2019-03-22T18:00:01.613Z,39.30
2019-03-22T18:05:04.101Z,40.21
2019-03-22T18:10:06.576Z,40.05
2019-03-22T18:15:09.043Z,40.54
2019-03-22T18:20:14.200Z,41.06
2019-03-22T18:25:16.668Z,41.11
2019-03-22T18:30:19.128Z,42.42
2019-03-22T18:35:21.612Z,42.01
2019-03-22T18:40:24.067Z,42.50
2019-03-22T18:45:26.532Z,42.24
2019-03-22T18:50:28.999Z,42.94
2019-03-22T18:55:31.481Z,43.10
2019-03-22T19:00:33.959Z,43.18
2019-03-22T19:05:36.447Z,43.74
2019-03-22T19:10:38.950Z,44.04
2019-03-22T19:15:41.446Z,44.49
2019-03-22T19:20:43.926Z,44.92
2019-03-22T19:25:46.409Z,44.98
2019-03-22T19:30:48.882Z,44.99
2019-03-22T19:35:51.372Z,45.55
2019-03-22T19:40:53.848Z,45.82
2019-03-22T19:45:56.354Z,46.21
2019-03-22T19:50:58.801Z,46.58
2019-03-22T19:56:01.278Z,46.66
2019-03-22T20:01:03.778Z,47.07
2019-03-22T20:06:06.274Z,47.42
2019-03-22T20:11:08.742Z,47.83
2019-03-22T20:16:11.200Z,47.92
2019-03-22T20:21:13.665Z,48.35
2019-03-22T20:26:16.155Z,48.53
2019-03-22T20:31:18.653Z,49.00
2019-03-22T20:36:21.127Z,49.82
2019-03-22T20:41:23.604Z,50.16
2019-03-22T20:46:26.073Z,49.92
2019-03-22T20:51:28.560Z,50.33
2019-03-22T20:56:31.032Z,50.63
2019-03-22T21:01:33.507Z,51.06
2019-03-22T21:06:35.989Z,51.54
2019-03-22T21:11:38.455Z,51.92
2019-03-22T21:16:40.941Z,51.76
2019-03-22T21:21:43.422Z,51.88
2019-03-22T21:26:45.904Z,52.28
2019-03-22T21:31:48.399Z,52.66
2019-03-22T21:36:50.863Z,53.10
2019-03-22T21:41:53.343Z,53.49
2019-03-22T21:46:55.898Z,53.61
2019-03-22T21:51:58.307Z,53.47
2019-03-22T21:57:00.805Z,53.66
2019-03-22T22:02:03.320Z,54.13
2019-03-22T22:07:05.850Z,53.85
2019-03-22T22:12:08.342Z,53.82
2019-03-22T22:17:10.842Z,54.40
2019-03-22T22:22:13.318Z,54.67
2019-03-22T22:27:15.839Z,54.63
2019-03-22T22:32:18.294Z,55.01
2019-03-22T22:37:20.805Z,55.03
2019-03-22T22:42:23.293Z,55.42
2019-03-22T22:47:25.776Z,55.63
2019-03-22T22:52:31.049Z,55.91
2019-03-22T22:57:33.542Z,56.32
2019-03-22T23:02:36.010Z,56.17
2019-03-22T23:07:38.515Z,56.61
2019-03-22T23:12:40.976Z,56.87
2019-03-22T23:17:43.455Z,57.08
2019-03-22T23:22:45.906Z,57.35
2019-03-22T23:27:48.383Z,57.64
2019-03-22T23:32:50.869Z,57.87
2019-03-22T23:37:53.341Z,58.18
2019-03-22T23:42:55.827Z,58.49
2019-03-22T23:47:58.300Z,58.47
2019-03-22T23:53:00.776Z,58.81
2019-03-22T23:58:03.249Z,58.97
