createdAt,value
2022-10-31T00:00:15.141Z,12.32
2022-10-31T00:03:00.146Z,12.32
2022-10-31T00:05:48.265Z,12.28
2022-10-31T00:08:33.262Z,12.26
2022-10-31T00:11:18.029Z,12.20
2022-10-31T00:14:04.212Z,12.14
2022-10-31T00:16:49.198Z,12.19
2022-10-31T00:19:34.269Z,12.14
2022-10-31T00:22:19.227Z,12.09
2022-10-31T00:25:04.517Z,12.12
2022-10-31T00:27:49.412Z,12.12
2022-10-31T00:30:34.773Z,12.24
2022-10-31T00:33:19.677Z,12.20
2022-10-31T00:36:06.978Z,12.19
2022-10-31T00:38:51.811Z,12.19
2022-10-31T00:41:36.969Z,12.25
2022-10-31T00:44:21.821Z,12.28
2022-10-31T00:47:07.006Z,12.33
2022-10-31T00:49:51.972Z,12.42
2022-10-31T00:52:37.008Z,12.50
2022-10-31T00:55:22.005Z,12.54
2022-10-31T00:58:07.330Z,12.59
2022-10-31T01:00:55.886Z,12.54
2022-10-31T01:03:41.305Z,12.42
2022-10-31T01:06:26.299Z,12.44
2022-10-31T01:09:11.231Z,12.50
2022-10-31T01:11:56.281Z,12.53
2022-10-31T01:14:45.675Z,12.50
2022-10-31T01:17:30.655Z,12.50
2022-10-31T01:20:16.876Z,12.45
2022-10-31T01:23:01.765Z,12.39
2022-10-31T01:25:46.925Z,12.36
2022-10-31T01:28:32.459Z,12.25
2022-10-31T01:31:19.342Z,12.37
2022-10-31T01:34:04.972Z,12.43
2022-10-31T01:36:52.049Z,12.45
2022-10-31T01:39:37.257Z,12.42
2022-10-31T01:42:24.018Z,12.43
2022-10-31T01:45:10.897Z,12.37
2022-10-31T01:47:56.407Z,12.33
2022-10-31T01:50:44.389Z,12.26
2022-10-31T01:53:29.434Z,12.24
2022-10-31T01:56:17.634Z,12.19
2022-10-31T01:59:05.564Z,12.11
2022-10-31T02:01:51.884Z,12.02
2022-10-31T02:04:37.734Z,12.07
2022-10-31T02:07:31.043Z,12.11
2022-10-31T02:10:16.271Z,12.10
2022-10-31T02:13:04.315Z,12.08
2022-10-31T02:15:53.429Z,12.11
2022-10-31T02:18:38.452Z,12.06
2022-10-31T02:21:45.822Z,11.99
2022-10-31T02:25:12.179Z,12.02
2022-10-31T02:28:42.254Z,12.12
2022-10-31T02:31:46.228Z,12.11
2022-10-31T02:34:49.221Z,12.25
2022-10-31T02:37:55.790Z,12.32
2022-10-31T02:40:45.592Z,12.37
2022-10-31T02:43:40.722Z,12.38
2022-10-31T02:46:35.454Z,12.35
2022-10-31T02:50:05.043Z,12.24
2022-10-31T02:52:53.798Z,12.30
2022-10-31T02:55:38.625Z,12.29
2022-10-31T02:58:26.858Z,12.34
2022-10-31T03:01:26.254Z,12.39
2022-10-31T03:04:23.244Z,12.43
2022-10-31T03:07:22.503Z,12.47
2022-10-31T03:10:37.272Z,12.47
2022-10-31T03:13:27.946Z,12.42
2022-10-31T03:16:19.705Z,12.39
2022-10-31T03:19:09.010Z,12.41
2022-10-31T03:22:02.252Z,12.35
2022-10-31T03:24:49.968Z,12.30
2022-10-31T03:27:36.977Z,12.31
2022-10-31T03:30:22.115Z,12.24
2022-10-31T03:33:12.265Z,12.28
2022-10-31T03:35:59.820Z,12.25
2022-10-31T03:38:47.428Z,12.26
2022-10-31T03:41:39.365Z,12.23
2022-10-31T03:44:26.423Z,12.11
2022-10-31T03:47:11.587Z,12.02
2022-10-31T03:49:57.454Z,11.95
2022-10-31T03:52:58.213Z,11.89
2022-10-31T03:55:53.442Z,11.86
2022-10-31T03:58:48.063Z,11.82
2022-10-31T04:01:38.166Z,11.81
2022-10-31T04:04:23.097Z,11.79
2022-10-31T04:07:10.186Z,11.75
2022-10-31T04:09:56.826Z,11.69
2022-10-31T04:12:45.285Z,11.61
2022-10-31T04:15:33.066Z,11.59
2022-10-31T04:18:18.333Z,11.57
2022-10-31T04:21:06.372Z,11.59
2022-10-31T04:23:51.467Z,11.57
2022-10-31T04:26:36.612Z,11.52
2022-10-31T04:29:21.329Z,11.49
2022-10-31T04:32:06.716Z,11.48
2022-10-31T04:34:51.584Z,11.47
2022-10-31T04:37:36.675Z,11.39
2022-10-31T04:40:21.522Z,11.38
2022-10-31T04:43:06.753Z,11.33
2022-10-31T04:45:51.928Z,11.38
2022-10-31T04:48:36.921Z,11.33
2022-10-31T04:51:21.764Z,11.33
2022-10-31T04:54:07.038Z,11.25
2022-10-31T04:56:51.716Z,11.29
2022-10-31T04:59:36.917Z,11.21
2022-10-31T05:02:21.828Z,11.23
2022-10-31T05:05:07.420Z,11.19
2022-10-31T05:07:53.189Z,11.15
2022-10-31T05:10:38.385Z,11.19
2022-10-31T05:13:23.267Z,11.15
2022-10-31T05:16:08.004Z,11.01
2022-10-31T05:18:53.626Z,10.96
2022-10-31T05:21:38.723Z,10.84
2022-10-31T05:24:24.020Z,10.84
2022-10-31T05:27:08.853Z,10.85
2022-10-31T05:29:53.814Z,10.88
2022-10-31T05:32:40.239Z,10.81
2022-10-31T05:35:28.674Z,10.82
2022-10-31T05:38:13.832Z,10.85
2022-10-31T05:41:00.799Z,10.80
2022-10-31T05:43:46.508Z,10.71
2022-10-31T05:46:31.844Z,10.77
2022-10-31T05:49:18.241Z,10.69
2022-10-31T05:52:03.448Z,10.69
2022-10-31T05:54:48.272Z,10.63
2022-10-31T05:57:34.515Z,10.62
2022-10-31T06:00:20.802Z,10.64
2022-10-31T06:05:55.460Z,10.62
2022-10-31T06:08:41.279Z,10.59
2022-10-31T06:11:26.034Z,10.59
2022-10-31T06:14:10.946Z,10.60
2022-10-31T06:16:56.817Z,10.60
2022-10-31T06:19:41.793Z,10.61
2022-10-31T06:22:27.035Z,10.61
2022-10-31T06:25:11.946Z,10.57
2022-10-31T06:27:57.876Z,10.54
2022-10-31T06:30:42.802Z,10.57
2022-10-31T06:33:28.068Z,10.56
2022-10-31T06:36:12.954Z,10.53
2022-10-31T06:38:57.649Z,10.51
2022-10-31T06:41:42.649Z,10.60
2022-10-31T06:44:27.660Z,10.67
2022-10-31T06:47:12.412Z,10.69
2022-10-31T06:49:57.214Z,10.73
2022-10-31T06:52:42.368Z,10.75
2022-10-31T06:55:27.742Z,10.81
2022-10-31T06:58:12.526Z,10.83
2022-10-31T07:01:00.718Z,10.90
2022-10-31T07:03:45.571Z,10.97
2022-10-31T07:06:30.763Z,11.00
2022-10-31T07:09:15.600Z,11.05
2022-10-31T07:12:00.870Z,11.08
2022-10-31T07:14:46.017Z,11.15
2022-10-31T07:17:31.578Z,11.18
2022-10-31T07:20:16.610Z,11.14
2022-10-31T07:23:02.033Z,11.14
2022-10-31T07:25:47.324Z,11.06
2022-10-31T07:28:32.382Z,11.12
2022-10-31T07:31:17.309Z,11.08
2022-10-31T07:34:02.398Z,11.01
2022-10-31T07:36:47.435Z,10.89
2022-10-31T07:39:32.617Z,11.00
2022-10-31T07:42:17.475Z,11.24
2022-10-31T07:45:02.709Z,11.35
2022-10-31T07:47:50.394Z,11.45
2022-10-31T07:50:35.728Z,11.46
2022-10-31T07:53:21.077Z,11.58
2022-10-31T07:56:06.229Z,11.68
2022-10-31T07:58:51.088Z,11.69
2022-10-31T08:01:36.153Z,11.30
2022-10-31T08:04:21.045Z,11.18
2022-10-31T08:07:06.143Z,11.20
2022-10-31T08:09:51.246Z,11.11
2022-10-31T08:12:36.590Z,11.37
2022-10-31T08:15:21.438Z,11.57
2022-10-31T08:18:07.655Z,11.59
2022-10-31T08:20:54.321Z,11.34
2022-10-31T08:23:39.154Z,11.34
2022-10-31T08:26:24.322Z,11.41
2022-10-31T08:29:09.605Z,11.72
2022-10-31T08:31:54.906Z,11.94
2022-10-31T08:34:39.905Z,12.14
2022-10-31T08:37:25.067Z,12.25
2022-10-31T08:40:10.411Z,12.38
2022-10-31T08:43:07.011Z,12.41
2022-10-31T08:45:51.951Z,12.38
2022-10-31T08:48:37.110Z,12.41
2022-10-31T08:51:21.998Z,12.45
2022-10-31T08:54:07.126Z,12.34
2022-10-31T08:56:55.237Z,12.23
2022-10-31T08:59:40.064Z,12.39
2022-10-31T09:02:25.212Z,12.52
2022-10-31T09:05:10.103Z,12.68
2022-10-31T09:08:00.052Z,12.73
2022-10-31T09:10:46.169Z,12.84
2022-10-31T09:13:30.942Z,12.75
2022-10-31T09:16:16.080Z,12.84
2022-10-31T09:19:01.245Z,12.92
2022-10-31T09:21:46.335Z,13.15
2022-10-31T09:24:31.402Z,13.37
2022-10-31T09:27:16.412Z,13.61
2022-10-31T09:30:01.519Z,13.79
2022-10-31T09:32:46.281Z,13.63
2022-10-31T09:35:31.538Z,13.59
2022-10-31T09:38:20.039Z,14.00
2022-10-31T09:41:19.570Z,14.18
2022-10-31T09:44:25.406Z,13.71
2022-10-31T09:47:30.023Z,14.38
2022-10-31T09:50:22.063Z,13.97
2022-10-31T09:53:21.180Z,14.63
2022-10-31T09:56:13.855Z,14.82
2022-10-31T09:59:01.564Z,14.30
2022-10-31T10:02:00.252Z,15.12
2022-10-31T10:05:01.708Z,15.25
2022-10-31T10:08:24.457Z,15.21
2022-10-31T10:11:35.911Z,14.91
2022-10-31T10:14:23.507Z,15.22
2022-10-31T10:17:25.929Z,15.75
2022-10-31T10:20:19.823Z,15.53
2022-10-31T10:23:27.517Z,15.46
2022-10-31T10:26:36.814Z,15.65
2022-10-31T10:29:52.683Z,15.74
2022-10-31T10:32:51.081Z,15.22
2022-10-31T10:35:43.830Z,15.36
2022-10-31T10:38:52.633Z,15.62
2022-10-31T10:41:42.288Z,15.43
2022-10-31T10:44:45.623Z,15.58
2022-10-31T10:47:39.825Z,15.74
2022-10-31T10:50:33.617Z,15.62
2022-10-31T10:53:37.753Z,15.67
2022-10-31T10:56:37.523Z,15.67
2022-10-31T10:59:23.331Z,15.57
2022-10-31T11:02:19.490Z,15.36
2022-10-31T11:05:31.574Z,15.65
2022-10-31T11:08:27.881Z,15.79
2022-10-31T11:11:18.992Z,15.73
2022-10-31T11:14:07.151Z,15.67
2022-10-31T11:17:20.286Z,15.78
2022-10-31T11:20:17.829Z,15.43
2022-10-31T11:23:17.062Z,15.56
2022-10-31T11:26:06.862Z,15.52
2022-10-31T11:29:00.673Z,15.57
2022-10-31T11:31:48.139Z,15.55
2022-10-31T11:34:43.182Z,15.68
2022-10-31T11:37:32.366Z,15.67
2022-10-31T11:40:21.060Z,15.75
2022-10-31T11:43:06.106Z,15.88
2022-10-31T11:45:51.761Z,15.85
2022-10-31T11:48:37.609Z,16.23
2022-10-31T11:51:25.960Z,16.14
2022-10-31T11:54:22.955Z,16.08
2022-10-31T11:57:23.493Z,15.98
2022-10-31T12:03:54.696Z,16.11
2022-10-31T12:06:41.567Z,16.35
2022-10-31T12:09:30.853Z,16.38
2022-10-31T12:12:44.078Z,16.51
2022-10-31T12:15:38.853Z,16.40
2022-10-31T12:18:47.448Z,16.35
2022-10-31T12:21:58.034Z,16.45
2022-10-31T12:24:55.643Z,16.50
2022-10-31T12:28:09.783Z,16.69
2022-10-31T12:31:33.388Z,16.71
2022-10-31T12:34:34.260Z,16.81
2022-10-31T12:37:51.257Z,16.67
2022-10-31T12:40:49.836Z,16.70
2022-10-31T12:43:59.906Z,16.74
2022-10-31T12:46:57.016Z,16.67
2022-10-31T12:50:16.246Z,16.72
2022-10-31T12:53:27.410Z,16.73
2022-10-31T12:56:19.806Z,16.73
2022-10-31T12:59:29.676Z,16.77
2022-10-31T13:02:40.928Z,16.78
2022-10-31T13:05:31.210Z,16.78
2022-10-31T13:08:20.773Z,16.83
2022-10-31T13:11:11.911Z,16.83
2022-10-31T13:14:06.223Z,16.96
2022-10-31T13:16:52.336Z,16.91
2022-10-31T13:19:46.200Z,16.84
2022-10-31T13:22:36.461Z,16.87
2022-10-31T13:25:26.603Z,16.91
2022-10-31T13:31:42.471Z,16.82
2022-10-31T13:34:39.436Z,16.85
2022-10-31T13:37:36.051Z,16.82
2022-10-31T13:40:50.221Z,16.94
2022-10-31T13:44:01.958Z,16.88
2022-10-31T13:46:47.178Z,16.89
2022-10-31T13:49:32.301Z,16.97
2022-10-31T13:52:25.298Z,16.98
2022-10-31T13:55:38.435Z,16.93
2022-10-31T13:58:26.848Z,17.02
2022-10-31T14:01:19.979Z,17.08
2022-10-31T14:04:23.927Z,17.12
2022-10-31T14:07:14.265Z,17.14
2022-10-31T14:10:36.085Z,17.09
2022-10-31T14:13:32.293Z,17.03
2022-10-31T14:16:29.381Z,17.08
2022-10-31T14:19:20.670Z,17.00
2022-10-31T14:22:24.101Z,16.92
2022-10-31T14:25:30.630Z,17.01
2022-10-31T14:28:33.280Z,17.00
2022-10-31T14:31:38.433Z,17.05
2022-10-31T14:34:34.430Z,17.00
2022-10-31T14:37:43.390Z,17.13
2022-10-31T14:40:36.410Z,17.06
2022-10-31T14:43:48.718Z,17.01
2022-10-31T14:46:59.728Z,16.96
2022-10-31T14:49:47.484Z,16.98
2022-10-31T14:52:33.004Z,16.97
2022-10-31T14:55:19.456Z,16.91
2022-10-31T14:58:08.225Z,17.00
2022-10-31T15:00:56.962Z,16.99
2022-10-31T15:04:10.186Z,16.99
2022-10-31T15:07:24.694Z,16.88
2022-10-31T15:10:40.375Z,16.73
2022-10-31T15:13:25.549Z,16.77
2022-10-31T15:16:12.425Z,16.81
2022-10-31T15:19:06.818Z,16.82
2022-10-31T15:21:54.306Z,16.75
2022-10-31T15:24:39.911Z,16.67
2022-10-31T15:27:25.659Z,16.69
2022-10-31T15:30:25.597Z,16.61
2022-10-31T15:33:33.635Z,16.56
2022-10-31T15:36:28.537Z,16.60
2022-10-31T15:39:16.545Z,16.56
2022-10-31T15:42:01.982Z,16.44
2022-10-31T15:44:52.787Z,16.40
2022-10-31T15:47:38.145Z,16.23
2022-10-31T15:50:34.764Z,16.21
2022-10-31T15:53:27.335Z,16.10
2022-10-31T15:56:20.995Z,16.09
2022-10-31T15:59:06.278Z,16.02
2022-10-31T16:02:02.839Z,16.00
2022-10-31T16:04:54.486Z,15.90
2022-10-31T16:07:50.319Z,15.86
2022-10-31T16:10:38.386Z,15.71
2022-10-31T16:13:28.820Z,15.83
2022-10-31T16:19:37.396Z,15.80
2022-10-31T16:22:31.084Z,15.75
2022-10-31T16:25:22.992Z,15.77
2022-10-31T16:28:17.880Z,15.83
2022-10-31T16:31:14.140Z,16.06
2022-10-31T16:34:34.303Z,15.79
2022-10-31T16:37:19.187Z,15.88
2022-10-31T16:40:04.715Z,16.05
2022-10-31T16:42:50.024Z,16.22
2022-10-31T16:45:35.102Z,15.97
2022-10-31T16:48:23.382Z,15.92
2022-10-31T16:51:09.678Z,15.73
2022-10-31T16:53:54.562Z,15.66
2022-10-31T16:56:39.783Z,15.60
2022-10-31T16:59:24.929Z,15.52
2022-10-31T17:02:15.614Z,15.62
2022-10-31T17:05:00.535Z,15.64
2022-10-31T17:07:46.342Z,15.50
2022-10-31T17:10:31.446Z,15.45
2022-10-31T17:13:20.957Z,15.44
2022-10-31T17:16:06.361Z,15.40
2022-10-31T17:18:51.247Z,15.30
2022-10-31T17:21:36.530Z,15.26
2022-10-31T17:24:21.637Z,15.27
2022-10-31T17:27:07.054Z,15.23
2022-10-31T17:29:51.945Z,15.31
2022-10-31T17:32:37.190Z,15.27
2022-10-31T17:35:23.090Z,15.24
2022-10-31T17:38:08.545Z,15.24
2022-10-31T17:40:53.469Z,15.18
2022-10-31T17:43:38.502Z,15.14
2022-10-31T17:46:24.017Z,15.04
2022-10-31T17:49:11.781Z,14.92
2022-10-31T17:51:56.391Z,14.79
2022-10-31T17:54:41.526Z,14.66
2022-10-31T17:57:26.654Z,14.60
2022-10-31T18:00:14.864Z,14.58
2022-10-31T18:03:01.400Z,14.54
2022-10-31T18:05:57.570Z,14.49
2022-10-31T18:08:43.499Z,14.48
2022-10-31T18:11:28.629Z,14.47
2022-10-31T18:14:13.637Z,14.39
2022-10-31T18:16:58.710Z,14.31
2022-10-31T18:19:43.838Z,14.23
2022-10-31T18:22:29.227Z,14.14
2022-10-31T18:25:14.239Z,13.97
2022-10-31T18:27:59.630Z,13.83
2022-10-31T18:30:44.787Z,13.60
2022-10-31T18:33:30.111Z,13.55
2022-10-31T18:36:15.210Z,13.89
2022-10-31T18:39:00.999Z,13.96
2022-10-31T18:41:46.197Z,13.77
2022-10-31T18:44:31.953Z,13.90
2022-10-31T18:47:19.059Z,13.81
2022-10-31T18:50:04.817Z,13.73
2022-10-31T18:52:49.956Z,13.51
2022-10-31T18:55:43.875Z,13.35
2022-10-31T18:58:32.612Z,13.16
2022-10-31T19:01:20.055Z,13.23
2022-10-31T19:04:05.526Z,13.14
2022-10-31T19:06:50.632Z,13.07
2022-10-31T19:09:35.933Z,13.05
2022-10-31T19:12:21.037Z,12.98
2022-10-31T19:15:06.608Z,12.94
2022-10-31T19:17:51.689Z,12.98
2022-10-31T19:20:40.037Z,13.02
2022-10-31T19:23:25.221Z,12.87
2022-10-31T19:26:10.730Z,12.76
2022-10-31T19:28:56.604Z,12.59
2022-10-31T19:31:41.462Z,12.64
2022-10-31T19:34:26.685Z,12.66
2022-10-31T19:37:11.695Z,12.58
2022-10-31T19:39:56.745Z,12.54
2022-10-31T19:42:42.129Z,12.49
2022-10-31T19:45:26.777Z,12.37
2022-10-31T19:48:11.636Z,12.44
2022-10-31T19:51:05.471Z,12.41
2022-10-31T19:53:50.294Z,12.36
2022-10-31T19:56:35.420Z,12.27
2022-10-31T19:59:20.497Z,12.52
2022-10-31T20:02:05.546Z,12.58
2022-10-31T20:04:50.670Z,12.58
2022-10-31T20:07:35.953Z,12.55
2022-10-31T20:10:21.076Z,12.61
2022-10-31T20:13:06.310Z,12.73
2022-10-31T20:15:52.031Z,12.88
2022-10-31T20:18:38.298Z,12.91
2022-10-31T20:21:26.598Z,12.87
2022-10-31T20:24:11.785Z,12.70
2022-10-31T20:26:56.822Z,12.52
2022-10-31T20:29:42.068Z,12.43
2022-10-31T20:32:27.141Z,12.41
2022-10-31T20:35:12.049Z,12.36
2022-10-31T20:37:57.253Z,12.23
2022-10-31T20:40:42.665Z,12.10
2022-10-31T20:43:27.446Z,12.24
2022-10-31T20:46:19.669Z,12.29
2022-10-31T20:49:04.934Z,12.45
2022-10-31T20:51:49.773Z,12.47
2022-10-31T20:54:34.861Z,12.48
2022-10-31T20:57:19.802Z,12.42
2022-10-31T21:00:05.633Z,12.11
2022-10-31T21:02:50.594Z,12.15
2022-10-31T21:05:35.701Z,12.02
2022-10-31T21:08:21.096Z,11.90
2022-10-31T21:11:11.712Z,11.89
2022-10-31T21:13:58.503Z,11.88
2022-10-31T21:16:43.670Z,11.82
2022-10-31T21:19:28.757Z,11.73
2022-10-31T21:22:13.658Z,11.92
2022-10-31T21:24:58.851Z,11.95
2022-10-31T21:27:43.844Z,11.90
2022-10-31T21:30:28.920Z,11.93
2022-10-31T21:33:14.377Z,11.94
2022-10-31T21:35:59.681Z,11.94
2022-10-31T21:38:44.544Z,11.98
2022-10-31T21:41:29.795Z,12.03
2022-10-31T21:44:14.706Z,12.02
2022-10-31T21:46:59.529Z,12.08
2022-10-31T21:49:44.802Z,12.17
2022-10-31T21:52:29.659Z,12.23
2022-10-31T21:55:14.605Z,12.25
2022-10-31T21:57:59.802Z,12.21
2022-10-31T22:00:44.968Z,12.22
2022-10-31T22:03:30.020Z,12.19
2022-10-31T22:06:15.503Z,12.21
2022-10-31T22:09:03.397Z,12.20
2022-10-31T22:11:48.209Z,12.18
2022-10-31T22:14:33.334Z,12.20
2022-10-31T22:17:18.060Z,12.21
2022-10-31T22:20:03.334Z,12.21
2022-10-31T22:22:48.498Z,12.20
2022-10-31T22:25:37.284Z,12.25
2022-10-31T22:28:22.420Z,12.30
2022-10-31T22:31:09.634Z,12.37
2022-10-31T22:33:55.860Z,12.40
2022-10-31T22:36:41.486Z,12.43
2022-10-31T22:39:26.479Z,12.52
2022-10-31T22:42:11.269Z,12.59
2022-10-31T22:44:56.461Z,12.56
2022-10-31T22:50:32.407Z,12.51
2022-10-31T22:53:17.694Z,12.52
2022-10-31T22:56:04.212Z,12.55
2022-10-31T22:58:49.675Z,12.51
2022-10-31T23:01:35.013Z,12.57
2022-10-31T23:04:20.012Z,12.61
2022-10-31T23:07:05.201Z,12.60
2022-10-31T23:09:50.683Z,12.68
2022-10-31T23:12:55.150Z,12.77
2022-10-31T23:15:40.178Z,12.88
2022-10-31T23:18:48.479Z,13.23
2022-10-31T23:21:43.620Z,13.79
2022-10-31T23:24:46.057Z,13.94
2022-10-31T23:27:31.239Z,14.40
2022-10-31T23:30:16.539Z,14.46
2022-10-31T23:33:01.916Z,15.01
2022-10-31T23:35:47.261Z,15.36
2022-10-31T23:38:32.226Z,15.78
2022-10-31T23:41:17.147Z,15.70
2022-10-31T23:44:02.154Z,16.01
2022-10-31T23:46:47.250Z,16.15
2022-10-31T23:49:32.547Z,16.18
2022-10-31T23:52:18.039Z,16.40
2022-10-31T23:55:03.347Z,16.41
2022-10-31T23:57:48.102Z,16.45
