createdAt,value
2017-06-18T00:00:40.429Z,8.23
2017-06-18T00:03:08.538Z,9.00
2017-06-18T00:05:36.702Z,7.83
2017-06-18T00:08:04.822Z,7.70
2017-06-18T00:10:32.941Z,7.77
2017-06-18T00:13:01.118Z,9.03
2017-06-18T00:15:29.237Z,9.90
2017-06-18T00:17:57.395Z,11.37
2017-06-18T00:20:25.556Z,9.30
2017-06-18T00:22:53.719Z,8.00
2017-06-18T00:25:21.855Z,9.23
2017-06-18T00:27:50.016Z,8.27
2017-06-18T00:30:18.189Z,9.50
2017-06-18T00:32:46.322Z,10.67
2017-06-18T00:35:14.462Z,9.10
2017-06-18T00:37:42.593Z,8.90
2017-06-18T00:40:10.783Z,8.90
2017-06-18T00:42:38.925Z,10.97
2017-06-18T00:45:07.047Z,9.17
2017-06-18T00:47:35.308Z,9.30
2017-06-18T00:50:03.463Z,12.73
2017-06-18T00:52:31.668Z,10.43
2017-06-18T00:54:59.958Z,13.07
2017-06-18T00:57:28.162Z,11.43
2017-06-18T00:59:56.284Z,10.20
2017-06-18T01:02:24.400Z,12.63
2017-06-18T01:04:52.551Z,13.40
2017-06-18T01:07:20.699Z,11.70
2017-06-18T01:09:48.838Z,13.80
2017-06-18T01:12:16.955Z,12.30
2017-06-18T01:14:45.127Z,12.83
2017-06-18T01:17:13.266Z,12.87
2017-06-18T01:19:41.436Z,13.10
2017-06-18T01:22:09.674Z,13.53
2017-06-18T01:24:38.434Z,13.70
2017-06-18T01:27:06.599Z,14.07
2017-06-18T01:29:34.719Z,13.43
2017-06-18T01:32:02.888Z,14.03
2017-06-18T01:34:31.221Z,14.27
2017-06-18T01:36:59.354Z,14.27
2017-06-18T01:39:27.507Z,15.20
2017-06-18T01:41:56.539Z,14.77
2017-06-18T01:44:24.695Z,15.57
2017-06-18T01:46:52.815Z,15.73
2017-06-18T01:49:20.994Z,16.13
2017-06-18T01:51:49.115Z,15.80
2017-06-18T01:54:18.039Z,14.23
2017-06-18T01:56:46.183Z,17.40
2017-06-18T01:59:14.328Z,17.73
2017-06-18T02:01:42.472Z,18.17
2017-06-18T02:04:10.600Z,19.77
2017-06-18T02:06:38.780Z,20.00
2017-06-18T02:09:06.898Z,22.60
2017-06-18T02:11:35.021Z,21.40
2017-06-18T02:14:03.181Z,21.27
2017-06-18T02:16:32.213Z,19.80
2017-06-18T02:19:00.360Z,20.77
2017-06-18T02:21:28.576Z,19.77
2017-06-18T02:23:56.754Z,20.77
2017-06-18T02:26:24.895Z,21.03
2017-06-18T02:28:53.021Z,22.50
2017-06-18T02:31:21.385Z,20.27
2017-06-18T02:33:49.533Z,21.27
2017-06-18T02:36:17.850Z,20.97
2017-06-18T02:38:45.974Z,20.57
2017-06-18T02:41:14.164Z,19.93
2017-06-18T02:43:42.971Z,20.60
2017-06-18T02:46:11.539Z,18.90
2017-06-18T02:48:39.683Z,16.73
2017-06-18T02:51:08.215Z,18.97
2017-06-18T02:53:36.460Z,18.83
2017-06-18T02:56:04.795Z,19.30
2017-06-18T02:58:32.971Z,17.67
2017-06-18T03:01:01.116Z,17.70
2017-06-18T03:03:29.523Z,17.93
2017-06-18T03:05:57.871Z,17.33
2017-06-18T03:08:26.671Z,18.60
2017-06-18T03:10:54.890Z,18.60
2017-06-18T03:13:23.020Z,18.23
2017-06-18T03:15:51.952Z,19.27
2017-06-18T03:18:20.188Z,17.60
2017-06-18T03:20:48.329Z,21.13
2017-06-18T03:23:22.234Z,18.40
2017-06-18T03:25:50.372Z,18.70
2017-06-18T03:28:18.725Z,18.47
2017-06-18T03:30:46.853Z,18.70
2017-06-18T03:33:15.621Z,21.00
2017-06-18T03:35:43.830Z,19.00
2017-06-18T03:38:11.972Z,17.93
2017-06-18T03:40:40.124Z,17.50
2017-06-18T03:43:08.269Z,18.90
2017-06-18T03:45:36.467Z,17.80
2017-06-18T03:48:04.647Z,17.33
2017-06-18T03:50:32.778Z,16.30
2017-06-18T03:53:00.919Z,18.17
2017-06-18T03:55:29.040Z,16.73
2017-06-18T03:57:57.212Z,18.00
2017-06-18T04:00:25.341Z,16.87
2017-06-18T04:02:53.482Z,16.57
2017-06-18T04:05:22.429Z,17.80
2017-06-18T04:07:50.574Z,15.73
2017-06-18T04:10:18.752Z,17.83
2017-06-18T04:12:46.901Z,17.77
2017-06-18T04:15:15.028Z,16.40
2017-06-18T04:17:43.212Z,16.20
2017-06-18T04:20:11.362Z,19.00
2017-06-18T04:22:39.574Z,16.27
2017-06-18T04:25:07.707Z,21.30
2017-06-18T04:27:35.925Z,14.90
2017-06-18T04:30:04.183Z,14.60
2017-06-18T04:32:32.339Z,13.90
2017-06-18T04:35:00.952Z,13.80
2017-06-18T04:37:29.094Z,13.07
2017-06-18T04:39:58.722Z,13.73
2017-06-18T04:42:26.894Z,13.73
2017-06-18T04:44:55.031Z,17.50
2017-06-18T04:47:23.312Z,14.03
2017-06-18T04:49:51.634Z,14.97
2017-06-18T04:52:20.524Z,14.33
2017-06-18T04:54:48.689Z,14.90
2017-06-18T04:57:16.818Z,13.77
2017-06-18T04:59:45.758Z,13.90
2017-06-18T05:02:13.905Z,13.60
2017-06-18T05:04:42.465Z,13.23
2017-06-18T05:07:10.622Z,13.50
2017-06-18T05:09:38.786Z,13.03
2017-06-18T05:12:07.036Z,13.47
2017-06-18T05:14:35.164Z,12.20
2017-06-18T05:17:03.301Z,14.17
2017-06-18T05:19:31.446Z,13.87
2017-06-18T05:21:59.569Z,15.27
2017-06-18T05:24:27.732Z,12.73
2017-06-18T05:26:55.881Z,12.77
2017-06-18T05:29:24.074Z,12.03
2017-06-18T05:31:52.226Z,12.13
2017-06-18T05:34:20.366Z,11.43
2017-06-18T05:36:48.531Z,13.30
2017-06-18T05:39:16.666Z,10.60
2017-06-18T05:41:44.806Z,11.50
2017-06-18T05:44:13.004Z,11.43
2017-06-18T05:46:41.909Z,10.37
2017-06-18T05:49:10.187Z,11.47
2017-06-18T05:51:39.774Z,10.33
2017-06-18T05:54:07.988Z,12.73
2017-06-18T05:56:36.138Z,10.43
2017-06-18T05:59:05.029Z,10.50
2017-06-18T06:01:33.192Z,9.83
2017-06-18T06:04:01.311Z,10.27
2017-06-18T06:06:29.447Z,10.30
2017-06-18T06:08:57.606Z,10.20
2017-06-18T06:11:25.733Z,10.93
2017-06-18T06:13:53.909Z,9.80
2017-06-18T06:16:22.020Z,9.63
2017-06-18T06:18:50.153Z,11.27
2017-06-18T06:21:18.346Z,10.03
2017-06-18T06:23:46.494Z,10.50
2017-06-18T06:26:14.673Z,11.07
2017-06-18T06:28:42.800Z,12.27
2017-06-18T06:31:10.950Z,10.73
2017-06-18T06:33:39.131Z,10.30
2017-06-18T06:36:07.250Z,11.23
2017-06-18T06:38:35.424Z,11.97
2017-06-18T06:41:03.549Z,9.70
2017-06-18T06:43:32.431Z,9.00
2017-06-18T06:46:00.589Z,8.97
2017-06-18T06:48:28.740Z,9.57
2017-06-18T06:50:56.997Z,13.10
2017-06-18T06:53:25.144Z,16.87
2017-06-18T06:55:53.279Z,9.93
2017-06-18T06:58:21.442Z,8.80
2017-06-18T07:00:49.571Z,8.17
2017-06-18T07:03:17.746Z,9.23
2017-06-18T07:05:46.404Z,9.83
2017-06-18T07:08:14.529Z,8.70
2017-06-18T07:10:42.742Z,9.47
2017-06-18T07:13:10.869Z,8.67
2017-06-18T07:15:39.211Z,8.53
2017-06-18T07:18:07.351Z,8.13
2017-06-18T07:20:35.555Z,7.50
2017-06-18T07:23:03.768Z,7.97
2017-06-18T07:25:31.906Z,7.10
2017-06-18T07:28:00.088Z,9.00
2017-06-18T07:30:28.218Z,8.07
2017-06-18T07:32:56.335Z,8.53
2017-06-18T07:35:25.258Z,7.37
2017-06-18T07:37:54.215Z,9.50
2017-06-18T07:40:22.416Z,10.70
2017-06-18T07:42:51.967Z,10.60
2017-06-18T07:45:20.097Z,9.37
2017-06-18T07:47:48.241Z,9.97
2017-06-18T07:50:16.372Z,8.47
2017-06-18T07:52:44.576Z,8.00
2017-06-18T07:55:12.748Z,9.27
2017-06-18T07:57:41.874Z,10.40
2017-06-18T08:00:10.127Z,9.03
2017-06-18T08:02:38.270Z,9.97
2017-06-18T08:05:07.249Z,10.10
2017-06-18T08:07:36.193Z,10.30
2017-06-18T08:10:04.395Z,8.57
2017-06-18T08:12:32.541Z,8.70
2017-06-18T08:15:00.672Z,9.23
2017-06-18T08:17:29.834Z,8.93
2017-06-18T08:19:57.957Z,8.10
2017-06-18T08:22:26.078Z,8.90
2017-06-18T08:25:32.692Z,9.33
2017-06-18T08:28:00.872Z,8.50
2017-06-18T08:30:29.020Z,7.37
2017-06-18T08:32:57.150Z,7.77
2017-06-18T08:35:25.358Z,7.33
2017-06-18T08:37:53.498Z,7.30
2017-06-18T08:40:21.673Z,8.83
2017-06-18T08:42:49.830Z,7.00
2017-06-18T08:45:18.731Z,7.30
2017-06-18T08:47:47.068Z,6.80
2017-06-18T08:50:15.204Z,7.50
2017-06-18T08:52:43.420Z,10.20
2017-06-18T08:55:11.594Z,7.30
2017-06-18T08:57:39.712Z,7.00
2017-06-18T09:00:07.901Z,6.93
2017-06-18T09:02:36.100Z,7.30
2017-06-18T09:05:04.881Z,6.67
2017-06-18T09:07:33.782Z,8.27
2017-06-18T09:10:01.994Z,7.80
2017-06-18T09:12:30.166Z,18.70
2017-06-18T09:14:58.355Z,24.83
2017-06-18T09:17:26.721Z,15.23
2017-06-18T09:19:55.503Z,7.43
2017-06-18T09:22:23.639Z,8.67
2017-06-18T09:24:51.799Z,8.87
2017-06-18T09:27:19.917Z,8.33
2017-06-18T09:29:48.114Z,8.60
2017-06-18T09:32:16.242Z,9.23
2017-06-18T09:34:44.482Z,9.87
2017-06-18T09:37:12.741Z,10.30
2017-06-18T09:39:40.867Z,9.53
2017-06-18T09:42:09.131Z,9.20
2017-06-18T09:44:37.473Z,35.47
2017-06-18T09:47:05.628Z,26.23
2017-06-18T09:49:34.699Z,10.00
2017-06-18T09:52:03.033Z,9.17
2017-06-18T09:54:31.225Z,10.30
2017-06-18T09:56:59.348Z,11.20
2017-06-18T09:59:27.546Z,10.40
2017-06-18T10:01:55.709Z,11.17
2017-06-18T10:04:23.854Z,10.80
2017-06-18T10:06:52.022Z,9.93
2017-06-18T10:09:20.182Z,9.70
2017-06-18T10:11:48.323Z,11.27
2017-06-18T10:14:17.388Z,11.17
2017-06-18T10:16:46.132Z,11.60
2017-06-18T10:19:14.252Z,12.30
2017-06-18T10:21:57.378Z,10.60
2017-06-18T10:24:25.532Z,9.70
2017-06-18T10:26:53.686Z,8.60
2017-06-18T10:29:21.833Z,11.37
2017-06-18T10:31:49.979Z,11.57
2017-06-18T10:34:18.134Z,9.73
2017-06-18T10:36:46.280Z,10.70
2017-06-18T10:39:14.578Z,10.57
2017-06-18T10:41:42.726Z,10.60
2017-06-18T10:44:10.868Z,10.17
2017-06-18T10:46:39.051Z,9.53
2017-06-18T10:49:07.195Z,9.50
2017-06-18T10:51:35.388Z,8.13
2017-06-18T10:54:03.508Z,9.50
2017-06-18T10:56:31.762Z,10.43
2017-06-18T10:58:59.947Z,8.97
2017-06-18T11:01:28.063Z,9.60
2017-06-18T11:03:56.245Z,10.67
2017-06-18T11:06:24.375Z,7.67
2017-06-18T11:08:52.536Z,7.63
2017-06-18T11:11:20.701Z,7.63
2017-06-18T11:13:49.640Z,6.63
2017-06-18T11:16:17.857Z,6.70
2017-06-18T11:18:46.012Z,6.10
2017-06-18T11:21:14.153Z,7.10
2017-06-18T11:23:42.311Z,6.57
2017-06-18T11:26:10.443Z,6.97
2017-06-18T11:28:38.620Z,6.70
2017-06-18T11:31:06.740Z,5.90
2017-06-18T11:33:34.914Z,5.53
2017-06-18T11:36:03.073Z,6.00
2017-06-18T11:38:31.959Z,8.27
2017-06-18T11:41:00.126Z,6.50
2017-06-18T11:43:28.304Z,6.53
2017-06-18T11:45:56.428Z,6.10
2017-06-18T11:48:24.582Z,5.83
2017-06-18T11:50:52.778Z,7.27
2017-06-18T11:53:20.973Z,6.77
2017-06-18T11:55:49.100Z,7.47
2017-06-18T11:58:17.844Z,5.70
2017-06-18T12:00:46.110Z,8.53
2017-06-18T12:03:14.253Z,5.53
2017-06-18T12:05:42.437Z,6.50
2017-06-18T12:08:10.574Z,5.30
2017-06-18T12:10:38.696Z,5.73
2017-06-18T12:13:06.850Z,6.50
2017-06-18T12:15:34.977Z,10.07
2017-06-18T12:18:03.160Z,5.90
2017-06-18T12:20:31.291Z,7.00
2017-06-18T12:22:59.435Z,5.53
2017-06-18T12:25:27.611Z,5.20
2017-06-18T12:27:55.820Z,4.63
2017-06-18T12:30:23.990Z,4.57
2017-06-18T12:32:52.112Z,6.43
2017-06-18T12:35:20.256Z,4.90
2017-06-18T12:37:48.414Z,5.20
2017-06-18T12:40:16.580Z,5.77
2017-06-18T12:42:44.735Z,5.60
2017-06-18T12:45:12.874Z,4.87
2017-06-18T12:47:41.008Z,6.13
2017-06-18T12:50:09.155Z,5.40
2017-06-18T12:52:37.291Z,6.17
2017-06-18T12:55:05.469Z,5.90
2017-06-18T12:57:33.608Z,5.97
2017-06-18T13:00:02.534Z,5.60
2017-06-18T13:02:30.761Z,5.27
2017-06-18T13:04:58.877Z,7.17
2017-06-18T13:07:27.072Z,4.97
2017-06-18T13:09:55.252Z,5.30
2017-06-18T13:12:24.617Z,5.30
2017-06-18T13:14:52.777Z,4.60
2017-06-18T13:17:20.986Z,4.60
2017-06-18T13:19:49.933Z,5.87
2017-06-18T13:22:18.127Z,4.33
2017-06-18T13:24:46.281Z,4.57
2017-06-18T13:27:14.437Z,4.73
2017-06-18T13:29:42.573Z,4.60
2017-06-18T13:32:10.777Z,6.30
2017-06-18T13:34:38.928Z,5.73
2017-06-18T13:37:07.094Z,5.00
2017-06-18T13:39:35.248Z,5.03
2017-06-18T13:42:03.425Z,4.60
2017-06-18T13:44:31.622Z,4.73
2017-06-18T13:46:59.774Z,5.73
2017-06-18T13:49:27.968Z,3.97
2017-06-18T13:51:56.092Z,4.03
2017-06-18T13:54:25.036Z,4.60
2017-06-18T13:56:53.172Z,4.50
2017-06-18T13:59:21.331Z,3.70
2017-06-18T14:01:49.522Z,4.17
2017-06-18T14:04:17.660Z,4.67
2017-06-18T14:06:45.904Z,4.13
2017-06-18T14:09:14.025Z,4.00
2017-06-18T14:11:42.140Z,4.63
2017-06-18T14:14:10.299Z,4.50
2017-06-18T14:16:38.471Z,4.20
2017-06-18T14:19:06.671Z,3.80
2017-06-18T14:21:34.797Z,3.53
2017-06-18T14:24:02.982Z,2.50
2017-06-18T14:26:31.123Z,2.70
2017-06-18T14:28:59.260Z,3.97
2017-06-18T14:31:28.400Z,3.17
2017-06-18T14:33:56.546Z,3.00
2017-06-18T14:36:24.674Z,8.53
2017-06-18T14:38:52.856Z,4.10
2017-06-18T14:41:21.069Z,3.60
2017-06-18T14:43:49.338Z,5.70
2017-06-18T14:46:17.476Z,2.97
2017-06-18T14:48:45.622Z,3.60
2017-06-18T14:51:15.235Z,4.10
2017-06-18T14:53:44.409Z,3.63
2017-06-18T14:56:12.690Z,3.53
2017-06-18T14:58:40.992Z,5.50
2017-06-18T15:01:09.125Z,3.40
2017-06-18T15:03:37.284Z,3.80
2017-06-18T15:06:06.258Z,4.17
2017-06-18T15:08:34.581Z,5.13
2017-06-18T15:11:05.072Z,3.97
2017-06-18T15:13:34.192Z,3.93
2017-06-18T15:16:02.358Z,3.47
2017-06-18T15:18:30.486Z,4.63
2017-06-18T15:20:58.664Z,3.67
2017-06-18T15:23:26.882Z,4.70
2017-06-18T15:25:55.073Z,4.43
2017-06-18T15:28:23.206Z,4.30
2017-06-18T15:30:51.345Z,2.93
2017-06-18T15:33:19.536Z,4.30
2017-06-18T15:35:47.686Z,4.60
2017-06-18T15:38:15.843Z,4.03
2017-06-18T15:40:43.987Z,3.30
2017-06-18T15:43:13.126Z,6.23
2017-06-18T15:45:41.263Z,3.20
2017-06-18T15:48:09.430Z,6.30
2017-06-18T15:50:37.598Z,4.23
2017-06-18T15:53:05.750Z,5.70
2017-06-18T15:55:33.923Z,3.73
2017-06-18T15:58:02.073Z,4.03
2017-06-18T16:00:30.317Z,3.27
2017-06-18T16:02:58.501Z,2.53
2017-06-18T16:05:26.666Z,2.83
2017-06-18T16:07:54.856Z,6.93
2017-06-18T16:10:23.771Z,5.10
2017-06-18T16:12:51.909Z,5.13
2017-06-18T16:15:20.269Z,4.67
2017-06-18T16:17:48.399Z,4.60
2017-06-18T16:20:16.598Z,4.77
2017-06-18T16:22:44.731Z,4.93
2017-06-18T16:25:12.855Z,5.53
2017-06-18T16:27:41.003Z,5.07
2017-06-18T16:30:09.869Z,5.30
2017-06-18T16:32:38.066Z,4.50
2017-06-18T16:35:06.239Z,5.43
2017-06-18T16:37:34.360Z,5.97
2017-06-18T16:40:02.555Z,7.60
2017-06-18T16:42:30.714Z,3.83
2017-06-18T16:44:58.884Z,3.70
2017-06-18T16:47:27.805Z,3.80
2017-06-18T16:49:56.066Z,5.20
2017-06-18T16:52:24.251Z,4.23
2017-06-18T16:54:52.361Z,4.87
2017-06-18T16:57:20.546Z,7.67
2017-06-18T16:59:48.667Z,3.90
2017-06-18T17:02:16.830Z,3.10
2017-06-18T17:04:45.734Z,4.23
2017-06-18T17:07:13.848Z,5.87
2017-06-18T17:09:42.986Z,6.03
2017-06-18T17:12:11.749Z,4.33
2017-06-18T17:14:40.476Z,3.20
2017-06-18T17:17:08.641Z,5.00
2017-06-18T17:19:36.785Z,6.73
2017-06-18T17:22:10.646Z,5.20
2017-06-18T17:24:38.889Z,5.20
2017-06-18T17:27:08.232Z,3.47
2017-06-18T17:29:36.416Z,6.17
2017-06-18T17:32:05.341Z,4.40
2017-06-18T17:34:35.274Z,4.03
2017-06-18T17:37:04.214Z,6.60
2017-06-18T17:39:32.337Z,4.57
2017-06-18T17:42:01.232Z,5.00
2017-06-18T17:44:29.673Z,8.37
2017-06-18T17:46:57.883Z,4.33
2017-06-18T17:49:26.095Z,4.87
2017-06-18T17:51:55.384Z,3.30
2017-06-18T17:54:23.536Z,9.07
2017-06-18T17:56:51.698Z,5.43
2017-06-18T17:59:19.874Z,4.17
2017-06-18T18:01:47.992Z,6.70
2017-06-18T18:04:16.960Z,7.20
2017-06-18T18:06:45.099Z,3.77
2017-06-18T18:09:14.563Z,4.00
2017-06-18T18:11:42.716Z,4.37
2017-06-18T18:14:11.186Z,4.47
2017-06-18T18:16:40.211Z,4.70
2017-06-18T18:19:08.895Z,4.87
2017-06-18T18:21:38.367Z,4.90
2017-06-18T18:24:06.704Z,4.63
2017-06-18T18:26:34.954Z,4.33
2017-06-18T18:29:03.809Z,6.60
2017-06-18T18:31:32.051Z,8.27
2017-06-18T18:34:00.454Z,5.33
2017-06-18T18:36:29.375Z,6.90
2017-06-18T18:38:58.336Z,4.73
2017-06-18T18:41:27.414Z,4.90
2017-06-18T18:43:55.588Z,3.37
2017-06-18T18:46:25.784Z,5.77
2017-06-18T18:48:54.033Z,6.40
2017-06-18T18:51:22.216Z,5.23
2017-06-18T18:53:51.177Z,6.93
2017-06-18T18:56:19.382Z,3.80
2017-06-18T18:58:48.320Z,5.90
2017-06-18T19:01:17.222Z,4.13
2017-06-18T19:03:45.370Z,3.67
2017-06-18T19:06:13.579Z,4.80
2017-06-18T19:08:41.842Z,3.83
2017-06-18T19:11:10.014Z,4.97
2017-06-18T19:13:40.018Z,5.20
2017-06-18T19:16:08.553Z,6.60
2017-06-18T19:18:36.743Z,6.20
2017-06-18T19:21:04.993Z,9.80
2017-06-18T19:23:33.275Z,7.77
2017-06-18T19:26:01.424Z,10.50
2017-06-18T19:28:29.672Z,6.73
2017-06-18T19:30:58.032Z,5.93
2017-06-18T19:33:26.310Z,10.07
2017-06-18T19:35:54.586Z,7.83
2017-06-18T19:38:22.926Z,14.83
2017-06-18T19:40:51.890Z,13.20
2017-06-18T19:43:20.554Z,11.17
2017-06-18T19:45:48.784Z,22.17
2017-06-18T19:48:16.984Z,12.20
2017-06-18T19:50:45.164Z,9.23
2017-06-18T19:53:13.335Z,8.67
2017-06-18T19:55:42.202Z,12.87
2017-06-18T19:58:10.445Z,9.33
2017-06-18T20:00:38.635Z,26.17
2017-06-18T20:03:06.814Z,19.90
2017-06-18T20:05:34.985Z,16.80
2017-06-18T20:08:03.169Z,17.67
2017-06-18T20:10:31.476Z,15.40
2017-06-18T20:12:59.678Z,12.10
2017-06-18T20:15:27.848Z,12.90
2017-06-18T20:17:56.039Z,8.53
2017-06-18T20:20:24.194Z,26.87
2017-06-18T20:22:53.349Z,22.87
2017-06-18T20:25:21.557Z,37.47
2017-06-18T20:27:49.790Z,39.60
2017-06-18T20:30:18.068Z,135.50
2017-06-18T20:32:46.354Z,92.50
2017-06-18T20:35:14.593Z,143.53
2017-06-18T20:37:42.785Z,61.23
2017-06-18T20:40:10.948Z,61.30
2017-06-18T20:42:39.152Z,46.97
2017-06-18T20:45:07.715Z,17.83
2017-06-18T20:47:35.914Z,14.70
2017-06-18T20:50:04.442Z,15.23
2017-06-18T20:52:32.607Z,17.03
2017-06-18T20:55:00.789Z,12.00
2017-06-18T20:57:28.975Z,12.20
2017-06-18T20:59:57.997Z,7.30
2017-06-18T21:02:26.171Z,9.37
2017-06-18T21:04:54.312Z,7.93
2017-06-18T21:07:22.487Z,7.60
2017-06-18T21:09:50.639Z,6.17
2017-06-18T21:12:18.828Z,7.13
2017-06-18T21:14:46.958Z,5.20
2017-06-18T21:17:15.883Z,5.80
2017-06-18T21:19:44.069Z,5.43
2017-06-18T21:22:12.212Z,8.40
2017-06-18T21:24:40.372Z,4.60
2017-06-18T21:27:08.550Z,10.57
2017-06-18T21:29:36.770Z,8.03
2017-06-18T21:32:04.977Z,5.50
2017-06-18T21:34:33.875Z,7.50
2017-06-18T21:37:02.026Z,8.63
2017-06-18T21:39:30.936Z,5.00
2017-06-18T21:41:59.091Z,7.03
2017-06-18T21:44:27.214Z,4.53
2017-06-18T21:46:55.371Z,6.80
2017-06-18T21:49:24.272Z,5.33
2017-06-18T21:51:52.415Z,5.20
2017-06-18T21:54:20.610Z,5.23
2017-06-18T21:56:49.503Z,4.73
2017-06-18T21:59:18.488Z,6.03
2017-06-18T22:01:46.645Z,5.10
2017-06-18T22:04:14.796Z,5.13
2017-06-18T22:06:43.554Z,5.53
2017-06-18T22:09:11.710Z,6.23
2017-06-18T22:11:39.873Z,10.97
2017-06-18T22:14:08.034Z,6.30
2017-06-18T22:16:36.187Z,5.20
2017-06-18T22:19:04.372Z,5.10
2017-06-18T22:21:32.517Z,5.83
2017-06-18T22:24:00.673Z,5.60
2017-06-18T22:26:28.914Z,6.43
2017-06-18T22:28:57.111Z,6.33
2017-06-18T22:31:25.388Z,6.80
2017-06-18T22:33:53.551Z,9.47
2017-06-18T22:36:21.709Z,6.60
2017-06-18T22:38:49.930Z,9.67
2017-06-18T22:41:18.139Z,7.93
2017-06-18T22:43:46.334Z,12.50
2017-06-18T22:46:14.510Z,7.37
2017-06-18T22:48:43.425Z,7.97
2017-06-18T22:51:11.620Z,9.30
2017-06-18T22:53:39.771Z,8.77
2017-06-18T22:56:08.015Z,7.70
2017-06-18T22:58:36.173Z,7.87
2017-06-18T23:01:04.313Z,8.03
2017-06-18T23:03:32.507Z,8.20
2017-06-18T23:06:01.499Z,8.47
2017-06-18T23:08:29.690Z,7.93
2017-06-18T23:10:57.816Z,7.70
2017-06-18T23:13:25.933Z,9.70
2017-06-18T23:15:54.090Z,6.53
2017-06-18T23:18:22.225Z,6.10
2017-06-18T23:20:50.383Z,5.80
2017-06-18T23:23:18.529Z,7.07
2017-06-18T23:25:47.428Z,7.53
2017-06-18T23:28:15.564Z,8.23
2017-06-18T23:30:43.677Z,9.73
2017-06-18T23:33:11.843Z,8.77
2017-06-18T23:35:40.750Z,7.27
2017-06-18T23:38:08.872Z,6.60
2017-06-18T23:40:37.020Z,6.90
2017-06-18T23:43:05.152Z,5.97
2017-06-18T23:45:33.323Z,7.30
2017-06-18T23:48:01.450Z,7.60
2017-06-18T23:50:29.582Z,7.07
2017-06-18T23:52:57.746Z,7.83
2017-06-18T23:55:25.872Z,7.67
2017-06-18T23:57:54.043Z,7.10
