createdAt,value
2019-03-24T00:13:16.654Z,94060.73
2019-03-24T00:28:49.889Z,94061.98
2019-03-24T00:44:22.917Z,94056.75
2019-03-24T00:59:55.908Z,94048.23
2019-03-24T01:15:28.887Z,94042.25
2019-03-24T01:31:01.986Z,94044.45
2019-03-24T01:46:35.033Z,94044.20
2019-03-24T02:02:08.001Z,94048.23
2019-03-24T02:17:40.815Z,94038.04
2019-03-24T02:33:13.992Z,94023.12
2019-03-24T02:48:46.964Z,94034.31
2019-03-24T03:04:19.968Z,94036.42
2019-03-24T03:19:53.836Z,94032.33
2019-03-24T03:35:28.136Z,94020.97
2019-03-24T03:51:01.501Z,94044.30
2019-03-24T04:06:34.346Z,94045.97
2019-03-24T04:22:07.525Z,94060.91
2019-03-24T04:37:40.702Z,94061.69
2019-03-24T04:53:13.867Z,94066.15
2019-03-24T05:08:46.710Z,94070.87
2019-03-24T05:24:20.058Z,94089.39
2019-03-24T05:39:53.185Z,94098.02
2019-03-24T05:55:26.196Z,94110.60
2019-03-24T06:10:59.362Z,94103.62
2019-03-24T06:26:32.199Z,94105.42
2019-03-24T06:42:05.148Z,94114.09
2019-03-24T06:57:38.453Z,94117.47
2019-03-24T07:13:11.642Z,94115.55
2019-03-24T07:28:45.627Z,94119.28
2019-03-24T07:44:19.185Z,94119.34
2019-03-24T07:59:52.274Z,94114.63
2019-03-24T08:15:25.569Z,94107.84
2019-03-24T08:30:58.426Z,94100.46
2019-03-24T08:46:31.937Z,94083.92
2019-03-24T09:02:05.718Z,94060.62
2019-03-24T09:17:41.164Z,94050.52
2019-03-24T09:33:14.078Z,94049.86
2019-03-24T09:48:47.451Z,94041.44
2019-03-24T10:04:20.657Z,94035.13
2019-03-24T10:19:54.129Z,94033.94
2019-03-24T10:35:28.243Z,94006.41
2019-03-24T10:51:01.276Z,93985.59
2019-03-24T11:06:34.485Z,93954.95
2019-03-24T11:22:07.607Z,93925.83
2019-03-24T11:37:40.548Z,93921.51
2019-03-24T11:53:13.723Z,93909.35
2019-03-24T12:08:47.234Z,93890.69
2019-03-24T12:24:20.888Z,93873.66
2019-03-24T12:39:53.952Z,93851.86
2019-03-24T12:55:27.834Z,93826.23
2019-03-24T13:11:00.956Z,93805.95
2019-03-24T13:26:33.984Z,93787.76
2019-03-24T13:42:06.882Z,93767.74
2019-03-24T13:57:40.013Z,93751.34
2019-03-24T14:13:12.817Z,93745.03
2019-03-24T14:28:46.079Z,93723.69
2019-03-24T14:44:19.038Z,93722.88
2019-03-24T14:59:51.973Z,93713.05
2019-03-24T15:15:24.947Z,93715.83
2019-03-24T15:30:57.874Z,93698.23
2019-03-24T15:46:30.793Z,93689.42
2019-03-24T16:02:03.617Z,93684.91
2019-03-24T16:17:36.628Z,93685.41
2019-03-24T16:33:09.765Z,93690.33
2019-03-24T16:48:42.508Z,93693.88
2019-03-24T17:04:15.649Z,93701.27
2019-03-24T17:19:48.970Z,93709.28
2019-03-24T17:35:22.043Z,93720.29
2019-03-24T17:50:55.337Z,93729.67
2019-03-24T18:06:28.887Z,93725.78
2019-03-24T18:22:11.338Z,93717.67
2019-03-24T18:37:37.178Z,93714.06
2019-03-24T18:53:10.457Z,93721.22
2019-03-24T19:08:43.792Z,93719.28
2019-03-24T19:24:17.053Z,93728.18
2019-03-24T19:39:50.127Z,93718.98
2019-03-24T19:55:23.459Z,93716.39
2019-03-24T20:10:56.283Z,93722.81
2019-03-24T20:26:29.701Z,93721.31
2019-03-24T20:42:02.730Z,93692.89
2019-03-24T20:57:36.145Z,93700.23
2019-03-24T21:13:09.552Z,93693.61
2019-03-24T21:28:42.605Z,93685.55
2019-03-24T21:44:15.622Z,93682.97
2019-03-24T21:59:48.637Z,93663.28
2019-03-24T22:15:22.444Z,93650.70
2019-03-24T22:30:55.495Z,93648.77
2019-03-24T22:46:28.658Z,93652.58
2019-03-24T23:02:01.739Z,93650.70
2019-03-24T23:17:35.069Z,93652.11
2019-03-24T23:33:08.331Z,93636.69
2019-03-24T23:48:41.491Z,93630.27
