createdAt,value
2017-12-01T00:00:41.422Z,1000.74
2017-12-01T00:01:41.438Z,1000.72
2017-12-01T00:02:41.454Z,1000.79
2017-12-01T00:03:41.469Z,1000.81
2017-12-01T00:04:41.492Z,1000.79
2017-12-01T00:05:41.500Z,1000.77
2017-12-01T00:06:41.517Z,1000.78
2017-12-01T00:07:41.533Z,1000.78
2017-12-01T00:08:41.549Z,1000.79
2017-12-01T00:09:41.564Z,1000.82
2017-12-01T00:10:41.580Z,1000.84
2017-12-01T00:11:41.596Z,1000.86
2017-12-01T00:12:41.612Z,1000.87
2017-12-01T00:13:41.626Z,1000.89
2017-12-01T00:14:41.641Z,1000.91
2017-12-01T00:15:41.658Z,1000.93
2017-12-01T00:16:41.675Z,1000.92
2017-12-01T00:17:41.694Z,1000.90
2017-12-01T00:18:41.704Z,1000.95
2017-12-01T00:19:41.721Z,1001.01
2017-12-01T00:20:41.737Z,1001.02
2017-12-01T00:21:41.752Z,1001.02
2017-12-01T00:22:41.767Z,1001.02
2017-12-01T00:23:41.785Z,1001.01
2017-12-01T00:24:41.801Z,1001.03
2017-12-01T00:25:41.814Z,1001.07
2017-12-01T00:26:41.831Z,1001.04
2017-12-01T00:27:41.847Z,1001.04
2017-12-01T00:28:41.862Z,1001.06
2017-12-01T00:29:41.881Z,1001.13
2017-12-01T00:30:41.893Z,1001.08
2017-12-01T00:31:41.908Z,1001.09
2017-12-01T00:32:41.925Z,1001.11
2017-12-01T00:33:41.939Z,1001.13
2017-12-01T00:34:41.954Z,1001.12
2017-12-01T00:35:41.978Z,1001.08
2017-12-01T00:36:41.986Z,1001.13
2017-12-01T00:37:42.002Z,1001.11
2017-12-01T00:38:42.017Z,1001.14
2017-12-01T00:39:42.034Z,1001.13
2017-12-01T00:40:42.049Z,1001.15
2017-12-01T00:41:42.066Z,1001.16
2017-12-01T00:42:42.080Z,1001.19
2017-12-01T00:43:42.094Z,1001.16
2017-12-01T00:44:42.111Z,1001.22
2017-12-01T00:45:42.125Z,1001.18
2017-12-01T00:46:42.142Z,1001.26
2017-12-01T00:47:42.158Z,1001.27
2017-12-01T00:48:42.172Z,1001.27
2017-12-01T00:49:42.187Z,1001.24
2017-12-01T00:50:42.204Z,1001.25
2017-12-01T00:51:42.218Z,1001.27
2017-12-01T00:52:42.235Z,1001.27
2017-12-01T00:53:42.250Z,1001.26
2017-12-01T00:54:42.265Z,1001.29
2017-12-01T00:55:42.281Z,1001.24
2017-12-01T00:56:42.296Z,1001.30
2017-12-01T00:57:42.310Z,1001.28
2017-12-01T00:58:42.328Z,1001.34
2017-12-01T00:59:42.342Z,1001.28
2017-12-01T01:00:42.357Z,1001.28
2017-12-01T01:01:42.372Z,1001.28
2017-12-01T01:02:42.388Z,1001.33
2017-12-01T01:03:42.405Z,1001.33
2017-12-01T01:04:42.420Z,1001.38
2017-12-01T01:05:42.434Z,1001.35
2017-12-01T01:06:42.551Z,1001.40
2017-12-01T01:07:42.466Z,1001.40
2017-12-01T01:08:42.482Z,1001.42
2017-12-01T01:09:42.497Z,1001.44
2017-12-01T01:10:42.512Z,1001.48
2017-12-01T01:11:42.537Z,1001.48
2017-12-01T01:12:42.550Z,1001.53
2017-12-01T01:13:42.557Z,1001.58
2017-12-01T01:14:42.573Z,1001.54
2017-12-01T01:15:42.590Z,1001.55
2017-12-01T01:16:42.606Z,1001.64
2017-12-01T01:17:42.621Z,1001.61
2017-12-01T01:18:42.636Z,1001.62
2017-12-01T01:19:42.653Z,1001.61
2017-12-01T01:20:42.666Z,1001.65
2017-12-01T01:21:42.682Z,1001.66
2017-12-01T01:22:42.697Z,1001.64
2017-12-01T01:23:42.714Z,1001.64
2017-12-01T01:24:42.730Z,1001.68
2017-12-01T01:25:42.743Z,1001.64
2017-12-01T01:26:42.760Z,1001.66
2017-12-01T01:27:42.776Z,1001.69
2017-12-01T01:28:42.790Z,1001.71
2017-12-01T01:29:42.807Z,1001.72
2017-12-01T01:30:42.822Z,1001.71
2017-12-01T01:31:42.840Z,1001.74
2017-12-01T01:32:42.855Z,1001.75
2017-12-01T01:33:42.869Z,1001.79
2017-12-01T01:34:42.883Z,1001.79
2017-12-01T01:35:42.901Z,1001.80
2017-12-01T01:36:42.914Z,1001.75
2017-12-01T01:37:42.931Z,1001.78
2017-12-01T01:38:42.946Z,1001.80
2017-12-01T01:39:42.961Z,1001.79
2017-12-01T01:40:42.978Z,1001.83
2017-12-01T01:41:42.991Z,1001.76
2017-12-01T01:42:43.008Z,1001.82
2017-12-01T01:43:43.024Z,1001.77
2017-12-01T01:44:43.038Z,1001.79
2017-12-01T01:45:43.055Z,1001.80
2017-12-01T01:46:43.070Z,1001.82
2017-12-01T01:47:43.086Z,1001.82
2017-12-01T01:48:43.101Z,1001.87
2017-12-01T01:49:43.116Z,1001.92
2017-12-01T01:50:43.432Z,1001.96
2017-12-01T01:51:43.147Z,1001.96
2017-12-01T01:52:43.164Z,1002.00
2017-12-01T01:53:43.177Z,1001.94
2017-12-01T01:54:43.195Z,1002.00
2017-12-01T01:55:43.210Z,1002.00
2017-12-01T01:56:43.224Z,1002.00
2017-12-01T01:57:43.239Z,1002.02
2017-12-01T01:58:43.254Z,1002.05
2017-12-01T01:59:43.271Z,1002.04
2017-12-01T02:00:43.286Z,1002.05
2017-12-01T02:01:43.305Z,1002.06
2017-12-01T02:02:43.316Z,1002.08
2017-12-01T02:03:43.332Z,1002.10
2017-12-01T02:04:43.348Z,1002.09
2017-12-01T02:05:43.362Z,1002.15
2017-12-01T02:06:43.379Z,1002.13
2017-12-01T02:07:43.393Z,1002.15
2017-12-01T02:08:43.409Z,1002.16
2017-12-01T02:09:43.424Z,1002.19
2017-12-01T02:10:43.441Z,1002.15
2017-12-01T02:11:43.455Z,1002.19
2017-12-01T02:12:43.472Z,1002.20
2017-12-01T02:13:43.485Z,1002.17
2017-12-01T02:14:43.503Z,1002.20
2017-12-01T02:15:43.566Z,1002.25
2017-12-01T02:16:43.533Z,1002.26
2017-12-01T02:17:43.548Z,1002.27
2017-12-01T02:18:43.563Z,1002.25
2017-12-01T02:19:43.580Z,1002.27
2017-12-01T02:20:43.595Z,1002.23
2017-12-01T02:21:43.609Z,1002.27
2017-12-01T02:22:43.625Z,1002.27
2017-12-01T02:23:43.642Z,1002.30
2017-12-01T02:24:43.657Z,1002.33
2017-12-01T02:25:43.671Z,1002.32
2017-12-01T02:26:43.687Z,1002.34
2017-12-01T02:27:43.703Z,1002.37
2017-12-01T02:28:43.719Z,1002.38
2017-12-01T02:29:43.732Z,1002.41
2017-12-01T02:30:43.750Z,1002.42
2017-12-01T02:31:43.765Z,1002.41
2017-12-01T02:32:43.781Z,1002.44
2017-12-01T02:33:43.794Z,1002.46
2017-12-01T02:34:43.810Z,1002.45
2017-12-01T02:35:43.826Z,1002.45
2017-12-01T02:36:43.841Z,1002.50
2017-12-01T02:37:43.856Z,1002.51
2017-12-01T02:38:43.874Z,1002.52
2017-12-01T02:39:43.894Z,1002.51
2017-12-01T02:40:43.908Z,1002.51
2017-12-01T02:41:43.920Z,1002.54
2017-12-01T02:42:43.939Z,1002.51
2017-12-01T02:43:43.951Z,1002.57
2017-12-01T02:44:43.964Z,1002.57
2017-12-01T02:45:43.985Z,1002.51
2017-12-01T02:46:43.994Z,1002.53
2017-12-01T02:47:44.015Z,1002.60
2017-12-01T02:48:44.026Z,1002.60
2017-12-01T02:49:44.040Z,1002.67
2017-12-01T02:50:44.056Z,1002.65
2017-12-01T02:51:44.072Z,1002.67
2017-12-01T02:52:44.086Z,1002.66
2017-12-01T02:53:44.105Z,1002.66
2017-12-01T02:54:44.117Z,1002.67
2017-12-01T02:55:44.133Z,1002.68
2017-12-01T02:56:44.148Z,1002.73
2017-12-01T02:57:44.165Z,1002.73
2017-12-01T02:58:44.178Z,1002.79
2017-12-01T02:59:44.193Z,1002.75
2017-12-01T03:00:44.209Z,1002.77
2017-12-01T03:01:44.223Z,1002.88
2017-12-01T03:02:44.238Z,1002.87
2017-12-01T03:03:44.255Z,1002.87
2017-12-01T03:04:44.271Z,1002.89
2017-12-01T03:05:44.285Z,1002.88
2017-12-01T03:06:44.300Z,1002.90
2017-12-01T03:07:44.316Z,1002.88
2017-12-01T03:08:44.331Z,1002.88
2017-12-01T03:09:44.346Z,1002.85
2017-12-01T03:10:44.361Z,1002.87
2017-12-01T03:11:44.376Z,1002.87
2017-12-01T03:12:44.393Z,1002.81
2017-12-01T03:13:44.407Z,1002.85
2017-12-01T03:14:44.473Z,1002.85
2017-12-01T03:15:44.438Z,1002.84
2017-12-01T03:16:44.454Z,1002.78
2017-12-01T03:17:44.469Z,1002.80
2017-12-01T03:18:44.484Z,1002.83
2017-12-01T03:19:44.499Z,1002.84
2017-12-01T03:20:44.516Z,1002.88
2017-12-01T03:21:44.531Z,1002.93
2017-12-01T03:22:44.546Z,1002.90
2017-12-01T03:23:44.561Z,1002.89
2017-12-01T03:24:44.577Z,1002.95
2017-12-01T03:25:44.593Z,1002.94
2017-12-01T03:26:44.608Z,1002.97
2017-12-01T03:27:44.624Z,1002.95
2017-12-01T03:28:44.640Z,1003.00
2017-12-01T03:29:44.656Z,1003.01
2017-12-01T03:30:44.672Z,1002.98
2017-12-01T03:31:44.686Z,1003.08
2017-12-01T03:32:44.705Z,1003.05
2017-12-01T03:33:44.716Z,1003.09
2017-12-01T03:34:44.731Z,1003.10
2017-12-01T03:35:44.748Z,1003.11
2017-12-01T03:36:44.762Z,1003.10
2017-12-01T03:37:44.779Z,1003.13
2017-12-01T03:38:44.794Z,1003.12
2017-12-01T03:39:44.809Z,1003.18
2017-12-01T03:40:44.825Z,1003.21
2017-12-01T03:41:44.840Z,1003.22
2017-12-01T03:42:45.055Z,1003.24
2017-12-01T03:43:44.871Z,1003.22
2017-12-01T03:44:44.886Z,1003.25
2017-12-01T03:45:44.901Z,1003.25
2017-12-01T03:46:44.917Z,1003.27
2017-12-01T03:47:44.932Z,1003.31
2017-12-01T03:48:44.948Z,1003.28
2017-12-01T03:49:44.964Z,1003.34
2017-12-01T03:50:44.978Z,1003.29
2017-12-01T03:51:44.993Z,1003.31
2017-12-01T03:52:45.009Z,1003.33
2017-12-01T03:53:45.028Z,1003.34
2017-12-01T03:54:45.041Z,1003.38
2017-12-01T03:55:45.055Z,1003.38
2017-12-01T03:56:45.071Z,1003.42
2017-12-01T03:57:45.086Z,1003.45
2017-12-01T03:58:45.102Z,1003.47
2017-12-01T03:59:45.117Z,1003.50
2017-12-01T04:00:45.132Z,1003.50
2017-12-01T04:01:45.147Z,1003.54
2017-12-01T04:02:45.164Z,1003.57
2017-12-01T04:03:45.178Z,1003.52
2017-12-01T04:04:45.194Z,1003.55
2017-12-01T04:05:45.209Z,1003.55
2017-12-01T04:06:45.227Z,1003.58
2017-12-01T04:07:45.240Z,1003.59
2017-12-01T04:08:45.255Z,1003.64
2017-12-01T04:09:45.270Z,1003.63
2017-12-01T04:10:45.286Z,1003.65
2017-12-01T04:11:45.302Z,1003.69
2017-12-01T04:12:45.316Z,1003.75
2017-12-01T04:13:45.333Z,1003.77
2017-12-01T04:14:45.347Z,1003.77
2017-12-01T04:15:45.371Z,1003.79
2017-12-01T04:16:45.379Z,1003.84
2017-12-01T04:17:45.393Z,1003.85
2017-12-01T04:18:45.411Z,1003.86
2017-12-01T04:19:45.425Z,1003.88
2017-12-01T04:20:45.440Z,1003.90
2017-12-01T04:21:45.555Z,1003.89
2017-12-01T04:22:45.472Z,1003.92
2017-12-01T04:23:45.486Z,1003.95
2017-12-01T04:24:45.508Z,1003.97
2017-12-01T04:25:45.516Z,1003.98
2017-12-01T04:26:45.532Z,1003.99
2017-12-01T04:27:45.548Z,1004.00
2017-12-01T04:28:45.579Z,1004.05
2017-12-01T04:29:45.580Z,1004.02
2017-12-01T04:30:45.594Z,1004.03
2017-12-01T04:31:45.616Z,1004.02
2017-12-01T04:32:45.628Z,1004.03
2017-12-01T04:33:45.641Z,1004.10
2017-12-01T04:34:45.656Z,1004.11
2017-12-01T04:35:45.672Z,1004.15
2017-12-01T04:36:45.688Z,1004.17
2017-12-01T04:37:45.704Z,1004.20
2017-12-01T04:38:45.724Z,1004.18
2017-12-01T04:39:45.736Z,1004.21
2017-12-01T04:40:45.750Z,1004.20
2017-12-01T04:41:45.766Z,1004.22
2017-12-01T04:42:45.782Z,1004.21
2017-12-01T04:43:45.797Z,1004.19
2017-12-01T04:44:45.813Z,1004.24
2017-12-01T04:45:45.826Z,1004.24
2017-12-01T04:46:45.865Z,1004.30
2017-12-01T04:47:45.859Z,1004.30
2017-12-01T04:48:45.874Z,1004.30
2017-12-01T04:49:45.890Z,1004.33
2017-12-01T04:50:45.905Z,1004.35
2017-12-01T04:51:45.921Z,1004.37
2017-12-01T04:52:45.937Z,1004.36
2017-12-01T04:53:45.951Z,1004.40
2017-12-01T04:54:45.967Z,1004.42
2017-12-01T04:55:45.984Z,1004.44
2017-12-01T04:56:46.000Z,1004.42
2017-12-01T04:57:46.013Z,1004.50
2017-12-01T04:58:46.030Z,1004.47
2017-12-01T04:59:46.046Z,1004.48
2017-12-01T05:00:46.061Z,1004.53
2017-12-01T05:01:46.077Z,1004.48
2017-12-01T05:02:46.092Z,1004.55
2017-12-01T05:03:46.108Z,1004.57
2017-12-01T05:04:46.125Z,1004.58
2017-12-01T05:05:46.139Z,1004.56
2017-12-01T05:06:46.154Z,1004.60
2017-12-01T05:07:46.221Z,1004.60
2017-12-01T05:08:46.184Z,1004.61
2017-12-01T05:09:46.200Z,1004.63
2017-12-01T05:10:46.216Z,1004.61
2017-12-01T05:11:46.232Z,1004.60
2017-12-01T05:12:46.247Z,1004.60
2017-12-01T05:13:46.261Z,1004.63
2017-12-01T05:14:46.276Z,1004.66
2017-12-01T05:15:46.293Z,1004.67
2017-12-01T05:16:46.310Z,1004.66
2017-12-01T05:17:46.324Z,1004.66
2017-12-01T05:18:46.339Z,1004.70
2017-12-01T05:19:46.354Z,1004.73
2017-12-01T05:20:46.371Z,1004.72
2017-12-01T05:21:46.635Z,1004.73
2017-12-01T05:22:46.402Z,1004.71
2017-12-01T05:23:46.416Z,1004.74
2017-12-01T05:24:46.433Z,1004.73
2017-12-01T05:25:46.451Z,1004.72
2017-12-01T05:26:46.463Z,1004.79
2017-12-01T05:27:46.478Z,1004.74
2017-12-01T05:28:46.494Z,1004.77
2017-12-01T05:29:46.509Z,1004.79
2017-12-01T05:30:46.529Z,1004.83
2017-12-01T05:31:46.541Z,1004.88
2017-12-01T05:32:46.555Z,1004.83
2017-12-01T05:33:46.571Z,1004.88
2017-12-01T05:34:46.586Z,1004.87
2017-12-01T05:35:46.602Z,1004.87
2017-12-01T05:36:46.617Z,1004.90
2017-12-01T05:37:46.632Z,1004.88
2017-12-01T05:38:46.649Z,1004.89
2017-12-01T05:39:46.664Z,1004.92
2017-12-01T05:40:46.680Z,1004.97
2017-12-01T05:41:46.695Z,1005.01
2017-12-01T05:42:46.710Z,1005.04
2017-12-01T05:43:46.725Z,1005.04
2017-12-01T05:44:46.741Z,1005.06
2017-12-01T05:45:46.756Z,1005.05
2017-12-01T05:46:46.771Z,1005.16
2017-12-01T05:47:46.847Z,1005.17
2017-12-01T05:48:46.804Z,1005.21
2017-12-01T05:49:46.818Z,1005.19
2017-12-01T05:50:46.834Z,1005.19
2017-12-01T05:51:46.849Z,1005.23
2017-12-01T05:52:46.866Z,1005.28
2017-12-01T05:53:46.881Z,1005.29
2017-12-01T05:54:46.901Z,1005.26
2017-12-01T05:55:46.912Z,1005.28
2017-12-01T05:56:46.927Z,1005.29
2017-12-01T05:57:46.942Z,1005.26
2017-12-01T05:58:46.957Z,1005.30
2017-12-01T05:59:46.973Z,1005.28
2017-12-01T06:00:46.989Z,1005.31
2017-12-01T06:01:47.003Z,1005.34
2017-12-01T06:02:47.019Z,1005.36
2017-12-01T06:03:47.040Z,1005.37
2017-12-01T06:04:47.051Z,1005.38
2017-12-01T06:05:47.065Z,1005.42
2017-12-01T06:06:47.081Z,1005.39
2017-12-01T06:07:47.096Z,1005.44
2017-12-01T06:08:47.112Z,1005.45
2017-12-01T06:09:47.129Z,1005.44
2017-12-01T06:10:47.142Z,1005.40
2017-12-01T06:11:47.162Z,1005.42
2017-12-01T06:12:47.172Z,1005.44
2017-12-01T06:13:47.187Z,1005.46
2017-12-01T06:14:47.204Z,1005.41
2017-12-01T06:15:47.220Z,1005.43
2017-12-01T06:16:47.234Z,1005.49
2017-12-01T06:17:47.249Z,1005.52
2017-12-01T06:18:47.264Z,1005.54
2017-12-01T06:19:47.280Z,1005.53
2017-12-01T06:20:47.295Z,1005.55
2017-12-01T06:21:47.310Z,1005.57
2017-12-01T06:22:47.327Z,1005.55
2017-12-01T06:23:47.341Z,1005.57
2017-12-01T06:24:47.358Z,1005.59
2017-12-01T06:25:47.371Z,1005.67
2017-12-01T06:26:47.388Z,1005.66
2017-12-01T06:27:47.405Z,1005.72
2017-12-01T06:28:47.418Z,1005.71
2017-12-01T06:29:47.434Z,1005.72
2017-12-01T06:30:47.551Z,1005.71
2017-12-01T06:31:47.464Z,1005.71
2017-12-01T06:32:47.480Z,1005.69
2017-12-01T06:33:47.495Z,1005.78
2017-12-01T06:34:47.512Z,1005.81
2017-12-01T06:35:47.527Z,1005.81
2017-12-01T06:36:47.541Z,1005.90
2017-12-01T06:37:47.556Z,1005.87
2017-12-01T06:38:47.572Z,1005.86
2017-12-01T06:39:47.586Z,1005.91
2017-12-01T06:40:47.603Z,1005.99
2017-12-01T06:41:47.619Z,1005.96
2017-12-01T06:42:47.633Z,1006.00
2017-12-01T06:43:47.649Z,1006.00
2017-12-01T06:44:47.665Z,1006.02
2017-12-01T06:45:47.678Z,1006.06
2017-12-01T06:46:47.695Z,1006.03
2017-12-01T06:47:47.717Z,1006.04
2017-12-01T06:48:47.725Z,1006.08
2017-12-01T06:49:47.739Z,1006.07
2017-12-01T06:50:47.756Z,1006.12
2017-12-01T06:51:47.803Z,1006.13
2017-12-01T06:52:47.788Z,1006.16
2017-12-01T06:53:47.801Z,1006.17
2017-12-01T06:54:47.817Z,1006.20
2017-12-01T06:55:47.833Z,1006.21
2017-12-01T06:56:47.852Z,1006.18
2017-12-01T06:57:47.864Z,1006.22
2017-12-01T06:58:47.879Z,1006.24
2017-12-01T06:59:47.895Z,1006.23
2017-12-01T07:00:47.910Z,1006.27
2017-12-01T07:01:47.925Z,1006.29
2017-12-01T07:02:47.939Z,1006.33
2017-12-01T07:03:47.955Z,1006.30
2017-12-01T07:04:47.971Z,1006.36
2017-12-01T07:05:47.986Z,1006.36
2017-12-01T07:06:48.002Z,1006.37
2017-12-01T07:07:48.018Z,1006.39
2017-12-01T07:08:48.033Z,1006.38
2017-12-01T07:09:48.048Z,1006.46
2017-12-01T07:10:48.062Z,1006.45
2017-12-01T07:11:48.079Z,1006.47
2017-12-01T07:12:48.094Z,1006.52
2017-12-01T07:13:48.109Z,1006.44
2017-12-01T07:14:48.124Z,1006.49
2017-12-01T07:15:48.147Z,1006.51
2017-12-01T07:16:48.155Z,1006.50
2017-12-01T07:17:48.171Z,1006.55
2017-12-01T07:18:48.186Z,1006.52
2017-12-01T07:19:48.201Z,1006.56
2017-12-01T07:20:48.217Z,1006.58
2017-12-01T07:21:48.235Z,1006.59
2017-12-01T07:22:48.247Z,1006.61
2017-12-01T07:23:48.264Z,1006.61
2017-12-01T07:24:48.279Z,1006.62
2017-12-01T07:25:48.294Z,1006.64
2017-12-01T07:26:48.310Z,1006.66
2017-12-01T07:27:48.325Z,1006.68
2017-12-01T07:28:48.341Z,1006.70
2017-12-01T07:29:48.356Z,1006.78
2017-12-01T07:30:48.372Z,1006.73
2017-12-01T07:31:48.386Z,1006.79
2017-12-01T07:32:48.401Z,1006.79
2017-12-01T07:33:48.416Z,1006.82
2017-12-01T07:34:48.436Z,1006.84
2017-12-01T07:35:48.447Z,1006.86
2017-12-01T07:36:48.463Z,1006.83
2017-12-01T07:37:48.478Z,1006.90
2017-12-01T07:38:48.494Z,1006.92
2017-12-01T07:39:48.510Z,1006.87
2017-12-01T07:40:48.524Z,1006.91
2017-12-01T07:41:48.540Z,1006.93
2017-12-01T07:42:48.756Z,1006.96
2017-12-01T07:43:48.571Z,1006.95
2017-12-01T07:44:48.587Z,1006.99
2017-12-01T07:45:48.601Z,1007.01
2017-12-01T07:46:48.616Z,1007.03
2017-12-01T07:47:48.634Z,1007.06
2017-12-01T07:48:48.648Z,1007.08
2017-12-01T07:49:48.663Z,1007.11
2017-12-01T07:50:48.678Z,1007.14
2017-12-01T07:51:48.693Z,1007.16
2017-12-01T07:52:48.709Z,1007.17
2017-12-01T07:53:48.725Z,1007.20
2017-12-01T07:54:48.740Z,1007.21
2017-12-01T07:55:48.755Z,1007.18
2017-12-01T07:56:48.772Z,1007.19
2017-12-01T07:57:48.787Z,1007.23
2017-12-01T07:58:48.802Z,1007.21
2017-12-01T07:59:48.818Z,1007.24
2017-12-01T08:00:48.833Z,1007.28
2017-12-01T08:01:48.850Z,1007.27
2017-12-01T08:02:48.864Z,1007.33
2017-12-01T08:03:48.880Z,1007.35
2017-12-01T08:04:48.896Z,1007.35
2017-12-01T08:05:48.912Z,1007.35
2017-12-01T08:06:48.926Z,1007.36
2017-12-01T08:07:48.941Z,1007.42
2017-12-01T08:08:49.059Z,1007.41
2017-12-01T08:09:48.971Z,1007.42
2017-12-01T08:10:48.988Z,1007.43
2017-12-01T08:11:49.005Z,1007.47
2017-12-01T08:12:49.020Z,1007.42
2017-12-01T08:13:49.036Z,1007.45
2017-12-01T08:14:49.050Z,1007.53
2017-12-01T08:15:49.064Z,1007.57
2017-12-01T08:16:49.082Z,1007.59
2017-12-01T08:17:49.095Z,1007.60
2017-12-01T08:18:49.110Z,1007.64
2017-12-01T08:19:49.127Z,1007.59
2017-12-01T08:20:49.143Z,1007.63
2017-12-01T08:21:49.157Z,1007.62
2017-12-01T08:22:49.178Z,1007.66
2017-12-01T08:23:49.190Z,1007.66
2017-12-01T08:24:49.206Z,1007.67
2017-12-01T08:25:49.223Z,1007.71
2017-12-01T08:26:49.239Z,1007.72
2017-12-01T08:27:49.251Z,1007.72
2017-12-01T08:28:49.267Z,1007.71
2017-12-01T08:29:49.284Z,1007.77
2017-12-01T08:30:49.298Z,1007.79
2017-12-01T08:31:49.314Z,1007.82
2017-12-01T08:32:49.330Z,1007.85
2017-12-01T08:33:49.346Z,1007.86
2017-12-01T08:34:49.361Z,1007.90
2017-12-01T08:35:49.376Z,1007.87
2017-12-01T08:36:49.393Z,1007.90
2017-12-01T08:37:49.406Z,1007.92
2017-12-01T08:38:49.422Z,1007.92
2017-12-01T08:39:49.444Z,1007.98
2017-12-01T08:40:49.457Z,1008.01
2017-12-01T08:41:49.470Z,1008.01
2017-12-01T08:42:49.485Z,1008.04
2017-12-01T08:43:49.502Z,1007.98
2017-12-01T08:44:49.517Z,1008.02
2017-12-01T08:45:49.531Z,1007.99
2017-12-01T08:46:49.549Z,1008.09
2017-12-01T08:47:49.564Z,1008.09
2017-12-01T08:48:49.578Z,1008.09
2017-12-01T08:49:49.593Z,1008.11
2017-12-01T08:50:49.611Z,1008.13
2017-12-01T08:51:49.625Z,1008.14
2017-12-01T08:52:49.646Z,1008.14
2017-12-01T08:53:49.656Z,1008.20
2017-12-01T08:54:49.672Z,1008.20
2017-12-01T08:55:49.689Z,1008.20
2017-12-01T08:56:49.704Z,1008.27
2017-12-01T08:57:49.718Z,1008.24
2017-12-01T08:58:49.735Z,1008.25
2017-12-01T08:59:49.751Z,1008.25
2017-12-01T09:00:49.766Z,1008.28
2017-12-01T09:01:49.782Z,1008.33
2017-12-01T09:02:49.799Z,1008.32
2017-12-01T09:03:49.814Z,1008.33
2017-12-01T09:04:49.880Z,1008.35
2017-12-01T09:05:49.844Z,1008.37
2017-12-01T09:06:49.862Z,1008.39
2017-12-01T09:07:49.878Z,1008.36
2017-12-01T09:08:49.900Z,1008.39
2017-12-01T09:09:49.908Z,1008.47
2017-12-01T09:10:49.923Z,1008.49
2017-12-01T09:11:49.940Z,1008.50
2017-12-01T09:12:49.956Z,1008.49
2017-12-01T09:13:49.970Z,1008.56
2017-12-01T09:14:49.986Z,1008.54
2017-12-01T09:15:50.004Z,1008.54
2017-12-01T09:16:50.018Z,1008.55
2017-12-01T09:17:50.032Z,1008.55
2017-12-01T09:18:50.049Z,1008.58
2017-12-01T09:19:50.065Z,1008.59
2017-12-01T09:20:50.119Z,1008.61
2017-12-01T09:21:50.095Z,1008.61
2017-12-01T09:22:50.112Z,1008.64
2017-12-01T09:23:50.127Z,1008.65
2017-12-01T09:24:50.143Z,1008.62
2017-12-01T09:25:50.159Z,1008.70
2017-12-01T09:26:50.173Z,1008.73
2017-12-01T09:27:50.193Z,1008.71
2017-12-01T09:28:50.205Z,1008.76
2017-12-01T09:29:50.225Z,1008.79
2017-12-01T09:30:50.240Z,1008.80
2017-12-01T09:31:50.253Z,1008.78
2017-12-01T09:32:50.269Z,1008.82
2017-12-01T09:33:50.283Z,1008.82
2017-12-01T09:34:50.299Z,1008.82
2017-12-01T09:35:50.315Z,1008.83
2017-12-01T09:36:50.332Z,1008.88
2017-12-01T09:37:50.347Z,1008.89
2017-12-01T09:38:50.363Z,1008.93
2017-12-01T09:39:50.379Z,1008.95
2017-12-01T09:40:50.396Z,1008.96
2017-12-01T09:41:50.410Z,1009.00
2017-12-01T09:42:50.426Z,1009.01
2017-12-01T09:43:50.442Z,1009.07
2017-12-01T09:44:50.458Z,1009.11
2017-12-01T09:45:50.475Z,1009.12
2017-12-01T09:46:50.491Z,1009.08
2017-12-01T09:47:50.506Z,1009.07
2017-12-01T09:48:50.524Z,1009.09
2017-12-01T09:49:50.611Z,1009.08
2017-12-01T09:50:50.556Z,1009.13
2017-12-01T09:51:50.570Z,1009.09
2017-12-01T09:52:50.588Z,1009.09
2017-12-01T09:53:50.605Z,1009.09
2017-12-01T09:54:50.620Z,1009.10
2017-12-01T09:55:50.637Z,1009.13
2017-12-01T09:56:50.654Z,1009.14
2017-12-01T09:57:50.669Z,1009.12
2017-12-01T09:58:50.683Z,1009.12
2017-12-01T09:59:50.702Z,1009.17
2017-12-01T10:00:50.718Z,1009.22
2017-12-01T10:01:50.741Z,1009.22
2017-12-01T10:02:50.749Z,1009.18
2017-12-01T10:03:50.765Z,1009.22
2017-12-01T10:04:50.782Z,1009.21
2017-12-01T10:05:50.801Z,1009.28
2017-12-01T10:06:50.814Z,1009.30
2017-12-01T10:07:50.834Z,1009.33
2017-12-01T10:08:50.846Z,1009.31
2017-12-01T10:09:50.862Z,1009.34
2017-12-01T10:10:50.878Z,1009.34
2017-12-01T10:11:50.895Z,1009.33
2017-12-01T10:12:50.912Z,1009.34
2017-12-01T10:13:50.927Z,1009.33
2017-12-01T10:14:50.945Z,1009.40
2017-12-01T10:15:50.961Z,1009.39
2017-12-01T10:16:50.976Z,1009.40
2017-12-01T10:17:50.992Z,1009.38
2017-12-01T10:18:51.009Z,1009.39
2017-12-01T10:19:51.026Z,1009.39
2017-12-01T10:20:51.042Z,1009.40
2017-12-01T10:21:51.059Z,1009.44
2017-12-01T10:22:51.076Z,1009.46
2017-12-01T10:23:51.092Z,1009.50
2017-12-01T10:24:51.116Z,1009.44
2017-12-01T10:25:51.125Z,1009.47
2017-12-01T10:26:51.143Z,1009.47
2017-12-01T10:27:51.159Z,1009.53
2017-12-01T10:28:51.177Z,1009.56
2017-12-01T10:29:51.196Z,1009.53
2017-12-01T10:30:51.213Z,1009.51
2017-12-01T10:31:51.233Z,1009.55
2017-12-01T10:32:51.243Z,1009.50
2017-12-01T10:33:51.262Z,1009.61
2017-12-01T10:34:51.278Z,1009.59
2017-12-01T10:35:51.295Z,1009.60
2017-12-01T10:36:51.312Z,1009.61
2017-12-01T10:37:51.328Z,1009.59
2017-12-01T10:38:51.345Z,1009.60
2017-12-01T10:39:51.360Z,1009.63
2017-12-01T10:40:51.384Z,1009.60
2017-12-01T10:41:51.395Z,1009.61
2017-12-01T10:42:51.411Z,1009.64
2017-12-01T10:43:51.428Z,1009.62
2017-12-01T10:44:51.445Z,1009.63
2017-12-01T10:45:51.461Z,1009.65
2017-12-01T10:46:51.479Z,1009.62
2017-12-01T10:47:51.495Z,1009.68
2017-12-01T10:48:51.512Z,1009.65
2017-12-01T10:49:51.529Z,1009.63
2017-12-01T10:50:51.545Z,1009.61
2017-12-01T10:51:51.564Z,1009.65
2017-12-01T10:52:51.622Z,1009.61
2017-12-01T10:53:51.602Z,1009.63
2017-12-01T10:54:51.613Z,1009.64
2017-12-01T10:55:51.631Z,1009.62
2017-12-01T10:56:51.646Z,1009.59
2017-12-01T10:57:51.663Z,1009.60
2017-12-01T10:58:51.682Z,1009.63
2017-12-01T10:59:51.697Z,1009.62
2017-12-01T11:00:51.750Z,1009.61
2017-12-01T11:01:51.731Z,1009.65
2017-12-01T11:02:51.748Z,1009.63
2017-12-01T11:03:51.766Z,1009.66
2017-12-01T11:04:51.783Z,1009.64
2017-12-01T11:05:51.798Z,1009.64
2017-12-01T11:06:51.815Z,1009.58
2017-12-01T11:07:51.834Z,1009.62
2017-12-01T11:08:51.850Z,1009.64
2017-12-01T11:09:51.866Z,1009.62
2017-12-01T11:10:51.884Z,1009.66
2017-12-01T11:11:51.899Z,1009.65
2017-12-01T11:12:51.917Z,1009.68
2017-12-01T11:13:51.932Z,1009.71
2017-12-01T11:14:51.950Z,1009.65
2017-12-01T11:15:51.967Z,1009.64
2017-12-01T11:16:51.995Z,1009.72
2017-12-01T11:17:51.999Z,1009.69
2017-12-01T11:18:52.016Z,1009.72
2017-12-01T11:19:52.033Z,1009.75
2017-12-01T11:20:52.051Z,1009.79
2017-12-01T11:21:52.065Z,1009.81
2017-12-01T11:22:52.083Z,1009.82
2017-12-01T11:23:52.102Z,1009.83
2017-12-01T11:24:52.116Z,1009.80
2017-12-01T11:25:52.133Z,1009.84
2017-12-01T11:26:52.151Z,1009.80
2017-12-01T11:27:52.168Z,1009.81
2017-12-01T11:28:52.186Z,1009.82
2017-12-01T11:29:52.201Z,1009.86
2017-12-01T11:30:52.228Z,1009.83
2017-12-01T11:31:52.286Z,1009.81
2017-12-01T11:32:52.252Z,1009.90
2017-12-01T11:33:52.270Z,1009.85
2017-12-01T11:34:52.286Z,1009.89
2017-12-01T11:35:52.306Z,1009.89
2017-12-01T11:36:52.321Z,1009.88
2017-12-01T11:37:52.338Z,1009.87
2017-12-01T11:38:52.355Z,1009.93
2017-12-01T11:39:52.373Z,1009.90
2017-12-01T11:40:52.390Z,1009.95
2017-12-01T11:41:52.406Z,1009.95
2017-12-01T11:42:52.422Z,1009.93
2017-12-01T11:43:52.441Z,1009.97
2017-12-01T11:44:52.457Z,1009.96
2017-12-01T11:45:52.473Z,1009.98
2017-12-01T11:46:52.492Z,1009.96
2017-12-01T11:47:52.508Z,1010.01
2017-12-01T11:48:52.525Z,1010.06
2017-12-01T11:49:52.541Z,1010.06
2017-12-01T11:50:52.558Z,1010.07
2017-12-01T11:51:52.575Z,1010.05
2017-12-01T11:52:52.598Z,1010.05
2017-12-01T11:53:52.610Z,1010.07
2017-12-01T11:54:52.626Z,1010.08
2017-12-01T11:55:52.692Z,1010.08
2017-12-01T11:56:52.662Z,1010.11
2017-12-01T11:57:52.679Z,1010.06
2017-12-01T11:58:52.696Z,1010.07
2017-12-01T11:59:52.720Z,1010.10
2017-12-01T12:00:52.730Z,1010.11
2017-12-01T12:01:52.746Z,1010.12
2017-12-01T12:02:52.763Z,1010.07
2017-12-01T12:03:52.780Z,1010.10
2017-12-01T12:04:52.797Z,1010.12
2017-12-01T12:05:52.813Z,1010.05