createdAt,value
2019-04-07T00:02:04.545Z,8.92
2019-04-07T00:04:34.198Z,8.90
2019-04-07T00:07:04.416Z,9.02
2019-04-07T00:09:36.488Z,9.05
2019-04-07T00:12:07.092Z,9.05
2019-04-07T00:14:36.491Z,9.03
2019-04-07T00:17:07.344Z,9.14
2019-04-07T00:19:37.836Z,9.07
2019-04-07T00:22:10.546Z,9.05
2019-04-07T00:24:39.564Z,8.89
2019-04-07T00:27:10.499Z,8.86
2019-04-07T00:29:39.537Z,9.08
2019-04-07T00:32:11.166Z,8.77
2019-04-07T00:34:42.417Z,8.72
2019-04-07T00:37:13.216Z,8.94
2019-04-07T00:39:43.544Z,8.62
2019-04-07T00:42:15.411Z,8.89
2019-04-07T00:44:48.155Z,8.68
2019-04-07T00:47:18.606Z,8.78
2019-04-07T00:49:49.246Z,8.91
2019-04-07T00:52:20.514Z,8.89
2019-04-07T00:54:49.589Z,8.88
2019-04-07T00:57:19.967Z,8.92
2019-04-07T00:59:48.913Z,8.89
2019-04-07T01:02:18.453Z,8.80
2019-04-07T01:04:49.708Z,8.90
2019-04-07T01:07:39.880Z,8.90
2019-04-07T01:10:11.358Z,8.77
2019-04-07T01:12:40.293Z,8.94
2019-04-07T01:15:31.685Z,8.88
2019-04-07T01:18:01.130Z,8.33
2019-04-07T01:20:31.746Z,8.62
2019-04-07T01:23:02.826Z,8.77
2019-04-07T01:25:31.874Z,8.80
2019-04-07T01:28:03.315Z,8.65
2019-04-07T01:30:34.929Z,8.35
2019-04-07T01:33:06.432Z,8.48
2019-04-07T01:35:44.928Z,8.53
2019-04-07T01:38:07.841Z,8.63
2019-04-07T01:43:29.790Z,8.51
2019-04-07T01:46:19.232Z,8.49
2019-04-07T01:48:55.952Z,8.44
2019-04-07T01:51:33.320Z,8.53
2019-04-07T01:54:05.503Z,8.51
2019-04-07T01:56:48.150Z,8.67
2019-04-07T01:59:18.843Z,8.68
2019-04-07T02:02:04.680Z,8.58
2019-04-07T02:07:33.745Z,8.45
2019-04-07T02:10:20.850Z,8.42
2019-04-07T02:13:07.709Z,8.51
2019-04-07T02:18:37.893Z,8.23
2019-04-07T02:21:10.665Z,8.32
2019-04-07T02:23:41.384Z,8.23
2019-04-07T02:26:43.307Z,8.48
2019-04-07T02:32:08.130Z,8.04
2019-04-07T02:34:40.129Z,8.25
2019-04-07T02:37:29.224Z,8.37
2019-04-07T02:40:11.802Z,8.51
2019-04-07T02:42:48.582Z,8.45
2019-04-07T02:45:37.259Z,8.37
2019-04-07T02:48:13.923Z,8.20
2019-04-07T02:50:50.879Z,8.24
2019-04-07T02:53:21.546Z,8.07
2019-04-07T02:55:55.074Z,7.94
2019-04-07T02:58:36.074Z,8.02
2019-04-07T03:01:06.969Z,7.97
2019-04-07T03:03:40.607Z,7.94
2019-04-07T03:06:20.992Z,7.89
2019-04-07T03:08:53.505Z,7.59
2019-04-07T03:11:27.659Z,7.81
2019-04-07T03:14:04.187Z,7.94
2019-04-07T03:16:35.491Z,7.93
2019-04-07T03:19:15.197Z,7.88
2019-04-07T03:22:01.153Z,7.97
2019-04-07T03:24:34.832Z,7.88
2019-04-07T03:27:15.573Z,7.84
2019-04-07T03:29:55.421Z,7.66
2019-04-07T03:32:45.671Z,7.44
2019-04-07T03:35:21.209Z,7.63
2019-04-07T03:38:07.609Z,7.28
2019-04-07T03:40:56.959Z,7.16
2019-04-07T03:43:33.471Z,7.57
2019-04-07T03:46:04.112Z,7.90
2019-04-07T03:48:38.026Z,7.93
2019-04-07T03:51:12.391Z,7.60
2019-04-07T03:53:49.107Z,7.56
2019-04-07T03:56:20.148Z,7.81
2019-04-07T03:58:56.681Z,7.91
2019-04-07T04:01:33.321Z,7.84
2019-04-07T04:04:19.182Z,7.84
2019-04-07T04:07:16.445Z,7.85
2019-04-07T04:09:39.103Z,7.39
2019-04-07T04:12:18.745Z,7.78
2019-04-07T04:14:52.717Z,7.59
2019-04-07T04:17:21.728Z,7.76
2019-04-07T04:19:51.835Z,7.65
2019-04-07T04:22:21.100Z,7.71
2019-04-07T04:24:51.677Z,7.80
2019-04-07T04:27:21.523Z,7.62
2019-04-07T04:29:51.928Z,7.54
2019-04-07T04:32:21.987Z,7.73
2019-04-07T04:34:51.760Z,7.66
2019-04-07T04:37:34.740Z,7.46
2019-04-07T04:39:51.357Z,7.78
2019-04-07T04:42:20.521Z,7.25
2019-04-07T04:44:49.464Z,7.33
2019-04-07T04:47:19.065Z,7.60
2019-04-07T04:49:48.388Z,7.37
2019-04-07T04:52:18.060Z,7.64
2019-04-07T04:54:47.518Z,7.46
2019-04-07T04:57:16.478Z,7.13
2019-04-07T04:59:45.475Z,7.36
2019-04-07T05:02:14.464Z,7.46
2019-04-07T05:04:43.869Z,7.60
2019-04-07T05:07:13.958Z,7.54
2019-04-07T05:09:48.971Z,7.71
2019-04-07T05:12:13.308Z,7.70
2019-04-07T05:14:42.857Z,7.65
2019-04-07T05:17:12.662Z,7.55
2019-04-07T05:19:43.052Z,7.46
2019-04-07T05:22:12.542Z,7.21
2019-04-07T05:24:41.453Z,7.30
2019-04-07T05:27:11.308Z,7.22
2019-04-07T05:29:40.271Z,7.39
2019-04-07T05:32:09.604Z,7.28
2019-04-07T05:34:40.264Z,7.49
2019-04-07T05:37:09.891Z,7.51
2019-04-07T05:39:39.479Z,7.48
2019-04-07T05:42:09.394Z,7.42
2019-04-07T05:44:38.577Z,7.74
2019-04-07T05:47:10.902Z,7.42
2019-04-07T05:49:38.911Z,7.26
2019-04-07T05:52:09.586Z,7.52
2019-04-07T05:54:38.485Z,7.58
2019-04-07T05:57:08.590Z,7.61
2019-04-07T05:59:37.660Z,7.34
2019-04-07T06:02:08.016Z,7.53
2019-04-07T06:04:37.033Z,7.74
2019-04-07T06:07:05.939Z,7.44
2019-04-07T06:09:35.089Z,7.53
2019-04-07T06:12:08.495Z,7.74
2019-04-07T06:14:34.837Z,7.56
2019-04-07T06:17:04.822Z,7.58
2019-04-07T06:19:39.499Z,7.39
2019-04-07T06:22:07.609Z,7.62
2019-04-07T06:24:36.651Z,7.50
2019-04-07T06:27:05.643Z,7.66
2019-04-07T06:29:34.538Z,7.68
2019-04-07T06:32:05.221Z,7.50
2019-04-07T06:34:34.172Z,7.71
2019-04-07T06:37:03.524Z,7.82
2019-04-07T06:39:32.373Z,7.55
2019-04-07T06:42:02.424Z,7.71
2019-04-07T06:44:31.675Z,7.46
2019-04-07T06:47:16.010Z,7.54
2019-04-07T06:49:47.484Z,7.69
2019-04-07T06:52:18.516Z,7.76
2019-04-07T06:55:05.497Z,7.70
2019-04-07T06:57:37.524Z,7.86
2019-04-07T07:00:15.167Z,8.01
2019-04-07T07:02:46.339Z,7.80
2019-04-07T07:05:34.971Z,8.06
2019-04-07T07:08:08.489Z,7.85
2019-04-07T07:10:50.468Z,7.95
2019-04-07T07:13:28.490Z,7.91
2019-04-07T07:16:10.099Z,7.93
2019-04-07T07:18:45.875Z,7.83
2019-04-07T07:21:28.700Z,7.83
2019-04-07T07:23:59.184Z,7.95
2019-04-07T07:26:28.434Z,7.82
2019-04-07T07:28:59.016Z,7.97
2019-04-07T07:31:28.307Z,7.97
2019-04-07T07:33:57.224Z,7.93
2019-04-07T07:36:26.365Z,8.05
2019-04-07T07:39:00.503Z,7.80
2019-04-07T07:41:29.061Z,7.81
2019-04-07T07:44:03.160Z,8.11
2019-04-07T07:46:28.928Z,8.19
2019-04-07T07:49:01.077Z,7.98
2019-04-07T07:51:30.342Z,8.12
2019-04-07T07:54:01.157Z,8.07
2019-04-07T07:56:30.309Z,8.09
2019-04-07T07:59:01.803Z,8.18
2019-04-07T08:01:32.232Z,8.11
2019-04-07T08:04:01.914Z,8.11
2019-04-07T08:06:31.704Z,8.12
2019-04-07T08:09:11.900Z,8.15
2019-04-07T08:11:33.838Z,8.25
2019-04-07T08:14:03.529Z,8.16
2019-04-07T08:16:32.593Z,8.25
2019-04-07T08:19:01.823Z,8.10
2019-04-07T08:21:31.581Z,8.28
2019-04-07T08:24:01.353Z,8.22
2019-04-07T08:26:31.727Z,8.33
2019-04-07T08:29:03.242Z,8.32
2019-04-07T08:31:31.562Z,8.16
2019-04-07T08:34:02.357Z,8.40
2019-04-07T08:36:31.439Z,8.59
2019-04-07T08:39:02.440Z,8.42
2019-04-07T08:41:31.371Z,8.73
2019-04-07T08:44:00.362Z,8.90
2019-04-07T08:46:32.195Z,8.57
2019-04-07T08:49:01.682Z,8.81
2019-04-07T08:51:32.489Z,8.76
2019-04-07T08:54:04.162Z,8.80
2019-04-07T08:56:32.944Z,8.79
2019-04-07T08:59:02.825Z,8.69
2019-04-07T09:01:32.473Z,9.06
2019-04-07T09:04:01.578Z,9.26
2019-04-07T09:06:30.527Z,8.82
2019-04-07T09:08:59.408Z,9.12
2019-04-07T09:11:29.281Z,9.32
2019-04-07T09:13:58.853Z,9.28
2019-04-07T09:16:35.904Z,9.60
2019-04-07T09:19:09.501Z,9.56
2019-04-07T09:21:52.805Z,9.33
2019-04-07T09:24:38.580Z,9.26
2019-04-07T09:27:19.434Z,9.52
2019-04-07T09:29:55.811Z,9.14
2019-04-07T09:32:26.505Z,9.31
2019-04-07T09:35:15.570Z,9.51
2019-04-07T09:37:55.901Z,9.72
2019-04-07T09:40:35.618Z,9.66
2019-04-07T09:43:12.671Z,9.75
2019-04-07T09:45:51.999Z,9.82
2019-04-07T09:48:28.871Z,9.91
2019-04-07T09:51:16.477Z,9.88
2019-04-07T09:53:50.367Z,10.01
2019-04-07T09:56:22.785Z,10.17
2019-04-07T09:58:53.572Z,10.39
2019-04-07T10:01:36.426Z,10.34
2019-04-07T10:04:15.979Z,10.30
2019-04-07T10:06:52.453Z,10.48
2019-04-07T10:09:35.688Z,10.55
2019-04-07T10:12:22.017Z,10.04
2019-04-07T10:14:58.699Z,10.36
2019-04-07T10:17:41.754Z,10.71
2019-04-07T10:20:17.852Z,10.60
2019-04-07T10:22:49.131Z,10.63
2019-04-07T10:25:25.176Z,10.64
2019-04-07T10:28:12.607Z,10.72
2019-04-07T10:30:43.492Z,10.82
2019-04-07T10:33:20.483Z,10.51
2019-04-07T10:35:51.193Z,10.64
2019-04-07T10:38:34.143Z,10.63
2019-04-07T10:41:08.106Z,10.74
2019-04-07T10:43:47.892Z,10.86
2019-04-07T10:46:37.466Z,10.79
2019-04-07T10:49:11.823Z,10.24
2019-04-07T10:51:54.502Z,10.06
2019-04-07T10:54:31.407Z,10.59
2019-04-07T10:57:05.059Z,10.84
2019-04-07T10:59:47.696Z,11.11
2019-04-07T11:02:30.104Z,10.74
2019-04-07T11:05:09.669Z,10.68
2019-04-07T11:07:43.845Z,11.17
2019-04-07T11:10:36.127Z,11.27
2019-04-07T11:13:12.709Z,11.24
2019-04-07T11:15:49.830Z,11.35
2019-04-07T11:18:32.616Z,11.61
2019-04-07T11:21:09.491Z,11.83
2019-04-07T11:23:40.391Z,11.52
2019-04-07T11:26:14.503Z,11.27
2019-04-07T11:28:57.014Z,11.13
2019-04-07T11:31:27.762Z,11.59
2019-04-07T11:34:01.164Z,11.06
2019-04-07T11:36:44.275Z,11.25
2019-04-07T11:39:29.013Z,10.64
2019-04-07T11:42:11.839Z,10.55
2019-04-07T11:44:58.604Z,10.98
2019-04-07T11:47:29.821Z,11.37
2019-04-07T11:50:12.508Z,11.31
2019-04-07T11:52:49.378Z,11.46
2019-04-07T11:55:19.968Z,11.29
2019-04-07T11:58:02.986Z,10.89
2019-04-07T12:00:31.536Z,11.14
2019-04-07T12:03:02.618Z,11.27
2019-04-07T12:05:36.651Z,11.89
2019-04-07T12:08:10.432Z,10.39
2019-04-07T12:11:02.239Z,10.86
2019-04-07T12:13:43.891Z,10.78
2019-04-07T12:16:18.468Z,10.57
2019-04-07T12:19:04.502Z,11.51
2019-04-07T12:21:36.946Z,11.11
2019-04-07T12:24:26.482Z,11.50
2019-04-07T12:27:01.033Z,11.65
2019-04-07T12:29:34.278Z,12.30
2019-04-07T12:32:05.131Z,12.51
2019-04-07T12:34:51.028Z,11.98
2019-04-07T12:37:42.423Z,11.69
2019-04-07T12:40:29.029Z,11.40
2019-04-07T12:42:59.503Z,11.28
2019-04-07T12:45:45.061Z,11.87
2019-04-07T12:48:30.011Z,12.41
2019-04-07T12:51:12.330Z,11.53
2019-04-07T12:53:45.496Z,12.16
2019-04-07T12:56:18.057Z,11.92
2019-04-07T12:58:48.636Z,12.11
2019-04-07T13:01:35.449Z,12.31
2019-04-07T13:04:23.343Z,12.03
2019-04-07T13:06:54.505Z,12.28
2019-04-07T13:09:32.333Z,12.09
2019-04-07T13:12:23.621Z,11.57
2019-04-07T13:15:11.251Z,11.35
2019-04-07T13:17:50.569Z,11.33
2019-04-07T13:20:27.295Z,11.34
2019-04-07T13:23:04.763Z,11.38
2019-04-07T13:25:38.589Z,11.33
2019-04-07T13:28:10.959Z,11.19
2019-04-07T13:30:47.532Z,11.52
2019-04-07T13:33:29.006Z,11.21
2019-04-07T13:36:15.932Z,11.13
2019-04-07T13:38:52.298Z,10.93
2019-04-07T13:41:23.501Z,11.05
2019-04-07T13:44:04.779Z,11.16
2019-04-07T13:46:41.170Z,11.13
2019-04-07T13:49:17.908Z,10.96
2019-04-07T13:51:49.286Z,11.21
2019-04-07T13:54:21.164Z,11.37
2019-04-07T13:57:07.705Z,11.47
2019-04-07T13:59:44.115Z,11.72
2019-04-07T14:02:32.302Z,11.46
2019-04-07T14:05:15.873Z,11.29
2019-04-07T14:08:05.927Z,11.30
2019-04-07T14:10:39.421Z,11.17
2019-04-07T14:13:29.960Z,11.34
2019-04-07T14:16:06.181Z,11.46
2019-04-07T14:18:39.929Z,11.51
2019-04-07T14:21:13.743Z,11.46
2019-04-07T14:23:44.734Z,11.65
2019-04-07T14:26:22.243Z,11.55
2019-04-07T14:29:11.000Z,11.24
2019-04-07T14:31:42.431Z,11.65
2019-04-07T14:34:26.129Z,10.79
2019-04-07T14:37:15.325Z,11.42
2019-04-07T14:39:46.585Z,11.11
2019-04-07T14:42:22.951Z,11.42
2019-04-07T14:44:56.629Z,11.42
2019-04-07T14:47:30.510Z,11.59
2019-04-07T14:50:17.893Z,11.63
2019-04-07T14:52:54.784Z,11.25
2019-04-07T14:55:41.143Z,11.17
2019-04-07T14:58:21.665Z,11.28
2019-04-07T15:01:03.275Z,11.58
2019-04-07T15:03:29.139Z,11.54
2019-04-07T15:05:59.490Z,11.44
2019-04-07T15:08:47.454Z,11.22
2019-04-07T15:11:24.892Z,11.19
2019-04-07T15:13:59.114Z,11.09
2019-04-07T15:16:27.379Z,11.12
2019-04-07T15:18:56.652Z,11.14
2019-04-07T15:21:25.685Z,11.34
2019-04-07T15:23:54.577Z,11.15
2019-04-07T15:26:23.629Z,11.35
2019-04-07T15:28:52.660Z,11.45
2019-04-07T15:31:21.748Z,11.23
2019-04-07T15:33:50.903Z,11.41
2019-04-07T15:36:19.949Z,11.53
2019-04-07T15:38:49.652Z,11.54
2019-04-07T15:41:19.543Z,11.47
2019-04-07T15:43:48.872Z,11.51
2019-04-07T15:46:19.621Z,11.45
2019-04-07T15:48:48.608Z,11.37
2019-04-07T15:51:17.662Z,11.23
2019-04-07T15:53:51.488Z,10.91
2019-04-07T15:56:18.828Z,11.10
2019-04-07T15:58:48.400Z,10.99
2019-04-07T16:01:17.521Z,10.84
2019-04-07T16:03:50.348Z,10.44
2019-04-07T16:06:17.488Z,10.15
2019-04-07T16:08:46.871Z,9.99
2019-04-07T16:11:16.844Z,9.88
2019-04-07T16:13:47.535Z,10.16
2019-04-07T16:16:16.748Z,9.81
2019-04-07T16:18:47.074Z,9.38
2019-04-07T16:21:16.300Z,9.26
2019-04-07T16:23:50.225Z,9.68
2019-04-07T16:26:18.560Z,9.76
2019-04-07T16:28:50.195Z,9.75
2019-04-07T16:31:21.803Z,9.87
2019-04-07T16:33:49.539Z,9.85
2019-04-07T16:36:19.864Z,9.83
2019-04-07T16:38:48.758Z,9.78
2019-04-07T16:41:17.830Z,9.82
2019-04-07T16:43:47.291Z,9.76
2019-04-07T16:46:20.329Z,9.86
2019-04-07T16:48:47.083Z,9.87
2019-04-07T16:51:17.905Z,9.87
2019-04-07T16:53:46.806Z,9.66
2019-04-07T16:56:19.284Z,9.52
2019-04-07T16:58:46.330Z,9.71
2019-04-07T17:01:16.052Z,9.79
2019-04-07T17:03:46.571Z,9.66
2019-04-07T17:06:15.886Z,9.77
2019-04-07T17:08:45.420Z,9.78
2019-04-07T17:11:14.387Z,9.84
2019-04-07T17:13:44.183Z,9.70
2019-04-07T17:16:14.573Z,9.79
2019-04-07T17:18:44.119Z,9.81
2019-04-07T17:21:16.044Z,9.62
2019-04-07T17:23:45.815Z,9.61
2019-04-07T17:26:14.972Z,9.81
2019-04-07T17:28:47.421Z,9.77
2019-04-07T17:31:16.458Z,9.65
2019-04-07T17:33:45.783Z,9.80
2019-04-07T17:36:17.663Z,9.75
2019-04-07T17:38:50.188Z,9.71
2019-04-07T17:41:20.094Z,9.51
2019-04-07T17:43:54.385Z,9.44
2019-04-07T17:46:40.691Z,9.19
2019-04-07T17:49:14.728Z,9.48
2019-04-07T17:51:54.657Z,9.42
2019-04-07T17:54:43.553Z,9.25
2019-04-07T17:57:17.155Z,9.27
2019-04-07T17:59:55.262Z,9.36
2019-04-07T18:02:30.234Z,9.25
2019-04-07T18:05:13.028Z,9.13
2019-04-07T18:07:56.414Z,9.14
2019-04-07T18:10:36.996Z,9.29
2019-04-07T18:13:25.070Z,9.03
2019-04-07T18:16:03.087Z,8.42
2019-04-07T18:18:54.183Z,8.69
2019-04-07T18:21:34.605Z,8.77
2019-04-07T18:24:21.441Z,8.67
2019-04-07T18:27:11.879Z,8.90
2019-04-07T18:29:47.952Z,8.90
2019-04-07T18:32:37.352Z,9.05
2019-04-07T18:35:26.458Z,8.94
2019-04-07T18:38:02.594Z,8.91
2019-04-07T18:40:48.339Z,8.37
2019-04-07T18:43:20.202Z,8.74
2019-04-07T18:45:54.848Z,8.74
2019-04-07T18:48:35.978Z,8.80
2019-04-07T18:51:16.000Z,8.46
2019-04-07T18:53:47.453Z,8.67
2019-04-07T18:56:20.110Z,8.72
2019-04-07T18:59:07.527Z,8.73
2019-04-07T19:01:53.036Z,8.78
2019-04-07T19:04:30.434Z,8.60
2019-04-07T19:07:02.140Z,8.52
2019-04-07T19:09:39.247Z,8.47
2019-04-07T19:12:19.265Z,8.50
2019-04-07T19:15:09.262Z,8.70
2019-04-07T19:17:58.924Z,8.65
2019-04-07T19:20:48.020Z,8.60
2019-04-07T19:23:19.518Z,8.53
2019-04-07T19:25:53.821Z,8.45
2019-04-07T19:28:40.386Z,8.49
2019-04-07T19:31:16.197Z,8.55
2019-04-07T19:33:56.636Z,8.70
2019-04-07T19:36:28.216Z,8.40
2019-04-07T19:39:18.839Z,8.32
2019-04-07T19:41:55.175Z,8.42
2019-04-07T19:44:42.731Z,8.46
2019-04-07T19:47:22.704Z,8.57
2019-04-07T19:49:58.940Z,8.49
2019-04-07T19:52:46.498Z,8.38
2019-04-07T19:55:26.208Z,8.48
2019-04-07T19:58:14.189Z,8.54
2019-04-07T20:00:44.643Z,8.52
2019-04-07T20:03:32.173Z,8.49
2019-04-07T20:06:09.301Z,8.63
2019-04-07T20:08:39.698Z,8.64
2019-04-07T20:11:28.478Z,8.55
2019-04-07T20:14:10.358Z,8.49
2019-04-07T20:16:49.161Z,8.47
2019-04-07T20:19:19.705Z,8.41
2019-04-07T20:22:06.951Z,8.26
2019-04-07T20:24:48.818Z,8.62
2019-04-07T20:27:24.812Z,8.69
2019-04-07T20:29:56.310Z,8.56
2019-04-07T20:32:30.896Z,8.50
2019-04-07T20:35:20.937Z,8.54
2019-04-07T20:38:07.968Z,8.51
2019-04-07T20:40:51.729Z,8.54
2019-04-07T20:43:35.711Z,8.54
2019-04-07T20:46:12.034Z,8.49
2019-04-07T20:48:43.310Z,8.50
2019-04-07T20:51:17.417Z,8.42
2019-04-07T20:54:03.901Z,8.43
2019-04-07T20:56:43.555Z,8.58
2019-04-07T20:59:27.061Z,8.63
2019-04-07T21:02:09.850Z,8.54
2019-04-07T21:04:53.196Z,8.42
2019-04-07T21:07:40.867Z,8.50
2019-04-07T21:10:15.624Z,8.18
2019-04-07T21:12:52.824Z,8.29
2019-04-07T21:15:27.531Z,8.40
2019-04-07T21:17:58.247Z,8.51
2019-04-07T21:20:28.869Z,8.44
2019-04-07T21:23:14.037Z,8.32
2019-04-07T21:25:43.398Z,8.37
2019-04-07T21:28:13.826Z,8.43
2019-04-07T21:30:44.252Z,8.03
2019-04-07T21:33:23.727Z,7.97
2019-04-07T21:36:10.788Z,8.21
2019-04-07T21:38:58.299Z,7.94
2019-04-07T21:41:38.340Z,7.92
2019-04-07T21:44:22.123Z,7.41
2019-04-07T21:46:54.781Z,8.00
2019-04-07T21:49:41.867Z,8.17
2019-04-07T21:52:24.948Z,8.19
2019-04-07T21:54:58.346Z,8.20
2019-04-07T21:57:37.784Z,8.17
2019-04-07T22:00:12.624Z,8.22
2019-04-07T22:02:44.839Z,8.29
2019-04-07T22:05:28.561Z,8.36
2019-04-07T22:08:08.026Z,8.27
2019-04-07T22:10:34.275Z,8.28
2019-04-07T22:13:04.999Z,8.19
2019-04-07T22:15:42.985Z,8.25
2019-04-07T22:18:07.856Z,8.37
2019-04-07T22:20:35.184Z,8.42
2019-04-07T22:23:06.242Z,8.35
2019-04-07T22:25:40.131Z,8.27
2019-04-07T22:28:09.741Z,8.21
2019-04-07T22:30:42.355Z,8.27
2019-04-07T22:33:10.448Z,8.28
2019-04-07T22:35:42.462Z,8.33
2019-04-07T22:38:11.399Z,8.33
2019-04-07T22:40:41.589Z,8.29
2019-04-07T22:43:11.316Z,8.24
2019-04-07T22:45:40.422Z,8.37
2019-04-07T22:48:10.019Z,8.26
2019-04-07T22:50:39.742Z,8.24
2019-04-07T22:53:09.381Z,8.29
2019-04-07T22:55:38.501Z,8.26
2019-04-07T22:58:07.688Z,8.28
2019-04-07T23:00:37.127Z,8.29
2019-04-07T23:03:06.097Z,8.07
2019-04-07T23:05:34.989Z,8.30
2019-04-07T23:08:04.088Z,8.20
2019-04-07T23:10:33.698Z,8.22
2019-04-07T23:13:03.590Z,8.16
2019-04-07T23:15:41.278Z,8.20
2019-04-07T23:18:05.348Z,8.21
2019-04-07T23:20:34.291Z,8.18
2019-04-07T23:23:03.266Z,8.14
2019-04-07T23:25:32.463Z,8.13
2019-04-07T23:28:01.355Z,8.24
2019-04-07T23:30:31.354Z,8.23
2019-04-07T23:33:00.266Z,8.01
2019-04-07T23:35:29.153Z,8.04
2019-04-07T23:37:58.046Z,8.03
2019-04-07T23:40:26.944Z,8.02
2019-04-07T23:42:56.033Z,8.07
2019-04-07T23:45:25.320Z,8.07
2019-04-07T23:47:54.651Z,7.92
2019-04-07T23:50:23.634Z,7.74
2019-04-07T23:52:52.521Z,8.03
2019-04-07T23:55:21.888Z,8.00
2019-04-07T23:57:50.812Z,7.81
