createdAt,value
2018-04-28T00:01:17.326Z,13.10
2018-04-28T00:03:48.141Z,13.00
2018-04-28T00:06:18.918Z,12.80
2018-04-28T00:08:49.753Z,12.90
2018-04-28T00:11:19.711Z,12.90
2018-04-28T00:13:50.548Z,12.90
2018-04-28T00:16:26.095Z,12.70
2018-04-28T00:19:06.526Z,12.60
2018-04-28T00:24:54.343Z,12.40
2018-04-28T00:27:28.139Z,12.40
2018-04-28T00:30:02.973Z,12.40
2018-04-28T00:32:33.752Z,12.80
2018-04-28T00:35:05.563Z,12.80
2018-04-28T00:37:47.761Z,12.70
2018-04-28T00:40:31.347Z,12.60
2018-04-28T00:43:03.261Z,12.60
2018-04-28T00:45:35.606Z,12.80
2018-04-28T00:48:26.784Z,12.90
2018-04-28T00:51:09.080Z,12.60
2018-04-28T00:53:39.762Z,12.50
2018-04-28T00:56:28.219Z,12.40
2018-04-28T00:58:58.979Z,12.60
2018-04-28T01:01:44.586Z,12.50
2018-04-28T01:04:28.084Z,12.50
2018-04-28T01:06:58.056Z,12.50
2018-04-28T01:09:28.021Z,12.40
2018-04-28T01:11:58.119Z,12.50
2018-04-28T01:14:41.201Z,12.30
2018-04-28T01:17:28.854Z,12.30
2018-04-28T01:20:00.539Z,12.50
2018-04-28T01:22:35.322Z,12.40
2018-04-28T01:25:12.132Z,12.50
2018-04-28T01:27:59.520Z,12.40
2018-04-28T01:34:10.059Z,12.30
2018-04-28T01:36:57.472Z,12.40
2018-04-28T01:39:42.009Z,12.30
2018-04-28T01:42:16.322Z,12.40
2018-04-28T01:48:23.838Z,12.20
2018-04-28T01:54:33.535Z,11.70
2018-04-28T01:57:06.718Z,12.10
2018-04-28T01:59:54.031Z,12.10
2018-04-28T02:05:38.711Z,11.90
2018-04-28T02:08:09.551Z,12.00
2018-04-28T02:10:46.839Z,12.00
2018-04-28T02:16:35.342Z,12.10
2018-04-28T02:22:38.387Z,12.10
2018-04-28T02:25:18.913Z,11.90
2018-04-28T02:28:09.431Z,11.90
2018-04-28T02:33:53.691Z,11.70
2018-04-28T02:36:47.159Z,11.70
2018-04-28T02:39:32.559Z,11.50
2018-04-28T02:42:07.688Z,11.50
2018-04-28T02:44:42.704Z,11.30
2018-04-28T02:47:21.926Z,11.40
2018-04-28T02:50:01.379Z,11.40
2018-04-28T02:56:30.235Z,11.00
2018-04-28T02:59:02.535Z,11.00
2018-04-28T03:04:56.020Z,10.80
2018-04-28T03:10:51.537Z,10.90
2018-04-28T03:13:26.767Z,11.30
2018-04-28T03:16:00.685Z,11.30
2018-04-28T03:18:46.976Z,11.50
2018-04-28T03:21:18.352Z,11.30
2018-04-28T03:23:59.417Z,11.20
2018-04-28T03:26:32.426Z,11.30
2018-04-28T03:29:14.605Z,11.20
2018-04-28T03:31:45.058Z,11.10
2018-04-28T03:34:33.862Z,11.20
2018-04-28T03:40:06.255Z,11.00
2018-04-28T03:45:39.891Z,10.80
2018-04-28T03:48:27.521Z,10.60
2018-04-28T03:51:24.483Z,10.70
2018-04-28T03:53:57.738Z,10.90
2018-04-28T03:56:47.220Z,10.90
2018-04-28T03:59:35.320Z,10.90
2018-04-28T04:02:22.870Z,10.80
2018-04-28T04:05:02.194Z,10.40
2018-04-28T04:07:48.579Z,10.40
2018-04-28T04:13:46.462Z,10.60
2018-04-28T04:19:57.567Z,10.90
2018-04-28T04:25:46.940Z,10.70
2018-04-28T04:28:40.603Z,10.80
2018-04-28T04:34:20.594Z,10.50
2018-04-28T04:37:01.565Z,10.40
2018-04-28T04:39:46.911Z,10.70
2018-04-28T04:45:24.722Z,10.40
2018-04-28T04:48:10.100Z,10.40
2018-04-28T04:51:00.422Z,10.60
2018-04-28T04:56:51.676Z,10.60
2018-04-28T05:02:47.200Z,10.90
2018-04-28T05:09:04.151Z,11.10
2018-04-28T05:11:44.851Z,11.10
2018-04-28T05:14:21.177Z,11.10
2018-04-28T05:17:00.272Z,11.30
2018-04-28T05:23:34.511Z,11.10
2018-04-28T05:29:47.540Z,11.50
2018-04-28T05:32:46.901Z,11.40
2018-04-28T05:35:31.280Z,11.20
2018-04-28T05:41:54.321Z,11.30
2018-04-28T05:47:46.410Z,11.30
2018-04-28T05:50:34.261Z,11.30
2018-04-28T05:53:25.562Z,11.30
2018-04-28T05:59:23.293Z,11.80
2018-04-28T06:02:08.925Z,11.70
2018-04-28T06:08:23.484Z,11.90
2018-04-28T06:11:18.090Z,11.70
2018-04-28T06:14:05.647Z,11.60
2018-04-28T06:20:19.785Z,11.40
2018-04-28T06:22:54.042Z,11.30
2018-04-28T06:25:24.465Z,11.40
2018-04-28T06:27:55.223Z,11.50
2018-04-28T06:30:25.651Z,12.50
2018-04-28T06:32:56.063Z,12.80
2018-04-28T06:35:26.458Z,13.00
2018-04-28T06:37:56.092Z,13.00
2018-04-28T06:40:26.540Z,13.10
2018-04-28T06:42:56.968Z,13.30
2018-04-28T06:45:27.378Z,13.20
2018-04-28T06:47:57.840Z,13.50
2018-04-28T06:50:27.482Z,13.40
2018-04-28T06:52:57.155Z,13.60
2018-04-28T06:55:26.832Z,13.40
2018-04-28T06:57:57.267Z,13.70
2018-04-28T07:00:28.579Z,13.60
2018-04-28T07:02:58.242Z,13.60
2018-04-28T07:05:27.878Z,13.80
2018-04-28T07:07:57.468Z,13.80
2018-04-28T07:10:27.101Z,13.70
2018-04-28T07:12:56.727Z,13.80
2018-04-28T07:15:27.168Z,14.00
2018-04-28T07:17:57.563Z,14.10
2018-04-28T07:20:27.226Z,14.10
2018-04-28T07:22:57.618Z,13.90
2018-04-28T07:25:27.294Z,13.90
2018-04-28T07:27:56.954Z,14.00
2018-04-28T07:30:27.421Z,14.40
2018-04-28T07:32:57.115Z,14.40
2018-04-28T07:35:27.063Z,14.50
2018-04-28T07:37:56.719Z,14.70
2018-04-28T07:40:27.036Z,15.00
2018-04-28T07:42:57.490Z,14.70
2018-04-28T07:45:27.476Z,14.70
2018-04-28T07:47:57.954Z,15.10
2018-04-28T07:50:28.456Z,15.20
2018-04-28T07:52:58.060Z,15.20
2018-04-28T07:55:28.563Z,15.10
2018-04-28T07:57:58.219Z,15.00
2018-04-28T08:00:27.876Z,15.20
2018-04-28T08:02:58.358Z,15.40
2018-04-28T08:05:28.010Z,15.40
2018-04-28T08:07:58.506Z,15.70
2018-04-28T08:10:28.197Z,15.70
2018-04-28T08:12:57.853Z,15.70
2018-04-28T08:15:28.283Z,15.60
2018-04-28T08:17:58.737Z,15.60
2018-04-28T08:20:28.407Z,15.60
2018-04-28T08:22:58.871Z,15.80
2018-04-28T08:25:29.338Z,15.90
2018-04-28T08:27:59.091Z,15.90
2018-04-28T08:30:29.524Z,16.30
2018-04-28T08:32:59.973Z,16.50
2018-04-28T08:35:29.691Z,16.50
2018-04-28T08:37:59.378Z,16.60
2018-04-28T08:40:29.842Z,16.80
2018-04-28T08:42:59.505Z,16.80
2018-04-28T08:45:29.988Z,16.70
2018-04-28T08:47:59.635Z,16.70
2018-04-28T08:50:30.074Z,16.80
2018-04-28T08:52:59.795Z,16.80
2018-04-28T08:55:29.422Z,16.90
2018-04-28T08:57:59.075Z,16.90
2018-04-28T09:00:32.057Z,16.80
2018-04-28T09:03:02.423Z,16.90
2018-04-28T09:05:32.090Z,16.90
2018-04-28T09:08:02.475Z,17.20
2018-04-28T09:10:32.364Z,17.20
2018-04-28T09:13:03.035Z,17.50
2018-04-28T09:15:32.903Z,17.50
2018-04-28T09:18:03.689Z,17.70
2018-04-28T09:20:33.607Z,17.70
2018-04-28T09:23:03.522Z,17.80
2018-04-28T09:25:33.423Z,17.90
2018-04-28T09:28:03.365Z,18.00
2018-04-28T09:30:33.251Z,18.00
2018-04-28T09:33:04.004Z,18.10
2018-04-28T09:35:33.936Z,18.10
2018-04-28T09:38:03.886Z,18.20
2018-04-28T09:40:34.647Z,18.60
2018-04-28T09:43:04.599Z,18.50
2018-04-28T09:45:35.303Z,18.70
2018-04-28T09:48:06.024Z,18.60
2018-04-28T09:50:35.906Z,18.60
2018-04-28T09:53:06.664Z,18.60
2018-04-28T09:55:37.443Z,18.80
2018-04-28T09:58:08.119Z,18.90
2018-04-28T10:00:53.737Z,18.70
2018-04-28T10:03:29.403Z,18.70
2018-04-28T10:06:00.320Z,18.90
2018-04-28T10:08:31.095Z,19.00
2018-04-28T10:11:01.791Z,19.40
2018-04-28T10:13:32.555Z,19.60
2018-04-28T10:16:03.235Z,19.60
2018-04-28T10:18:33.123Z,19.60
2018-04-28T10:21:03.911Z,19.40
2018-04-28T10:23:33.814Z,19.40
2018-04-28T10:26:03.787Z,19.30
2018-04-28T10:28:34.476Z,19.60
2018-04-28T10:31:05.205Z,19.90
2018-04-28T10:33:35.938Z,20.00
2018-04-28T10:36:05.861Z,20.00
2018-04-28T10:38:36.552Z,20.00
2018-04-28T10:41:06.468Z,20.00
2018-04-28T10:43:37.198Z,19.80
2018-04-28T10:46:08.017Z,19.50
2018-04-28T10:48:37.934Z,19.60
2018-04-28T10:51:08.595Z,19.90
2018-04-28T10:53:38.518Z,19.90
2018-04-28T10:56:09.205Z,20.10
2018-04-28T10:58:39.873Z,20.70
2018-04-28T11:01:09.756Z,20.70
2018-04-28T11:03:41.267Z,21.30
2018-04-28T11:06:12.074Z,21.40
2018-04-28T11:08:42.771Z,21.30
2018-04-28T11:11:13.532Z,21.30
2018-04-28T11:13:43.414Z,21.30
2018-04-28T11:16:13.391Z,21.40
2018-04-28T11:18:43.352Z,21.60
2018-04-28T11:21:14.077Z,21.70
2018-04-28T11:23:44.809Z,21.60
2018-04-28T11:26:14.682Z,21.60
2018-04-28T11:28:44.653Z,22.00
2018-04-28T11:31:14.543Z,22.00
2018-04-28T11:33:45.214Z,22.10
2018-04-28T11:36:15.154Z,22.00
2018-04-28T11:38:45.063Z,22.30
2018-04-28T11:41:14.957Z,22.60
2018-04-28T11:43:45.748Z,22.40
2018-04-28T11:46:15.623Z,22.40
2018-04-28T11:48:45.482Z,22.80
2018-04-28T11:51:16.184Z,23.00
2018-04-28T11:53:46.086Z,22.90
2018-04-28T11:56:16.796Z,23.60
2018-04-28T11:58:47.494Z,24.00
2018-04-28T12:01:18.142Z,24.00
2018-04-28T12:03:48.822Z,24.00
2018-04-28T12:06:19.493Z,24.00
2018-04-28T12:08:49.426Z,24.00
2018-04-28T12:11:20.130Z,24.00
2018-04-28T12:13:51.446Z,23.90
2018-04-28T12:16:21.420Z,23.80
2018-04-28T12:18:53.147Z,24.10
2018-04-28T12:21:23.969Z,24.00
2018-04-28T12:23:54.762Z,23.90
2018-04-28T12:26:24.867Z,23.90
2018-04-28T12:28:54.983Z,24.20
2018-04-28T12:31:25.014Z,24.80
2018-04-28T12:33:55.024Z,25.30
2018-04-28T12:36:25.837Z,25.20
2018-04-28T12:38:56.656Z,25.50
2018-04-28T12:41:27.485Z,25.30
2018-04-28T12:43:58.268Z,25.50
2018-04-28T12:46:28.252Z,25.50
2018-04-28T12:48:59.108Z,25.40
2018-04-28T12:51:29.798Z,25.50
2018-04-28T12:53:59.812Z,25.50
2018-04-28T12:56:30.646Z,26.00
2018-04-28T12:59:01.497Z,26.00
2018-04-28T13:01:32.402Z,25.90
2018-04-28T13:04:02.427Z,25.90
2018-04-28T13:06:32.497Z,26.10
2018-04-28T13:09:02.518Z,26.30
2018-04-28T13:11:32.572Z,26.50
2018-04-28T13:14:02.634Z,26.50
2018-04-28T13:16:33.420Z,26.60
2018-04-28T13:19:04.307Z,27.10
2018-04-28T13:21:35.074Z,26.90
2018-04-28T13:24:05.104Z,26.90
2018-04-28T13:26:36.276Z,27.00
2018-04-28T13:29:07.207Z,27.00
2018-04-28T13:31:37.198Z,27.00
2018-04-28T13:34:08.125Z,26.80
2018-04-28T13:36:38.072Z,26.80
2018-04-28T13:39:08.853Z,27.20
2018-04-28T13:41:38.944Z,27.20
2018-04-28T13:44:09.715Z,27.00
2018-04-28T13:46:40.541Z,27.20
2018-04-28T13:49:11.423Z,27.30
2018-04-28T13:51:41.424Z,27.30
2018-04-28T13:54:11.343Z,27.20
2018-04-28T13:56:41.263Z,26.70
2018-04-28T13:59:11.130Z,27.40
2018-04-28T14:01:41.784Z,27.20
2018-04-28T14:04:12.409Z,27.20
2018-04-28T14:06:43.123Z,27.60
2018-04-28T14:09:13.904Z,27.50
2018-04-28T14:11:43.826Z,27.50
2018-04-28T14:14:14.674Z,27.10
2018-04-28T14:16:44.526Z,27.10
2018-04-28T14:19:15.226Z,27.40
2018-04-28T14:21:45.115Z,27.30
2018-04-28T14:24:15.094Z,27.10
2018-04-28T14:26:45.006Z,26.80
2018-04-28T14:29:15.931Z,26.70
2018-04-28T14:31:46.610Z,27.20
2018-04-28T14:34:16.517Z,27.20
2018-04-28T14:36:46.419Z,27.10
2018-04-28T14:39:17.171Z,27.70
2018-04-28T14:41:47.076Z,27.70
2018-04-28T14:44:17.711Z,27.20
2018-04-28T14:46:47.593Z,27.10
2018-04-28T14:49:18.247Z,27.40
2018-04-28T14:51:48.914Z,27.30
2018-04-28T14:54:18.836Z,27.30
2018-04-28T14:56:48.725Z,27.30
2018-04-28T14:59:19.471Z,27.30
2018-04-28T15:01:49.420Z,27.20
2018-04-28T15:04:20.110Z,27.60
2018-04-28T15:06:50.009Z,27.60
2018-04-28T15:09:19.872Z,27.60
2018-04-28T15:11:50.594Z,27.60
2018-04-28T15:14:20.456Z,27.60
2018-04-28T15:16:50.375Z,27.20
2018-04-28T15:19:20.995Z,27.50
2018-04-28T15:21:51.670Z,27.50
2018-04-28T15:24:21.523Z,27.50
2018-04-28T15:26:52.190Z,27.60
2018-04-28T15:29:22.166Z,27.60
2018-04-28T15:31:52.787Z,28.20
2018-04-28T15:34:22.646Z,28.20
2018-04-28T15:36:53.300Z,27.90
2018-04-28T15:39:23.316Z,27.80
2018-04-28T15:41:53.411Z,28.00
2018-04-28T15:44:23.331Z,28.20
2018-04-28T15:46:54.253Z,27.50
2018-04-28T15:49:25.131Z,27.10
2018-04-28T15:51:55.006Z,27.10
2018-04-28T15:54:25.870Z,28.00
2018-04-28T15:56:55.815Z,27.90
2018-04-28T15:59:26.562Z,27.30
2018-04-28T16:01:57.428Z,27.10
2018-04-28T16:04:28.100Z,27.50
2018-04-28T16:06:58.837Z,27.10
2018-04-28T16:09:28.851Z,27.10
2018-04-28T16:11:58.703Z,27.20
2018-04-28T16:14:29.378Z,27.30
2018-04-28T16:17:00.327Z,26.50
2018-04-28T16:19:32.757Z,26.50
2018-04-28T16:22:03.314Z,26.60
2018-04-28T16:24:35.643Z,27.10
2018-04-28T16:27:07.034Z,27.80
2018-04-28T16:29:36.987Z,27.70
2018-04-28T16:32:06.891Z,27.20
2018-04-28T16:34:36.823Z,27.10
2018-04-28T16:37:07.678Z,27.50
2018-04-28T16:39:38.409Z,26.50
2018-04-28T16:42:09.143Z,25.40
2018-04-28T16:44:39.811Z,25.40
2018-04-28T16:47:10.584Z,26.30
2018-04-28T16:49:41.291Z,26.50
2018-04-28T16:52:11.166Z,26.50
2018-04-28T16:54:41.831Z,26.60
2018-04-28T16:57:11.737Z,26.60
2018-04-28T16:59:41.671Z,26.00
2018-04-28T17:02:11.575Z,26.00
2018-04-28T17:04:41.466Z,25.60
2018-04-28T17:07:12.131Z,25.60
2018-04-28T17:09:42.059Z,25.60
2018-04-28T17:12:11.952Z,25.20
2018-04-28T17:14:42.610Z,25.50
2018-04-28T17:17:12.609Z,25.50
2018-04-28T17:19:43.306Z,23.70
2018-04-28T17:22:13.316Z,23.70
2018-04-28T17:24:44.056Z,23.10
2018-04-28T17:27:14.818Z,23.60
2018-04-28T17:29:44.711Z,23.60
2018-04-28T17:32:14.614Z,23.40
2018-04-28T17:34:45.284Z,22.80
2018-04-28T17:37:15.417Z,22.80
2018-04-28T17:39:47.799Z,23.00
2018-04-28T17:42:17.906Z,22.90
2018-04-28T17:44:47.823Z,22.50
2018-04-28T17:47:18.484Z,22.10
2018-04-28T17:49:49.235Z,22.20
2018-04-28T17:52:20.011Z,22.40
2018-04-28T17:54:49.884Z,22.40
2018-04-28T17:57:20.630Z,22.40
2018-04-28T17:59:51.376Z,22.10
2018-04-28T18:02:21.587Z,22.00
2018-04-28T18:04:51.480Z,22.10
2018-04-28T18:07:21.399Z,22.00
2018-04-28T18:09:52.045Z,21.60
2018-04-28T18:12:21.892Z,21.50
2018-04-28T18:14:51.761Z,21.20
2018-04-28T18:17:21.667Z,20.90
2018-04-28T18:19:52.355Z,20.80
2018-04-28T18:22:22.229Z,20.70
2018-04-28T18:24:52.170Z,20.60
2018-04-28T18:27:22.061Z,20.30
2018-04-28T18:29:52.699Z,20.20
2018-04-28T18:32:22.604Z,20.10
2018-04-28T18:34:53.271Z,20.20
2018-04-28T18:37:23.217Z,20.20
2018-04-28T18:39:53.911Z,20.00
2018-04-28T18:42:24.791Z,20.10
2018-04-28T18:44:55.496Z,21.00
2018-04-28T18:47:25.500Z,21.00
2018-04-28T18:49:56.220Z,21.30
2018-04-28T18:52:26.143Z,21.30
2018-04-28T18:54:56.838Z,21.30
2018-04-28T18:57:26.731Z,21.30
2018-04-28T18:59:57.506Z,21.10
2018-04-28T19:02:27.391Z,21.10
2018-04-28T19:04:58.133Z,21.00
2018-04-28T19:07:28.753Z,21.00
2018-04-28T19:09:58.824Z,21.00
2018-04-28T19:12:28.998Z,20.90
2018-04-28T19:14:58.892Z,20.90
2018-04-28T19:17:28.776Z,20.80
2018-04-28T19:19:58.704Z,20.80
2018-04-28T19:22:28.683Z,20.60
2018-04-28T19:24:58.535Z,20.50
2018-04-28T19:27:28.435Z,20.50
2018-04-28T19:29:58.283Z,20.40
2018-04-28T19:32:28.190Z,20.50
2018-04-28T19:34:58.878Z,20.30
2018-04-28T19:37:28.834Z,20.30
2018-04-28T19:39:59.499Z,20.20
2018-04-28T19:42:30.139Z,20.30
2018-04-28T19:45:00.042Z,20.30
2018-04-28T19:47:30.669Z,20.30
2018-04-28T19:50:01.328Z,20.20
2018-04-28T19:52:31.216Z,20.20
2018-04-28T19:55:01.907Z,20.00
2018-04-28T19:57:31.817Z,20.00
2018-04-28T20:00:01.750Z,20.10
2018-04-28T20:02:32.480Z,20.00
2018-04-28T20:05:03.347Z,20.00
2018-04-28T20:07:34.086Z,19.80
2018-04-28T20:10:04.837Z,19.70
2018-04-28T20:12:35.570Z,19.70
2018-04-28T20:15:05.523Z,19.70
2018-04-28T20:17:36.325Z,19.40
2018-04-28T20:20:07.165Z,19.40
2018-04-28T20:22:54.874Z,19.30
2018-04-28T20:25:25.566Z,19.00
2018-04-28T20:27:56.296Z,18.90
2018-04-28T20:30:27.039Z,19.40
2018-04-28T20:32:58.123Z,19.10
2018-04-28T20:35:28.013Z,19.00
2018-04-28T20:37:58.750Z,18.90
2018-04-28T20:40:28.666Z,18.90
2018-04-28T20:42:59.355Z,19.20
2018-04-28T20:45:29.298Z,19.20
2018-04-28T20:47:59.977Z,19.00
2018-04-28T20:50:29.886Z,19.00
2018-04-28T20:53:00.598Z,18.80
2018-04-28T20:55:31.448Z,19.00
2018-04-28T20:58:02.049Z,19.40
2018-04-28T21:00:32.742Z,19.00
2018-04-28T21:03:02.620Z,19.00
2018-04-28T21:05:33.723Z,19.30
2018-04-28T21:08:03.724Z,19.30
2018-04-28T21:10:33.614Z,18.80
2018-04-28T21:13:03.495Z,18.10
2018-04-28T21:15:33.434Z,18.20
2018-04-28T21:18:04.223Z,18.90
2018-04-28T21:20:34.990Z,18.80
2018-04-28T21:23:04.892Z,18.80
2018-04-28T21:25:35.522Z,18.90
2018-04-28T21:28:06.194Z,18.30
2018-04-28T21:30:36.087Z,18.30
2018-04-28T21:33:06.025Z,18.40
2018-04-28T21:35:35.906Z,18.20
2018-04-28T21:38:06.562Z,18.40
2018-04-28T21:40:36.507Z,18.40
2018-04-28T21:43:07.318Z,18.20
2018-04-28T21:45:37.271Z,18.20
2018-04-28T21:48:07.963Z,17.80
2018-04-28T21:50:38.627Z,17.60
2018-04-28T21:53:09.376Z,17.40
2018-04-28T21:55:40.008Z,17.30
2018-04-28T21:58:10.730Z,17.30
2018-04-28T22:00:41.705Z,17.10
2018-04-28T22:03:11.702Z,17.10
2018-04-28T22:05:41.712Z,17.10
2018-04-28T22:08:12.421Z,17.50
2018-04-28T22:10:43.171Z,17.40
2018-04-28T22:13:13.870Z,17.30
2018-04-28T22:15:44.551Z,17.20
2018-04-28T22:18:15.250Z,17.10
2018-04-28T22:20:45.132Z,17.10
2018-04-28T22:23:15.883Z,16.60
2018-04-28T22:25:46.591Z,16.70
2018-04-28T22:28:16.503Z,16.60
2018-04-28T22:30:46.480Z,16.70
2018-04-28T22:33:16.412Z,16.80
2018-04-28T22:35:46.302Z,16.70
2018-04-28T22:38:16.245Z,16.60
2018-04-28T22:40:46.919Z,16.60
2018-04-28T22:43:16.833Z,16.60
2018-04-28T22:45:46.956Z,16.90
2018-04-28T22:48:16.883Z,16.80
2018-04-28T22:50:46.771Z,16.80
2018-04-28T22:53:16.687Z,16.80
2018-04-28T22:55:46.651Z,16.90
2018-04-28T22:58:17.351Z,17.00
2018-04-28T23:00:48.107Z,17.00
2018-04-28T23:03:18.855Z,17.10
2018-04-28T23:05:48.838Z,17.10
2018-04-28T23:08:18.776Z,17.00
2018-04-28T23:10:48.711Z,17.00
2018-04-28T23:13:19.471Z,16.90
2018-04-28T23:15:49.396Z,16.90
2018-04-28T23:18:19.334Z,17.80
2018-04-28T23:20:49.252Z,18.50
2018-04-28T23:23:19.171Z,18.50
2018-04-28T23:25:49.893Z,17.90
2018-04-28T23:28:19.814Z,17.90
2018-04-28T23:30:49.918Z,17.70
2018-04-28T23:33:19.886Z,17.50
2018-04-28T23:35:50.538Z,17.40
2018-04-28T23:38:21.337Z,17.30
2018-04-28T23:40:52.072Z,17.30
2018-04-28T23:43:22.770Z,17.30
2018-04-28T23:45:52.687Z,17.40
2018-04-28T23:48:22.624Z,17.60
2018-04-28T23:50:53.330Z,17.50
2018-04-28T23:53:24.062Z,17.50
2018-04-28T23:55:54.752Z,17.50
2018-04-28T23:58:25.387Z,17.30
