createdAt,value
2019-04-30T00:01:22.419Z,67.61
2019-04-30T00:03:59.251Z,67.92
2019-04-30T00:06:27.332Z,68.65
2019-04-30T00:08:57.730Z,67.52
2019-04-30T00:11:25.867Z,68.18
2019-04-30T00:13:55.316Z,69.08
2019-04-30T00:16:25.252Z,67.86
2019-04-30T00:18:58.177Z,68.84
2019-04-30T00:21:25.046Z,69.45
2019-04-30T00:23:53.597Z,68.70
2019-04-30T00:26:22.053Z,69.60
2019-04-30T00:28:50.545Z,69.79
2019-04-30T00:31:23.705Z,68.97
2019-04-30T00:33:52.646Z,70.27
2019-04-30T00:36:19.512Z,70.03
2019-04-30T00:38:48.019Z,70.03
2019-04-30T00:41:16.452Z,70.49
2019-04-30T00:43:49.384Z,70.18
2019-04-30T00:46:17.431Z,69.03
2019-04-30T00:48:45.630Z,69.55
2019-04-30T00:51:21.086Z,68.93
2019-04-30T00:53:51.158Z,70.23
2019-04-30T00:56:15.803Z,69.89
2019-04-30T00:58:45.249Z,70.61
2019-04-30T01:01:25.307Z,70.78
2019-04-30T01:03:58.420Z,70.87
2019-04-30T01:06:28.612Z,70.36
2019-04-30T01:08:58.248Z,70.72
2019-04-30T01:11:27.542Z,70.12
2019-04-30T01:13:56.005Z,71.39
2019-04-30T01:16:30.223Z,71.45
2019-04-30T01:18:54.675Z,70.96
2019-04-30T01:21:23.150Z,70.09
2019-04-30T01:23:54.795Z,71.45
2019-04-30T01:26:27.671Z,69.93
2019-04-30T01:29:00.611Z,71.78
2019-04-30T01:31:24.682Z,72.12
2019-04-30T01:33:53.141Z,71.99
2019-04-30T01:36:21.621Z,71.45
2019-04-30T01:38:52.335Z,71.63
2019-04-30T01:41:27.309Z,71.40
2019-04-30T01:43:50.519Z,70.96
2019-04-30T01:46:21.008Z,72.03
2019-04-30T01:48:51.969Z,71.36
2019-04-30T01:51:21.769Z,70.87
2019-04-30T01:53:49.576Z,71.86
2019-04-30T01:56:31.458Z,71.30
2019-04-30T01:59:01.562Z,72.42
2019-04-30T02:01:39.037Z,72.11
2019-04-30T02:04:08.528Z,71.10
2019-04-30T02:06:39.106Z,71.85
2019-04-30T02:09:09.093Z,72.53
2019-04-30T02:11:38.835Z,73.10
2019-04-30T02:14:09.044Z,71.95
2019-04-30T02:16:39.453Z,73.08
2019-04-30T02:19:09.154Z,72.51
2019-04-30T02:21:38.543Z,72.99
2019-04-30T02:24:08.945Z,72.47
2019-04-30T02:26:38.504Z,73.02
2019-04-30T02:29:09.063Z,72.82
2019-04-30T02:31:37.303Z,72.68
2019-04-30T02:34:10.022Z,72.34
2019-04-30T02:36:40.325Z,72.68
2019-04-30T02:39:11.130Z,73.47
2019-04-30T02:41:41.164Z,73.53
2019-04-30T02:44:11.193Z,73.18
2019-04-30T02:46:41.860Z,73.96
2019-04-30T02:49:11.952Z,73.37
2019-04-30T02:51:42.424Z,73.33
2019-04-30T02:54:13.980Z,73.27
2019-04-30T02:56:44.113Z,72.73
2019-04-30T02:59:12.579Z,72.50
2019-04-30T03:01:41.065Z,73.52
2019-04-30T03:04:10.060Z,73.28
2019-04-30T03:06:40.253Z,73.05
2019-04-30T03:09:10.298Z,72.67
2019-04-30T03:11:40.600Z,73.67
2019-04-30T03:14:10.249Z,73.17
2019-04-30T03:16:41.094Z,72.77
2019-04-30T03:19:19.531Z,73.26
2019-04-30T03:21:54.636Z,72.95
2019-04-30T03:24:23.105Z,72.84
2019-04-30T03:26:51.570Z,73.50
2019-04-30T03:29:23.936Z,72.96
2019-04-30T03:31:52.481Z,73.21
2019-04-30T03:34:25.659Z,73.08
2019-04-30T03:36:50.667Z,71.88
2019-04-30T03:39:19.853Z,72.62
2019-04-30T03:41:50.276Z,73.13
2019-04-30T03:44:25.609Z,72.99
2019-04-30T03:46:49.931Z,73.49
2019-04-30T03:49:20.202Z,73.54
2019-04-30T03:51:49.926Z,73.15
2019-04-30T03:54:19.242Z,72.56
2019-04-30T03:56:50.213Z,72.74
2019-04-30T03:59:19.993Z,72.12
2019-04-30T04:01:50.262Z,73.33
2019-04-30T04:04:23.384Z,72.96
2019-04-30T04:07:11.596Z,73.38
2019-04-30T04:09:44.657Z,72.86
2019-04-30T04:12:23.508Z,73.13
2019-04-30T04:14:52.858Z,73.48
2019-04-30T04:17:22.150Z,73.22
2019-04-30T04:19:51.725Z,72.99
2019-04-30T04:22:21.125Z,73.26
2019-04-30T04:24:50.893Z,72.81
2019-04-30T04:27:19.856Z,73.55
2019-04-30T04:29:51.183Z,73.18
2019-04-30T04:32:23.592Z,73.01
2019-04-30T04:34:50.455Z,73.38
2019-04-30T04:37:20.331Z,73.53
2019-04-30T04:39:50.045Z,72.81
2019-04-30T04:42:19.688Z,73.35
2019-04-30T04:44:50.212Z,73.54
2019-04-30T04:47:19.849Z,72.46
2019-04-30T04:49:53.076Z,73.42
2019-04-30T04:52:21.551Z,73.25
2019-04-30T04:54:50.817Z,73.09
2019-04-30T04:57:22.664Z,73.53
2019-04-30T04:59:50.081Z,73.21
2019-04-30T05:02:32.562Z,72.45
2019-04-30T05:05:00.081Z,72.90
2019-04-30T05:07:28.812Z,72.78
2019-04-30T05:10:00.533Z,73.10
2019-04-30T05:12:29.594Z,72.68
2019-04-30T05:14:59.650Z,72.93
2019-04-30T05:17:29.663Z,71.95
2019-04-30T05:19:58.758Z,72.31
2019-04-30T05:22:29.203Z,72.12
2019-04-30T05:24:58.944Z,72.00
2019-04-30T05:27:27.705Z,71.64
2019-04-30T05:29:56.225Z,71.66
2019-04-30T05:32:24.691Z,71.34
2019-04-30T05:34:53.165Z,70.79
2019-04-30T05:37:22.546Z,70.43
2019-04-30T05:39:51.139Z,70.23
2019-04-30T05:42:19.627Z,69.85
2019-04-30T05:44:49.745Z,69.74
2019-04-30T05:47:19.603Z,68.92
2019-04-30T05:49:48.969Z,68.96
2019-04-30T05:52:19.731Z,68.50
2019-04-30T05:54:48.764Z,67.62
2019-04-30T05:57:19.566Z,66.80
2019-04-30T05:59:48.777Z,66.73
2019-04-30T06:02:19.303Z,66.17
2019-04-30T06:04:48.993Z,66.27
2019-04-30T06:07:18.860Z,65.45
2019-04-30T06:09:56.586Z,64.95
2019-04-30T06:12:30.802Z,65.35
2019-04-30T06:15:15.774Z,64.77
2019-04-30T06:17:59.694Z,63.51
2019-04-30T06:20:21.705Z,63.64
2019-04-30T06:22:52.390Z,61.78
2019-04-30T06:25:31.546Z,61.19
2019-04-30T06:27:51.798Z,61.20
2019-04-30T06:30:20.512Z,58.07
2019-04-30T06:32:49.700Z,56.76
2019-04-30T06:35:19.330Z,56.68
2019-04-30T06:37:48.940Z,57.01
2019-04-30T06:40:19.571Z,56.22
2019-04-30T06:42:49.531Z,56.04
2019-04-30T06:45:19.969Z,55.07
2019-04-30T06:47:49.118Z,54.13
2019-04-30T06:50:19.368Z,56.04
2019-04-30T06:52:56.326Z,55.34
2019-04-30T06:55:19.307Z,54.89
2019-04-30T06:57:49.723Z,52.36
2019-04-30T07:00:32.594Z,50.95
2019-04-30T07:02:50.333Z,49.31
2019-04-30T07:05:18.830Z,47.86
2019-04-30T07:08:09.386Z,48.93
2019-04-30T07:10:34.937Z,49.01
2019-04-30T07:13:05.063Z,52.87
2019-04-30T07:15:33.538Z,50.00
2019-04-30T07:18:02.033Z,48.26
2019-04-30T07:20:33.909Z,48.37
2019-04-30T07:23:03.214Z,47.54
2019-04-30T07:25:30.924Z,50.17
2019-04-30T07:27:59.941Z,46.59
2019-04-30T07:30:30.653Z,46.53
2019-04-30T07:32:59.664Z,48.68
2019-04-30T07:35:29.264Z,46.13
2019-04-30T07:38:00.596Z,50.47
2019-04-30T07:40:29.255Z,41.74
2019-04-30T07:42:59.070Z,47.34
2019-04-30T07:45:31.685Z,45.58
2019-04-30T07:47:59.392Z,41.83
2019-04-30T07:50:30.609Z,46.91
2019-04-30T07:53:05.336Z,46.72
2019-04-30T07:55:29.499Z,38.49
2019-04-30T07:57:59.119Z,42.21
2019-04-30T08:00:31.006Z,41.88
2019-04-30T08:03:02.237Z,40.76
2019-04-30T08:05:32.376Z,40.55
2019-04-30T08:08:16.323Z,37.38
2019-04-30T08:10:31.123Z,38.05
2019-04-30T08:13:08.355Z,38.41
2019-04-30T08:15:29.801Z,38.86
2019-04-30T08:18:03.528Z,40.58
2019-04-30T08:20:29.573Z,37.71
2019-04-30T08:23:03.100Z,37.02
2019-04-30T08:25:29.092Z,35.59
2019-04-30T08:27:59.127Z,34.24
2019-04-30T08:30:29.906Z,35.06
2019-04-30T08:32:59.534Z,34.36
2019-04-30T08:35:29.679Z,34.83
2019-04-30T08:37:59.073Z,34.12
2019-04-30T08:40:29.606Z,33.82
2019-04-30T08:42:59.464Z,31.92
2019-04-30T08:45:31.074Z,34.33
2019-04-30T08:47:59.030Z,32.50
2019-04-30T08:50:29.709Z,32.46
2019-04-30T08:52:59.782Z,33.46
2019-04-30T08:55:30.332Z,31.76
2019-04-30T08:58:09.298Z,31.73
2019-04-30T09:00:29.715Z,32.84
2019-04-30T09:02:59.358Z,32.55
2019-04-30T09:05:30.627Z,31.39
2019-04-30T09:07:59.850Z,31.03
2019-04-30T09:10:29.409Z,29.83
2019-04-30T09:12:59.744Z,32.07
2019-04-30T09:15:29.059Z,28.49
2019-04-30T09:18:03.079Z,31.09
2019-04-30T09:20:29.131Z,29.13
2019-04-30T09:22:59.516Z,30.17
2019-04-30T09:25:28.716Z,28.50
2019-04-30T09:27:58.829Z,30.50
2019-04-30T09:30:27.474Z,28.95
2019-04-30T09:32:55.911Z,28.62
2019-04-30T09:35:24.401Z,29.24
2019-04-30T09:37:59.086Z,27.96
2019-04-30T09:40:23.103Z,28.17
2019-04-30T09:42:51.670Z,28.30
2019-04-30T09:45:20.174Z,28.04
2019-04-30T09:47:50.376Z,27.94
2019-04-30T09:50:18.954Z,27.72
2019-04-30T09:52:49.523Z,27.04
2019-04-30T09:55:19.346Z,24.24
2019-04-30T09:57:48.856Z,25.08
2019-04-30T10:00:19.421Z,25.52
2019-04-30T10:02:48.903Z,24.47
2019-04-30T10:05:19.425Z,24.29
2019-04-30T10:07:49.351Z,25.58
2019-04-30T10:10:20.100Z,23.39
2019-04-30T10:12:49.281Z,23.85
2019-04-30T10:15:28.947Z,26.58
2019-04-30T10:17:58.270Z,24.60
2019-04-30T10:20:44.359Z,24.65
2019-04-30T10:23:12.916Z,22.81
2019-04-30T10:25:41.422Z,24.63
2019-04-30T10:28:10.273Z,23.65
2019-04-30T10:30:39.416Z,21.67
2019-04-30T10:33:10.078Z,22.03
2019-04-30T10:35:38.637Z,21.41
2019-04-30T10:38:09.687Z,21.94
2019-04-30T10:40:39.017Z,22.55
2019-04-30T10:43:08.876Z,21.30
2019-04-30T10:45:38.835Z,21.91
2019-04-30T10:48:07.795Z,20.52
2019-04-30T10:50:36.606Z,21.45
2019-04-30T10:53:05.281Z,22.09
2019-04-30T10:55:33.829Z,22.15
2019-04-30T10:58:02.336Z,22.75
2019-04-30T11:00:39.311Z,21.45
2019-04-30T11:03:19.127Z,22.54
2019-04-30T11:05:41.341Z,22.29
2019-04-30T11:08:09.923Z,21.98
2019-04-30T11:10:39.939Z,22.97
2019-04-30T11:13:08.602Z,22.90
2019-04-30T11:15:39.277Z,22.80
2019-04-30T11:18:07.737Z,22.67
2019-04-30T11:20:36.585Z,23.01
2019-04-30T11:23:14.302Z,23.37
2019-04-30T11:25:36.703Z,23.63
2019-04-30T11:28:06.724Z,24.42
2019-04-30T11:30:36.545Z,24.64
2019-04-30T11:33:05.597Z,24.72
2019-04-30T11:35:34.729Z,24.95
2019-04-30T11:38:03.486Z,24.74
2019-04-30T11:40:37.041Z,24.60
2019-04-30T11:43:03.394Z,25.04
2019-04-30T11:45:53.197Z,24.88
2019-04-30T11:48:21.776Z,25.15
2019-04-30T11:50:50.259Z,25.75
2019-04-30T11:53:25.265Z,26.02
2019-04-30T11:55:49.256Z,26.21
2019-04-30T11:58:21.630Z,25.87
2019-04-30T12:00:49.480Z,25.77
2019-04-30T12:03:19.136Z,25.81
2019-04-30T12:05:49.140Z,25.92
2019-04-30T12:08:19.554Z,26.48
2019-04-30T12:10:55.746Z,26.24
2019-04-30T12:13:25.680Z,26.54
2019-04-30T12:15:55.359Z,27.18
2019-04-30T12:18:24.127Z,26.84
2019-04-30T12:20:52.594Z,26.54
2019-04-30T12:23:21.074Z,26.66
2019-04-30T12:25:49.742Z,26.86
2019-04-30T12:28:19.566Z,27.34
2019-04-30T12:30:48.935Z,27.27
2019-04-30T12:33:19.186Z,27.61
2019-04-30T12:35:49.235Z,27.47
2019-04-30T12:38:19.127Z,27.23
2019-04-30T12:40:48.286Z,27.18
2019-04-30T12:43:16.962Z,27.12
2019-04-30T12:45:45.530Z,27.41
2019-04-30T12:48:15.817Z,27.71
2019-04-30T12:50:45.946Z,28.07
2019-04-30T12:53:21.729Z,27.66
2019-04-30T12:55:55.502Z,27.78
2019-04-30T12:58:24.068Z,28.16
2019-04-30T13:00:52.561Z,27.77
2019-04-30T13:03:21.065Z,27.58
2019-04-30T13:05:51.045Z,27.77
2019-04-30T13:08:21.253Z,27.80
2019-04-30T13:10:50.823Z,27.81
2019-04-30T13:13:20.260Z,27.74
2019-04-30T13:15:49.148Z,27.89
2019-04-30T13:18:19.390Z,28.24
2019-04-30T13:20:49.162Z,28.17
2019-04-30T13:23:18.606Z,28.46
2019-04-30T13:25:51.325Z,27.98
2019-04-30T13:28:24.904Z,27.94
2019-04-30T13:30:53.396Z,28.23
2019-04-30T13:33:23.518Z,28.15
2019-04-30T13:35:52.047Z,27.78
2019-04-30T13:38:24.556Z,28.06
2019-04-30T13:41:09.443Z,27.79
2019-04-30T13:43:54.480Z,27.30
2019-04-30T13:46:23.794Z,27.95
2019-04-30T13:48:52.430Z,27.50
2019-04-30T13:51:20.908Z,27.67
2019-04-30T13:53:49.387Z,27.94
2019-04-30T13:56:20.017Z,27.70
2019-04-30T13:58:48.523Z,27.29
2019-04-30T14:01:18.880Z,27.54
2019-04-30T14:04:04.195Z,26.75
2019-04-30T14:06:51.907Z,26.95
2019-04-30T14:09:31.088Z,26.82
2019-04-30T14:11:59.593Z,27.43
2019-04-30T14:14:29.583Z,27.03
2019-04-30T14:16:58.670Z,27.21
2019-04-30T14:19:29.539Z,27.58
2019-04-30T14:21:58.968Z,27.41
2019-04-30T14:24:27.521Z,27.16
2019-04-30T14:26:56.031Z,27.42
2019-04-30T14:29:24.489Z,27.61
2019-04-30T14:31:52.994Z,27.47
2019-04-30T14:34:21.477Z,27.50
2019-04-30T14:36:49.954Z,27.37
2019-04-30T14:39:20.295Z,28.28
2019-04-30T14:41:51.488Z,27.42
2019-04-30T14:44:33.131Z,28.26
2019-04-30T14:47:20.804Z,28.04
2019-04-30T14:50:05.888Z,27.88
2019-04-30T14:52:36.008Z,27.52
2019-04-30T14:55:13.332Z,28.03
2019-04-30T14:57:43.488Z,28.04
2019-04-30T15:00:31.955Z,27.88
2019-04-30T15:03:11.435Z,27.37
2019-04-30T15:05:48.460Z,26.65
2019-04-30T15:08:10.326Z,26.34
2019-04-30T15:10:39.140Z,26.62
2019-04-30T15:13:09.591Z,26.69
2019-04-30T15:15:39.159Z,26.11
2019-04-30T15:18:09.256Z,26.52
2019-04-30T15:20:39.864Z,26.50
2019-04-30T15:23:26.333Z,26.71
2019-04-30T15:25:54.987Z,26.42
2019-04-30T15:28:23.485Z,26.38
2019-04-30T15:30:52.743Z,25.32
2019-04-30T15:33:35.046Z,25.20
2019-04-30T15:36:04.733Z,25.26
2019-04-30T15:38:51.852Z,25.73
2019-04-30T15:41:20.942Z,25.48
2019-04-30T15:43:49.426Z,25.39
2019-04-30T15:46:17.899Z,25.96
2019-04-30T15:48:46.433Z,25.92
2019-04-30T15:51:15.576Z,25.41
2019-04-30T15:53:44.269Z,25.73
2019-04-30T15:56:12.749Z,25.34
2019-04-30T15:58:45.318Z,25.69
2019-04-30T16:01:14.018Z,25.72
2019-04-30T16:03:46.825Z,25.63
2019-04-30T16:06:15.311Z,26.45
2019-04-30T16:08:51.361Z,26.06
2019-04-30T16:11:21.489Z,26.07
2019-04-30T16:14:08.381Z,26.52
2019-04-30T16:16:38.285Z,26.44
2019-04-30T16:19:09.044Z,26.02
2019-04-30T16:21:37.061Z,26.38
2019-04-30T16:24:05.706Z,26.44
2019-04-30T16:26:34.172Z,26.49
2019-04-30T16:29:02.642Z,26.72
2019-04-30T16:31:31.252Z,26.87
2019-04-30T16:33:59.702Z,26.85
2019-04-30T16:36:29.995Z,26.72
2019-04-30T16:38:58.720Z,26.84
2019-04-30T16:41:31.716Z,27.03
2019-04-30T16:43:59.391Z,27.35
2019-04-30T16:46:29.518Z,27.23
2019-04-30T16:48:58.778Z,27.21
2019-04-30T16:51:28.877Z,26.96
2019-04-30T16:53:58.639Z,27.32
2019-04-30T16:56:28.607Z,27.44
2019-04-30T16:59:01.687Z,27.78
2019-04-30T17:01:32.205Z,27.39
2019-04-30T17:04:11.363Z,27.77
2019-04-30T17:06:56.548Z,27.71
2019-04-30T17:09:26.666Z,28.07
2019-04-30T17:11:59.564Z,28.16
2019-04-30T17:14:30.719Z,28.50
2019-04-30T17:16:59.781Z,28.10
2019-04-30T17:19:29.172Z,28.26
2019-04-30T17:21:57.894Z,28.04
2019-04-30T17:24:26.441Z,28.15
2019-04-30T17:26:55.046Z,28.33
2019-04-30T17:29:24.785Z,28.38
2019-04-30T17:31:53.295Z,28.30
2019-04-30T17:34:22.423Z,28.38
2019-04-30T17:36:50.927Z,28.60
2019-04-30T17:39:21.030Z,28.67
2019-04-30T17:41:49.888Z,28.46
2019-04-30T17:44:18.788Z,28.81
2019-04-30T17:46:49.232Z,28.53
2019-04-30T17:49:18.929Z,28.78
2019-04-30T17:51:49.123Z,28.74
2019-04-30T17:54:17.973Z,28.71
2019-04-30T17:56:46.651Z,28.46
2019-04-30T17:59:15.204Z,28.69
2019-04-30T18:01:45.866Z,28.84
2019-04-30T18:04:14.443Z,28.88
2019-04-30T18:06:43.026Z,28.87
2019-04-30T18:09:11.491Z,28.93
2019-04-30T18:11:39.995Z,28.97
2019-04-30T18:14:08.919Z,28.94
2019-04-30T18:16:38.656Z,28.84
2019-04-30T18:19:21.106Z,28.68
2019-04-30T18:22:06.299Z,29.03
2019-04-30T18:24:39.444Z,29.07
2019-04-30T18:27:21.440Z,28.79
2019-04-30T18:29:49.921Z,29.19
2019-04-30T18:32:19.679Z,29.27
2019-04-30T18:34:49.122Z,29.42
2019-04-30T18:37:18.922Z,29.33
2019-04-30T18:39:47.543Z,29.36
2019-04-30T18:42:16.039Z,29.55
2019-04-30T18:44:44.504Z,29.31
2019-04-30T18:47:14.233Z,29.52
2019-04-30T18:49:42.753Z,29.80
2019-04-30T18:52:11.394Z,29.82
2019-04-30T18:54:40.017Z,29.65
2019-04-30T18:57:08.516Z,29.92
2019-04-30T18:59:37.066Z,29.94
2019-04-30T19:02:07.251Z,29.96
2019-04-30T19:04:38.349Z,29.97
2019-04-30T19:07:07.680Z,30.00
2019-04-30T19:09:44.063Z,29.97
2019-04-30T19:12:23.102Z,30.14
2019-04-30T19:14:55.971Z,30.38
2019-04-30T19:17:32.580Z,30.91
2019-04-30T19:20:05.211Z,30.96
2019-04-30T19:22:33.842Z,31.50
2019-04-30T19:25:04.414Z,31.46
2019-04-30T19:27:33.504Z,31.50
2019-04-30T19:30:02.181Z,31.97
2019-04-30T19:32:30.690Z,31.91
2019-04-30T19:34:59.449Z,32.07
2019-04-30T19:37:27.915Z,32.27
2019-04-30T19:39:58.909Z,32.22
2019-04-30T19:42:26.862Z,32.35
2019-04-30T19:45:01.761Z,32.35
2019-04-30T19:47:26.044Z,32.70
2019-04-30T19:49:54.542Z,32.88
2019-04-30T19:52:23.112Z,32.84
2019-04-30T19:54:51.930Z,32.98
2019-04-30T19:57:20.469Z,33.30
2019-04-30T19:59:49.239Z,33.29
2019-04-30T20:02:19.097Z,33.84
2019-04-30T20:04:48.190Z,33.49
2019-04-30T20:07:16.748Z,33.81
2019-04-30T20:09:57.607Z,34.14
2019-04-30T20:12:15.568Z,34.29
2019-04-30T20:14:44.055Z,34.56
2019-04-30T20:17:13.204Z,34.62
2019-04-30T20:19:41.790Z,35.82
2019-04-30T20:22:10.343Z,35.18
2019-04-30T20:24:39.398Z,35.88
2019-04-30T20:27:10.247Z,35.63
2019-04-30T20:29:38.117Z,35.86
2019-04-30T20:32:08.552Z,36.09
2019-04-30T20:34:39.110Z,36.34
2019-04-30T20:37:08.664Z,36.36
2019-04-30T20:39:39.436Z,36.41
2019-04-30T20:42:08.144Z,36.59
2019-04-30T20:44:36.619Z,37.06
2019-04-30T20:47:05.134Z,37.37
2019-04-30T20:49:33.598Z,37.50
2019-04-30T20:52:02.105Z,37.80
2019-04-30T20:54:30.573Z,38.41
2019-04-30T20:56:59.174Z,38.05
2019-04-30T20:59:28.944Z,38.35
2019-04-30T21:01:57.710Z,38.55
2019-04-30T21:04:26.195Z,38.48
2019-04-30T21:06:54.695Z,38.73
2019-04-30T21:09:23.156Z,39.04
2019-04-30T21:11:51.656Z,38.99
2019-04-30T21:14:20.137Z,39.02
2019-04-30T21:16:50.690Z,39.10
2019-04-30T21:19:19.355Z,39.50
2019-04-30T21:21:49.590Z,39.63
2019-04-30T21:24:18.124Z,39.90
2019-04-30T21:26:46.694Z,39.91
2019-04-30T21:29:16.012Z,39.91
2019-04-30T21:32:01.351Z,39.87
2019-04-30T21:34:34.344Z,40.01
2019-04-30T21:37:02.824Z,39.77
2019-04-30T21:39:31.299Z,39.92
2019-04-30T21:41:59.803Z,39.82
2019-04-30T21:44:28.282Z,39.91
2019-04-30T21:46:56.769Z,39.97
2019-04-30T21:49:25.304Z,40.03
2019-04-30T21:51:53.806Z,40.30
2019-04-30T21:54:22.280Z,39.62
2019-04-30T21:56:50.783Z,39.63
2019-04-30T21:59:24.625Z,39.96
2019-04-30T22:01:49.507Z,39.47
2019-04-30T22:04:17.990Z,39.62
2019-04-30T22:06:46.676Z,39.67
2019-04-30T22:09:15.578Z,39.45
2019-04-30T22:11:44.065Z,39.58
2019-04-30T22:14:12.556Z,39.47
2019-04-30T22:16:41.052Z,39.62
2019-04-30T22:19:09.748Z,39.49
2019-04-30T22:21:39.584Z,40.03
2019-04-30T22:24:08.278Z,39.77
2019-04-30T22:26:36.753Z,40.09
2019-04-30T22:29:05.485Z,40.02
2019-04-30T22:31:33.955Z,40.29
2019-04-30T22:34:02.477Z,40.09
2019-04-30T22:36:38.810Z,39.99
2019-04-30T22:39:11.954Z,39.86
2019-04-30T22:41:39.882Z,40.26
2019-04-30T22:44:08.352Z,40.09
2019-04-30T22:46:36.831Z,39.89
2019-04-30T22:49:05.451Z,39.99
2019-04-30T22:51:33.950Z,39.91
2019-04-30T22:54:02.467Z,40.34
2019-04-30T22:56:30.967Z,40.49
2019-04-30T22:58:59.451Z,40.56
2019-04-30T23:01:41.679Z,40.50
2019-04-30T23:04:11.832Z,40.75
2019-04-30T23:06:40.374Z,40.71
2019-04-30T23:09:11.569Z,40.63
2019-04-30T23:11:40.379Z,40.45
2019-04-30T23:14:09.063Z,40.30
2019-04-30T23:16:37.559Z,40.36
2019-04-30T23:19:06.147Z,40.50
2019-04-30T23:21:34.624Z,40.25
2019-04-30T23:24:03.104Z,40.54
2019-04-30T23:26:31.654Z,41.04
2019-04-30T23:29:00.170Z,40.58
2019-04-30T23:31:28.652Z,40.70
2019-04-30T23:33:57.136Z,40.86
2019-04-30T23:36:25.606Z,40.74
2019-04-30T23:38:54.109Z,41.28
2019-04-30T23:41:23.165Z,41.53
2019-04-30T23:43:51.663Z,42.26
2019-04-30T23:46:20.134Z,45.51
2019-04-30T23:48:48.628Z,45.71
2019-04-30T23:51:17.112Z,47.74
2019-04-30T23:53:45.560Z,49.29
2019-04-30T23:56:14.064Z,56.54
2019-04-30T23:58:42.523Z,53.50
