createdAt,value
2023-02-27T00:00:44.646Z,0.00
2023-02-27T00:01:44.644Z,0.00
2023-02-27T00:02:44.662Z,0.00
2023-02-27T00:03:44.682Z,0.00
2023-02-27T00:04:44.612Z,0.00
2023-02-27T00:05:44.596Z,0.00
2023-02-27T00:06:44.589Z,0.00
2023-02-27T00:07:44.613Z,0.00
2023-02-27T00:08:44.609Z,0.00
2023-02-27T00:09:44.561Z,0.00
2023-02-27T00:10:44.540Z,0.00
2023-02-27T00:11:44.536Z,0.00
2023-02-27T00:12:44.539Z,0.00
2023-02-27T00:13:44.535Z,0.00
2023-02-27T00:14:44.509Z,0.00
2023-02-27T00:15:44.532Z,0.00
2023-02-27T00:16:44.487Z,0.00
2023-02-27T00:17:44.480Z,0.00
2023-02-27T00:18:44.474Z,0.00
2023-02-27T00:19:44.460Z,0.00
2023-02-27T00:20:44.445Z,0.00
2023-02-27T00:21:44.442Z,0.00
2023-02-27T00:22:44.429Z,0.00
2023-02-27T00:23:44.415Z,0.00
2023-02-27T00:24:44.422Z,0.00
2023-02-27T00:25:44.412Z,0.00
2023-02-27T00:26:44.414Z,0.00
2023-02-27T00:27:44.377Z,0.00
2023-02-27T00:28:44.361Z,0.00
2023-02-27T00:29:44.354Z,0.00
2023-02-27T00:30:44.361Z,0.00
2023-02-27T00:31:44.431Z,0.00
2023-02-27T00:32:44.361Z,0.00
2023-02-27T00:33:44.308Z,0.00
2023-02-27T00:34:44.303Z,0.00
2023-02-27T00:35:44.290Z,0.00
2023-02-27T00:36:44.269Z,0.00
2023-02-27T00:37:44.272Z,0.00
2023-02-27T00:38:44.270Z,0.00
2023-02-27T00:39:44.257Z,0.00
2023-02-27T00:40:44.252Z,0.00
2023-02-27T00:41:44.239Z,0.00
2023-02-27T00:42:44.209Z,0.00
2023-02-27T00:43:44.199Z,0.00
2023-02-27T00:44:44.198Z,0.00
2023-02-27T00:45:44.185Z,0.00
2023-02-27T00:46:44.281Z,0.00
2023-02-27T00:47:44.180Z,0.00
2023-02-27T00:48:44.146Z,0.00
2023-02-27T00:49:44.140Z,0.00
2023-02-27T00:50:44.140Z,0.00
2023-02-27T00:51:44.119Z,0.00
2023-02-27T00:52:44.137Z,0.00
2023-02-27T00:53:44.119Z,0.00
2023-02-27T00:54:44.085Z,0.00
2023-02-27T00:55:44.074Z,0.00
2023-02-27T00:56:44.091Z,0.00
2023-02-27T00:57:44.123Z,0.00
2023-02-27T00:58:44.066Z,0.00
2023-02-27T00:59:44.038Z,0.00
2023-02-27T01:00:44.064Z,0.00
2023-02-27T01:01:44.023Z,0.00
2023-02-27T01:02:44.065Z,0.00
2023-02-27T01:03:44.019Z,0.00
2023-02-27T01:04:43.994Z,0.00
2023-02-27T01:05:43.997Z,0.00
2023-02-27T01:06:43.970Z,0.00
2023-02-27T01:07:43.960Z,0.00
2023-02-27T01:08:43.951Z,0.00
2023-02-27T01:09:43.953Z,0.00
2023-02-27T01:10:43.939Z,0.00
2023-02-27T01:11:43.913Z,0.00
2023-02-27T01:12:43.921Z,0.00
2023-02-27T01:13:43.893Z,0.00
2023-02-27T01:14:43.896Z,0.00
2023-02-27T01:15:43.889Z,0.00
2023-02-27T01:16:43.933Z,0.00
2023-02-27T01:17:43.861Z,0.00
2023-02-27T01:18:43.841Z,0.00
2023-02-27T01:19:43.857Z,0.00
2023-02-27T01:20:43.821Z,0.00
2023-02-27T01:21:43.829Z,0.00
2023-02-27T01:22:43.816Z,0.00
2023-02-27T01:23:43.794Z,0.00
2023-02-27T01:24:43.790Z,0.00
2023-02-27T01:25:43.786Z,0.00
2023-02-27T01:26:43.786Z,0.00
2023-02-27T01:27:43.751Z,0.00
2023-02-27T01:28:43.765Z,0.00
2023-02-27T01:29:43.731Z,0.00
2023-02-27T01:30:43.805Z,0.00
2023-02-27T01:31:43.847Z,0.00
2023-02-27T01:32:43.760Z,0.00
2023-02-27T01:33:43.695Z,0.00
2023-02-27T01:34:43.689Z,0.00
2023-02-27T01:35:43.690Z,0.00
2023-02-27T01:36:43.666Z,0.00
2023-02-27T01:37:43.652Z,0.00
2023-02-27T01:38:43.643Z,0.00
2023-02-27T01:39:43.625Z,0.00
2023-02-27T01:40:43.617Z,0.00
2023-02-27T01:41:43.622Z,0.00
2023-02-27T01:42:43.612Z,0.00
2023-02-27T01:43:43.589Z,0.00
2023-02-27T01:44:43.606Z,0.00
2023-02-27T01:45:43.661Z,0.00
2023-02-27T01:46:43.567Z,0.00
2023-02-27T01:47:43.631Z,0.00
2023-02-27T01:48:43.546Z,0.00
2023-02-27T01:49:43.521Z,0.00
2023-02-27T01:50:43.513Z,0.00
2023-02-27T01:51:43.506Z,0.00
2023-02-27T01:52:43.497Z,0.00
2023-02-27T01:53:43.508Z,0.00
2023-02-27T01:54:43.499Z,0.00
2023-02-27T01:55:43.457Z,0.00
2023-02-27T01:56:43.458Z,0.00
2023-02-27T01:57:43.454Z,0.00
2023-02-27T01:58:43.436Z,0.00
2023-02-27T01:59:43.426Z,0.00
2023-02-27T02:00:43.442Z,0.00
2023-02-27T02:01:43.404Z,0.00
2023-02-27T02:02:43.403Z,0.00
2023-02-27T02:03:43.378Z,0.00
2023-02-27T02:04:43.366Z,0.00
2023-02-27T02:05:43.377Z,0.00
2023-02-27T02:06:43.343Z,0.00
2023-02-27T02:07:43.344Z,0.00
2023-02-27T02:08:43.340Z,0.00
2023-02-27T02:09:43.336Z,0.00
2023-02-27T02:10:43.308Z,0.00
2023-02-27T02:11:43.303Z,0.00
2023-02-27T02:12:43.280Z,0.00
2023-02-27T02:13:43.271Z,0.00
2023-02-27T02:14:43.280Z,0.00
2023-02-27T02:15:43.250Z,0.00
2023-02-27T02:16:43.317Z,0.00
2023-02-27T02:17:43.244Z,0.00
2023-02-27T02:18:43.226Z,0.00
2023-02-27T02:19:43.226Z,0.00
2023-02-27T02:20:43.200Z,0.00
2023-02-27T02:21:43.197Z,0.00
2023-02-27T02:22:43.186Z,0.00
2023-02-27T02:23:43.191Z,0.00
2023-02-27T02:24:43.170Z,0.00
2023-02-27T02:25:43.156Z,0.00
2023-02-27T02:26:43.162Z,0.00
2023-02-27T02:27:43.135Z,0.00
2023-02-27T02:28:43.124Z,0.00
2023-02-27T02:29:43.123Z,0.00
2023-02-27T02:30:43.141Z,0.00
2023-02-27T02:31:43.408Z,0.00
2023-02-27T02:32:43.168Z,0.00
2023-02-27T02:33:43.065Z,0.00
2023-02-27T02:34:43.062Z,0.00
2023-02-27T02:35:43.060Z,0.00
2023-02-27T02:36:43.043Z,0.00
2023-02-27T02:37:43.051Z,0.00
2023-02-27T02:38:43.013Z,0.00
2023-02-27T02:39:43.019Z,0.00
2023-02-27T02:40:43.021Z,0.00
2023-02-27T02:41:42.988Z,0.00
2023-02-27T02:42:43.029Z,0.00
2023-02-27T02:43:43.031Z,0.00
2023-02-27T02:44:42.987Z,0.00
2023-02-27T02:45:42.955Z,0.00
2023-02-27T02:46:42.941Z,0.00
2023-02-27T02:47:42.927Z,0.00
2023-02-27T02:48:42.954Z,0.00
2023-02-27T02:49:42.906Z,0.00
2023-02-27T02:50:42.903Z,0.00
2023-02-27T02:51:42.888Z,0.00
2023-02-27T02:52:42.879Z,0.00
2023-02-27T02:53:42.895Z,0.00
2023-02-27T02:54:42.867Z,0.00
2023-02-27T02:55:42.863Z,0.00
2023-02-27T02:56:42.842Z,0.00
2023-02-27T02:57:42.824Z,0.00
2023-02-27T02:58:42.818Z,0.00
2023-02-27T02:59:42.810Z,0.00
2023-02-27T03:00:42.811Z,0.00
2023-02-27T03:01:42.821Z,0.00
2023-02-27T03:02:42.775Z,0.00
2023-02-27T03:03:42.763Z,0.00
2023-02-27T03:04:42.890Z,0.00
2023-02-27T03:05:42.753Z,0.00
2023-02-27T03:06:42.741Z,0.00
2023-02-27T03:07:42.800Z,0.00
2023-02-27T03:08:42.710Z,0.00
2023-02-27T03:09:42.717Z,0.00
2023-02-27T03:10:42.694Z,0.00
2023-02-27T03:11:42.718Z,0.00
2023-02-27T03:12:42.680Z,0.00
2023-02-27T03:13:42.664Z,0.00
2023-02-27T03:14:42.659Z,0.00
2023-02-27T03:15:42.664Z,0.00
2023-02-27T03:16:42.640Z,0.00
2023-02-27T03:17:42.633Z,0.00
2023-02-27T03:18:42.610Z,0.00
2023-02-27T03:19:42.610Z,0.00
2023-02-27T03:20:42.622Z,0.00
2023-02-27T03:21:42.584Z,0.00
2023-02-27T03:22:42.572Z,0.00
2023-02-27T03:23:42.565Z,0.00
2023-02-27T03:24:42.552Z,0.00
2023-02-27T03:25:42.537Z,0.00
2023-02-27T03:26:42.535Z,0.00
2023-02-27T03:27:42.526Z,0.00
2023-02-27T03:28:42.507Z,0.00
2023-02-27T03:29:42.497Z,0.00
2023-02-27T03:30:42.549Z,0.00
2023-02-27T03:31:42.537Z,0.00
2023-02-27T03:32:42.501Z,0.00
2023-02-27T03:33:42.449Z,0.00
2023-02-27T03:34:42.439Z,0.00
2023-02-27T03:35:42.443Z,0.00
2023-02-27T03:36:42.440Z,0.00
2023-02-27T03:37:42.413Z,0.00
2023-02-27T03:38:42.416Z,0.00
2023-02-27T03:39:42.393Z,0.00
2023-02-27T03:40:42.378Z,0.00
2023-02-27T03:41:42.394Z,0.00
2023-02-27T03:42:42.366Z,0.00
2023-02-27T03:43:42.352Z,0.00
2023-02-27T03:44:42.356Z,0.00
2023-02-27T03:45:42.340Z,0.00
2023-02-27T03:46:42.452Z,0.00
2023-02-27T03:47:42.320Z,0.00
2023-02-27T03:48:42.301Z,0.00
2023-02-27T03:49:42.299Z,0.00
2023-02-27T03:50:42.281Z,0.00
2023-02-27T03:51:42.276Z,0.00
2023-02-27T03:52:42.275Z,0.00
2023-02-27T03:53:42.263Z,0.00
2023-02-27T03:54:42.256Z,0.00
2023-02-27T03:55:42.243Z,0.00
2023-02-27T03:56:42.239Z,0.00
2023-02-27T03:57:42.209Z,0.00
2023-02-27T03:58:42.211Z,0.00
2023-02-27T03:59:42.188Z,0.00
2023-02-27T04:00:42.197Z,0.00
2023-02-27T04:01:42.182Z,0.00
2023-02-27T04:02:42.183Z,0.00
2023-02-27T04:03:42.153Z,0.00
2023-02-27T04:04:42.194Z,0.00
2023-02-27T04:05:42.126Z,0.00
2023-02-27T04:06:42.115Z,0.00
2023-02-27T04:07:42.103Z,0.00
2023-02-27T04:08:42.128Z,0.00
2023-02-27T04:09:42.094Z,0.00
2023-02-27T04:10:42.091Z,0.00
2023-02-27T04:11:42.063Z,0.00
2023-02-27T04:12:43.356Z,0.00
2023-02-27T04:13:42.053Z,0.00
2023-02-27T04:14:42.127Z,0.00
2023-02-27T04:15:42.021Z,0.00
2023-02-27T04:16:42.014Z,0.00
2023-02-27T04:17:42.009Z,0.00
2023-02-27T04:18:42.007Z,0.00
2023-02-27T04:19:41.991Z,0.00
2023-02-27T04:20:41.991Z,0.00
2023-02-27T04:21:41.977Z,0.00
2023-02-27T04:22:41.956Z,0.00
2023-02-27T04:23:41.940Z,0.00
2023-02-27T04:24:41.954Z,0.00
2023-02-27T04:25:41.932Z,0.00
2023-02-27T04:26:41.926Z,0.00
2023-02-27T04:27:41.928Z,0.00
2023-02-27T04:28:41.893Z,0.00
2023-02-27T04:29:41.896Z,0.00
2023-02-27T04:30:41.871Z,0.00
2023-02-27T04:31:41.958Z,0.00
2023-02-27T04:32:42.026Z,0.00
2023-02-27T04:33:41.846Z,0.00
2023-02-27T04:34:41.833Z,0.00
2023-02-27T04:35:41.824Z,0.00
2023-02-27T04:36:41.820Z,0.00
2023-02-27T04:37:41.811Z,0.00
2023-02-27T04:38:41.795Z,0.00
2023-02-27T04:39:41.790Z,0.00
2023-02-27T04:40:41.798Z,0.00
2023-02-27T04:41:41.784Z,0.00
2023-02-27T04:42:41.755Z,0.00
2023-02-27T04:43:41.743Z,0.00
2023-02-27T04:44:41.746Z,0.00
2023-02-27T04:45:41.767Z,0.00
2023-02-27T04:46:41.717Z,0.00
2023-02-27T04:47:41.716Z,0.00
2023-02-27T04:48:41.701Z,0.00
2023-02-27T04:49:41.696Z,0.00
2023-02-27T04:50:41.675Z,0.00
2023-02-27T04:51:41.683Z,0.00
2023-02-27T04:52:41.672Z,0.00
2023-02-27T04:53:41.650Z,0.00
2023-02-27T04:54:41.648Z,0.00
2023-02-27T04:55:41.644Z,0.00
2023-02-27T04:56:41.634Z,0.00
2023-02-27T04:57:41.619Z,0.00
2023-02-27T04:58:41.609Z,0.00
2023-02-27T04:59:41.614Z,0.00
2023-02-27T05:00:41.575Z,0.00
2023-02-27T05:01:41.615Z,0.00
2023-02-27T05:02:41.743Z,0.00
2023-02-27T05:03:41.584Z,0.00
2023-02-27T05:04:41.551Z,0.00
2023-02-27T05:05:41.526Z,0.00
2023-02-27T05:06:41.520Z,0.00
2023-02-27T05:07:41.515Z,0.00
2023-02-27T05:08:41.502Z,0.00
2023-02-27T05:09:41.494Z,0.00
2023-02-27T05:10:41.493Z,0.00
2023-02-27T05:11:41.467Z,0.00
2023-02-27T05:12:41.478Z,0.00
2023-02-27T05:13:41.449Z,0.00
2023-02-27T05:14:41.452Z,0.00
2023-02-27T05:15:41.482Z,0.00
2023-02-27T05:16:41.462Z,0.00
2023-02-27T05:17:41.417Z,0.00
2023-02-27T05:18:41.398Z,0.00
2023-02-27T05:19:41.381Z,0.00
2023-02-27T05:20:41.389Z,0.00
2023-02-27T05:21:41.371Z,0.00
2023-02-27T05:22:41.347Z,0.00
2023-02-27T05:23:41.343Z,0.00
2023-02-27T05:24:41.326Z,0.00
2023-02-27T05:25:41.332Z,0.00
2023-02-27T05:26:41.331Z,0.00
2023-02-27T05:27:41.294Z,0.00
2023-02-27T05:28:42.326Z,0.00
2023-02-27T05:29:41.276Z,0.00
2023-02-27T05:30:41.299Z,0.00
2023-02-27T05:31:41.279Z,0.00
2023-02-27T05:32:41.317Z,0.00
2023-02-27T05:33:41.244Z,0.00
2023-02-27T05:34:41.232Z,0.00
2023-02-27T05:35:41.232Z,0.00
2023-02-27T05:36:41.227Z,0.00
2023-02-27T05:37:41.208Z,0.00
2023-02-27T05:38:41.188Z,0.00
2023-02-27T05:39:41.172Z,0.00
2023-02-27T05:40:41.170Z,0.00
2023-02-27T05:41:41.165Z,0.00
2023-02-27T05:42:41.142Z,0.00
2023-02-27T05:43:41.152Z,0.00
2023-02-27T05:44:41.159Z,0.00
2023-02-27T05:45:41.207Z,0.00
2023-02-27T05:46:41.118Z,0.00
2023-02-27T05:47:41.096Z,0.00
2023-02-27T05:48:41.100Z,0.00
2023-02-27T05:49:41.073Z,0.00
2023-02-27T05:50:41.061Z,0.00
2023-02-27T05:51:41.052Z,0.00
2023-02-27T05:52:41.048Z,0.00
2023-02-27T05:53:41.048Z,5.62
2023-02-27T05:54:41.017Z,5.62
2023-02-27T05:55:41.009Z,5.62
2023-02-27T05:56:40.995Z,5.62
2023-02-27T05:57:41.003Z,5.62
2023-02-27T05:58:41.004Z,5.62
2023-02-27T05:59:40.985Z,5.62
2023-02-27T06:00:40.997Z,5.62
2023-02-27T06:01:40.960Z,11.25
2023-02-27T06:02:40.939Z,11.25
2023-02-27T06:03:41.072Z,11.25
2023-02-27T06:04:40.938Z,11.25
2023-02-27T06:05:40.936Z,11.25
2023-02-27T06:06:40.907Z,16.88
2023-02-27T06:07:40.888Z,16.88
2023-02-27T06:08:40.885Z,16.88
2023-02-27T06:09:40.889Z,16.88
2023-02-27T06:10:40.865Z,16.88
2023-02-27T06:11:40.860Z,16.88
2023-02-27T06:12:40.843Z,22.50
2023-02-27T06:13:42.104Z,22.50
2023-02-27T06:14:40.854Z,22.50
2023-02-27T06:15:40.813Z,22.50
2023-02-27T06:16:40.838Z,28.12
2023-02-27T06:17:40.794Z,28.12
2023-02-27T06:18:40.797Z,28.12
2023-02-27T06:19:40.772Z,28.12
2023-02-27T06:20:40.803Z,28.12
2023-02-27T06:21:40.752Z,33.75
2023-02-27T06:22:40.745Z,33.75
2023-02-27T06:23:40.737Z,33.75
2023-02-27T06:24:40.729Z,33.75
2023-02-27T06:25:40.714Z,33.75
2023-02-27T06:26:40.717Z,39.38
2023-02-27T06:27:40.700Z,39.38
2023-02-27T06:28:40.675Z,39.38
2023-02-27T06:29:40.662Z,39.38
2023-02-27T06:30:40.699Z,45.00
2023-02-27T06:31:40.659Z,45.00
2023-02-27T06:32:40.654Z,45.00
2023-02-27T06:33:40.630Z,45.00
2023-02-27T06:34:40.616Z,45.00
2023-02-27T06:35:40.674Z,50.62
2023-02-27T06:36:40.634Z,50.62
2023-02-27T06:37:40.584Z,50.62
2023-02-27T06:38:40.571Z,56.25
2023-02-27T06:39:40.570Z,56.25
2023-02-27T06:40:40.556Z,56.25
2023-02-27T06:41:40.542Z,61.88
2023-02-27T06:42:40.551Z,61.88
2023-02-27T06:43:40.532Z,61.88
2023-02-27T06:44:40.517Z,61.88
2023-02-27T06:45:40.513Z,61.88
2023-02-27T06:46:40.581Z,61.88
2023-02-27T06:47:40.495Z,67.50
2023-02-27T06:48:40.502Z,67.50
2023-02-27T06:49:40.465Z,67.50
2023-02-27T06:50:40.446Z,67.50
2023-02-27T06:51:40.442Z,67.50
2023-02-27T06:52:40.432Z,67.50
2023-02-27T06:53:40.422Z,73.12
2023-02-27T06:54:40.415Z,73.12
2023-02-27T06:55:40.404Z,73.12
2023-02-27T06:56:40.398Z,73.12
2023-02-27T06:57:40.387Z,73.12
2023-02-27T06:58:40.382Z,78.75
2023-02-27T06:59:40.379Z,78.75
2023-02-27T07:00:40.357Z,78.75
2023-02-27T07:01:40.397Z,78.75
2023-02-27T07:02:40.327Z,78.75
2023-02-27T07:03:40.309Z,78.75
2023-02-27T07:04:40.442Z,84.38
2023-02-27T07:05:40.310Z,84.38
2023-02-27T07:07:34.631Z,84.38
2023-02-27T07:07:41.273Z,84.38
2023-02-27T07:08:54.240Z,84.38
2023-02-27T07:09:41.256Z,84.38
2023-02-27T07:10:40.266Z,84.38
2023-02-27T07:11:40.237Z,84.38
2023-02-27T07:12:40.228Z,90.00
2023-02-27T07:13:40.215Z,90.00
2023-02-27T07:14:40.203Z,90.00
2023-02-27T07:15:40.208Z,90.00
2023-02-27T07:16:40.177Z,90.00
2023-02-27T07:17:40.180Z,90.00
2023-02-27T07:18:40.173Z,90.00
2023-02-27T07:19:40.158Z,95.62
2023-02-27T07:20:40.188Z,95.62
2023-02-27T07:21:40.125Z,95.62
2023-02-27T07:22:40.114Z,95.62
2023-02-27T07:23:40.121Z,95.62
2023-02-27T07:24:40.111Z,95.62
2023-02-27T07:25:40.089Z,95.62
2023-02-27T07:26:40.100Z,95.62
2023-02-27T07:27:40.077Z,90.00
2023-02-27T07:28:40.144Z,90.00
2023-02-27T07:29:40.052Z,90.00
2023-02-27T07:30:40.033Z,90.00
2023-02-27T07:31:40.024Z,90.00
2023-02-27T07:32:40.014Z,90.00
2023-02-27T07:33:40.010Z,90.00
2023-02-27T07:34:40.007Z,95.62
2023-02-27T07:35:40.015Z,101.25
2023-02-27T07:36:40.001Z,112.50
2023-02-27T07:37:39.972Z,129.38
2023-02-27T07:38:39.961Z,140.62
2023-02-27T07:39:39.953Z,151.88
2023-02-27T07:40:39.976Z,157.50
2023-02-27T07:41:39.947Z,157.50
2023-02-27T07:42:39.919Z,151.88
2023-02-27T07:43:39.923Z,151.88
2023-02-27T07:44:39.925Z,146.25
2023-02-27T07:45:39.906Z,146.25
2023-02-27T07:46:39.932Z,140.62
2023-02-27T07:47:39.880Z,146.25
2023-02-27T07:48:39.868Z,146.25
2023-02-27T07:49:39.847Z,151.88
2023-02-27T07:50:39.852Z,157.50
2023-02-27T07:51:39.831Z,157.50
2023-02-27T07:52:39.837Z,163.12
2023-02-27T07:53:39.858Z,168.75
2023-02-27T07:54:39.796Z,174.38
2023-02-27T07:55:39.816Z,185.62
2023-02-27T07:56:39.790Z,185.62
2023-02-27T07:57:39.783Z,191.25
2023-02-27T07:58:39.753Z,196.88
2023-02-27T07:59:39.756Z,191.25
2023-02-27T08:00:39.752Z,185.62
2023-02-27T08:01:39.739Z,185.62
2023-02-27T08:02:39.784Z,168.75
2023-02-27T08:03:39.728Z,163.12
2023-02-27T08:04:39.774Z,151.88
2023-02-27T08:05:39.685Z,151.88
2023-02-27T08:06:39.691Z,146.25
2023-02-27T08:07:39.677Z,146.25
2023-02-27T08:08:39.674Z,140.62
2023-02-27T08:09:39.668Z,140.62
2023-02-27T08:10:39.643Z,146.25
2023-02-27T08:11:39.629Z,151.88
2023-02-27T08:12:39.626Z,163.12
2023-02-27T08:13:59.702Z,163.12
2023-02-27T08:14:40.592Z,185.62
2023-02-27T08:15:39.585Z,163.12
2023-02-27T08:16:39.722Z,163.12
2023-02-27T08:17:39.559Z,151.88
2023-02-27T08:18:39.547Z,157.50
2023-02-27T08:19:39.544Z,168.75
2023-02-27T08:20:39.536Z,163.12
2023-02-27T08:21:39.522Z,157.50
2023-02-27T08:22:39.529Z,157.50
2023-02-27T08:23:41.225Z,163.12
2023-02-27T08:24:39.508Z,174.38
2023-02-27T08:25:39.506Z,196.88
2023-02-27T08:26:39.471Z,208.12
2023-02-27T08:27:39.466Z,208.12
2023-02-27T08:28:39.446Z,196.88
2023-02-27T08:29:39.443Z,196.88
2023-02-27T08:30:39.434Z,208.12
2023-02-27T08:31:39.520Z,208.12
2023-02-27T08:32:39.438Z,202.50
2023-02-27T08:33:39.410Z,196.88
2023-02-27T08:34:39.386Z,196.88
2023-02-27T08:35:39.396Z,202.50
2023-02-27T08:36:39.353Z,208.12
2023-02-27T08:37:39.362Z,208.12
2023-02-27T08:38:39.359Z,208.12
2023-02-27T08:39:39.341Z,213.75
2023-02-27T08:40:39.341Z,213.75
2023-02-27T08:41:39.334Z,219.38
2023-02-27T08:42:39.308Z,219.38
2023-02-27T08:43:39.305Z,213.75
2023-02-27T08:44:39.272Z,213.75
2023-02-27T08:45:39.303Z,208.12
2023-02-27T08:46:39.254Z,196.88
2023-02-27T08:47:39.247Z,202.50
2023-02-27T08:48:39.238Z,225.00
2023-02-27T08:49:39.243Z,241.88
2023-02-27T08:50:39.211Z,236.25
2023-02-27T08:51:39.209Z,225.00
2023-02-27T08:52:39.217Z,208.12
2023-02-27T08:53:39.182Z,208.12
2023-02-27T08:54:39.176Z,202.50
2023-02-27T08:55:39.154Z,185.62
2023-02-27T08:56:39.178Z,157.50
2023-02-27T08:57:39.143Z,135.00
2023-02-27T08:58:39.129Z,123.75
2023-02-27T08:59:39.133Z,135.00
2023-02-27T09:00:39.136Z,151.88
2023-02-27T09:01:39.106Z,174.38
2023-02-27T09:02:39.161Z,202.50
2023-02-27T09:03:39.087Z,236.25
2023-02-27T09:04:39.102Z,264.38
2023-02-27T09:05:39.060Z,281.25
2023-02-27T09:06:39.047Z,292.50
2023-02-27T09:07:39.044Z,298.12
2023-02-27T09:08:39.050Z,309.38
2023-02-27T09:09:39.020Z,309.38
2023-02-27T09:10:39.027Z,315.00
2023-02-27T09:11:39.009Z,320.62
2023-02-27T09:12:39.031Z,326.25
2023-02-27T09:13:38.986Z,331.88
2023-02-27T09:14:38.975Z,331.88
2023-02-27T09:15:38.955Z,320.62
2023-02-27T09:16:39.061Z,309.38
2023-02-27T09:17:38.937Z,309.38
2023-02-27T09:18:38.929Z,309.38
2023-02-27T09:19:38.915Z,315.00
2023-02-27T09:20:38.893Z,315.00
2023-02-27T09:21:38.893Z,320.62
2023-02-27T09:22:38.888Z,326.25
2023-02-27T09:23:38.874Z,331.88
2023-02-27T09:24:38.858Z,337.50
2023-02-27T09:25:38.848Z,337.50
2023-02-27T09:26:45.210Z,337.50
2023-02-27T09:27:39.855Z,343.12
2023-02-27T09:28:38.846Z,343.12
2023-02-27T09:29:38.807Z,343.12
2023-02-27T09:30:38.797Z,337.50
2023-02-27T09:31:47.820Z,331.88
2023-02-27T09:32:47.656Z,326.25
2023-02-27T09:33:46.300Z,320.62
2023-02-27T09:34:38.752Z,315.00
2023-02-27T09:35:38.810Z,315.00
2023-02-27T09:36:38.726Z,303.75
2023-02-27T09:37:38.727Z,298.12
2023-02-27T09:38:41.002Z,292.50
2023-02-27T09:39:38.696Z,292.50
2023-02-27T09:40:38.706Z,298.12
2023-02-27T09:41:38.679Z,298.12
2023-02-27T09:42:38.678Z,303.75
2023-02-27T09:43:38.665Z,320.62
2023-02-27T09:44:46.053Z,337.50
2023-02-27T09:45:39.728Z,354.38
2023-02-27T09:46:38.628Z,360.00
2023-02-27T09:47:38.637Z,371.25
2023-02-27T09:48:38.604Z,371.25
2023-02-27T09:49:38.602Z,365.62
2023-02-27T09:50:38.586Z,371.25
2023-02-27T09:51:38.571Z,371.25
2023-02-27T09:52:38.565Z,371.25
2023-02-27T09:53:38.561Z,376.88
2023-02-27T09:54:38.541Z,371.25
2023-02-27T09:55:38.524Z,365.62
2023-02-27T09:56:38.539Z,360.00
2023-02-27T09:57:38.519Z,354.38
2023-02-27T09:58:38.492Z,354.38
2023-02-27T09:59:38.491Z,348.75
2023-02-27T10:00:38.506Z,348.75
2023-02-27T10:01:38.480Z,343.12
2023-02-27T10:02:38.471Z,337.50
2023-02-27T10:03:38.502Z,337.50
2023-02-27T10:04:38.443Z,337.50
2023-02-27T10:05:38.425Z,337.50
2023-02-27T10:06:38.407Z,331.88
2023-02-27T10:07:38.404Z,337.50
2023-02-27T10:08:38.389Z,348.75
2023-02-27T10:09:38.384Z,360.00
2023-02-27T10:10:38.373Z,365.62
2023-02-27T10:11:38.354Z,365.62
2023-02-27T10:12:38.357Z,365.62
2023-02-27T10:13:38.346Z,360.00
2023-02-27T10:14:38.342Z,354.38
2023-02-27T10:15:38.314Z,348.75
2023-02-27T10:16:38.381Z,343.12
2023-02-27T10:17:38.293Z,343.12
2023-02-27T10:18:38.294Z,348.75
2023-02-27T10:19:38.306Z,348.75
2023-02-27T10:20:38.273Z,354.38
2023-02-27T10:21:38.262Z,360.00
2023-02-27T10:22:38.261Z,365.62
2023-02-27T10:23:38.234Z,365.62
2023-02-27T10:24:38.224Z,360.00
2023-02-27T10:25:38.223Z,354.38
2023-02-27T10:26:38.222Z,354.38
2023-02-27T10:27:38.197Z,343.12
2023-02-27T10:28:38.183Z,354.38
2023-02-27T10:29:38.175Z,354.38
2023-02-27T10:30:38.210Z,371.25
2023-02-27T10:31:38.168Z,365.62
2023-02-27T10:32:38.173Z,365.62
2023-02-27T10:33:38.139Z,376.88
2023-02-27T10:34:38.124Z,365.62
2023-02-27T10:35:38.171Z,371.25
2023-02-27T10:36:38.132Z,371.25
2023-02-27T10:37:38.101Z,371.25
2023-02-27T10:38:38.094Z,360.00
2023-02-27T10:39:38.087Z,354.38
2023-02-27T10:40:38.076Z,337.50
2023-02-27T10:41:38.116Z,331.88
2023-02-27T10:42:39.605Z,326.25
2023-02-27T10:43:38.029Z,326.25
2023-02-27T10:44:38.036Z,331.88
2023-02-27T10:45:39.027Z,331.88
2023-02-27T10:46:38.384Z,337.50
2023-02-27T10:47:37.991Z,331.88
2023-02-27T10:48:38.023Z,326.25
2023-02-27T10:49:37.971Z,326.25
2023-02-27T10:50:37.968Z,326.25
2023-02-27T10:51:38.315Z,331.88
2023-02-27T10:52:37.925Z,337.50
2023-02-27T10:53:37.918Z,343.12
2023-02-27T10:54:37.925Z,343.12
2023-02-27T10:55:37.890Z,331.88
2023-02-27T10:56:37.884Z,326.25
2023-02-27T10:57:37.873Z,315.00
2023-02-27T10:58:37.875Z,303.75
2023-02-27T10:59:37.862Z,309.38
2023-02-27T11:00:37.853Z,309.38
2023-02-27T11:01:37.856Z,303.75
2023-02-27T11:02:37.859Z,303.75
2023-02-27T11:03:40.640Z,298.12
2023-02-27T11:04:38.037Z,309.38
2023-02-27T11:05:37.792Z,320.62
2023-02-27T11:06:37.771Z,337.50
2023-02-27T11:07:37.777Z,348.75
2023-02-27T11:08:37.758Z,360.00
2023-02-27T11:09:37.740Z,365.62
2023-02-27T11:10:37.744Z,365.62
2023-02-27T11:11:37.747Z,365.62
2023-02-27T11:12:37.715Z,365.62
2023-02-27T11:13:37.714Z,365.62
2023-02-27T11:14:37.685Z,360.00
2023-02-27T11:15:37.707Z,360.00
2023-02-27T11:16:37.682Z,337.50
2023-02-27T11:17:37.683Z,331.88
2023-02-27T11:18:37.644Z,315.00
2023-02-27T11:19:37.656Z,315.00
2023-02-27T11:20:37.657Z,303.75
2023-02-27T11:21:37.637Z,286.88
2023-02-27T11:22:37.612Z,275.62
2023-02-27T11:23:37.602Z,270.00
2023-02-27T11:24:37.587Z,264.38
2023-02-27T11:25:37.582Z,247.50
2023-02-27T11:26:37.582Z,230.62
2023-02-27T11:27:37.561Z,230.62
2023-02-27T11:28:37.555Z,225.00
2023-02-27T11:29:37.551Z,230.62
2023-02-27T11:30:37.540Z,219.38
2023-02-27T11:31:37.555Z,219.38
2023-02-27T11:32:37.505Z,208.12
2023-02-27T11:33:37.501Z,191.25
2023-02-27T11:34:37.501Z,174.38
2023-02-27T11:35:37.530Z,163.12
2023-02-27T11:36:37.481Z,168.75
2023-02-27T11:37:37.462Z,157.50
2023-02-27T11:38:37.456Z,151.88
2023-02-27T11:39:37.438Z,163.12
2023-02-27T11:40:44.964Z,151.88
2023-02-27T11:41:45.020Z,157.50
2023-02-27T11:42:44.936Z,151.88
2023-02-27T11:43:46.297Z,151.88
2023-02-27T11:44:50.571Z,146.25
2023-02-27T11:46:05.274Z,146.25
2023-02-27T11:46:47.619Z,146.25
2023-02-27T11:47:38.400Z,146.25
2023-02-27T11:48:37.333Z,146.25
2023-02-27T11:49:37.324Z,146.25
2023-02-27T11:50:37.348Z,140.62
2023-02-27T11:51:37.313Z,140.62
2023-02-27T11:52:37.321Z,140.62
2023-02-27T11:53:37.295Z,140.62
2023-02-27T11:54:37.285Z,140.62
2023-02-27T11:55:37.287Z,146.25
2023-02-27T11:56:37.299Z,146.25
2023-02-27T11:57:37.261Z,151.88
2023-02-27T11:58:37.233Z,163.12
2023-02-27T11:59:37.228Z,174.38
2023-02-27T12:00:37.224Z,185.62
2023-02-27T12:01:37.203Z,191.25
2023-02-27T12:02:39.289Z,151.88
2023-02-27T12:03:37.244Z,151.88
2023-02-27T12:04:37.179Z,140.62
2023-02-27T12:05:37.172Z,151.88
2023-02-27T12:06:37.152Z,157.50
2023-02-27T12:07:37.150Z,163.12
2023-02-27T12:08:37.170Z,151.88
2023-02-27T12:09:37.118Z,140.62
2023-02-27T12:10:37.114Z,157.50
2023-02-27T12:11:37.103Z,163.12
2023-02-27T12:12:37.100Z,180.00
2023-02-27T12:13:37.084Z,174.38
2023-02-27T12:14:37.103Z,174.38
2023-02-27T12:15:37.074Z,151.88
2023-02-27T12:16:37.102Z,129.38
2023-02-27T12:17:37.045Z,129.38
2023-02-27T12:18:37.039Z,135.00
2023-02-27T12:19:37.026Z,146.25
2023-02-27T12:20:37.018Z,151.88
2023-02-27T12:21:37.004Z,163.12
2023-02-27T12:22:37.004Z,185.62
2023-02-27T12:23:37.025Z,208.12
2023-02-27T12:24:36.990Z,225.00
2023-02-27T12:25:36.958Z,247.50
2023-02-27T12:26:36.954Z,264.38
2023-02-27T12:27:36.927Z,281.25
2023-02-27T12:28:36.919Z,286.88
2023-02-27T12:29:36.940Z,275.62
2023-02-27T12:30:36.902Z,253.12
2023-02-27T12:31:36.946Z,230.62
2023-02-27T12:32:36.926Z,236.25
2023-02-27T12:33:36.869Z,264.38
2023-02-27T12:34:36.879Z,286.88
2023-02-27T12:35:36.863Z,315.00
2023-02-27T12:36:36.848Z,309.38
2023-02-27T12:37:36.825Z,331.88
2023-02-27T12:38:36.820Z,326.25
2023-02-27T12:39:36.799Z,326.25
2023-02-27T12:40:36.819Z,326.25
2023-02-27T12:41:36.797Z,309.38
2023-02-27T12:42:36.778Z,303.75
2023-02-27T12:43:36.772Z,292.50
2023-02-27T12:44:36.753Z,281.25
2023-02-27T12:45:36.767Z,270.00
2023-02-27T12:46:36.768Z,264.38
2023-02-27T12:47:36.719Z,270.00
2023-02-27T12:48:36.716Z,286.88
2023-02-27T12:49:36.693Z,281.25
2023-02-27T12:50:36.682Z,281.25
2023-02-27T12:51:36.701Z,281.25
2023-02-27T12:52:36.672Z,275.62
2023-02-27T12:53:36.659Z,264.38
2023-02-27T12:54:36.648Z,258.75